createdAt,value
2022-11-13T00:01:16.452Z,102923.72
2022-11-13T00:03:44.721Z,102908.84
2022-11-13T00:06:16.079Z,102904.47
2022-11-13T00:08:44.105Z,102899.25
2022-11-13T00:11:15.073Z,102896.59
2022-11-13T00:13:44.087Z,102893.94
2022-11-13T00:16:14.470Z,102884.28
2022-11-13T00:18:43.866Z,102875.59
2022-11-13T00:21:15.187Z,102867.69
2022-11-13T00:23:43.479Z,102858.97
2022-11-13T00:26:15.799Z,102854.53
2022-11-13T00:28:44.520Z,102846.69
2022-11-13T00:31:14.463Z,102836.28
2022-11-13T00:34:09.206Z,102836.31
2022-11-13T00:36:30.987Z,102837.22
2022-11-13T00:38:58.953Z,102830.31
2022-11-13T00:41:28.406Z,102823.38
2022-11-13T00:43:56.445Z,102817.34
2022-11-13T00:46:24.398Z,102806.91
2022-11-13T00:48:52.485Z,102813.06
2022-11-13T00:51:20.467Z,102807.88
2022-11-13T00:53:49.125Z,102803.53
2022-11-13T00:56:17.114Z,102799.19
2022-11-13T00:58:46.542Z,102795.78
2022-11-13T01:01:17.537Z,102796.72
2022-11-13T01:03:46.018Z,102789.75
2022-11-13T01:06:17.861Z,102785.44
2022-11-13T01:08:45.842Z,102780.22
2022-11-13T01:11:15.566Z,102781.06
2022-11-13T01:13:47.650Z,102762.75
2022-11-13T01:16:17.318Z,102754.91
2022-11-13T01:18:45.598Z,102747.78
2022-11-13T01:21:15.621Z,102724.16
2022-11-13T01:23:43.709Z,102716.19
2022-11-13T01:26:14.236Z,102698.72
2022-11-13T01:28:43.781Z,102688.19
2022-11-13T01:31:16.740Z,102683.81
2022-11-13T01:33:45.147Z,102681.13
2022-11-13T01:36:15.220Z,102665.34
2022-11-13T01:38:43.641Z,102641.78
2022-11-13T01:41:22.867Z,102630.38
2022-11-13T01:43:52.108Z,102623.38
2022-11-13T01:46:26.861Z,102612.91
2022-11-13T01:49:01.084Z,102611.09
2022-11-13T01:51:33.347Z,102604.97
2022-11-13T01:54:04.075Z,102602.38
2022-11-13T01:56:32.538Z,102589.28
2022-11-13T01:59:07.640Z,102584.03
2022-11-13T02:01:37.200Z,102584.91
2022-11-13T02:04:05.459Z,102564.84
2022-11-13T02:06:41.448Z,102555.19
2022-11-13T02:09:11.099Z,102549.06
2022-11-13T02:11:39.856Z,102537.72
2022-11-13T02:14:10.504Z,102526.34
2022-11-13T02:16:43.009Z,102518.41
2022-11-13T02:19:18.257Z,102496.56
2022-11-13T02:21:52.678Z,102480.00
2022-11-13T02:24:26.741Z,102469.53
2022-11-13T02:26:57.777Z,102459.03
2022-11-13T02:29:25.831Z,102452.06
2022-11-13T02:31:53.810Z,102449.38
2022-11-13T02:34:21.884Z,102424.97
2022-11-13T02:36:49.978Z,102417.13
2022-11-13T02:39:17.950Z,102404.84
2022-11-13T02:41:47.323Z,102392.66
2022-11-13T02:44:15.314Z,102378.59
2022-11-13T02:46:43.296Z,102359.38
2022-11-13T02:49:11.324Z,102345.41
2022-11-13T02:51:39.569Z,102337.50
2022-11-13T02:54:07.815Z,102327.84
2022-11-13T02:56:35.925Z,102309.47
2022-11-13T02:59:05.353Z,102299.00
2022-11-13T03:01:33.407Z,102280.66
2022-11-13T03:04:01.819Z,102277.19
2022-11-13T03:06:29.804Z,102264.09
2022-11-13T03:08:57.832Z,102250.19
2022-11-13T03:11:25.853Z,102230.03
2022-11-13T03:13:54.693Z,102223.84
2022-11-13T03:16:24.112Z,102216.88
2022-11-13T03:18:52.124Z,102206.28
2022-11-13T03:21:20.076Z,102182.72
2022-11-13T03:23:48.043Z,102166.97
2022-11-13T03:26:18.174Z,102159.13
2022-11-13T03:28:49.047Z,102138.94
2022-11-13T03:31:17.078Z,102122.28
2022-11-13T03:33:46.698Z,102096.00
2022-11-13T03:36:14.731Z,102084.72
2022-11-13T03:38:42.670Z,102075.06
2022-11-13T03:41:10.620Z,102059.31
2022-11-13T03:43:38.605Z,102036.66
2022-11-13T03:46:06.808Z,102025.28
2022-11-13T03:48:34.817Z,102023.50
2022-11-13T03:51:04.524Z,102009.47
2022-11-13T03:53:32.760Z,102012.09
2022-11-13T03:56:01.085Z,102008.56
2022-11-13T03:58:29.313Z,102011.13
2022-11-13T04:00:58.223Z,101997.13
2022-11-13T04:03:26.234Z,101989.25
2022-11-13T04:05:54.201Z,101990.91
2022-11-13T04:08:23.635Z,101982.19
2022-11-13T04:10:51.624Z,101978.66
2022-11-13T04:13:19.547Z,101975.13
2022-11-13T04:15:48.526Z,101975.06
2022-11-13T04:18:16.498Z,101967.22
2022-11-13T04:20:44.453Z,101961.13
2022-11-13T04:23:14.343Z,101948.88
2022-11-13T04:25:43.676Z,101939.31
2022-11-13T04:28:12.145Z,101935.78
2022-11-13T04:30:40.173Z,101928.84
2022-11-13T04:33:08.127Z,101916.69
2022-11-13T04:35:36.174Z,101922.75
2022-11-13T04:38:04.243Z,101923.59
2022-11-13T04:40:32.222Z,101914.97
2022-11-13T04:43:00.558Z,101903.63
2022-11-13T04:45:28.631Z,101914.06
2022-11-13T04:47:56.871Z,101910.59
2022-11-13T04:50:25.062Z,101919.34
2022-11-13T04:52:53.054Z,101911.47
2022-11-13T04:55:21.221Z,101917.59
2022-11-13T04:57:51.589Z,101917.50
2022-11-13T05:00:21.298Z,101914.84
2022-11-13T05:02:49.219Z,101907.75
2022-11-13T05:05:17.469Z,101905.09
2022-11-13T05:07:45.408Z,101890.38
2022-11-13T05:10:13.826Z,101887.66
2022-11-13T05:12:41.780Z,101891.91
2022-11-13T05:15:10.476Z,101888.38
2022-11-13T05:17:39.879Z,101879.72
2022-11-13T05:20:09.075Z,101870.19
2022-11-13T05:22:37.032Z,101864.16
2022-11-13T05:25:05.504Z,101874.66
2022-11-13T05:27:35.248Z,101876.41
2022-11-13T05:30:03.220Z,101878.16
2022-11-13T05:32:31.188Z,101871.09
2022-11-13T05:35:00.516Z,101876.28
2022-11-13T05:37:29.841Z,101869.41
2022-11-13T05:39:57.771Z,101865.06
2022-11-13T05:42:26.156Z,101863.31
2022-11-13T05:44:54.099Z,101862.47
2022-11-13T05:47:22.107Z,101838.88
2022-11-13T05:49:50.059Z,101845.88
2022-11-13T05:52:19.405Z,101835.41
2022-11-13T05:54:47.328Z,101832.88
2022-11-13T05:57:15.270Z,101828.53
2022-11-13T05:59:43.259Z,101817.22
2022-11-13T06:02:11.253Z,101819.78
2022-11-13T06:04:39.239Z,101821.41
2022-11-13T06:07:07.252Z,101808.25
2022-11-13T06:09:36.647Z,101806.38
2022-11-13T06:12:04.733Z,101805.34
2022-11-13T06:14:32.766Z,101791.34
2022-11-13T06:17:00.722Z,101781.66
2022-11-13T06:19:28.794Z,101779.81
2022-11-13T06:21:56.797Z,101774.56
2022-11-13T06:24:24.948Z,101758.84
2022-11-13T06:26:54.550Z,101746.66
2022-11-13T06:29:22.512Z,101735.34
2022-11-13T06:31:50.479Z,101738.88
2022-11-13T06:34:18.451Z,101744.22
2022-11-13T06:36:46.436Z,101741.59
2022-11-13T06:39:14.504Z,101757.22
2022-11-13T06:41:42.522Z,101761.59
2022-11-13T06:44:11.918Z,101763.31
2022-11-13T06:46:39.903Z,101772.94
2022-11-13T06:49:07.955Z,101772.84
2022-11-13T06:51:35.930Z,101779.88
2022-11-13T06:54:03.931Z,101772.03
2022-11-13T06:56:31.906Z,101778.94
2022-11-13T06:58:59.846Z,101774.66
2022-11-13T07:01:29.335Z,101792.84
2022-11-13T07:03:57.364Z,101782.19
2022-11-13T07:06:26.132Z,101788.28
2022-11-13T07:08:54.453Z,101786.53
2022-11-13T07:11:24.717Z,101786.44
2022-11-13T07:13:52.720Z,101787.44
2022-11-13T07:16:20.898Z,101790.91
2022-11-13T07:18:54.271Z,101794.53
2022-11-13T07:21:23.284Z,101802.47
2022-11-13T07:23:51.811Z,101810.31
2022-11-13T07:26:20.373Z,101819.03
2022-11-13T07:28:49.241Z,101819.84
2022-11-13T07:31:18.453Z,101825.09
2022-11-13T07:33:49.143Z,101844.25
2022-11-13T07:36:18.572Z,101845.91
2022-11-13T07:38:46.614Z,101841.53
2022-11-13T07:41:14.553Z,101848.41
2022-11-13T07:43:42.543Z,101855.34
2022-11-13T07:46:11.260Z,101855.28
2022-11-13T07:48:39.300Z,101855.22
2022-11-13T07:51:07.501Z,101856.00
2022-11-13T07:53:39.090Z,101870.72
2022-11-13T07:56:08.170Z,101864.63
2022-11-13T07:58:36.177Z,101855.00
2022-11-13T08:01:05.258Z,101868.03
2022-11-13T08:03:33.743Z,101867.91
2022-11-13T08:06:03.393Z,101870.47
2022-11-13T08:08:31.821Z,101884.34
2022-11-13T08:11:04.992Z,101892.97
2022-11-13T08:13:34.279Z,101910.31
2022-11-13T08:16:02.900Z,101905.91
2022-11-13T08:18:31.976Z,101905.72
2022-11-13T08:21:02.599Z,101922.19
2022-11-13T08:23:30.619Z,101922.91
2022-11-13T08:25:58.692Z,101914.81
2022-11-13T08:28:28.355Z,101920.78
2022-11-13T08:30:56.594Z,101913.69
2022-11-13T08:33:24.574Z,101927.44
2022-11-13T08:35:56.363Z,101934.41
2022-11-13T08:38:24.646Z,101947.22
2022-11-13T08:40:53.169Z,101974.09
2022-11-13T08:43:21.144Z,101991.41
2022-11-13T08:45:50.498Z,102007.88
2022-11-13T08:48:19.018Z,102029.44
2022-11-13T08:50:47.043Z,102058.84
2022-11-13T08:53:14.990Z,102096.09
2022-11-13T08:55:42.989Z,102118.53
2022-11-13T08:58:11.011Z,102136.59
2022-11-13T09:00:39.074Z,102157.41
2022-11-13T09:03:11.688Z,102209.91
2022-11-13T09:05:39.860Z,102257.94
2022-11-13T09:08:07.883Z,102316.44
2022-11-13T09:10:35.833Z,102346.13
2022-11-13T09:13:05.352Z,102396.78
2022-11-13T09:15:33.753Z,102444.78
2022-11-13T09:18:03.070Z,102477.06
2022-11-13T09:20:33.974Z,102504.03
2022-11-13T09:23:03.889Z,102541.53
2022-11-13T09:25:37.036Z,102563.22
2022-11-13T09:28:06.973Z,102593.63
2022-11-13T09:30:35.173Z,102616.19
2022-11-13T09:33:03.574Z,102624.81
2022-11-13T09:35:37.347Z,102634.41
2022-11-13T09:38:11.098Z,102646.56
2022-11-13T09:40:46.340Z,102656.97
2022-11-13T09:43:26.600Z,102674.44
2022-11-13T09:45:59.471Z,102681.34
2022-11-13T09:48:33.325Z,102690.81
2022-11-13T09:51:07.532Z,102705.66
2022-11-13T09:53:37.947Z,102710.00
2022-11-13T09:56:25.829Z,102727.50
2022-11-13T09:59:01.816Z,102734.44
2022-11-13T10:01:35.550Z,102758.91
2022-11-13T10:04:13.228Z,102766.72
2022-11-13T10:07:02.231Z,102781.53
2022-11-13T10:09:38.417Z,102798.16
2022-11-13T10:12:09.652Z,102801.63
2022-11-13T10:14:44.161Z,102816.47
2022-11-13T10:17:19.410Z,102827.81
2022-11-13T10:19:55.424Z,102823.31
2022-11-13T10:22:33.324Z,102847.59
2022-11-13T10:25:11.698Z,102848.41
2022-11-13T10:27:40.032Z,102853.47
2022-11-13T10:30:14.772Z,102855.13
2022-11-13T10:32:42.983Z,102847.22
2022-11-13T10:35:27.476Z,102847.13
2022-11-13T10:38:07.744Z,102847.09
2022-11-13T10:40:38.840Z,102839.16
2022-11-13T10:43:14.412Z,102837.34
2022-11-13T10:45:43.138Z,102838.13
2022-11-13T10:48:21.413Z,102831.03
2022-11-13T10:50:55.525Z,102816.13
2022-11-13T10:53:27.699Z,102815.94
2022-11-13T10:55:58.972Z,102805.31
2022-11-13T10:58:27.752Z,102804.28
2022-11-13T11:00:56.112Z,102785.88
2022-11-13T11:03:27.105Z,102788.38
2022-11-13T11:05:56.938Z,102786.56
2022-11-13T11:08:32.376Z,102799.50
2022-11-13T11:11:20.600Z,102785.28
2022-11-13T11:13:50.113Z,102789.34
2022-11-13T11:16:22.759Z,102776.81
2022-11-13T11:18:55.008Z,102768.75
2022-11-13T11:21:26.596Z,102769.41
2022-11-13T11:24:01.392Z,102758.75
2022-11-13T11:26:33.763Z,102762.19
2022-11-13T11:29:15.805Z,102753.38
2022-11-13T11:31:51.717Z,102755.88
2022-11-13T11:34:26.338Z,102747.97
2022-11-13T11:37:01.087Z,102749.72
2022-11-13T11:39:39.593Z,102742.72
2022-11-13T11:42:20.768Z,102731.41
2022-11-13T11:45:05.221Z,102732.19
2022-11-13T11:47:35.042Z,102738.25
2022-11-13T11:50:03.953Z,102732.00
2022-11-13T11:52:46.102Z,102725.78
2022-11-13T11:55:31.361Z,102712.44
2022-11-13T11:58:05.210Z,102717.66
2022-11-13T12:00:34.294Z,102724.66
2022-11-13T12:03:34.515Z,102717.41
2022-11-13T12:06:13.096Z,102719.09
2022-11-13T12:08:47.966Z,102717.25
2022-11-13T12:11:23.392Z,102710.91
2022-11-13T12:13:57.819Z,102708.16
2022-11-13T12:16:37.153Z,102713.28
2022-11-13T12:19:12.169Z,102701.72
2022-11-13T12:21:52.759Z,102709.47
2022-11-13T12:24:42.888Z,102697.94
2022-11-13T12:27:25.748Z,102702.09
2022-11-13T12:30:04.076Z,102701.81
2022-11-13T12:32:43.728Z,102692.84
2022-11-13T12:35:16.984Z,102682.22
2022-11-13T12:37:52.663Z,102685.72
2022-11-13T12:40:29.512Z,102682.09
2022-11-13T12:43:09.323Z,102672.41
2022-11-13T12:45:51.467Z,102665.47
2022-11-13T12:48:28.580Z,102662.09
2022-11-13T12:51:01.656Z,102654.25
2022-11-13T12:53:31.454Z,102638.59
2022-11-13T12:56:01.096Z,102629.13
2022-11-13T12:58:33.038Z,102615.09
2022-11-13T13:01:06.863Z,102610.69
2022-11-13T13:04:01.105Z,102614.09
2022-11-13T13:06:52.120Z,102608.69
2022-11-13T13:09:31.254Z,102600.38
2022-11-13T13:12:07.426Z,102600.59
2022-11-13T13:15:00.191Z,102598.00
2022-11-13T13:17:28.536Z,102584.09
2022-11-13T13:20:01.076Z,102573.09
2022-11-13T13:22:32.099Z,102564.34
2022-11-13T13:25:02.509Z,102554.72
2022-11-13T13:27:34.139Z,102541.47
2022-11-13T13:30:17.007Z,102548.56
2022-11-13T13:32:55.200Z,102546.75
2022-11-13T13:35:27.802Z,102539.13
2022-11-13T13:38:01.633Z,102540.97
2022-11-13T13:40:39.928Z,102530.56
2022-11-13T13:43:29.562Z,102527.78
2022-11-13T13:46:10.503Z,102524.22
2022-11-13T13:48:41.061Z,102522.44
2022-11-13T13:51:19.479Z,102518.97
2022-11-13T13:53:49.305Z,102517.19
2022-11-13T13:56:21.203Z,102511.03
2022-11-13T13:58:50.149Z,102506.69
2022-11-13T14:01:30.938Z,102505.06
2022-11-13T14:04:06.628Z,102500.94
2022-11-13T14:06:34.921Z,102511.03
2022-11-13T14:09:09.667Z,102508.75
2022-11-13T14:11:37.613Z,102509.69
2022-11-13T14:14:09.939Z,102514.41
2022-11-13T14:16:49.699Z,102523.53
2022-11-13T14:19:18.135Z,102518.56
2022-11-13T14:21:48.733Z,102524.13
2022-11-13T14:24:22.684Z,102523.50
2022-11-13T14:26:52.627Z,102531.59
2022-11-13T14:29:33.670Z,102536.22
2022-11-13T14:32:11.046Z,102539.09
2022-11-13T14:34:39.363Z,102540.09
2022-11-13T14:37:19.547Z,102538.19
2022-11-13T14:39:50.225Z,102545.00
2022-11-13T14:42:20.815Z,102548.41
2022-11-13T14:44:49.411Z,102545.72
2022-11-13T14:47:28.532Z,102551.03
2022-11-13T14:49:56.556Z,102546.72
2022-11-13T14:52:26.836Z,102547.63
2022-11-13T14:55:14.956Z,102552.03
2022-11-13T14:57:49.219Z,102550.97
2022-11-13T15:00:18.198Z,102547.34
2022-11-13T15:02:47.535Z,102549.03
2022-11-13T15:05:15.542Z,102554.97
2022-11-13T15:07:46.004Z,102561.88
2022-11-13T15:10:17.268Z,102551.19
2022-11-13T15:12:45.214Z,102550.34
2022-11-13T15:15:16.814Z,102560.91
2022-11-13T15:17:45.732Z,102551.38
2022-11-13T15:20:22.555Z,102555.16
2022-11-13T15:22:52.256Z,102555.38
2022-11-13T15:25:22.202Z,102550.19
2022-11-13T15:27:50.403Z,102546.72
2022-11-13T15:30:19.561Z,102558.09
2022-11-13T15:32:49.236Z,102558.94
2022-11-13T15:35:20.047Z,102560.78
2022-11-13T15:37:48.086Z,102558.31
2022-11-13T15:40:17.704Z,102553.16
2022-11-13T15:42:46.656Z,102553.41
2022-11-13T15:45:16.367Z,102564.97
2022-11-13T15:47:44.638Z,102558.16
2022-11-13T15:50:14.493Z,102565.41
2022-11-13T15:52:48.411Z,102575.31
2022-11-13T15:55:25.152Z,102576.53
2022-11-13T15:57:53.336Z,102577.69
2022-11-13T16:00:25.051Z,102583.25
2022-11-13T16:02:55.563Z,102590.47
2022-11-13T16:05:25.736Z,102592.47
2022-11-13T16:07:55.759Z,102598.00
2022-11-13T16:10:25.222Z,102604.31
2022-11-13T16:12:54.057Z,102622.84
2022-11-13T16:15:22.248Z,102624.81
2022-11-13T16:17:53.101Z,102630.31
2022-11-13T16:20:21.123Z,102643.59
2022-11-13T16:22:49.124Z,102650.84
2022-11-13T16:25:19.993Z,102662.44
2022-11-13T16:27:48.546Z,102666.13
2022-11-13T16:30:20.241Z,102668.94
2022-11-13T16:32:48.701Z,102673.53
2022-11-13T16:35:18.257Z,102674.56
2022-11-13T16:37:46.421Z,102685.25
2022-11-13T16:40:21.783Z,102691.59
2022-11-13T16:42:49.940Z,102692.72
2022-11-13T16:45:17.965Z,102688.53
2022-11-13T16:47:46.656Z,102689.63
2022-11-13T16:50:16.797Z,102686.28
2022-11-13T16:52:44.875Z,102679.44
2022-11-13T16:55:13.265Z,102676.94
2022-11-13T16:57:42.734Z,102663.91
2022-11-13T17:00:16.179Z,102643.94
2022-11-13T17:02:44.976Z,102656.34
2022-11-13T17:05:14.765Z,102650.28
2022-11-13T17:07:42.844Z,102638.13
2022-11-13T17:13:03.471Z,102623.47
2022-11-13T17:15:32.873Z,102620.03
2022-11-13T17:18:00.843Z,102606.09
2022-11-13T17:20:28.831Z,102611.44
2022-11-13T17:22:56.901Z,102604.53
2022-11-13T17:25:26.874Z,102601.06
2022-11-13T17:27:55.438Z,102592.41
2022-11-13T17:30:25.182Z,102589.00
2022-11-13T17:32:53.184Z,102579.38
2022-11-13T17:35:21.225Z,102572.44
2022-11-13T17:37:49.179Z,102562.84
2022-11-13T17:40:17.724Z,102559.38
2022-11-13T17:42:48.043Z,102541.97
2022-11-13T17:45:16.576Z,102534.94
2022-11-13T17:47:46.050Z,102529.75
2022-11-13T17:50:15.107Z,102521.03
2022-11-13T17:52:43.148Z,102513.19
2022-11-13T17:55:13.102Z,102510.53
2022-11-13T17:57:41.091Z,102513.16
2022-11-13T18:00:10.463Z,102507.03
2022-11-13T18:02:39.548Z,102493.91
2022-11-13T18:05:10.065Z,102489.53
2022-11-13T18:07:38.472Z,102481.66
2022-11-13T18:10:07.388Z,102481.59
2022-11-13T18:12:35.323Z,102477.06
2022-11-13T18:15:03.397Z,102475.31
2022-11-13T18:17:31.396Z,102473.47
2022-11-13T18:20:01.927Z,102476.88
2022-11-13T18:22:31.897Z,102469.88
2022-11-13T18:25:01.536Z,102475.97
2022-11-13T18:27:29.849Z,102480.28
2022-11-13T18:29:57.888Z,102474.13
2022-11-13T18:32:25.894Z,102474.13
2022-11-13T18:34:54.340Z,102465.28
2022-11-13T18:37:22.360Z,102468.75
2022-11-13T18:39:51.910Z,102460.03
2022-11-13T18:42:20.043Z,102455.63
2022-11-13T18:44:48.224Z,102455.63
2022-11-13T18:47:16.206Z,102453.00
2022-11-13T18:49:44.224Z,102452.16
2022-11-13T18:52:12.513Z,102445.19
2022-11-13T18:54:40.524Z,102450.38
2022-11-13T18:57:10.115Z,102451.28
2022-11-13T18:59:38.086Z,102452.22
2022-11-13T19:02:06.228Z,102450.50
2022-11-13T19:04:36.356Z,102439.22
2022-11-13T19:07:04.378Z,102442.75
2022-11-13T19:09:32.410Z,102439.25
2022-11-13T19:12:00.362Z,102424.38
2022-11-13T19:14:29.762Z,102426.13
2022-11-13T19:16:57.805Z,102430.47
2022-11-13T19:19:25.821Z,102430.47
2022-11-13T19:21:53.826Z,102431.34
2022-11-13T19:24:21.784Z,102426.94
2022-11-13T19:26:49.750Z,102419.06
2022-11-13T19:29:18.267Z,102427.78
2022-11-13T19:31:48.796Z,102409.47
2022-11-13T19:34:16.810Z,102404.22
2022-11-13T19:36:46.475Z,102410.47
2022-11-13T19:39:14.634Z,102410.47
2022-11-13T19:41:42.657Z,102414.94
2022-11-13T19:44:11.272Z,102413.22
2022-11-13T19:46:39.367Z,102411.50
2022-11-13T19:49:08.758Z,102409.91
2022-11-13T19:51:38.155Z,102401.25
2022-11-13T19:54:06.243Z,102409.19
2022-11-13T19:56:34.306Z,102406.63
2022-11-13T19:59:02.321Z,102401.50
2022-11-13T20:01:32.167Z,102403.34
2022-11-13T20:04:01.895Z,102403.38
2022-11-13T20:06:33.467Z,102392.16
2022-11-13T20:09:03.441Z,102391.38
2022-11-13T20:11:31.518Z,102385.31
2022-11-13T20:13:59.628Z,102382.81
2022-11-13T20:16:28.006Z,102384.66
2022-11-13T20:18:58.276Z,102382.03
2022-11-13T20:21:26.650Z,102367.28
2022-11-13T20:23:57.576Z,102366.41
2022-11-13T20:26:26.023Z,102360.44
2022-11-13T20:28:54.037Z,102359.56
2022-11-13T20:31:23.948Z,102349.16
2022-11-13T20:33:53.577Z,102352.69
2022-11-13T20:36:22.411Z,102342.25
2022-11-13T20:38:51.722Z,102349.25
2022-11-13T20:41:21.697Z,102330.16
2022-11-13T20:43:49.922Z,102317.97
2022-11-13T20:46:20.931Z,102313.63
2022-11-13T20:48:49.053Z,102309.28
2022-11-13T20:51:19.485Z,102303.22
2022-11-13T20:53:47.995Z,102290.16
2022-11-13T20:56:16.481Z,102291.91
2022-11-13T20:58:46.169Z,102292.00
2022-11-13T21:01:16.306Z,102285.88
2022-11-13T21:03:46.314Z,102274.53
2022-11-13T21:06:16.223Z,102265.75
2022-11-13T21:08:44.651Z,102260.50
2022-11-13T21:11:16.147Z,102258.78
2022-11-13T21:13:45.863Z,102245.75
2022-11-13T21:16:13.847Z,102245.75
2022-11-13T21:18:42.150Z,102241.41
2022-11-13T21:21:12.090Z,102243.19
2022-11-13T21:23:40.057Z,102242.34
2022-11-13T21:26:09.744Z,102234.50
2022-11-13T21:28:37.863Z,102232.72
2022-11-13T21:31:09.617Z,102231.88
2022-11-13T21:33:38.812Z,102222.28
2022-11-13T21:36:08.247Z,102222.38
2022-11-13T21:38:36.284Z,102214.56
2022-11-13T21:41:25.870Z,102206.63
2022-11-13T21:43:58.577Z,102196.22
2022-11-13T21:46:30.645Z,102186.63
2022-11-13T21:49:00.515Z,102179.66
2022-11-13T21:51:28.499Z,102180.63
2022-11-13T21:53:57.024Z,102173.66
2022-11-13T21:56:26.196Z,102172.78
2022-11-13T21:58:55.848Z,102162.38
2022-11-13T22:01:24.420Z,102157.13
2022-11-13T22:03:54.707Z,102158.91
2022-11-13T22:06:24.626Z,102147.56
2022-11-13T22:08:57.387Z,102149.28
2022-11-13T22:11:26.565Z,102141.53
2022-11-13T22:13:54.685Z,102140.63
2022-11-13T22:16:23.699Z,102138.03
2022-11-13T22:18:56.040Z,102134.53
2022-11-13T22:21:25.365Z,102122.31
2022-11-13T22:23:53.449Z,102121.47
2022-11-13T22:26:22.644Z,102121.47
2022-11-13T22:28:51.270Z,102118.91
2022-11-13T22:31:22.195Z,102116.34
2022-11-13T22:33:54.578Z,102103.22
2022-11-13T22:36:27.922Z,102091.19
2022-11-13T22:38:56.933Z,102088.56
2022-11-13T22:41:27.727Z,102082.53
2022-11-13T22:43:59.736Z,102075.59
2022-11-13T22:46:29.528Z,102070.41
2022-11-13T22:49:00.168Z,102068.69
2022-11-13T22:51:31.279Z,102064.38
2022-11-13T22:54:01.076Z,102063.50
2022-11-13T22:56:31.251Z,102060.88
2022-11-13T22:59:05.330Z,102053.97
2022-11-13T23:01:34.995Z,102050.41
2022-11-13T23:04:05.327Z,102040.84
2022-11-13T23:06:36.493Z,102041.75
2022-11-13T23:09:05.485Z,102042.63
2022-11-13T23:11:35.370Z,102040.06
2022-11-13T23:14:05.712Z,102032.25
2022-11-13T23:16:34.557Z,102032.25
2022-11-13T23:19:03.896Z,102029.72
2022-11-13T23:21:32.272Z,102034.16
2022-11-13T23:24:01.709Z,102043.84
2022-11-13T23:26:29.690Z,102046.47
2022-11-13T23:28:58.364Z,102051.84
2022-11-13T23:31:26.407Z,102053.63
2022-11-13T23:33:54.393Z,102038.88
2022-11-13T23:36:22.391Z,102035.41
2022-11-13T23:38:50.396Z,102033.78
2022-11-13T23:41:20.034Z,102027.69
2022-11-13T23:44:07.729Z,102018.19
2022-11-13T23:46:35.929Z,102021.72
2022-11-13T23:49:03.904Z,102024.34
2022-11-13T23:51:31.878Z,102027.84
2022-11-13T23:54:00.074Z,102022.69
2022-11-13T23:56:29.469Z,102023.59
2022-11-13T23:58:57.414Z,102014.06
