createdAt,value
2022-07-29T00:11:23.424Z,21.37
2022-07-29T00:31:23.389Z,21.40
2022-07-29T00:51:23.360Z,21.38
2022-07-29T01:11:23.328Z,20.96
2022-07-29T01:31:23.289Z,21.00
2022-07-29T01:51:23.272Z,21.05
2022-07-29T02:11:23.237Z,21.10
2022-07-29T02:31:23.198Z,21.06
2022-07-29T02:51:23.168Z,21.00
2022-07-29T03:11:23.143Z,20.85
2022-07-29T03:31:23.113Z,21.00
2022-07-29T03:51:23.082Z,20.75
2022-07-29T04:11:23.040Z,20.43
2022-07-29T04:31:23.001Z,20.42
2022-07-29T04:51:22.984Z,20.28
2022-07-29T05:11:22.965Z,20.70
2022-07-29T05:31:22.927Z,20.81
2022-07-29T05:51:22.885Z,21.05
2022-07-29T06:11:22.854Z,21.46
2022-07-29T06:31:22.839Z,21.81
2022-07-29T06:51:22.806Z,22.19
2022-07-29T07:11:22.776Z,22.58
2022-07-29T07:31:22.744Z,23.22
2022-07-29T07:51:22.707Z,23.72
2022-07-29T08:11:22.661Z,24.19
2022-07-29T08:31:22.642Z,24.71
2022-07-29T08:51:22.611Z,25.22
2022-07-29T09:11:22.577Z,25.63
2022-07-29T09:31:22.553Z,25.91
2022-07-29T09:51:22.510Z,26.05
2022-07-29T10:11:22.479Z,26.28
2022-07-29T10:31:22.459Z,26.50
2022-07-29T10:51:22.430Z,26.88
2022-07-29T11:11:22.387Z,27.59
2022-07-29T11:31:22.393Z,27.76
2022-07-29T11:51:22.327Z,28.35
2022-07-29T12:11:22.327Z,28.51
2022-07-29T12:31:22.285Z,28.16
2022-07-29T12:51:22.241Z,28.31
2022-07-29T13:11:22.200Z,27.88
2022-07-29T13:31:22.172Z,27.65
2022-07-29T13:51:22.142Z,27.11
2022-07-29T14:11:22.106Z,27.00
2022-07-29T14:31:22.081Z,26.69
2022-07-29T14:51:22.044Z,26.28
2022-07-29T15:11:22.016Z,25.91
2022-07-29T15:31:21.973Z,25.74
2022-07-29T15:51:21.955Z,25.36
2022-07-29T16:11:21.914Z,25.22
2022-07-29T16:31:21.892Z,25.16
2022-07-29T16:51:21.858Z,25.00
2022-07-29T17:11:21.817Z,24.69
2022-07-29T17:31:21.778Z,24.26
2022-07-29T17:51:21.763Z,23.22
2022-07-29T18:11:21.740Z,22.15
2022-07-29T18:31:21.693Z,21.76
2022-07-29T18:51:21.655Z,21.39
2022-07-29T19:11:21.621Z,20.93
2022-07-29T19:31:21.612Z,20.64
2022-07-29T19:51:21.590Z,20.53
2022-07-29T20:11:21.539Z,20.41
2022-07-29T20:31:21.497Z,20.25
2022-07-29T20:51:21.465Z,20.25
2022-07-29T21:11:21.436Z,20.22
2022-07-29T21:31:21.425Z,20.07
2022-07-29T21:51:21.390Z,19.98
2022-07-29T22:11:21.349Z,19.96
2022-07-29T22:31:21.319Z,19.77
2022-07-29T22:51:21.297Z,19.83
2022-07-29T23:11:21.271Z,19.65
2022-07-29T23:31:21.233Z,19.60
2022-07-29T23:51:21.202Z,19.63
