createdAt,value
2022-08-28T00:01:02.171Z,99.90
2022-08-28T00:03:32.301Z,99.90
2022-08-28T00:06:00.916Z,99.90
2022-08-28T00:08:29.439Z,99.90
2022-08-28T00:10:57.948Z,99.90
2022-08-28T00:13:26.600Z,99.90
2022-08-28T00:16:00.735Z,99.90
2022-08-28T00:18:29.361Z,99.90
2022-08-28T00:21:00.166Z,99.90
2022-08-28T00:23:42.244Z,99.90
2022-08-28T00:26:11.352Z,99.90
2022-08-28T00:28:38.281Z,99.90
2022-08-28T00:31:06.921Z,99.90
2022-08-28T00:33:36.302Z,99.90
2022-08-28T00:36:05.933Z,99.90
2022-08-28T00:38:34.044Z,99.90
2022-08-28T00:41:04.907Z,99.90
2022-08-28T00:43:39.613Z,99.90
2022-08-28T00:46:10.849Z,99.90
2022-08-28T00:48:38.845Z,99.90
2022-08-28T00:51:29.337Z,99.90
2022-08-28T00:53:59.683Z,99.90
2022-08-28T00:56:30.408Z,99.90
2022-08-28T00:59:02.896Z,99.90
2022-08-28T01:01:31.266Z,99.90
2022-08-28T01:03:59.198Z,99.90
2022-08-28T01:06:28.465Z,99.90
2022-08-28T01:08:57.010Z,99.90
2022-08-28T01:11:27.210Z,99.90
2022-08-28T01:13:56.932Z,99.90
2022-08-28T01:16:29.253Z,99.90
2022-08-28T01:19:01.447Z,99.90
2022-08-28T01:21:37.510Z,99.90
2022-08-28T01:24:10.137Z,99.90
2022-08-28T01:26:38.413Z,99.90
2022-08-28T01:29:07.214Z,99.90
2022-08-28T01:31:36.104Z,99.90
2022-08-28T01:34:04.438Z,99.90
2022-08-28T01:36:33.582Z,99.90
2022-08-28T01:39:08.608Z,99.90
2022-08-28T01:41:39.972Z,99.90
2022-08-28T01:44:07.920Z,99.90
2022-08-28T01:46:36.079Z,99.90
2022-08-28T01:49:04.949Z,99.90
2022-08-28T01:51:34.995Z,99.90
2022-08-28T01:54:07.418Z,99.90
2022-08-28T01:56:39.159Z,99.90
2022-08-28T01:59:10.558Z,99.90
2022-08-28T02:01:40.090Z,99.90
2022-08-28T02:04:08.201Z,99.90
2022-08-28T02:06:36.543Z,99.90
2022-08-28T02:09:04.993Z,99.90
2022-08-28T02:11:34.520Z,99.90
2022-08-28T02:14:03.503Z,99.90
2022-08-28T02:16:31.532Z,99.90
2022-08-28T02:19:00.706Z,99.90
2022-08-28T02:21:28.731Z,99.90
2022-08-28T02:23:56.643Z,99.90
2022-08-28T02:26:24.685Z,99.90
2022-08-28T02:28:53.974Z,99.90
2022-08-28T02:31:21.976Z,99.90
2022-08-28T02:33:49.951Z,99.90
2022-08-28T02:36:18.662Z,99.90
2022-08-28T02:38:47.541Z,99.90
2022-08-28T02:41:15.651Z,99.90
2022-08-28T02:43:43.777Z,99.90
2022-08-28T02:46:13.279Z,99.90
2022-08-28T02:48:41.564Z,99.90
2022-08-28T02:51:13.299Z,99.90
2022-08-28T02:53:42.086Z,99.90
2022-08-28T02:56:10.788Z,99.90
2022-08-28T02:58:39.360Z,99.90
2022-08-28T03:01:10.055Z,99.90
2022-08-28T03:03:40.955Z,99.90
2022-08-28T03:06:12.181Z,99.90
2022-08-28T03:08:41.481Z,99.90
2022-08-28T03:11:09.941Z,99.90
2022-08-28T03:13:37.882Z,99.90
2022-08-28T03:16:05.878Z,99.90
2022-08-28T03:18:34.249Z,99.90
2022-08-28T03:21:03.759Z,99.90
2022-08-28T03:23:31.973Z,99.90
2022-08-28T03:26:02.073Z,99.90
2022-08-28T03:28:34.509Z,99.90
2022-08-28T03:31:02.631Z,99.90
2022-08-28T03:33:30.692Z,99.90
2022-08-28T03:35:59.458Z,99.90
2022-08-28T03:38:28.917Z,99.90
2022-08-28T03:40:57.109Z,99.90
2022-08-28T03:43:27.393Z,99.90
2022-08-28T03:45:58.898Z,99.90
2022-08-28T03:48:28.508Z,99.90
2022-08-28T03:50:57.264Z,99.90
2022-08-28T03:53:28.960Z,99.90
2022-08-28T03:55:57.938Z,99.90
2022-08-28T03:58:26.314Z,99.90
2022-08-28T04:00:54.510Z,99.90
2022-08-28T04:03:22.785Z,99.90
2022-08-28T04:05:51.089Z,99.90
2022-08-28T04:08:21.014Z,99.90
2022-08-28T04:10:50.895Z,99.90
2022-08-28T04:13:21.633Z,99.90
2022-08-28T04:15:58.371Z,99.90
2022-08-28T04:18:26.691Z,99.90
2022-08-28T04:21:02.360Z,99.90
2022-08-28T04:23:30.458Z,99.90
2022-08-28T04:26:00.340Z,99.90
2022-08-28T04:28:28.357Z,99.90
2022-08-28T04:30:56.693Z,99.90
2022-08-28T04:33:25.970Z,99.90
2022-08-28T04:35:54.588Z,99.90
2022-08-28T04:38:22.944Z,99.90
2022-08-28T04:40:50.947Z,99.90
2022-08-28T04:43:20.451Z,99.90
2022-08-28T04:45:48.438Z,99.90
2022-08-28T04:48:16.700Z,99.90
2022-08-28T04:50:46.725Z,99.90
2022-08-28T04:53:17.072Z,99.90
2022-08-28T04:55:53.768Z,99.90
2022-08-28T04:58:24.582Z,99.90
2022-08-28T05:00:54.109Z,99.90
2022-08-28T05:03:22.525Z,99.90
2022-08-28T05:05:53.179Z,99.90
2022-08-28T05:08:23.561Z,99.90
2022-08-28T05:10:52.204Z,99.90
2022-08-28T05:13:20.798Z,99.90
2022-08-28T05:15:52.918Z,99.90
2022-08-28T05:18:23.932Z,99.90
2022-08-28T05:20:51.907Z,99.90
2022-08-28T05:23:19.839Z,99.90
2022-08-28T05:25:51.202Z,99.90
2022-08-28T05:28:19.162Z,99.90
2022-08-28T05:30:47.483Z,99.90
2022-08-28T05:33:17.029Z,99.90
2022-08-28T05:35:47.318Z,99.90
2022-08-28T05:38:17.000Z,99.90
2022-08-28T05:40:47.862Z,99.90
2022-08-28T05:43:16.982Z,99.90
2022-08-28T05:45:45.362Z,99.90
2022-08-28T05:48:13.640Z,99.90
2022-08-28T05:50:43.792Z,99.90
2022-08-28T05:53:17.009Z,99.90
2022-08-28T05:55:44.970Z,99.90
2022-08-28T05:58:32.416Z,99.90
2022-08-28T06:01:12.462Z,99.90
2022-08-28T06:03:41.518Z,99.90
2022-08-28T06:06:11.675Z,99.90
2022-08-28T06:08:58.296Z,99.90
2022-08-28T06:11:29.596Z,99.90
2022-08-28T06:14:01.766Z,99.90
2022-08-28T06:16:31.440Z,99.90
2022-08-28T06:19:00.481Z,99.90
2022-08-28T06:21:30.303Z,99.90
2022-08-28T06:23:58.449Z,99.90
2022-08-28T06:26:27.206Z,99.90
2022-08-28T06:28:55.218Z,99.90
2022-08-28T06:31:27.171Z,99.90
2022-08-28T06:33:58.371Z,99.90
2022-08-28T06:36:29.823Z,99.90
2022-08-28T06:38:58.987Z,99.90
2022-08-28T06:41:27.658Z,99.90
2022-08-28T06:43:56.831Z,99.90
2022-08-28T06:46:25.369Z,99.90
2022-08-28T06:48:54.247Z,99.90
2022-08-28T06:51:24.886Z,99.90
2022-08-28T06:53:54.410Z,99.90
2022-08-28T06:56:26.553Z,99.90
2022-08-28T06:58:56.407Z,99.90
2022-08-28T07:01:29.136Z,99.90
2022-08-28T07:04:00.299Z,99.90
2022-08-28T07:06:31.560Z,99.90
2022-08-28T07:09:00.847Z,99.90
2022-08-28T07:11:31.374Z,99.90
2022-08-28T07:14:00.643Z,99.90
2022-08-28T07:16:30.461Z,99.90
2022-08-28T07:18:59.332Z,99.90
2022-08-28T07:21:27.575Z,99.90
2022-08-28T07:23:56.407Z,99.90
2022-08-28T07:26:27.858Z,99.90
2022-08-28T07:29:09.354Z,99.90
2022-08-28T07:31:41.107Z,99.90
2022-08-28T07:34:10.699Z,99.90
2022-08-28T07:36:39.118Z,99.90
2022-08-28T07:39:08.934Z,99.90
2022-08-28T07:41:40.217Z,99.90
2022-08-28T07:44:27.523Z,99.90
2022-08-28T07:46:56.390Z,99.90
2022-08-28T07:49:25.403Z,99.90
2022-08-28T07:51:54.050Z,99.90
2022-08-28T07:54:22.713Z,99.90
2022-08-28T07:56:52.696Z,99.90
2022-08-28T07:59:21.991Z,99.90
2022-08-28T08:01:51.872Z,99.90
2022-08-28T08:04:21.479Z,99.90
2022-08-28T08:06:53.331Z,99.90
2022-08-28T08:09:26.516Z,99.90
2022-08-28T08:11:57.466Z,99.90
2022-08-28T08:14:25.617Z,99.90
2022-08-28T08:16:54.134Z,99.90
2022-08-28T08:19:22.151Z,99.90
2022-08-28T08:21:53.287Z,99.90
2022-08-28T08:24:25.984Z,99.90
2022-08-28T08:26:59.066Z,99.90
2022-08-28T08:29:31.328Z,99.90
2022-08-28T08:32:04.924Z,99.90
2022-08-28T08:34:33.865Z,99.90
2022-08-28T08:37:01.813Z,99.90
2022-08-28T08:39:31.740Z,99.90
2022-08-28T08:42:03.167Z,99.90
2022-08-28T08:44:35.600Z,99.90
2022-08-28T08:47:14.998Z,99.90
2022-08-28T08:49:50.104Z,99.90
2022-08-28T08:52:37.446Z,99.90
2022-08-28T08:55:27.160Z,95.60
2022-08-28T08:58:05.314Z,99.90
2022-08-28T09:00:37.814Z,87.60
2022-08-28T09:03:09.820Z,99.90
2022-08-28T09:05:47.125Z,96.80
2022-08-28T09:08:26.276Z,60.00
2022-08-28T09:11:02.084Z,58.70
2022-08-28T09:13:41.034Z,48.80
2022-08-28T09:16:21.894Z,65.20
2022-08-28T09:18:50.682Z,47.60
2022-08-28T09:21:29.312Z,62.50
2022-08-28T09:24:01.141Z,67.90
2022-08-28T09:26:33.931Z,42.00
2022-08-28T09:29:06.764Z,49.80
2022-08-28T09:31:37.435Z,85.50
2022-08-28T09:34:22.819Z,33.70
2022-08-28T09:36:51.434Z,40.40
2022-08-28T09:39:21.654Z,44.50
2022-08-28T09:42:22.082Z,1.00
2022-08-28T09:44:56.931Z,1.00
2022-08-28T09:47:47.130Z,1.00
2022-08-28T09:50:34.874Z,1.00
2022-08-28T09:53:18.198Z,99.90
2022-08-28T09:55:54.615Z,99.90
2022-08-28T09:58:23.313Z,99.90
2022-08-28T10:00:58.092Z,1.00
2022-08-28T10:03:31.451Z,1.00
2022-08-28T10:06:05.327Z,1.00
2022-08-28T10:08:48.658Z,1.00
2022-08-28T10:11:22.643Z,1.00
2022-08-28T10:13:59.818Z,99.90
2022-08-28T10:16:40.384Z,1.00
2022-08-28T10:19:18.198Z,1.00
2022-08-28T10:21:52.465Z,99.90
2022-08-28T10:24:46.266Z,20.20
2022-08-28T10:27:26.905Z,1.00
2022-08-28T10:30:07.706Z,99.90
2022-08-28T10:33:12.831Z,99.90
2022-08-28T10:35:48.625Z,1.00
2022-08-28T10:38:21.552Z,1.00
2022-08-28T10:40:56.073Z,17.10
2022-08-28T10:43:31.463Z,1.00
2022-08-28T10:46:02.093Z,96.70
2022-08-28T10:48:38.859Z,1.00
2022-08-28T10:51:12.746Z,99.90
2022-08-28T10:53:45.253Z,99.90
2022-08-28T10:56:18.048Z,99.90
2022-08-28T10:58:48.823Z,99.90
2022-08-28T11:01:28.088Z,99.90
2022-08-28T11:04:00.920Z,1.00
2022-08-28T11:06:35.014Z,60.60
2022-08-28T11:09:22.984Z,1.00
2022-08-28T11:11:52.895Z,99.90
2022-08-28T11:14:27.959Z,1.00
2022-08-28T11:16:59.501Z,1.00
2022-08-28T11:20:08.401Z,1.00
2022-08-28T11:22:38.840Z,1.00
2022-08-28T11:25:15.803Z,99.90
2022-08-28T11:28:14.456Z,1.00
2022-08-28T11:30:45.754Z,99.90
2022-08-28T11:33:37.717Z,1.00
2022-08-28T11:36:11.625Z,1.00
2022-08-28T11:39:04.790Z,99.90
2022-08-28T11:41:35.216Z,1.00
2022-08-28T11:44:27.875Z,99.90
2022-08-28T11:46:58.877Z,1.00
2022-08-28T11:49:47.871Z,1.00
2022-08-28T11:52:35.211Z,99.90
2022-08-28T11:55:14.691Z,99.90
2022-08-28T12:00:36.914Z,1.00
2022-08-28T12:03:14.942Z,1.00
2022-08-28T12:05:53.604Z,1.90
2022-08-28T12:09:11.162Z,1.00
2022-08-28T12:11:57.368Z,1.00
2022-08-28T12:14:59.398Z,1.00
2022-08-28T12:17:31.420Z,91.80
2022-08-28T12:20:05.644Z,1.00
2022-08-28T12:22:45.885Z,99.90
2022-08-28T12:25:25.366Z,1.00
2022-08-28T12:27:56.134Z,99.90
2022-08-28T12:30:33.602Z,1.00
2022-08-28T12:33:12.073Z,1.00
2022-08-28T12:35:40.287Z,92.30
2022-08-28T12:38:09.363Z,1.00
2022-08-28T12:40:51.670Z,1.00
2022-08-28T12:43:24.762Z,1.00
2022-08-28T12:45:56.522Z,99.90
2022-08-28T12:48:26.527Z,1.00
2022-08-28T12:51:03.820Z,8.20
2022-08-28T12:53:40.411Z,1.00
2022-08-28T12:56:11.555Z,95.70
2022-08-28T12:58:42.671Z,1.00
2022-08-28T13:01:14.934Z,1.00
2022-08-28T13:03:49.367Z,1.00
2022-08-28T13:06:24.769Z,99.90
2022-08-28T13:08:56.648Z,99.90
2022-08-28T13:11:24.692Z,1.00
2022-08-28T13:13:54.017Z,99.90
2022-08-28T13:16:40.916Z,1.00
2022-08-28T13:19:21.483Z,99.90
2022-08-28T13:21:58.881Z,99.90
2022-08-28T13:24:42.475Z,99.90
2022-08-28T13:27:27.452Z,99.90
2022-08-28T13:30:04.939Z,99.90
2022-08-28T13:32:36.741Z,1.00
2022-08-28T13:35:31.134Z,1.00
2022-08-28T13:38:01.774Z,99.90
2022-08-28T13:43:24.179Z,24.80
2022-08-28T13:45:53.859Z,1.00
2022-08-28T13:48:23.967Z,1.00
2022-08-28T13:50:54.442Z,1.00
2022-08-28T13:53:22.571Z,34.10
2022-08-28T13:55:51.379Z,1.00
2022-08-28T13:58:19.479Z,40.60
2022-08-28T14:00:49.868Z,1.00
2022-08-28T14:03:36.299Z,1.00
2022-08-28T14:06:06.329Z,1.00
2022-08-28T14:08:34.298Z,1.00
2022-08-28T14:11:02.247Z,1.00
2022-08-28T14:13:30.397Z,1.00
2022-08-28T14:15:58.553Z,1.00
2022-08-28T14:18:28.562Z,1.00
2022-08-28T14:20:56.648Z,1.00
2022-08-28T14:23:24.808Z,1.00
2022-08-28T14:25:52.782Z,1.00
2022-08-28T14:28:20.758Z,1.00
2022-08-28T14:30:50.999Z,1.00
2022-08-28T14:33:20.819Z,1.00
2022-08-28T14:35:50.585Z,1.00
2022-08-28T14:38:18.595Z,1.00
2022-08-28T14:40:46.853Z,1.00
2022-08-28T14:43:16.034Z,1.00
2022-08-28T14:45:46.337Z,1.00
2022-08-28T14:48:17.235Z,1.00
2022-08-28T14:50:47.179Z,1.00
2022-08-28T14:53:17.022Z,1.00
2022-08-28T14:55:47.026Z,1.00
2022-08-28T14:58:15.857Z,1.00
2022-08-28T15:00:47.198Z,1.00
2022-08-28T15:03:15.745Z,1.00
2022-08-28T15:05:43.958Z,1.00
2022-08-28T15:08:14.261Z,1.00
2022-08-28T15:10:44.959Z,1.00
2022-08-28T15:13:13.362Z,1.00
2022-08-28T15:15:43.329Z,1.00
2022-08-28T15:18:12.051Z,1.00
2022-08-28T15:20:40.532Z,1.00
2022-08-28T15:23:08.969Z,1.00
2022-08-28T15:25:37.093Z,1.00
2022-08-28T15:28:06.722Z,1.00
2022-08-28T15:30:34.885Z,1.00
2022-08-28T15:33:02.801Z,1.00
2022-08-28T15:35:30.777Z,1.00
2022-08-28T15:37:58.700Z,1.00
2022-08-28T15:40:43.338Z,1.00
2022-08-28T15:43:14.983Z,1.00
2022-08-28T15:45:43.564Z,1.00
2022-08-28T15:48:13.237Z,1.00
2022-08-28T15:50:42.094Z,1.00
2022-08-28T15:53:10.687Z,1.00
2022-08-28T15:55:38.648Z,1.00
2022-08-28T15:58:13.906Z,1.00
2022-08-28T16:00:43.980Z,1.00
2022-08-28T16:03:12.307Z,1.00
2022-08-28T16:05:41.078Z,1.00
2022-08-28T16:08:10.665Z,1.00
2022-08-28T16:10:39.061Z,1.00
2022-08-28T16:13:07.025Z,1.00
2022-08-28T16:15:35.224Z,1.00
2022-08-28T16:18:08.809Z,1.00
2022-08-28T16:20:37.112Z,1.00
2022-08-28T16:23:05.209Z,1.00
2022-08-28T16:25:33.145Z,1.00
2022-08-28T16:28:01.051Z,1.00
2022-08-28T16:30:28.990Z,1.00
2022-08-28T16:32:56.955Z,1.00
2022-08-28T16:35:26.717Z,1.00
2022-08-28T16:37:54.657Z,1.00
2022-08-28T16:40:22.756Z,1.00
2022-08-28T16:42:51.734Z,1.00
2022-08-28T16:45:20.283Z,1.00
2022-08-28T16:47:49.083Z,1.00
2022-08-28T16:50:17.908Z,1.00
2022-08-28T16:52:47.640Z,1.00
2022-08-28T16:55:15.635Z,1.00
2022-08-28T16:57:44.116Z,1.00
2022-08-28T17:00:14.276Z,1.00
2022-08-28T17:02:42.753Z,1.00
2022-08-28T17:05:12.315Z,1.00
2022-08-28T17:07:40.911Z,1.00
2022-08-28T17:10:13.107Z,1.00
2022-08-28T17:12:41.325Z,1.00
2022-08-28T17:15:11.297Z,1.00
2022-08-28T17:17:40.085Z,1.00
2022-08-28T17:20:29.570Z,1.00
2022-08-28T17:22:56.878Z,1.00
2022-08-28T17:25:26.969Z,1.00
2022-08-28T17:27:54.990Z,1.00
2022-08-28T17:30:23.451Z,1.00
2022-08-28T17:32:51.913Z,1.00
2022-08-28T17:35:20.162Z,1.00
2022-08-28T17:37:50.633Z,1.00
2022-08-28T17:40:19.287Z,1.00
2022-08-28T17:42:51.443Z,1.00
2022-08-28T17:45:19.522Z,1.00
2022-08-28T17:47:47.410Z,1.00
2022-08-28T17:50:15.295Z,1.00
2022-08-28T17:52:43.222Z,1.00
2022-08-28T17:55:11.328Z,1.00
2022-08-28T17:57:40.352Z,1.00
2022-08-28T18:00:13.090Z,1.00
2022-08-28T18:02:41.362Z,1.00
2022-08-28T18:05:11.445Z,1.00
2022-08-28T18:07:39.434Z,1.00
2022-08-28T18:10:09.464Z,1.00
2022-08-28T18:12:37.414Z,1.00
2022-08-28T18:15:06.988Z,1.00
2022-08-28T18:17:37.333Z,1.00
2022-08-28T18:20:06.081Z,1.00
2022-08-28T18:22:34.029Z,1.00
2022-08-28T18:25:03.928Z,99.90
2022-08-28T18:27:34.305Z,99.90
2022-08-28T18:30:02.571Z,99.90
2022-08-28T18:32:30.520Z,60.90
2022-08-28T18:34:59.778Z,99.90
2022-08-28T18:37:27.686Z,99.90
2022-08-28T18:39:55.642Z,99.90
2022-08-28T18:42:24.285Z,1.00
2022-08-28T18:44:52.200Z,1.00
2022-08-28T18:47:20.226Z,1.00
2022-08-28T18:49:48.150Z,1.00
2022-08-28T18:52:17.485Z,1.00
2022-08-28T18:54:45.408Z,1.00
2022-08-28T18:57:14.882Z,99.90
2022-08-28T18:59:42.811Z,99.90
2022-08-28T19:02:12.714Z,1.00
2022-08-28T19:04:42.646Z,99.90
2022-08-28T19:07:10.647Z,99.90
2022-08-28T19:09:40.359Z,99.90
2022-08-28T19:12:08.988Z,1.00
2022-08-28T19:14:37.010Z,99.90
2022-08-28T19:17:05.144Z,1.00
2022-08-28T19:19:34.185Z,99.90
2022-08-28T19:22:02.638Z,1.00
2022-08-28T19:24:33.652Z,99.90
2022-08-28T19:27:03.553Z,10.00
2022-08-28T19:29:31.514Z,1.00
2022-08-28T19:31:59.444Z,1.00
2022-08-28T19:34:28.658Z,99.90
2022-08-28T19:36:56.682Z,1.00
2022-08-28T19:39:25.304Z,1.00
2022-08-28T19:41:53.323Z,1.00
2022-08-28T19:44:22.772Z,99.90
2022-08-28T19:46:50.734Z,1.00
2022-08-28T19:49:18.650Z,99.90
2022-08-28T19:51:46.566Z,1.00
2022-08-28T19:54:15.851Z,1.00
2022-08-28T19:56:43.743Z,1.00
2022-08-28T19:59:11.699Z,1.00
2022-08-28T20:01:44.838Z,1.00
2022-08-28T20:04:17.407Z,1.00
2022-08-28T20:06:46.478Z,1.00
2022-08-28T20:09:17.289Z,1.00
2022-08-28T20:11:46.856Z,1.00
2022-08-28T20:14:16.767Z,1.00
2022-08-28T20:16:48.357Z,1.00
2022-08-28T20:19:16.522Z,1.00
2022-08-28T20:21:47.068Z,12.60
2022-08-28T20:24:18.549Z,6.40
2022-08-28T20:26:46.465Z,7.30
2022-08-28T20:29:16.118Z,6.00
2022-08-28T20:31:48.372Z,21.80
2022-08-28T20:34:16.882Z,21.80
2022-08-28T20:36:45.295Z,44.50
2022-08-28T20:39:14.697Z,53.80
2022-08-28T20:41:44.489Z,78.40
2022-08-28T20:44:14.586Z,83.70
2022-08-28T20:46:43.419Z,95.70
2022-08-28T20:49:14.399Z,97.00
2022-08-28T20:52:01.178Z,91.90
2022-08-28T20:54:31.990Z,99.90
2022-08-28T20:57:03.469Z,99.90
2022-08-28T20:59:37.245Z,99.90
2022-08-28T21:02:10.343Z,99.90
2022-08-28T21:04:40.952Z,99.90
2022-08-28T21:07:09.335Z,99.90
2022-08-28T21:10:01.439Z,99.90
2022-08-28T21:12:26.095Z,99.90
2022-08-28T21:14:54.013Z,99.90
2022-08-28T21:17:28.911Z,99.90
2022-08-28T21:20:00.681Z,99.90
2022-08-28T21:22:29.770Z,99.90
2022-08-28T21:24:57.728Z,99.90
2022-08-28T21:27:25.710Z,99.90
2022-08-28T21:29:56.292Z,99.90
2022-08-28T21:32:24.398Z,99.90
2022-08-28T21:34:52.699Z,99.90
2022-08-28T21:37:22.197Z,99.90
2022-08-28T21:39:50.771Z,99.90
2022-08-28T21:42:18.706Z,99.90
2022-08-28T21:44:52.005Z,99.90
2022-08-28T21:47:21.352Z,99.90
2022-08-28T21:49:49.529Z,99.90
2022-08-28T21:52:18.173Z,99.90
2022-08-28T21:54:47.940Z,99.90
2022-08-28T21:57:16.164Z,99.90
2022-08-28T21:59:44.299Z,99.90
2022-08-28T22:02:12.318Z,99.90
2022-08-28T22:04:40.444Z,99.90
2022-08-28T22:07:09.872Z,99.90
2022-08-28T22:09:37.887Z,99.90
2022-08-28T22:12:08.969Z,99.90
2022-08-28T22:14:37.607Z,99.90
2022-08-28T22:17:10.772Z,99.90
2022-08-28T22:19:39.550Z,99.90
2022-08-28T22:22:25.137Z,99.90
2022-08-28T22:24:53.114Z,99.90
2022-08-28T22:27:22.700Z,99.90
2022-08-28T22:29:51.045Z,99.90
2022-08-28T22:32:19.962Z,99.90
2022-08-28T22:34:47.882Z,99.90
2022-08-28T22:37:15.838Z,99.90
2022-08-28T22:39:44.190Z,99.90
2022-08-28T22:42:12.150Z,99.90
2022-08-28T22:44:41.437Z,99.90
2022-08-28T22:47:09.596Z,99.90
2022-08-28T22:49:39.834Z,99.90
2022-08-28T22:52:10.613Z,99.90
2022-08-28T22:54:38.746Z,99.90
2022-08-28T22:57:06.947Z,99.90
2022-08-28T22:59:35.825Z,99.90
2022-08-28T23:02:05.471Z,99.90
2022-08-28T23:04:34.383Z,99.90
2022-08-28T23:07:02.321Z,99.90
2022-08-28T23:09:30.198Z,99.90
2022-08-28T23:12:00.149Z,99.90
2022-08-28T23:14:28.673Z,99.90
2022-08-28T23:16:56.701Z,99.90
2022-08-28T23:19:26.510Z,99.90
2022-08-28T23:21:54.397Z,99.90
2022-08-28T23:24:22.313Z,99.90
2022-08-28T23:26:50.213Z,99.90
2022-08-28T23:29:18.129Z,99.90
2022-08-28T23:31:46.119Z,99.90
2022-08-28T23:34:15.947Z,99.90
2022-08-28T23:36:45.284Z,99.90
2022-08-28T23:39:13.971Z,99.90
2022-08-28T23:41:42.027Z,99.90
2022-08-28T23:44:10.418Z,99.90
2022-08-28T23:46:41.540Z,99.90
2022-08-28T23:49:10.488Z,99.90
2022-08-28T23:51:38.584Z,99.90
2022-08-28T23:54:08.934Z,99.90
2022-08-28T23:56:37.310Z,99.90
2022-08-28T23:59:05.490Z,99.90
