createdAt,value
2017-04-12T00:00:06.979Z,0
2017-04-12T00:01:08.220Z,0
2017-04-12T00:02:09.444Z,0
2017-04-12T00:03:10.701Z,0
2017-04-12T00:04:11.934Z,0
2017-04-12T00:05:13.263Z,0
2017-04-12T00:06:14.500Z,0
2017-04-12T00:07:15.743Z,0
2017-04-12T00:08:16.990Z,0
2017-04-12T00:09:18.237Z,0
2017-04-12T00:10:19.500Z,0
2017-04-12T00:11:20.799Z,0
2017-04-12T00:12:22.045Z,0
2017-04-12T00:13:23.341Z,0
2017-04-12T00:14:24.603Z,0
2017-04-12T00:15:25.998Z,0
2017-04-12T00:16:27.381Z,0
2017-04-12T00:17:28.606Z,0
2017-04-12T00:18:29.844Z,0
2017-04-12T00:19:31.073Z,0
2017-04-12T00:20:32.315Z,0
2017-04-12T00:21:33.672Z,0
2017-04-12T00:22:35.026Z,0
2017-04-12T00:23:36.263Z,0
2017-04-12T00:24:37.505Z,0
2017-04-12T00:25:38.747Z,0
2017-04-12T00:26:39.988Z,0
2017-04-12T00:27:41.383Z,0
2017-04-12T00:28:42.648Z,0
2017-04-12T00:29:43.865Z,0
2017-04-12T00:30:45.233Z,0
2017-04-12T00:31:46.472Z,0
2017-04-12T00:32:48.042Z,0
2017-04-12T00:33:49.403Z,0
2017-04-12T00:34:50.663Z,0
2017-04-12T00:35:51.907Z,0
2017-04-12T00:36:53.149Z,0
2017-04-12T00:37:54.400Z,0
2017-04-12T00:38:55.713Z,0
2017-04-12T00:39:56.944Z,0
2017-04-12T00:40:58.187Z,0
2017-04-12T00:41:59.438Z,0
2017-04-12T00:43:00.666Z,0
2017-04-12T00:44:01.923Z,0
2017-04-12T00:45:03.153Z,0
2017-04-12T00:46:04.404Z,0
2017-04-12T00:47:05.647Z,0
2017-04-12T00:48:06.960Z,0
2017-04-12T00:49:08.197Z,0
2017-04-12T00:50:09.444Z,0
2017-04-12T00:51:10.747Z,0
2017-04-12T00:52:11.966Z,0
2017-04-12T00:53:13.296Z,0
2017-04-12T00:54:14.544Z,0
2017-04-12T00:55:15.754Z,0
2017-04-12T00:56:17.029Z,0
2017-04-12T00:57:18.289Z,0
2017-04-12T00:58:19.554Z,0
2017-04-12T00:59:20.793Z,0
2017-04-12T01:00:22.040Z,0
2017-04-12T01:01:23.327Z,0
2017-04-12T01:02:24.567Z,0
2017-04-12T01:03:25.866Z,0
2017-04-12T01:04:27.149Z,0
2017-04-12T01:05:28.389Z,0
2017-04-12T01:06:29.635Z,0
2017-04-12T01:07:30.922Z,0
2017-04-12T01:08:32.144Z,0
2017-04-12T01:09:33.382Z,0
2017-04-12T01:10:34.635Z,0
2017-04-12T01:11:35.871Z,0
2017-04-12T01:12:37.119Z,0
2017-04-12T01:13:38.368Z,0
2017-04-12T01:14:39.628Z,0
2017-04-12T01:15:40.850Z,0
2017-04-12T01:16:42.127Z,0
2017-04-12T01:17:43.346Z,0
2017-04-12T01:18:44.627Z,0
2017-04-12T01:19:45.876Z,0
2017-04-12T01:20:47.255Z,0
2017-04-12T01:21:48.482Z,0
2017-04-12T01:22:49.761Z,0
2017-04-12T01:23:50.996Z,0
2017-04-12T01:24:52.267Z,0
2017-04-12T01:25:53.527Z,0
2017-04-12T01:26:54.855Z,0
2017-04-12T01:27:56.086Z,0
2017-04-12T01:28:57.344Z,0
2017-04-12T01:29:58.633Z,0
2017-04-12T01:30:59.907Z,0
2017-04-12T01:32:01.108Z,0
2017-04-12T01:33:02.340Z,0
2017-04-12T01:34:03.600Z,0
2017-04-12T01:35:04.823Z,0
2017-04-12T01:36:06.078Z,0
2017-04-12T01:37:07.368Z,0
2017-04-12T01:38:08.611Z,0
2017-04-12T01:39:09.848Z,0
2017-04-12T01:40:11.128Z,0
2017-04-12T01:41:12.346Z,0
2017-04-12T01:42:13.615Z,0
2017-04-12T01:43:14.962Z,0
2017-04-12T01:44:16.201Z,0
2017-04-12T01:45:17.432Z,0
2017-04-12T01:46:18.693Z,0
2017-04-12T01:47:19.952Z,0
2017-04-12T01:48:21.191Z,0
2017-04-12T01:49:22.442Z,0
2017-04-12T01:50:23.709Z,0
2017-04-12T01:51:24.999Z,0
2017-04-12T01:52:26.238Z,0
2017-04-12T01:53:27.505Z,0
2017-04-12T01:54:28.712Z,0
2017-04-12T01:55:29.965Z,0
2017-04-12T01:56:31.262Z,0
2017-04-12T01:57:32.552Z,0
2017-04-12T01:58:33.792Z,0
2017-04-12T01:59:35.054Z,0
2017-04-12T02:00:36.286Z,0
2017-04-12T02:01:37.524Z,0
2017-04-12T02:02:38.836Z,0
2017-04-12T02:03:40.080Z,0
2017-04-12T02:04:41.319Z,0
2017-04-12T02:05:42.569Z,0
2017-04-12T02:06:43.812Z,0
2017-04-12T02:07:45.089Z,0
2017-04-12T02:08:46.340Z,0
2017-04-12T02:09:47.591Z,0
2017-04-12T02:10:48.912Z,0
2017-04-12T02:11:50.161Z,0
2017-04-12T02:12:51.388Z,0
2017-04-12T02:13:52.631Z,0
2017-04-12T02:14:53.931Z,0
2017-04-12T02:15:55.167Z,0
2017-04-12T02:16:56.401Z,0
2017-04-12T02:17:57.646Z,0
2017-04-12T02:18:58.878Z,0
2017-04-12T02:20:00.126Z,0
2017-04-12T02:21:01.367Z,0
2017-04-12T02:22:02.622Z,0
2017-04-12T02:23:03.875Z,0
2017-04-12T02:24:05.100Z,0
2017-04-12T02:25:06.328Z,0
2017-04-12T02:26:07.567Z,0
2017-04-12T02:27:08.924Z,0
2017-04-12T02:28:10.164Z,0
2017-04-12T02:29:11.459Z,0
2017-04-12T02:30:12.905Z,0
2017-04-12T02:31:14.146Z,0
2017-04-12T02:32:15.382Z,0
2017-04-12T02:33:16.649Z,0
2017-04-12T02:34:17.897Z,0
2017-04-12T02:35:19.294Z,0
2017-04-12T02:36:20.465Z,0
2017-04-12T02:37:21.712Z,0
2017-04-12T02:38:23.028Z,0
2017-04-12T02:39:24.213Z,0
2017-04-12T02:40:25.578Z,0
2017-04-12T02:41:27.089Z,0
2017-04-12T02:42:28.334Z,0
2017-04-12T02:43:29.571Z,0
2017-04-12T02:44:30.962Z,0
2017-04-12T02:45:32.123Z,0
2017-04-12T02:46:33.392Z,0
2017-04-12T02:47:34.625Z,0
2017-04-12T02:48:35.894Z,0
2017-04-12T02:49:37.140Z,0
2017-04-12T02:50:38.389Z,0
2017-04-12T02:51:39.730Z,0
2017-04-12T02:52:40.966Z,0
2017-04-12T02:53:42.199Z,0
2017-04-12T02:54:43.465Z,0
2017-04-12T02:55:44.685Z,0
2017-04-12T02:56:45.948Z,0
2017-04-12T02:57:47.273Z,0
2017-04-12T02:58:48.555Z,0
2017-04-12T02:59:49.783Z,0
2017-04-12T03:00:51.021Z,0
2017-04-12T03:01:52.264Z,0
2017-04-12T03:02:53.515Z,0
2017-04-12T03:03:54.802Z,0
2017-04-12T03:04:56.000Z,0
2017-04-12T03:05:57.239Z,0
2017-04-12T03:06:58.485Z,0
2017-04-12T03:07:59.714Z,0
2017-04-12T03:09:00.945Z,0
2017-04-12T03:10:02.190Z,0
2017-04-12T03:11:03.421Z,0
2017-04-12T03:12:04.679Z,0
2017-04-12T03:13:05.950Z,0
2017-04-12T03:14:07.209Z,0
2017-04-12T03:15:08.467Z,0
2017-04-12T03:16:09.692Z,0
2017-04-12T03:17:11.033Z,0
2017-04-12T03:18:12.423Z,0
2017-04-12T03:19:13.557Z,0
2017-04-12T03:20:14.803Z,0
2017-04-12T03:21:16.026Z,0
2017-04-12T03:22:17.258Z,0
2017-04-12T03:23:18.526Z,0
2017-04-12T03:24:19.754Z,0
2017-04-12T03:25:20.991Z,0
2017-04-12T03:26:22.322Z,0
2017-04-12T03:27:23.559Z,0
2017-04-12T03:28:24.840Z,0
2017-04-12T03:29:26.041Z,0
2017-04-12T03:30:27.285Z,0
2017-04-12T03:31:28.550Z,0
2017-04-12T03:32:29.773Z,0
2017-04-12T03:33:31.122Z,0
2017-04-12T03:34:32.335Z,0
2017-04-12T03:35:33.570Z,0
2017-04-12T03:36:34.915Z,0
2017-04-12T03:37:36.123Z,0
2017-04-12T03:38:37.361Z,0
2017-04-12T03:39:38.592Z,0
2017-04-12T03:40:39.849Z,0
2017-04-12T03:41:41.246Z,0
2017-04-12T03:42:42.422Z,0
2017-04-12T03:43:43.707Z,0
2017-04-12T03:44:44.979Z,0
2017-04-12T03:45:46.233Z,0
2017-04-12T03:46:47.455Z,0
2017-04-12T03:47:48.694Z,0
2017-04-12T03:48:49.971Z,0
2017-04-12T03:49:51.206Z,0
2017-04-12T03:50:52.444Z,0
2017-04-12T03:51:53.682Z,0
2017-04-12T03:52:54.967Z,0
2017-04-12T03:53:56.202Z,0
2017-04-12T03:54:57.435Z,0
2017-04-12T03:55:58.865Z,0
2017-04-12T03:57:00.078Z,0
2017-04-12T03:58:01.375Z,0
2017-04-12T03:59:02.621Z,0
2017-04-12T04:00:03.868Z,0
2017-04-12T04:01:05.162Z,0
2017-04-12T04:02:06.416Z,0
2017-04-12T04:03:07.661Z,0
2017-04-12T04:04:08.909Z,0
2017-04-12T04:05:10.138Z,0
2017-04-12T04:06:11.392Z,0
2017-04-12T04:07:12.677Z,0
2017-04-12T04:08:13.885Z,0
2017-04-12T04:09:15.128Z,4
2017-04-12T04:10:16.368Z,4
2017-04-12T04:11:17.668Z,4
2017-04-12T04:12:18.903Z,4
2017-04-12T04:13:20.212Z,4
2017-04-12T04:14:21.479Z,8
2017-04-12T04:15:22.821Z,4
2017-04-12T04:16:24.049Z,8
2017-04-12T04:17:25.282Z,8
2017-04-12T04:18:26.519Z,8
2017-04-12T04:19:27.756Z,8
2017-04-12T04:20:29.070Z,12
2017-04-12T04:21:30.238Z,12
2017-04-12T04:22:31.529Z,12
2017-04-12T04:23:32.766Z,16
2017-04-12T04:24:33.999Z,16
2017-04-12T04:25:35.235Z,20
2017-04-12T04:26:36.502Z,24
2017-04-12T04:27:37.720Z,28
2017-04-12T04:28:39.078Z,32
2017-04-12T04:29:40.290Z,32
2017-04-12T04:30:41.529Z,36
2017-04-12T04:31:42.792Z,44
2017-04-12T04:32:44.018Z,48
2017-04-12T04:33:45.274Z,52
2017-04-12T04:34:46.593Z,56
2017-04-12T04:35:47.844Z,64
2017-04-12T04:36:49.115Z,72
2017-04-12T04:37:50.378Z,76
2017-04-12T04:38:51.605Z,88
2017-04-12T04:39:52.879Z,96
2017-04-12T04:40:54.108Z,112
2017-04-12T04:41:55.429Z,128
2017-04-12T04:42:56.698Z,152
2017-04-12T04:43:57.916Z,172
2017-04-12T04:44:59.181Z,192
2017-04-12T04:46:00.402Z,216
2017-04-12T04:47:01.752Z,240
2017-04-12T04:48:02.999Z,268
2017-04-12T04:49:04.236Z,292
2017-04-12T04:50:05.475Z,312
2017-04-12T04:51:06.712Z,336
2017-04-12T04:52:07.945Z,356
2017-04-12T04:53:09.206Z,384
2017-04-12T04:54:10.455Z,424
2017-04-12T04:55:11.773Z,460
2017-04-12T04:56:13.017Z,504
2017-04-12T04:57:14.259Z,544
2017-04-12T04:58:15.481Z,588
2017-04-12T04:59:16.746Z,636
2017-04-12T05:00:17.981Z,680
2017-04-12T05:01:19.307Z,724
2017-04-12T05:02:20.573Z,776
2017-04-12T05:03:21.808Z,824
2017-04-12T05:04:23.047Z,880
2017-04-12T05:05:24.317Z,936
2017-04-12T05:06:25.605Z,992
2017-04-12T05:07:26.846Z,1040
2017-04-12T05:08:28.117Z,1092
2017-04-12T05:09:29.390Z,1140
2017-04-12T05:10:30.625Z,1184
2017-04-12T05:11:31.885Z,1228
2017-04-12T05:12:33.145Z,1276
2017-04-12T05:13:34.380Z,1328
2017-04-12T05:14:35.670Z,1380
2017-04-12T05:15:36.912Z,1436
2017-04-12T05:16:38.151Z,1504
2017-04-12T05:17:39.376Z,1572
2017-04-12T05:18:40.638Z,1636
2017-04-12T05:19:41.881Z,1696
2017-04-12T05:20:43.166Z,1756
2017-04-12T05:21:44.406Z,1808
2017-04-12T05:22:45.649Z,1852
2017-04-12T05:23:46.898Z,1888
2017-04-12T05:24:48.136Z,1912
2017-04-12T05:25:49.430Z,1932
2017-04-12T05:26:50.725Z,1936
2017-04-12T05:27:51.986Z,1948
2017-04-12T05:28:53.196Z,1960
2017-04-12T05:29:54.433Z,1996
2017-04-12T05:30:55.672Z,2040
2017-04-12T05:31:56.991Z,2100
2017-04-12T05:32:58.234Z,2168
2017-04-12T05:33:59.486Z,2248
2017-04-12T05:35:00.710Z,2324
2017-04-12T05:36:01.936Z,2404
2017-04-12T05:37:03.201Z,2484
2017-04-12T05:38:04.419Z,2556
2017-04-12T05:39:05.668Z,2616
2017-04-12T05:40:06.955Z,2664
2017-04-12T05:41:08.202Z,2692
2017-04-12T05:42:09.483Z,2700
2017-04-12T05:43:10.722Z,2692
2017-04-12T05:44:11.968Z,2676
2017-04-12T05:45:13.204Z,2648
2017-04-12T05:46:14.520Z,2624
2017-04-12T05:47:15.700Z,2620
2017-04-12T05:48:16.966Z,2644
2017-04-12T05:49:18.190Z,2696
2017-04-12T05:50:19.438Z,2784
2017-04-12T05:51:20.701Z,2880
2017-04-12T05:52:21.972Z,2980
2017-04-12T05:53:23.191Z,3100
2017-04-12T05:54:24.444Z,3252
2017-04-12T05:55:25.686Z,3440
2017-04-12T05:56:26.944Z,3648
2017-04-12T05:57:28.214Z,3844
2017-04-12T05:58:29.504Z,3996
2017-04-12T05:59:30.841Z,4136
2017-04-12T06:00:32.076Z,4272
2017-04-12T06:01:33.329Z,4376
2017-04-12T06:02:34.576Z,4464
2017-04-12T06:03:35.817Z,4580
2017-04-12T06:04:37.059Z,4728
2017-04-12T06:05:38.315Z,4900
2017-04-12T06:06:39.658Z,5076
2017-04-12T06:07:40.893Z,5168
2017-04-12T06:08:42.133Z,5336
2017-04-12T06:09:43.379Z,5528
2017-04-12T06:10:44.610Z,5728
2017-04-12T06:11:45.929Z,5964
2017-04-12T06:12:47.170Z,6260
2017-04-12T06:13:48.409Z,6612
2017-04-12T06:14:49.669Z,7144
2017-04-12T06:15:50.911Z,7560
2017-04-12T06:16:52.202Z,8240
2017-04-12T06:17:53.587Z,8604
2017-04-12T06:18:54.823Z,9480
2017-04-12T06:19:56.067Z,9208
2017-04-12T06:20:57.326Z,8796
2017-04-12T06:21:58.569Z,9108
2017-04-12T06:22:59.848Z,9100
2017-04-12T06:24:01.120Z,9332
2017-04-12T06:25:02.350Z,9188
2017-04-12T06:26:03.638Z,9012
2017-04-12T06:27:04.877Z,8624
2017-04-12T06:28:06.200Z,8084
2017-04-12T06:29:07.448Z,7496
2017-04-12T06:30:08.713Z,7232
2017-04-12T06:31:09.961Z,6972
2017-04-12T06:32:11.220Z,7020
2017-04-12T06:33:12.435Z,7156
2017-04-12T06:34:13.744Z,7392
2017-04-12T06:35:15.077Z,7592
2017-04-12T06:36:16.290Z,8056
2017-04-12T06:37:17.529Z,7768
2017-04-12T06:38:18.882Z,7852
2017-04-12T06:39:20.137Z,8080
2017-04-12T06:40:21.369Z,8272
2017-04-12T06:41:22.617Z,8612
2017-04-12T06:42:23.970Z,8612
2017-04-12T06:43:25.191Z,8584
2017-04-12T06:44:26.434Z,8524
2017-04-12T06:45:27.693Z,8576
2017-04-12T06:46:28.959Z,8376
2017-04-12T06:47:30.291Z,8092
2017-04-12T06:48:31.670Z,7860
2017-04-12T06:49:32.948Z,7836
2017-04-12T06:50:34.185Z,8012
2017-04-12T06:51:35.454Z,8148
2017-04-12T06:52:36.713Z,8252
2017-04-12T06:53:38.035Z,8460
2017-04-12T06:54:39.331Z,8676
2017-04-12T06:55:40.563Z,8948
2017-04-12T06:56:41.808Z,9436
2017-04-12T06:57:43.071Z,10184
2017-04-12T06:58:44.315Z,11704
2017-04-12T06:59:45.613Z,12824
2017-04-12T07:00:46.851Z,13556
2017-04-12T07:01:48.094Z,14100
2017-04-12T07:02:49.332Z,14284
2017-04-12T07:03:50.571Z,13804
2017-04-12T07:04:51.816Z,14108
2017-04-12T07:05:53.095Z,13552
2017-04-12T07:06:54.320Z,12788
2017-04-12T07:07:55.721Z,13468
2017-04-12T07:08:57.064Z,13512
2017-04-12T07:09:58.317Z,12888
2017-04-12T07:10:59.603Z,12892
2017-04-12T07:12:00.842Z,13496
2017-04-12T07:13:02.093Z,13840
2017-04-12T07:14:03.396Z,13788
2017-04-12T07:15:04.643Z,13592
2017-04-12T07:16:05.895Z,13088
2017-04-12T07:17:07.145Z,12524
2017-04-12T07:18:08.394Z,12396
2017-04-12T07:19:09.753Z,11880
2017-04-12T07:20:11.031Z,12008
2017-04-12T07:21:12.281Z,11808
2017-04-12T07:22:13.522Z,11832
2017-04-12T07:23:14.755Z,11668
2017-04-12T07:24:16.096Z,11724
2017-04-12T07:25:17.413Z,11720
2017-04-12T07:26:18.640Z,11960
2017-04-12T07:27:19.881Z,12124
2017-04-12T07:28:21.164Z,12236
2017-04-12T07:29:22.484Z,12124
2017-04-12T07:30:23.716Z,11848
2017-04-12T07:31:25.087Z,11660
2017-04-12T07:32:26.312Z,11676
2017-04-12T07:33:27.565Z,11600
2017-04-12T07:34:28.826Z,11212
2017-04-12T07:35:30.079Z,11176
2017-04-12T07:36:31.455Z,10824
2017-04-12T07:37:32.721Z,10564
2017-04-12T07:38:33.958Z,10472
2017-04-12T07:39:35.208Z,10304
2017-04-12T07:40:36.431Z,9612
2017-04-12T07:41:37.679Z,8756
2017-04-12T07:42:38.946Z,8236
2017-04-12T07:43:40.188Z,8416
2017-04-12T07:44:41.431Z,7908
2017-04-12T07:45:42.686Z,7412
2017-04-12T07:46:43.923Z,7392
2017-04-12T07:47:45.161Z,7784
2017-04-12T07:48:46.422Z,8204
2017-04-12T07:49:47.690Z,8608
2017-04-12T07:50:48.993Z,9064
2017-04-12T07:51:50.236Z,8864
2017-04-12T07:52:51.478Z,8368
2017-04-12T07:53:52.740Z,8244
2017-04-12T07:54:53.987Z,8352
2017-04-12T07:55:55.237Z,8424
2017-04-12T07:56:56.585Z,8676
2017-04-12T07:57:57.713Z,9052
2017-04-12T07:58:58.963Z,9212
2017-04-12T08:00:00.195Z,9556
2017-04-12T08:01:01.448Z,10880
2017-04-12T08:02:02.674Z,11476
2017-04-12T08:03:04.027Z,11836
2017-04-12T08:04:05.272Z,12212
2017-04-12T08:05:06.517Z,11908
2017-04-12T08:06:07.790Z,11732
2017-04-12T08:07:09.014Z,12592
2017-04-12T08:08:10.268Z,13512
2017-04-12T08:09:11.499Z,14344
2017-04-12T08:10:12.766Z,15984
2017-04-12T08:11:13.987Z,17536
2017-04-12T08:12:15.226Z,20288
2017-04-12T08:13:16.475Z,20800
2017-04-12T08:14:17.722Z,23264
2017-04-12T08:15:19.063Z,23488
2017-04-12T08:16:20.199Z,20448
2017-04-12T08:17:21.559Z,19264
2017-04-12T08:18:22.843Z,18080
2017-04-12T08:19:24.049Z,18080
2017-04-12T08:20:25.411Z,17568
2017-04-12T08:21:26.602Z,17408
2017-04-12T08:22:27.860Z,16864
2017-04-12T08:23:29.185Z,15268
2017-04-12T08:24:30.461Z,14920
2017-04-12T08:25:31.684Z,14668
2017-04-12T08:26:32.959Z,14224
2017-04-12T08:27:34.348Z,14664
2017-04-12T08:28:35.800Z,14480
2017-04-12T08:29:37.178Z,14476
2017-04-12T08:30:38.441Z,14248
2017-04-12T08:31:39.701Z,13768
2017-04-12T08:32:40.927Z,13144
2017-04-12T08:33:42.177Z,12296
2017-04-12T08:34:43.437Z,12200
2017-04-12T08:35:44.697Z,12276
2017-04-12T08:36:45.934Z,12328
2017-04-12T08:37:47.192Z,12152
2017-04-12T08:38:48.415Z,12060
2017-04-12T08:39:49.843Z,12524
2017-04-12T08:40:51.085Z,12864
2017-04-12T08:41:52.353Z,12756
2017-04-12T08:42:53.561Z,12972
2017-04-12T08:43:54.795Z,13408
2017-04-12T08:44:56.135Z,13772
2017-04-12T08:45:57.476Z,14080
2017-04-12T08:46:58.831Z,13972
2017-04-12T08:48:00.088Z,13532
2017-04-12T08:49:01.331Z,13240
2017-04-12T08:50:02.575Z,13008
2017-04-12T08:51:03.807Z,12672
2017-04-12T08:52:05.042Z,12152
2017-04-12T08:53:06.283Z,12088
2017-04-12T08:54:07.618Z,12304
2017-04-12T08:55:08.859Z,12336
2017-04-12T08:56:10.146Z,12548
2017-04-12T08:57:11.360Z,12832
2017-04-12T08:58:12.606Z,13556
2017-04-12T08:59:14.036Z,14448
2017-04-12T09:00:15.298Z,14364
2017-04-12T09:01:16.525Z,13436
2017-04-12T09:02:17.774Z,13236
2017-04-12T09:03:19.017Z,13492
2017-04-12T09:04:20.306Z,15444
2017-04-12T09:05:21.573Z,17760
2017-04-12T09:06:22.817Z,25760
2017-04-12T09:07:24.083Z,30048
2017-04-12T09:08:25.318Z,31680
2017-04-12T09:09:26.547Z,36448
2017-04-12T09:10:27.799Z,40576
2017-04-12T09:11:29.129Z,38336
2017-04-12T09:12:30.376Z,37024
2017-04-12T09:13:31.614Z,36608
2017-04-12T09:14:32.853Z,39776
2017-04-12T09:15:34.120Z,29312
2017-04-12T09:16:35.363Z,16928
2017-04-12T09:17:36.647Z,14744
2017-04-12T09:18:37.893Z,20960
2017-04-12T09:19:39.248Z,30560
2017-04-12T09:20:40.489Z,27520
2017-04-12T09:21:41.738Z,25984
2017-04-12T09:22:43.051Z,20672
2017-04-12T09:23:44.295Z,19808
2017-04-12T09:24:45.597Z,17440
2017-04-12T09:25:46.843Z,14760
2017-04-12T09:26:48.081Z,19712
2017-04-12T09:27:49.355Z,24416
2017-04-12T09:28:50.583Z,25024
2017-04-12T09:29:51.850Z,22880
2017-04-12T09:30:53.118Z,31840
2017-04-12T09:31:54.339Z,45280
2017-04-12T09:32:55.586Z,34912
2017-04-12T09:33:56.826Z,21312
2017-04-12T09:34:58.209Z,20320
2017-04-12T09:35:59.465Z,20544
2017-04-12T09:37:00.709Z,21600
2017-04-12T09:38:01.963Z,20832
2017-04-12T09:39:03.232Z,20320
2017-04-12T09:40:04.462Z,20128
2017-04-12T09:41:05.711Z,21568
2017-04-12T09:42:07.058Z,24992
2017-04-12T09:43:08.324Z,27680
2017-04-12T09:44:09.572Z,34016
2017-04-12T09:45:10.860Z,41312
2017-04-12T09:46:12.132Z,33600
2017-04-12T09:47:13.390Z,47904
2017-04-12T09:48:14.605Z,33248
2017-04-12T09:49:15.862Z,44192
2017-04-12T09:50:17.126Z,44224
2017-04-12T09:51:18.376Z,40768
2017-04-12T09:52:19.621Z,32992
2017-04-12T09:53:20.874Z,23264
2017-04-12T09:54:22.141Z,24000
2017-04-12T09:55:23.398Z,43328
2017-04-12T09:56:24.712Z,47872
2017-04-12T09:57:25.956Z,39616
2017-04-12T09:58:27.219Z,33120
2017-04-12T09:59:28.468Z,37312
2017-04-12T10:00:29.719Z,21920
2017-04-12T10:01:30.978Z,17952
2017-04-12T10:02:32.253Z,15064
2017-04-12T10:03:33.493Z,14236
2017-04-12T10:04:34.781Z,15492
2017-04-12T10:05:36.044Z,16832
2017-04-12T10:06:37.293Z,14420
2017-04-12T10:07:38.540Z,14176
2017-04-12T10:08:39.798Z,18240
2017-04-12T10:09:41.115Z,18368
2017-04-12T10:10:42.344Z,16704
2017-04-12T10:11:43.605Z,16928
2017-04-12T10:12:44.843Z,16272
2017-04-12T10:13:46.089Z,16512
2017-04-12T10:14:47.376Z,16244
2017-04-12T10:15:48.632Z,15020
2017-04-12T10:16:49.888Z,15888
2017-04-12T10:17:51.144Z,13440
2017-04-12T10:18:52.442Z,13568
2017-04-12T10:19:53.758Z,15500
2017-04-12T10:20:55.016Z,13436
2017-04-12T10:21:56.257Z,12568
2017-04-12T10:22:57.628Z,10384
2017-04-12T10:23:58.853Z,10244
2017-04-12T10:25:00.106Z,13068
2017-04-12T10:26:01.373Z,11464
2017-04-12T10:27:02.770Z,11064
2017-04-12T10:28:04.040Z,10752
2017-04-12T10:29:05.290Z,12184
2017-04-12T10:30:06.551Z,12332
2017-04-12T10:31:07.825Z,15368
2017-04-12T10:32:09.095Z,23808
2017-04-12T10:33:10.347Z,19008
2017-04-12T10:34:11.728Z,17440
2017-04-12T10:35:12.956Z,15884
2017-04-12T10:36:14.187Z,19904
2017-04-12T10:37:15.455Z,15880
2017-04-12T10:38:16.723Z,15612
2017-04-12T10:39:17.994Z,15376
2017-04-12T10:40:19.275Z,17728
2017-04-12T10:41:20.506Z,15512
2017-04-12T10:42:21.746Z,18560
2017-04-12T10:43:22.994Z,16464
2017-04-12T10:44:24.243Z,15460
2017-04-12T10:45:25.652Z,13808
2017-04-12T10:46:26.890Z,10944
2017-04-12T10:47:28.142Z,12420
2017-04-12T10:48:29.521Z,10840
2017-04-12T10:49:30.762Z,11996
2017-04-12T10:50:32.009Z,10720
2017-04-12T10:51:33.245Z,9112
2017-04-12T10:52:34.496Z,10408
2017-04-12T10:53:35.743Z,11500
2017-04-12T10:54:37.032Z,9924
2017-04-12T10:55:38.368Z,8992
2017-04-12T10:56:39.789Z,9400
2017-04-12T10:57:41.029Z,8056
2017-04-12T10:58:42.275Z,9304
2017-04-12T10:59:43.520Z,8556
2017-04-12T11:00:44.763Z,9648
2017-04-12T11:01:46.079Z,8192
2017-04-12T11:02:47.354Z,6896
2017-04-12T11:03:48.588Z,7064
2017-04-12T11:04:49.826Z,6372
2017-04-12T11:05:51.065Z,5208
2017-04-12T11:06:52.332Z,5120
2017-04-12T11:07:53.581Z,4996
2017-04-12T11:08:54.853Z,4916
2017-04-12T11:09:56.223Z,8976
2017-04-12T11:10:57.486Z,8980
2017-04-12T11:11:58.729Z,8052
2017-04-12T11:12:59.979Z,6980
2017-04-12T11:14:01.249Z,5952
2017-04-12T11:15:02.494Z,7672
2017-04-12T11:16:03.751Z,9348
2017-04-12T11:17:04.974Z,7688
2017-04-12T11:18:06.445Z,7116
2017-04-12T11:19:07.686Z,6340
2017-04-12T11:20:08.960Z,7560
2017-04-12T11:21:10.198Z,7216
2017-04-12T11:22:11.493Z,8336
2017-04-12T11:23:12.722Z,9396
2017-04-12T11:24:13.969Z,8560
2017-04-12T11:25:15.220Z,8816
2017-04-12T11:26:16.469Z,7884
2017-04-12T11:27:17.970Z,7644
2017-04-12T11:28:19.366Z,7516
2017-04-12T11:29:20.614Z,9432
2017-04-12T11:30:21.885Z,10496
2017-04-12T11:31:23.283Z,8764
2017-04-12T11:32:24.412Z,7616
2017-04-12T11:33:25.760Z,6816
2017-04-12T11:34:27.120Z,5888
2017-04-12T11:35:28.388Z,5944
2017-04-12T11:36:29.623Z,5496
2017-04-12T11:37:30.874Z,5544
2017-04-12T11:38:32.117Z,7132
2017-04-12T11:39:33.430Z,5088
2017-04-12T11:40:34.655Z,4616
2017-04-12T11:41:35.903Z,4140
2017-04-12T11:42:37.142Z,5200
2017-04-12T11:43:38.379Z,6120
2017-04-12T11:44:39.627Z,6048
2017-04-12T11:45:40.877Z,7420
2017-04-12T11:46:42.118Z,6608
2017-04-12T11:47:43.385Z,8628
2017-04-12T11:48:44.609Z,7692
2017-04-12T11:49:45.850Z,6640
2017-04-12T11:50:47.149Z,6388
2017-04-12T11:51:48.387Z,6880
2017-04-12T11:52:49.635Z,9096
2017-04-12T11:53:50.873Z,7320
2017-04-12T11:54:52.142Z,7076
2017-04-12T11:55:53.367Z,7664
2017-04-12T11:56:54.614Z,6996
2017-04-12T11:57:56.055Z,6900
2017-04-12T11:58:57.342Z,8732
2017-04-12T11:59:58.589Z,8352
2017-04-12T12:00:59.842Z,7592
2017-04-12T12:02:01.077Z,6104
2017-04-12T12:03:02.326Z,6544
2017-04-12T12:04:03.565Z,5936
2017-04-12T12:05:04.962Z,4556
2017-04-12T12:06:06.179Z,4752
2017-04-12T12:07:07.549Z,5172
2017-04-12T12:08:08.765Z,5452
2017-04-12T12:09:10.059Z,5152
2017-04-12T12:10:11.391Z,5560
2017-04-12T12:11:12.638Z,5900
2017-04-12T12:12:13.892Z,7232
2017-04-12T12:13:15.135Z,6696
2017-04-12T12:14:16.407Z,5920
2017-04-12T12:15:17.668Z,4896
2017-04-12T12:16:18.939Z,4360
2017-04-12T12:17:20.208Z,4844
2017-04-12T12:18:21.481Z,4796
2017-04-12T12:19:22.722Z,4776
2017-04-12T12:20:23.990Z,5968
2017-04-12T12:21:25.295Z,5700
2017-04-12T12:22:26.528Z,5480
2017-04-12T12:23:27.846Z,6396
2017-04-12T12:24:29.086Z,7428
2017-04-12T12:25:30.347Z,8052
2017-04-12T12:26:31.617Z,6128
2017-04-12T12:27:32.875Z,7464
2017-04-12T12:28:34.144Z,7916
2017-04-12T12:29:35.423Z,7240
2017-04-12T12:30:36.650Z,6476
2017-04-12T12:31:37.886Z,6088
2017-04-12T12:32:39.131Z,5568
2017-04-12T12:33:40.372Z,6640
2017-04-12T12:34:41.637Z,9020
2017-04-12T12:35:42.919Z,9272
2017-04-12T12:36:44.172Z,8720
2017-04-12T12:37:45.419Z,9324
2017-04-12T12:38:46.665Z,8044
2017-04-12T12:39:47.911Z,8248
2017-04-12T12:40:49.381Z,8260
2017-04-12T12:41:50.605Z,7124
2017-04-12T12:42:51.893Z,7972
2017-04-12T12:43:53.138Z,8360
2017-04-12T12:44:54.415Z,8160
2017-04-12T12:45:55.643Z,8184
2017-04-12T12:46:57.001Z,9416
2017-04-12T12:47:58.250Z,8888
2017-04-12T12:48:59.550Z,7740
2017-04-12T12:50:00.773Z,8480
2017-04-12T12:51:02.030Z,8740
2017-04-12T12:52:03.276Z,8556
2017-04-12T12:53:04.515Z,8156
2017-04-12T12:54:05.952Z,9192
2017-04-12T12:55:07.203Z,9316
2017-04-12T12:56:08.444Z,8956
2017-04-12T12:57:09.761Z,8744
2017-04-12T12:58:11.159Z,8952
2017-04-12T12:59:12.317Z,8796
2017-04-12T13:00:13.546Z,7916
2017-04-12T13:01:14.820Z,6048
2017-04-12T13:02:16.053Z,6676
2017-04-12T13:03:17.299Z,7100
2017-04-12T13:04:18.566Z,7220
2017-04-12T13:05:19.913Z,5632
2017-04-12T13:06:21.152Z,6240
2017-04-12T13:07:22.403Z,8240
2017-04-12T13:08:23.654Z,8764
2017-04-12T13:09:24.903Z,7852
2017-04-12T13:10:26.178Z,9016
2017-04-12T13:11:27.455Z,9496
2017-04-12T13:12:28.698Z,9432
2017-04-12T13:13:29.958Z,9216
2017-04-12T13:14:31.229Z,8380
2017-04-12T13:15:32.554Z,8004
2017-04-12T13:16:33.823Z,7900
2017-04-12T13:17:35.148Z,7448
2017-04-12T13:18:36.423Z,7200
2017-04-12T13:19:37.692Z,7160
2017-04-12T13:20:38.932Z,7320
2017-04-12T13:21:40.286Z,7360
2017-04-12T13:22:41.519Z,7028
2017-04-12T13:23:42.909Z,7336
2017-04-12T13:24:44.129Z,6892
2017-04-12T13:25:45.426Z,6368
2017-04-12T13:26:46.627Z,6364
2017-04-12T13:27:47.866Z,5672
2017-04-12T13:28:49.227Z,5328
2017-04-12T13:29:50.468Z,5068
2017-04-12T13:30:51.722Z,5032
2017-04-12T13:31:52.964Z,4816
2017-04-12T13:32:54.181Z,5056
2017-04-12T13:33:55.549Z,5500
2017-04-12T13:34:56.784Z,5316
2017-04-12T13:35:58.024Z,5264
2017-04-12T13:36:59.265Z,5652
2017-04-12T13:38:00.510Z,5568
2017-04-12T13:39:01.772Z,5064
2017-04-12T13:40:03.004Z,4700
2017-04-12T13:41:04.281Z,5092
2017-04-12T13:42:05.513Z,5000
2017-04-12T13:43:06.767Z,4916
2017-04-12T13:44:08.083Z,4584
2017-04-12T13:45:09.313Z,4136
2017-04-12T13:46:10.576Z,3736
2017-04-12T13:47:11.811Z,3900
2017-04-12T13:48:13.131Z,3740
2017-04-12T13:49:14.441Z,3968
2017-04-12T13:50:15.689Z,4244
2017-04-12T13:51:17.008Z,4040
2017-04-12T13:52:18.190Z,4068
2017-04-12T13:53:19.552Z,4088
2017-04-12T13:54:21.040Z,4044
2017-04-12T13:55:22.338Z,3908
2017-04-12T13:56:23.595Z,3960