createdAt,value
2018-12-02T00:00:17.566Z,30.77
2018-12-02T00:02:46.177Z,32.17
2018-12-02T00:05:14.704Z,33.73
2018-12-02T00:07:43.219Z,34.27
2018-12-02T00:10:12.913Z,38.27
2018-12-02T00:12:41.419Z,34.00
2018-12-02T00:15:13.276Z,36.63
2018-12-02T00:17:41.761Z,33.90
2018-12-02T00:20:12.315Z,31.53
2018-12-02T00:22:40.868Z,33.83
2018-12-02T00:25:10.342Z,30.23
2018-12-02T00:27:38.958Z,33.93
2018-12-02T00:30:14.472Z,33.00
2018-12-02T00:32:43.214Z,31.77
2018-12-02T00:35:12.688Z,30.63
2018-12-02T00:37:41.681Z,32.37
2018-12-02T00:40:19.106Z,29.60
2018-12-02T00:42:50.956Z,34.50
2018-12-02T00:45:20.533Z,30.23
2018-12-02T00:47:49.091Z,28.97
2018-12-02T00:50:19.202Z,30.20
2018-12-02T00:52:49.622Z,31.43
2018-12-02T00:55:21.096Z,29.23
2018-12-02T00:57:49.626Z,28.67
2018-12-02T01:00:18.203Z,27.03
2018-12-02T01:02:47.748Z,26.67
2018-12-02T01:05:18.334Z,25.57
2018-12-02T01:07:46.835Z,31.77
2018-12-02T01:10:17.229Z,30.80
2018-12-02T01:12:46.186Z,31.97
2018-12-02T01:15:16.808Z,32.17
2018-12-02T01:17:45.297Z,27.37
2018-12-02T01:20:17.855Z,26.30
2018-12-02T01:22:46.420Z,26.37
2018-12-02T01:25:15.261Z,27.27
2018-12-02T01:27:44.471Z,27.50
2018-12-02T01:30:17.637Z,30.67
2018-12-02T01:32:46.222Z,27.17
2018-12-02T01:35:15.651Z,30.00
2018-12-02T01:37:44.261Z,28.47
2018-12-02T01:40:13.918Z,30.33
2018-12-02T01:42:42.448Z,28.00
2018-12-02T01:45:15.820Z,27.57
2018-12-02T01:47:44.366Z,28.47
2018-12-02T01:50:15.473Z,27.57
2018-12-02T01:52:51.530Z,27.73
2018-12-02T01:55:20.080Z,29.27
2018-12-02T01:57:48.671Z,26.10
2018-12-02T02:00:20.951Z,28.63
2018-12-02T02:02:49.807Z,29.83
2018-12-02T02:05:19.209Z,27.23
2018-12-02T02:07:47.736Z,26.90
2018-12-02T02:10:23.018Z,26.37
2018-12-02T02:12:51.658Z,26.23
2018-12-02T02:15:20.234Z,27.70
2018-12-02T02:17:48.796Z,25.07
2018-12-02T02:20:18.424Z,27.40
2018-12-02T02:22:47.136Z,27.13
2018-12-02T02:25:16.611Z,28.20
2018-12-02T02:27:47.267Z,27.33
2018-12-02T02:30:21.989Z,25.80
2018-12-02T02:32:50.160Z,24.37
2018-12-02T02:35:19.609Z,23.83
2018-12-02T02:37:48.073Z,24.50
2018-12-02T02:40:21.397Z,25.93
2018-12-02T02:42:49.720Z,26.50
2018-12-02T02:45:17.882Z,27.30
2018-12-02T02:47:46.151Z,23.93
2018-12-02T02:50:16.338Z,28.13
2018-12-02T02:52:47.585Z,29.97
2018-12-02T02:55:15.752Z,25.30
2018-12-02T02:57:43.914Z,28.17
2018-12-02T03:00:14.270Z,24.77
2018-12-02T03:02:42.441Z,22.93
2018-12-02T03:05:11.627Z,23.60
2018-12-02T03:07:39.802Z,25.60
2018-12-02T03:10:09.630Z,24.17
2018-12-02T03:12:37.795Z,25.30
2018-12-02T03:15:08.419Z,24.47
2018-12-02T03:17:36.592Z,23.00
2018-12-02T03:20:07.231Z,24.93
2018-12-02T03:22:35.402Z,24.53
2018-12-02T03:25:03.570Z,25.33
2018-12-02T03:27:31.735Z,26.20
2018-12-02T03:29:59.897Z,22.23
2018-12-02T03:32:28.081Z,21.70
2018-12-02T03:34:56.233Z,22.53
2018-12-02T03:37:24.390Z,24.17
2018-12-02T03:39:52.568Z,23.60
2018-12-02T03:42:20.742Z,21.90
2018-12-02T03:44:48.937Z,20.37
2018-12-02T03:47:17.097Z,24.77
2018-12-02T03:49:45.262Z,22.57
2018-12-02T03:52:14.469Z,22.60
2018-12-02T03:54:42.641Z,25.40
2018-12-02T03:57:10.825Z,22.23
2018-12-02T03:59:39.085Z,21.07
2018-12-02T04:02:07.259Z,22.87
2018-12-02T04:04:35.437Z,21.00
2018-12-02T04:07:03.605Z,21.43
2018-12-02T04:09:31.769Z,24.13
2018-12-02T04:11:59.937Z,21.40
2018-12-02T04:14:28.116Z,20.03
2018-12-02T04:16:56.269Z,20.57
2018-12-02T04:19:24.460Z,19.30
2018-12-02T04:21:52.658Z,18.07
2018-12-02T04:24:20.845Z,19.40
2018-12-02T04:26:48.996Z,21.40
2018-12-02T04:29:17.218Z,18.47
2018-12-02T04:31:45.370Z,16.27
2018-12-02T04:34:13.534Z,19.47
2018-12-02T04:36:41.701Z,18.93
2018-12-02T04:39:09.878Z,18.73
2018-12-02T04:41:38.854Z,17.87
2018-12-02T04:44:08.778Z,18.17
2018-12-02T04:46:37.018Z,17.73
2018-12-02T04:49:05.204Z,14.20
2018-12-02T04:51:33.398Z,16.17
2018-12-02T04:54:01.606Z,13.80
2018-12-02T04:56:29.766Z,15.83
2018-12-02T04:58:57.930Z,12.60
2018-12-02T05:01:26.150Z,16.47
2018-12-02T05:03:54.332Z,12.27
2018-12-02T05:06:22.526Z,13.00
2018-12-02T05:08:50.709Z,11.20
2018-12-02T05:11:18.876Z,14.60
2018-12-02T05:13:47.044Z,13.17
2018-12-02T05:16:15.190Z,11.57
2018-12-02T05:18:43.344Z,12.13
2018-12-02T05:21:11.521Z,11.37
2018-12-02T05:23:39.692Z,11.80
2018-12-02T05:26:07.845Z,10.03
2018-12-02T05:28:36.015Z,11.10
2018-12-02T05:31:04.239Z,9.83
2018-12-02T05:33:32.434Z,11.40
2018-12-02T05:36:00.597Z,10.50
2018-12-02T05:38:28.757Z,13.33
2018-12-02T05:40:56.953Z,11.40
2018-12-02T05:43:25.133Z,10.37
2018-12-02T05:45:53.289Z,11.77
2018-12-02T05:48:21.624Z,11.90
2018-12-02T05:50:49.814Z,11.80
2018-12-02T05:53:18.007Z,12.87
2018-12-02T05:55:46.209Z,13.43
2018-12-02T05:58:14.426Z,12.10
2018-12-02T06:00:42.618Z,14.47
2018-12-02T06:03:10.828Z,12.40
2018-12-02T06:05:39.052Z,15.13
2018-12-02T06:08:07.414Z,14.20
2018-12-02T06:10:35.592Z,14.10
2018-12-02T06:13:03.829Z,16.20
2018-12-02T06:15:32.051Z,15.77
2018-12-02T06:18:00.237Z,15.07
2018-12-02T06:20:28.478Z,20.63
2018-12-02T06:22:57.631Z,17.60
2018-12-02T06:25:25.886Z,18.20
2018-12-02T06:27:54.100Z,16.60
2018-12-02T06:30:23.141Z,19.20
2018-12-02T06:32:52.443Z,21.20
2018-12-02T06:35:20.630Z,20.53
2018-12-02T06:37:49.107Z,18.47
2018-12-02T06:40:20.337Z,21.43
2018-12-02T06:42:48.741Z,16.17
2018-12-02T06:45:16.936Z,20.07
2018-12-02T06:47:45.127Z,19.80
2018-12-02T06:50:18.385Z,20.37
2018-12-02T06:52:46.584Z,24.13
2018-12-02T06:55:21.661Z,25.23
2018-12-02T06:57:52.212Z,18.63
2018-12-02T07:04:21.647Z,22.07
2018-12-02T07:06:49.833Z,22.73
2018-12-02T07:09:18.871Z,22.60
2018-12-02T07:11:46.298Z,18.43
2018-12-02T07:14:14.486Z,21.30
2018-12-02T07:16:42.689Z,22.17
2018-12-02T07:19:13.071Z,19.23
2018-12-02T07:21:41.375Z,21.30
2018-12-02T07:24:10.413Z,21.07
2018-12-02T07:26:38.657Z,20.50
2018-12-02T07:29:06.919Z,23.10
2018-12-02T07:31:35.198Z,21.57
2018-12-02T07:34:03.388Z,17.07
2018-12-02T07:36:31.576Z,19.17
2018-12-02T07:39:26.398Z,18.60
2018-12-02T07:41:54.599Z,21.07
2018-12-02T07:44:22.812Z,16.93
2018-12-02T07:46:51.039Z,18.53
2018-12-02T07:49:19.258Z,19.57
2018-12-02T07:51:47.451Z,22.00
2018-12-02T07:54:15.638Z,16.70
2018-12-02T07:56:43.883Z,19.00
2018-12-02T07:59:12.085Z,20.47
2018-12-02T08:01:40.352Z,17.87
2018-12-02T08:04:08.630Z,18.13
2018-12-02T08:06:36.814Z,23.43
2018-12-02T08:09:06.670Z,17.40
2018-12-02T08:11:34.949Z,19.73
2018-12-02T08:14:03.206Z,21.80
2018-12-02T08:16:31.382Z,22.27
2018-12-02T08:18:59.562Z,18.53
2018-12-02T08:21:27.763Z,20.93
2018-12-02T08:23:56.097Z,19.47
2018-12-02T08:26:24.332Z,31.53
2018-12-02T08:28:52.510Z,22.53
2018-12-02T08:31:20.695Z,21.27
2018-12-02T08:33:48.915Z,24.53
2018-12-02T08:36:17.169Z,22.17
2018-12-02T08:38:45.349Z,23.83
2018-12-02T08:41:13.554Z,19.97
2018-12-02T08:43:41.809Z,23.63
2018-12-02T08:46:09.998Z,18.73
2018-12-02T08:48:38.162Z,18.10
2018-12-02T08:51:06.373Z,16.67
2018-12-02T08:53:34.537Z,24.73
2018-12-02T08:56:02.702Z,28.87
2018-12-02T08:58:31.726Z,27.23
2018-12-02T09:00:59.898Z,21.60
2018-12-02T09:03:28.058Z,16.57
2018-12-02T09:05:56.213Z,18.47
2018-12-02T09:08:24.382Z,21.13
2018-12-02T09:10:52.598Z,19.97
2018-12-02T09:13:20.770Z,19.53
2018-12-02T09:15:48.933Z,22.43
2018-12-02T09:18:17.090Z,17.73
2018-12-02T09:20:45.302Z,16.83
2018-12-02T09:23:13.471Z,18.27
2018-12-02T09:25:41.641Z,18.53
2018-12-02T09:28:09.926Z,18.17
2018-12-02T09:30:38.401Z,15.30
2018-12-02T09:33:06.650Z,16.17
2018-12-02T09:35:34.809Z,17.37
2018-12-02T09:38:02.983Z,16.17
2018-12-02T09:40:31.264Z,14.33
2018-12-02T09:42:59.435Z,16.17
2018-12-02T09:45:28.609Z,15.23
2018-12-02T09:47:58.884Z,19.90
2018-12-02T09:50:27.000Z,17.03
2018-12-02T09:52:55.182Z,15.73
2018-12-02T09:55:24.692Z,16.53
2018-12-02T09:57:53.373Z,16.70
2018-12-02T10:00:21.593Z,12.23
2018-12-02T10:02:49.766Z,18.13
2018-12-02T10:05:17.940Z,16.27
2018-12-02T10:07:46.107Z,15.23
2018-12-02T10:10:15.468Z,13.07
2018-12-02T10:12:44.877Z,12.83
2018-12-02T10:15:14.106Z,15.80
2018-12-02T10:17:42.281Z,17.20
2018-12-02T10:20:12.762Z,20.53
2018-12-02T10:22:40.951Z,17.70
2018-12-02T10:25:15.978Z,13.83
2018-12-02T10:27:44.133Z,9.77
2018-12-02T10:30:15.287Z,14.00
2018-12-02T10:32:43.454Z,12.43
2018-12-02T10:35:11.627Z,10.83
2018-12-02T10:37:39.789Z,11.13
2018-12-02T10:40:12.186Z,16.70
2018-12-02T10:42:40.414Z,12.60
2018-12-02T10:45:14.066Z,14.40
2018-12-02T10:47:42.425Z,14.63
2018-12-02T10:50:17.097Z,14.30
2018-12-02T10:52:45.287Z,14.17
2018-12-02T10:56:19.706Z,13.70
2018-12-02T10:58:47.870Z,13.53
2018-12-02T11:01:17.545Z,15.17
2018-12-02T11:03:46.633Z,13.33
2018-12-02T11:06:14.802Z,17.27
2018-12-02T11:08:43.088Z,12.40
2018-12-02T11:11:11.236Z,12.87
2018-12-02T11:13:39.387Z,14.33
2018-12-02T11:16:07.888Z,16.00
2018-12-02T11:18:36.101Z,12.57
2018-12-02T11:21:04.240Z,14.47
2018-12-02T11:23:32.400Z,14.63
2018-12-02T11:26:00.566Z,12.23
2018-12-02T11:28:28.729Z,13.27
2018-12-02T11:30:56.900Z,13.80
2018-12-02T11:33:25.053Z,14.17
2018-12-02T11:35:53.210Z,13.47
2018-12-02T11:38:21.382Z,14.13
2018-12-02T11:40:49.563Z,13.73
2018-12-02T11:43:17.730Z,16.47
2018-12-02T11:45:45.889Z,13.13
2018-12-02T11:48:14.068Z,16.17
2018-12-02T11:50:42.221Z,16.83
2018-12-02T11:53:10.381Z,12.40
2018-12-02T11:55:38.543Z,13.50
2018-12-02T11:58:07.123Z,11.63
2018-12-02T12:00:37.185Z,13.87
2018-12-02T12:03:05.383Z,15.00
2018-12-02T12:05:33.617Z,12.60
2018-12-02T12:08:01.766Z,11.20
2018-12-02T12:10:29.931Z,12.97
2018-12-02T12:12:59.185Z,12.00
2018-12-02T12:15:28.273Z,14.17
2018-12-02T12:17:57.061Z,17.40
2018-12-02T12:20:27.078Z,13.70
2018-12-02T12:22:55.405Z,13.07
2018-12-02T12:25:23.578Z,12.13
2018-12-02T12:27:52.925Z,13.00
2018-12-02T12:30:22.393Z,11.83
2018-12-02T12:32:50.551Z,11.97
2018-12-02T12:35:18.954Z,11.37
2018-12-02T12:37:47.103Z,10.93
2018-12-02T12:40:18.311Z,12.10
2018-12-02T12:42:49.233Z,8.97
2018-12-02T12:45:17.408Z,10.17
2018-12-02T12:47:45.565Z,14.63
2018-12-02T12:50:14.689Z,10.60
2018-12-02T12:52:42.921Z,13.73
2018-12-02T12:55:12.360Z,7.70
2018-12-02T12:57:40.629Z,9.10
2018-12-02T13:00:16.008Z,8.27
2018-12-02T13:02:44.210Z,7.73
2018-12-02T13:05:14.697Z,9.13
2018-12-02T13:07:42.849Z,10.30
2018-12-02T13:10:12.902Z,8.20
2018-12-02T13:12:41.097Z,10.73
2018-12-02T13:15:11.382Z,8.20
2018-12-02T13:17:39.749Z,8.23
2018-12-02T13:20:17.965Z,3.67
2018-12-02T13:22:46.175Z,4.23
2018-12-02T13:25:15.122Z,3.47
2018-12-02T13:27:44.320Z,2.17
2018-12-02T13:30:14.343Z,4.70
2018-12-02T13:32:42.723Z,2.20
2018-12-02T13:35:11.049Z,3.80
2018-12-02T13:37:39.317Z,3.83
2018-12-02T13:40:20.155Z,1.10
2018-12-02T13:42:50.751Z,1.83
2018-12-02T13:45:20.470Z,3.60
2018-12-02T13:47:48.617Z,1.77
2018-12-02T13:50:17.775Z,3.03
2018-12-02T13:52:46.830Z,1.30
2018-12-02T13:55:18.091Z,1.40
2018-12-02T13:57:46.737Z,1.20
2018-12-02T14:00:17.860Z,1.80
2018-12-02T14:02:47.306Z,3.07
2018-12-02T14:05:15.510Z,1.80
2018-12-02T14:07:43.672Z,2.37
2018-12-02T14:10:12.761Z,1.70
2018-12-02T14:12:49.266Z,1.90
2018-12-02T14:16:37.097Z,0.90
2018-12-02T14:19:08.704Z,1.53
2018-12-02T14:21:36.956Z,1.50
2018-12-02T14:24:08.392Z,1.90
2018-12-02T14:26:37.501Z,1.67
2018-12-02T14:29:11.981Z,1.00
2018-12-02T14:31:42.160Z,1.33
2018-12-02T14:34:10.417Z,2.37
2018-12-02T14:36:38.682Z,3.50
2018-12-02T14:39:10.397Z,1.07
2018-12-02T14:41:39.077Z,1.60
2018-12-02T14:44:08.389Z,2.27
2018-12-02T14:46:36.924Z,0.83
2018-12-02T14:49:05.629Z,1.50
2018-12-02T14:51:33.944Z,1.60
2018-12-02T14:54:02.286Z,1.50
2018-12-02T14:56:30.530Z,2.50
2018-12-02T14:58:58.796Z,2.27
2018-12-02T15:01:26.989Z,2.77
2018-12-02T15:03:55.189Z,2.33
2018-12-02T15:06:23.449Z,2.07
2018-12-02T15:08:51.670Z,2.63
2018-12-02T15:11:20.251Z,2.30
2018-12-02T15:13:48.467Z,1.77
2018-12-02T15:16:16.656Z,2.13
2018-12-02T15:18:44.901Z,4.50
2018-12-02T15:21:13.090Z,2.90
2018-12-02T15:23:41.318Z,2.20
2018-12-02T15:26:09.545Z,3.20
2018-12-02T15:28:37.793Z,2.00
2018-12-02T15:31:06.154Z,2.60
2018-12-02T15:33:34.395Z,2.57
2018-12-02T15:36:02.576Z,3.20
2018-12-02T15:38:30.757Z,2.23
2018-12-02T15:40:58.968Z,2.23
2018-12-02T15:43:27.150Z,2.90
2018-12-02T15:45:55.467Z,2.60
2018-12-02T15:48:23.723Z,2.53
2018-12-02T15:50:51.924Z,2.70
2018-12-02T15:53:20.213Z,2.23
2018-12-02T15:55:48.458Z,2.77
2018-12-02T15:58:16.654Z,2.30
2018-12-02T16:00:45.909Z,3.60
2018-12-02T16:03:14.098Z,3.00
2018-12-02T16:05:42.297Z,2.30
2018-12-02T16:08:10.510Z,2.60
2018-12-02T16:10:38.727Z,2.77
2018-12-02T16:13:09.298Z,2.23
2018-12-02T16:15:37.506Z,2.47
2018-12-02T16:18:07.333Z,2.33
2018-12-02T16:20:51.531Z,2.40
2018-12-02T16:23:21.870Z,2.70
2018-12-02T16:25:50.150Z,3.23
2018-12-02T16:28:18.507Z,3.40
2018-12-02T16:30:48.499Z,2.67
2018-12-02T16:33:16.722Z,2.43
2018-12-02T16:35:44.918Z,2.50
2018-12-02T16:38:16.143Z,2.57
2018-12-02T16:40:44.347Z,3.40
2018-12-02T16:43:12.585Z,3.23
2018-12-02T16:45:40.778Z,2.63
2018-12-02T16:48:10.388Z,3.93
2018-12-02T16:50:40.081Z,6.20
2018-12-02T16:53:11.189Z,3.50
2018-12-02T16:55:43.811Z,4.70
2018-12-02T16:58:21.149Z,3.70
2018-12-02T17:01:07.682Z,4.10
2018-12-02T17:03:35.980Z,3.53
2018-12-02T17:06:04.195Z,4.50
2018-12-02T17:08:32.368Z,3.30
2018-12-02T17:11:00.537Z,3.97
2018-12-02T17:13:28.926Z,3.57
2018-12-02T17:15:57.150Z,3.97
2018-12-02T17:18:25.444Z,4.77
2018-12-02T17:20:53.727Z,3.83
2018-12-02T17:23:22.007Z,3.70
2018-12-02T17:25:50.250Z,4.60
2018-12-02T17:28:18.542Z,4.03
2018-12-02T17:30:50.296Z,4.20
2018-12-02T17:33:18.595Z,4.00
2018-12-02T17:35:46.819Z,4.40
2018-12-02T17:38:15.027Z,4.90
2018-12-02T17:40:43.438Z,5.17
2018-12-02T17:43:12.663Z,4.70
2018-12-02T17:45:40.977Z,4.80
2018-12-02T17:48:09.234Z,4.30
2018-12-02T17:50:37.426Z,4.67
2018-12-02T17:53:07.578Z,4.40
2018-12-02T17:55:35.774Z,4.57
2018-12-02T17:58:04.062Z,4.17
2018-12-02T18:00:32.315Z,4.40
2018-12-02T18:03:01.716Z,4.93
2018-12-02T18:05:32.943Z,4.97
2018-12-02T18:08:01.206Z,4.43
2018-12-02T18:10:29.422Z,4.40
2018-12-02T18:12:57.677Z,4.30
2018-12-02T18:15:25.882Z,3.57
2018-12-02T18:17:54.128Z,4.43
2018-12-02T18:20:22.338Z,3.77
2018-12-02T18:22:50.591Z,4.30
2018-12-02T18:25:19.289Z,3.47
2018-12-02T18:27:47.501Z,4.87
2018-12-02T18:30:22.722Z,4.63
2018-12-02T18:32:53.189Z,3.63
2018-12-02T18:35:27.997Z,3.97
2018-12-02T18:38:00.014Z,3.60
2018-12-02T18:40:28.289Z,4.43
2018-12-02T18:42:56.509Z,3.73
2018-12-02T18:45:24.782Z,3.60
2018-12-02T18:47:53.113Z,4.33
2018-12-02T18:50:21.322Z,4.30
2018-12-02T18:52:49.575Z,3.87
2018-12-02T18:55:17.797Z,3.90
2018-12-02T18:57:46.054Z,4.27
2018-12-02T19:00:21.562Z,3.33
2018-12-02T19:02:52.592Z,3.97
2018-12-02T19:05:20.794Z,4.30
2018-12-02T19:07:49.007Z,2.83
2018-12-02T19:10:19.166Z,3.30
2018-12-02T19:12:47.362Z,3.00
2018-12-02T19:15:15.901Z,3.27
2018-12-02T19:17:44.709Z,5.90
2018-12-02T19:20:25.342Z,2.87
2018-12-02T19:22:55.101Z,2.93
2018-12-02T19:25:24.807Z,2.37
2018-12-02T19:27:52.983Z,2.73
2018-12-02T19:30:21.162Z,1.90
2018-12-02T19:32:49.367Z,2.20
2018-12-02T19:35:34.792Z,6.43
2018-12-02T19:38:15.839Z,3.37
2018-12-02T19:40:44.013Z,3.37
2018-12-02T19:43:12.233Z,2.50
2018-12-02T19:45:40.529Z,2.70
2018-12-02T19:48:08.822Z,2.20
2018-12-02T19:50:37.015Z,2.67
2018-12-02T19:53:05.210Z,2.53
2018-12-02T19:55:33.849Z,1.90
2018-12-02T19:58:01.648Z,2.17
2018-12-02T20:00:35.366Z,2.80
2018-12-02T20:03:03.562Z,2.03
2018-12-02T20:05:31.746Z,2.67
2018-12-02T20:08:01.318Z,3.77
2018-12-02T20:10:30.669Z,4.07
2018-12-02T20:13:07.598Z,1.43
2018-12-02T20:15:35.787Z,2.63
2018-12-02T20:18:03.970Z,1.57
2018-12-02T20:20:39.241Z,2.90
2018-12-02T20:23:07.626Z,1.57
2018-12-02T20:25:35.833Z,1.60
2018-12-02T20:28:04.947Z,2.93
2018-12-02T20:30:33.915Z,3.20
2018-12-02T20:33:02.115Z,4.60
2018-12-02T20:35:30.300Z,3.57
2018-12-02T20:37:58.506Z,4.50
2018-12-02T20:40:26.832Z,2.67
2018-12-02T20:42:55.314Z,3.33
2018-12-02T20:45:23.827Z,3.00
2018-12-02T20:47:52.490Z,5.03
2018-12-02T20:50:21.201Z,3.23
2018-12-02T20:52:50.115Z,2.80
2018-12-02T20:55:23.104Z,2.47
2018-12-02T20:57:54.267Z,2.13
2018-12-02T21:00:22.904Z,1.90
2018-12-02T21:02:57.144Z,2.77
2018-12-02T21:05:31.919Z,1.70
2018-12-02T21:08:00.376Z,3.90
2018-12-02T21:10:28.838Z,2.33
2018-12-02T21:12:57.315Z,2.07
2018-12-02T21:15:25.900Z,2.37
2018-12-02T21:17:54.375Z,2.17
2018-12-02T21:20:22.864Z,2.30
2018-12-02T21:22:51.420Z,4.87
2018-12-02T21:25:21.191Z,2.70
2018-12-02T21:27:49.729Z,2.80
2018-12-02T21:30:20.407Z,3.43
2018-12-02T21:32:48.887Z,4.43
2018-12-02T21:35:17.425Z,3.30
2018-12-02T21:37:46.473Z,4.07
2018-12-02T21:40:16.886Z,3.40
2018-12-02T21:42:45.724Z,3.47
2018-12-02T21:45:16.095Z,3.20
2018-12-02T21:47:46.013Z,2.70
2018-12-02T21:50:17.558Z,2.40
2018-12-02T21:52:46.083Z,2.77
2018-12-02T21:55:14.589Z,2.77
2018-12-02T21:57:43.155Z,2.33
2018-12-02T22:00:21.656Z,3.77
2018-12-02T22:02:51.146Z,1.90
2018-12-02T22:05:19.667Z,2.70
2018-12-02T22:07:48.610Z,2.27
2018-12-02T22:10:18.539Z,1.97
2018-12-02T22:12:47.015Z,3.33
2018-12-02T22:15:15.517Z,2.10
2018-12-02T22:17:44.015Z,2.40
2018-12-02T22:20:14.525Z,2.50
2018-12-02T22:22:43.048Z,2.40
2018-12-02T22:25:13.838Z,2.67
2018-12-02T22:27:43.510Z,2.57
2018-12-02T22:30:14.146Z,2.97
2018-12-02T22:32:42.623Z,3.00
2018-12-02T22:35:12.233Z,2.80
2018-12-02T22:37:40.752Z,3.50
2018-12-02T22:40:13.592Z,3.33
2018-12-02T22:42:42.061Z,3.73
2018-12-02T22:45:13.916Z,4.70
2018-12-02T22:47:42.441Z,5.53
2018-12-02T22:50:13.145Z,3.50
2018-12-02T22:52:41.935Z,3.73
2018-12-02T22:55:11.335Z,4.37
2018-12-02T22:57:39.849Z,4.10
2018-12-02T23:00:21.826Z,3.43
2018-12-02T23:02:56.960Z,2.50
2018-12-02T23:05:25.451Z,2.73
2018-12-02T23:07:53.921Z,2.57
2018-12-02T23:10:22.414Z,2.50
2018-12-02T23:12:50.899Z,2.40
2018-12-02T23:15:19.465Z,2.63
2018-12-02T23:17:47.943Z,2.73
2018-12-02T23:20:16.431Z,5.67
2018-12-02T23:22:44.912Z,2.77
2018-12-02T23:25:14.431Z,2.80
2018-12-02T23:27:42.998Z,2.40
2018-12-02T23:30:16.605Z,3.10
2018-12-02T23:32:45.136Z,2.10
2018-12-02T23:35:13.661Z,2.50
2018-12-02T23:37:42.146Z,5.53
2018-12-02T23:40:13.691Z,2.50
2018-12-02T23:42:42.170Z,3.80
2018-12-02T23:45:11.775Z,3.83
2018-12-02T23:47:40.296Z,3.60
2018-12-02T23:50:11.617Z,3.27
2018-12-02T23:52:40.125Z,4.07
2018-12-02T23:55:10.717Z,3.07
2018-12-02T23:57:39.440Z,3.80
