createdAt,value
2023-08-02T00:00:04.302Z,1.85
2023-08-02T00:02:05.880Z,1.67
2023-08-02T00:04:11.385Z,1.73
2023-08-02T00:06:13.226Z,2.05
2023-08-02T00:08:14.666Z,1.75
2023-08-02T00:10:16.080Z,2.10
2023-08-02T00:12:17.530Z,1.80
2023-08-02T00:14:19.074Z,2.33
2023-08-02T00:16:20.541Z,2.42
2023-08-02T00:18:21.995Z,1.83
2023-08-02T00:20:23.440Z,1.63
2023-08-02T00:22:24.869Z,1.70
2023-08-02T00:24:26.339Z,1.80
2023-08-02T00:26:28.738Z,2.25
2023-08-02T00:28:30.170Z,1.50
2023-08-02T00:30:32.179Z,2.03
2023-08-02T00:32:33.725Z,1.60
2023-08-02T00:34:35.207Z,1.92
2023-08-02T00:36:36.722Z,1.60
2023-08-02T00:38:38.202Z,1.85
2023-08-02T00:40:39.962Z,1.77
2023-08-02T00:42:41.582Z,1.98
2023-08-02T00:44:43.033Z,1.80
2023-08-02T00:46:44.829Z,1.80
2023-08-02T00:48:47.708Z,1.88
2023-08-02T00:50:49.244Z,1.42
2023-08-02T00:52:52.245Z,1.70
2023-08-02T00:54:54.403Z,1.60
2023-08-02T00:56:56.263Z,1.75
2023-08-02T00:58:57.800Z,1.73
2023-08-02T01:01:08.224Z,2.05
2023-08-02T01:03:09.851Z,2.45
2023-08-02T01:05:13.934Z,1.80
2023-08-02T01:07:41.461Z,2.28
2023-08-02T01:09:55.794Z,1.48
2023-08-02T01:12:08.339Z,1.75
2023-08-02T01:14:13.499Z,2.05
2023-08-02T01:16:16.763Z,1.60
2023-08-02T01:18:18.625Z,1.88
2023-08-02T01:20:20.054Z,1.50
2023-08-02T01:22:21.970Z,1.50
2023-08-02T01:24:30.815Z,2.05
2023-08-02T01:26:35.580Z,1.77
2023-08-02T01:28:43.937Z,1.58
2023-08-02T01:30:46.009Z,1.52
2023-08-02T01:32:47.859Z,2.03
2023-08-02T01:34:51.695Z,1.58
2023-08-02T01:36:53.468Z,1.25
2023-08-02T01:38:54.983Z,1.42
2023-08-02T01:40:56.544Z,1.42
2023-08-02T01:42:58.071Z,1.92
2023-08-02T01:44:59.534Z,1.60
2023-08-02T01:47:01.094Z,1.45
2023-08-02T01:49:02.533Z,1.23
2023-08-02T01:51:04.070Z,1.80
2023-08-02T01:53:05.481Z,1.38
2023-08-02T01:55:07.328Z,1.35
2023-08-02T01:57:08.799Z,1.90
2023-08-02T01:59:13.054Z,1.55
2023-08-02T02:01:14.600Z,1.42
2023-08-02T02:03:16.171Z,2.00
2023-08-02T02:05:17.649Z,1.45
2023-08-02T02:07:19.137Z,1.48
2023-08-02T02:09:20.606Z,1.42
2023-08-02T02:11:22.040Z,1.30
2023-08-02T02:13:25.371Z,1.65
2023-08-02T02:15:26.826Z,1.40
2023-08-02T02:17:28.288Z,1.40
2023-08-02T02:19:29.740Z,1.25
2023-08-02T02:21:31.164Z,1.60
2023-08-02T02:23:32.646Z,1.20
2023-08-02T02:25:34.357Z,1.60
2023-08-02T02:27:35.784Z,1.70
2023-08-02T02:29:37.368Z,1.42
2023-08-02T02:31:38.913Z,1.13
2023-08-02T02:33:40.500Z,1.52
2023-08-02T02:35:41.959Z,1.67
2023-08-02T02:37:43.537Z,1.80
2023-08-02T02:39:45.005Z,1.52
2023-08-02T02:41:46.421Z,1.85
2023-08-02T02:43:48.030Z,2.08
2023-08-02T02:45:49.450Z,1.55
2023-08-02T02:47:50.984Z,1.45
2023-08-02T02:49:52.464Z,1.90
2023-08-02T02:51:53.868Z,1.60
2023-08-02T02:53:55.295Z,1.90
2023-08-02T02:55:57.400Z,2.10
2023-08-02T02:57:58.940Z,2.00
2023-08-02T03:00:00.412Z,2.00
2023-08-02T03:02:01.904Z,1.60
2023-08-02T03:04:03.395Z,2.05
2023-08-02T03:06:04.928Z,2.10
2023-08-02T03:08:07.195Z,2.15
2023-08-02T03:10:09.036Z,1.90
2023-08-02T03:12:10.480Z,1.70
2023-08-02T03:14:11.891Z,1.70
2023-08-02T03:16:13.345Z,1.65
2023-08-02T03:18:14.953Z,1.80
2023-08-02T03:20:16.626Z,1.67
2023-08-02T03:22:18.085Z,1.90
2023-08-02T03:24:19.527Z,1.52
2023-08-02T03:26:20.989Z,1.58
2023-08-02T03:28:22.441Z,1.52
2023-08-02T03:30:23.868Z,1.98
2023-08-02T03:32:25.382Z,2.08
2023-08-02T03:34:26.843Z,1.63
2023-08-02T03:36:28.331Z,1.50
2023-08-02T03:38:31.339Z,1.67
2023-08-02T03:40:33.002Z,1.77
2023-08-02T03:42:34.440Z,1.70
2023-08-02T03:44:35.920Z,1.80
2023-08-02T03:46:37.471Z,1.45
2023-08-02T03:48:39.032Z,1.55
2023-08-02T03:50:40.489Z,1.80
2023-08-02T03:52:42.011Z,1.60
2023-08-02T03:54:43.495Z,1.30
2023-08-02T03:56:45.226Z,1.50
2023-08-02T03:58:47.060Z,1.63
2023-08-02T04:00:48.505Z,1.40
2023-08-02T04:02:49.957Z,1.35
2023-08-02T04:04:51.424Z,1.30
2023-08-02T04:06:52.896Z,1.73
2023-08-02T04:08:54.354Z,1.60
2023-08-02T04:10:55.748Z,1.60
2023-08-02T04:12:57.190Z,1.52
2023-08-02T04:14:58.631Z,1.33
2023-08-02T04:17:00.111Z,1.88
2023-08-02T04:19:01.558Z,1.50
2023-08-02T04:21:03.096Z,1.50
2023-08-02T04:23:04.529Z,1.92
2023-08-02T04:25:06.321Z,2.00
2023-08-02T04:27:07.750Z,1.38
2023-08-02T04:29:09.690Z,1.45
2023-08-02T04:31:11.228Z,1.48
2023-08-02T04:33:12.811Z,1.58
2023-08-02T04:35:14.376Z,1.40
2023-08-02T04:37:15.822Z,1.65
2023-08-02T04:39:17.306Z,1.38
2023-08-02T04:41:18.714Z,1.30
2023-08-02T04:43:20.182Z,1.42
2023-08-02T04:45:21.606Z,1.55
2023-08-02T04:47:23.122Z,1.50
2023-08-02T04:49:24.677Z,1.50
2023-08-02T04:51:26.144Z,1.35
2023-08-02T04:53:27.932Z,1.30
2023-08-02T04:55:29.423Z,1.60
2023-08-02T04:57:30.881Z,1.75
2023-08-02T04:59:32.367Z,1.33
2023-08-02T05:01:34.094Z,1.30
2023-08-02T05:03:36.135Z,1.45
2023-08-02T05:05:37.658Z,1.33
2023-08-02T05:07:41.310Z,1.63
2023-08-02T05:09:43.805Z,1.77
2023-08-02T05:11:45.402Z,1.77
2023-08-02T05:13:46.972Z,1.88
2023-08-02T05:15:48.424Z,1.75
2023-08-02T05:17:50.083Z,1.45
2023-08-02T05:19:51.620Z,1.70
2023-08-02T05:21:53.028Z,1.33
2023-08-02T05:23:54.927Z,1.50
2023-08-02T05:25:56.851Z,1.40
2023-08-02T05:27:58.453Z,1.75
2023-08-02T05:30:00.458Z,1.80
2023-08-02T05:32:01.963Z,1.70
2023-08-02T05:34:03.535Z,1.45
2023-08-02T05:36:05.435Z,2.22
2023-08-02T05:38:06.892Z,1.90
2023-08-02T05:40:09.004Z,1.50
2023-08-02T05:42:10.462Z,1.80
2023-08-02T05:44:11.889Z,1.77
2023-08-02T05:46:13.507Z,1.65
2023-08-02T05:48:14.959Z,1.52
2023-08-02T05:50:16.378Z,1.58
2023-08-02T05:52:17.800Z,2.10
2023-08-02T05:54:21.723Z,1.63
2023-08-02T05:56:23.207Z,1.65
2023-08-02T05:58:25.585Z,1.90
2023-08-02T06:00:27.105Z,1.65
2023-08-02T06:02:28.508Z,1.92
2023-08-02T06:04:29.998Z,1.52
2023-08-02T06:06:31.487Z,1.90
2023-08-02T06:08:32.947Z,2.03
2023-08-02T06:10:34.513Z,1.60
2023-08-02T06:12:36.006Z,1.80
2023-08-02T06:14:37.475Z,1.90
2023-08-02T06:16:38.903Z,1.85
2023-08-02T06:18:40.334Z,1.83
2023-08-02T06:20:41.786Z,1.88
2023-08-02T06:22:43.278Z,1.65
2023-08-02T06:24:45.112Z,2.42
2023-08-02T06:26:47.182Z,2.15
2023-08-02T06:28:49.041Z,2.10
2023-08-02T06:30:50.470Z,2.03
2023-08-02T06:32:52.021Z,1.85
2023-08-02T06:34:53.488Z,1.83
2023-08-02T06:36:54.952Z,2.42
2023-08-02T06:38:56.720Z,2.20
2023-08-02T06:40:58.135Z,2.20
2023-08-02T06:42:59.559Z,2.15
2023-08-02T06:45:01.204Z,2.17
2023-08-02T06:47:02.993Z,2.28
2023-08-02T06:49:04.483Z,2.10
2023-08-02T06:51:05.913Z,2.88
2023-08-02T06:53:07.447Z,2.05
2023-08-02T06:55:09.152Z,2.20
2023-08-02T06:57:10.664Z,2.33
2023-08-02T06:59:12.142Z,2.53
2023-08-02T07:01:18.475Z,2.83
2023-08-02T07:03:22.962Z,2.25
2023-08-02T07:05:25.596Z,2.47
2023-08-02T07:07:27.010Z,2.35
2023-08-02T07:09:30.984Z,2.47
2023-08-02T07:11:46.286Z,2.38
2023-08-02T07:13:48.135Z,2.75
2023-08-02T07:15:49.537Z,2.38
2023-08-02T07:17:53.937Z,2.70
2023-08-02T07:19:56.015Z,2.60
2023-08-02T07:21:57.456Z,2.58
2023-08-02T07:23:58.978Z,2.10
2023-08-02T07:26:00.437Z,2.55
2023-08-02T07:28:01.860Z,2.30
2023-08-02T07:30:04.184Z,1.98
2023-08-02T07:32:06.038Z,2.10
2023-08-02T07:34:07.475Z,1.88
2023-08-02T07:36:17.667Z,2.40
2023-08-02T07:38:19.140Z,1.80
2023-08-02T07:40:20.705Z,1.85
2023-08-02T07:42:24.629Z,2.40
2023-08-02T07:44:26.199Z,1.60
2023-08-02T07:48:53.363Z,1.60
2023-08-02T07:50:54.993Z,1.63
2023-08-02T07:52:56.614Z,1.50
2023-08-02T07:54:58.473Z,1.60
2023-08-02T07:56:59.893Z,1.40
2023-08-02T07:59:04.085Z,1.35
2023-08-02T08:01:07.906Z,1.15
2023-08-02T08:03:09.463Z,1.50
2023-08-02T08:05:11.275Z,1.20
2023-08-02T08:07:13.455Z,1.15
2023-08-02T08:09:14.999Z,1.10
2023-08-02T08:11:17.044Z,1.02
2023-08-02T08:13:18.806Z,1.15
2023-08-02T08:15:20.362Z,1.30
2023-08-02T08:17:21.805Z,1.13
2023-08-02T08:19:23.408Z,1.10
2023-08-02T08:21:24.829Z,0.95
2023-08-02T08:23:27.015Z,1.00
2023-08-02T08:25:28.443Z,0.90
2023-08-02T08:27:29.849Z,1.25
2023-08-02T08:29:31.298Z,0.80
2023-08-02T08:31:33.804Z,1.10
2023-08-02T08:33:35.411Z,0.80
2023-08-02T08:35:36.975Z,0.88
2023-08-02T08:37:38.482Z,0.70
2023-08-02T08:39:39.916Z,0.80
2023-08-02T08:41:41.843Z,0.60
2023-08-02T08:43:43.632Z,0.88
2023-08-02T08:45:46.640Z,0.82
2023-08-02T08:47:49.032Z,0.90
2023-08-02T08:49:50.906Z,0.80
2023-08-02T08:51:54.586Z,0.98
2023-08-02T08:53:57.580Z,0.70
2023-08-02T08:56:00.418Z,0.70
2023-08-02T08:58:10.195Z,0.80
2023-08-02T09:00:14.845Z,1.10
2023-08-02T09:02:16.800Z,0.77
2023-08-02T09:04:19.037Z,0.90
2023-08-02T09:06:21.538Z,0.80
2023-08-02T09:08:23.018Z,0.75
2023-08-02T09:10:24.448Z,0.73
2023-08-02T09:12:26.234Z,1.08
2023-08-02T09:14:27.683Z,1.00
2023-08-02T09:16:29.187Z,0.70
2023-08-02T09:18:39.868Z,1.00
2023-08-02T09:20:53.225Z,0.85
2023-08-02T09:22:54.691Z,0.85
2023-08-02T09:24:56.105Z,1.17
2023-08-02T09:26:57.536Z,0.73
2023-08-02T09:29:04.377Z,0.95
2023-08-02T09:31:16.742Z,0.98
2023-08-02T09:33:18.286Z,0.73
2023-08-02T09:35:19.748Z,0.88
2023-08-02T09:37:36.067Z,0.75
2023-08-02T09:39:37.891Z,0.80
2023-08-02T09:41:56.251Z,0.90
2023-08-02T09:43:59.810Z,0.77
2023-08-02T09:46:01.312Z,0.77
2023-08-02T09:48:03.843Z,0.90
2023-08-02T09:50:17.522Z,0.60
2023-08-02T09:52:28.177Z,0.60
2023-08-02T09:54:31.862Z,0.70
2023-08-02T09:56:36.160Z,0.65
2023-08-02T09:58:40.525Z,0.50
2023-08-02T10:00:42.030Z,0.50
2023-08-02T10:02:44.058Z,0.55
2023-08-02T10:04:47.903Z,0.70
2023-08-02T10:06:54.080Z,0.60
2023-08-02T10:09:05.290Z,0.70
2023-08-02T10:11:07.746Z,0.68
2023-08-02T10:13:15.236Z,0.50
2023-08-02T10:15:17.832Z,0.60
2023-08-02T10:17:20.953Z,0.38
2023-08-02T10:19:24.087Z,0.63
2023-08-02T10:21:25.824Z,0.55
2023-08-02T10:23:28.024Z,0.50
2023-08-02T10:25:33.609Z,0.55
2023-08-02T10:27:37.202Z,0.50
2023-08-02T10:29:40.061Z,0.40
2023-08-02T10:31:42.233Z,0.43
2023-08-02T10:33:43.787Z,0.50
2023-08-02T10:36:08.837Z,0.60
2023-08-02T10:38:10.259Z,0.43
2023-08-02T10:40:11.716Z,0.55
2023-08-02T10:42:20.793Z,0.40
2023-08-02T10:44:22.292Z,0.30
2023-08-02T10:46:26.566Z,0.30
2023-08-02T10:48:28.464Z,0.35
2023-08-02T10:50:47.014Z,0.40
2023-08-02T10:52:48.464Z,0.47
2023-08-02T10:55:09.757Z,0.40
2023-08-02T10:57:11.542Z,0.40
2023-08-02T10:59:12.994Z,0.40
2023-08-02T11:01:14.665Z,0.40
2023-08-02T11:03:29.487Z,0.30
2023-08-02T11:05:37.791Z,0.40
2023-08-02T11:07:39.241Z,0.40
2023-08-02T11:09:41.780Z,0.32
2023-08-02T11:11:44.693Z,0.30
2023-08-02T11:13:46.717Z,0.40
2023-08-02T11:16:00.491Z,0.40
2023-08-02T11:18:03.028Z,0.40
2023-08-02T11:20:08.482Z,0.47
2023-08-02T11:22:10.015Z,0.40
2023-08-02T11:24:11.418Z,0.20
2023-08-02T11:26:15.938Z,0.40
2023-08-02T11:28:18.426Z,0.30
2023-08-02T11:30:24.445Z,0.30
2023-08-02T11:32:29.226Z,0.30
2023-08-02T11:34:30.844Z,0.40
2023-08-02T11:36:33.745Z,0.38
2023-08-02T11:38:37.204Z,0.40
2023-08-02T11:40:38.767Z,0.30
2023-08-02T11:42:51.757Z,0.30
2023-08-02T11:44:59.600Z,0.45
2023-08-02T11:47:10.485Z,0.60
2023-08-02T11:49:11.975Z,0.40
2023-08-02T11:51:15.528Z,0.30
2023-08-02T11:53:17.054Z,0.40
2023-08-02T11:55:21.211Z,0.50
2023-08-02T11:57:24.921Z,0.47
2023-08-02T11:59:26.463Z,0.40
2023-08-02T12:01:28.364Z,0.32
2023-08-02T12:03:29.817Z,0.43
2023-08-02T12:05:31.380Z,0.40
2023-08-02T12:07:34.785Z,0.40
2023-08-02T12:09:41.944Z,0.40
2023-08-02T12:11:44.626Z,0.20
2023-08-02T12:13:46.697Z,0.35
2023-08-02T12:16:07.355Z,0.47
2023-08-02T12:18:09.308Z,0.40
2023-08-02T12:20:29.587Z,0.45
2023-08-02T12:22:31.021Z,0.30
2023-08-02T12:24:32.595Z,0.28
2023-08-02T12:26:36.693Z,0.22
2023-08-02T12:28:48.495Z,0.40
2023-08-02T12:31:06.580Z,0.30
2023-08-02T12:33:08.211Z,0.30
2023-08-02T12:35:12.957Z,0.43
2023-08-02T12:37:17.103Z,0.30
2023-08-02T12:39:18.634Z,0.20
2023-08-02T12:41:20.055Z,0.43
2023-08-02T12:43:21.470Z,0.35
2023-08-02T12:45:27.307Z,0.40
2023-08-02T12:47:28.815Z,0.30
2023-08-02T12:49:30.279Z,0.40
2023-08-02T12:51:31.719Z,0.30
2023-08-02T12:53:33.357Z,0.45
2023-08-02T12:55:34.839Z,0.20
2023-08-02T12:57:36.385Z,0.60
2023-08-02T12:59:37.790Z,0.32
2023-08-02T13:01:39.333Z,0.40
2023-08-02T13:03:40.990Z,0.30
2023-08-02T13:05:42.508Z,0.40
2023-08-02T13:07:48.093Z,0.25
2023-08-02T13:12:00.931Z,0.38
2023-08-02T13:14:05.896Z,0.50
2023-08-02T13:16:07.446Z,0.30
2023-08-02T13:18:09.084Z,0.52
2023-08-02T13:20:11.004Z,0.55
2023-08-02T13:22:12.445Z,0.35
2023-08-02T13:24:13.881Z,0.50
2023-08-02T13:26:15.527Z,0.70
2023-08-02T13:28:17.405Z,0.50
2023-08-02T13:30:18.889Z,0.50
2023-08-02T13:32:20.446Z,0.55
2023-08-02T13:34:21.884Z,0.50
2023-08-02T13:36:23.309Z,0.57
2023-08-02T13:38:24.925Z,1.80
2023-08-02T13:40:26.446Z,1.38
2023-08-02T13:42:32.137Z,0.90
2023-08-02T13:44:33.682Z,0.70
2023-08-02T13:46:35.284Z,0.60
2023-08-02T13:48:36.784Z,0.93
2023-08-02T13:50:39.286Z,0.73
2023-08-02T13:52:41.053Z,0.90
2023-08-02T13:54:42.547Z,0.60
2023-08-02T13:56:44.169Z,0.70
2023-08-02T13:58:45.993Z,0.68
2023-08-02T14:00:47.660Z,0.55
2023-08-02T14:02:49.371Z,0.60
2023-08-02T14:04:51.222Z,0.70
2023-08-02T14:06:53.091Z,0.95
2023-08-02T14:08:54.594Z,0.95
2023-08-02T14:10:56.634Z,0.95
2023-08-02T14:12:59.537Z,0.80
2023-08-02T14:15:01.385Z,0.85
2023-08-02T14:17:03.094Z,0.90
2023-08-02T14:19:05.043Z,0.70
2023-08-02T14:21:06.524Z,0.80
2023-08-02T14:23:08.044Z,0.85
2023-08-02T14:25:10.581Z,0.70
2023-08-02T14:27:12.467Z,0.90
2023-08-02T14:29:13.936Z,0.80
2023-08-02T14:31:15.446Z,0.88
2023-08-02T14:33:17.206Z,0.80
2023-08-02T14:35:19.202Z,0.90
2023-08-02T14:37:20.786Z,0.98
2023-08-02T14:39:22.268Z,0.80
2023-08-02T14:41:23.734Z,1.00
2023-08-02T14:43:25.500Z,1.10
2023-08-02T14:45:26.960Z,0.82
2023-08-02T14:47:28.759Z,1.02
2023-08-02T14:49:30.240Z,1.10
2023-08-02T14:51:32.642Z,1.02
2023-08-02T14:53:34.054Z,1.25
2023-08-02T14:55:35.806Z,1.02
2023-08-02T14:57:37.269Z,1.20
2023-08-02T14:59:38.758Z,1.15
2023-08-02T15:01:40.447Z,1.75
2023-08-02T15:03:41.927Z,1.45
2023-08-02T15:05:43.560Z,1.23
2023-08-02T15:07:45.090Z,1.42
2023-08-02T15:09:47.430Z,1.15
2023-08-02T15:11:48.997Z,1.75
2023-08-02T15:13:50.503Z,1.00
2023-08-02T15:15:51.960Z,1.00
2023-08-02T15:17:53.493Z,1.25
2023-08-02T15:19:56.210Z,1.10
2023-08-02T15:21:57.662Z,0.85
2023-08-02T15:23:59.227Z,1.20
2023-08-02T15:26:01.460Z,1.40
2023-08-02T15:28:03.277Z,1.20
2023-08-02T15:30:05.715Z,1.10
2023-08-02T15:32:07.967Z,0.90
2023-08-02T15:34:11.331Z,1.15
2023-08-02T15:36:15.129Z,1.10
2023-08-02T15:38:16.732Z,1.10
2023-08-02T15:40:19.462Z,0.90
2023-08-02T15:42:25.351Z,1.08
2023-08-02T15:44:26.978Z,1.00
2023-08-02T15:46:28.668Z,1.10
2023-08-02T15:48:30.162Z,1.25
2023-08-02T15:50:31.635Z,1.05
2023-08-02T15:52:34.234Z,1.02
2023-08-02T15:54:35.696Z,0.82
2023-08-02T15:56:37.475Z,0.80
2023-08-02T15:58:42.134Z,1.00
2023-08-02T16:00:44.166Z,0.98
2023-08-02T16:02:46.386Z,0.80
2023-08-02T16:04:48.108Z,0.80
2023-08-02T16:06:51.588Z,1.05
2023-08-02T16:08:53.408Z,1.00
2023-08-02T16:10:54.897Z,0.82
2023-08-02T16:12:56.389Z,0.70
2023-08-02T16:14:58.077Z,1.35
2023-08-02T16:17:00.161Z,1.30
2023-08-02T16:19:02.206Z,0.80
2023-08-02T16:21:03.770Z,0.95
2023-08-02T16:23:05.211Z,0.98
2023-08-02T16:25:07.956Z,0.88
2023-08-02T16:27:09.759Z,1.00
2023-08-02T16:29:11.224Z,0.98
2023-08-02T16:31:12.674Z,0.65
2023-08-02T16:33:14.157Z,0.80
2023-08-02T16:35:15.653Z,0.82
2023-08-02T16:37:17.084Z,0.77
2023-08-02T16:39:18.514Z,0.73
2023-08-02T16:41:19.972Z,0.85
2023-08-02T16:43:21.455Z,1.00
2023-08-02T16:45:22.910Z,0.80
2023-08-02T16:47:24.683Z,0.88
2023-08-02T16:49:27.246Z,0.70
2023-08-02T16:51:29.199Z,0.88
2023-08-02T16:53:30.730Z,0.80
2023-08-02T16:55:32.264Z,0.70
2023-08-02T16:57:35.195Z,0.98
2023-08-02T16:59:38.254Z,0.80
2023-08-02T17:01:39.733Z,0.73
2023-08-02T17:03:41.189Z,1.30
2023-08-02T17:05:42.726Z,0.75
2023-08-02T17:07:44.974Z,0.80
2023-08-02T17:09:47.217Z,1.25
2023-08-02T17:11:48.765Z,0.90
2023-08-02T17:13:50.284Z,1.10
2023-08-02T17:15:51.816Z,0.70
2023-08-02T17:17:53.406Z,0.90
2023-08-02T17:19:54.872Z,0.90
2023-08-02T17:21:56.841Z,0.90
2023-08-02T17:23:58.277Z,0.85
2023-08-02T17:25:59.706Z,0.82
2023-08-02T17:28:01.152Z,0.90
2023-08-02T17:30:03.018Z,0.82
2023-08-02T17:32:04.762Z,0.90
2023-08-02T17:34:07.381Z,0.80
2023-08-02T17:36:08.870Z,1.20
2023-08-02T17:38:10.788Z,1.05
2023-08-02T17:40:12.739Z,0.90
2023-08-02T17:42:14.451Z,1.02
2023-08-02T17:44:16.032Z,0.70
2023-08-02T17:46:25.093Z,1.00
2023-08-02T17:48:27.054Z,0.80
2023-08-02T17:50:28.698Z,1.23
2023-08-02T17:52:30.258Z,0.90
2023-08-02T17:54:32.189Z,1.13
2023-08-02T17:56:33.660Z,0.80
2023-08-02T17:58:36.363Z,1.02
2023-08-02T18:00:39.970Z,0.80
2023-08-02T18:02:41.515Z,0.90
2023-08-02T18:04:43.103Z,0.98
2023-08-02T18:06:44.632Z,1.13
2023-08-02T18:08:48.352Z,1.02
2023-08-02T18:10:49.908Z,1.20
2023-08-02T18:12:51.533Z,0.80
2023-08-02T18:14:53.023Z,0.80
2023-08-02T18:16:54.561Z,0.80
2023-08-02T18:18:56.180Z,0.93
2023-08-02T18:20:57.686Z,0.77
2023-08-02T18:23:02.197Z,0.70
2023-08-02T18:25:03.675Z,0.63
2023-08-02T18:27:05.644Z,0.60
2023-08-02T18:29:07.129Z,0.80
2023-08-02T18:31:09.014Z,0.80
2023-08-02T18:33:11.899Z,0.80
2023-08-02T18:35:13.472Z,1.05
2023-08-02T18:37:15.049Z,0.60
2023-08-02T18:39:16.754Z,0.70
2023-08-02T18:41:25.019Z,0.70
2023-08-02T18:43:26.538Z,1.13
2023-08-02T18:45:28.702Z,0.73
2023-08-02T18:47:30.217Z,0.80
2023-08-02T18:49:31.754Z,0.90
2023-08-02T18:51:33.231Z,0.90
2023-08-02T18:53:34.705Z,0.93
2023-08-02T18:55:37.297Z,1.10
2023-08-02T18:57:39.094Z,0.75
2023-08-02T18:59:40.627Z,0.70
2023-08-02T19:01:45.185Z,0.82
2023-08-02T19:03:47.252Z,1.00
2023-08-02T19:05:48.849Z,1.08
2023-08-02T19:07:50.356Z,0.80
2023-08-02T19:09:51.809Z,0.73
2023-08-02T19:11:53.636Z,0.77
2023-08-02T19:13:55.866Z,0.80
2023-08-02T19:15:59.499Z,0.80
2023-08-02T19:18:05.925Z,0.90
2023-08-02T19:20:15.082Z,0.85
2023-08-02T19:22:17.957Z,0.80
2023-08-02T19:24:19.486Z,1.02
2023-08-02T19:26:25.145Z,0.90
2023-08-02T19:28:26.948Z,1.00
2023-08-02T19:30:29.226Z,0.80
2023-08-02T19:32:30.825Z,0.90
2023-08-02T19:34:35.549Z,0.70
2023-08-02T19:36:37.016Z,0.80
2023-08-02T19:38:38.486Z,0.95
2023-08-02T19:40:39.930Z,0.80
2023-08-02T19:42:44.971Z,1.08
2023-08-02T19:44:50.965Z,1.33
2023-08-02T19:46:53.167Z,1.00
2023-08-02T19:48:54.940Z,0.98
2023-08-02T19:50:56.522Z,0.80
2023-08-02T19:52:58.010Z,1.00
2023-08-02T19:55:01.787Z,1.17
2023-08-02T19:57:03.739Z,1.00
2023-08-02T19:59:05.364Z,0.93
2023-08-02T20:01:07.045Z,0.90
2023-08-02T20:03:10.406Z,0.90
2023-08-02T20:05:17.328Z,0.98
2023-08-02T20:07:21.532Z,0.82
2023-08-02T20:09:23.100Z,1.15
2023-08-02T20:11:24.627Z,1.75
2023-08-02T20:13:46.866Z,1.65
2023-08-02T20:15:49.209Z,1.50
2023-08-02T20:17:55.645Z,1.27
2023-08-02T20:19:57.123Z,1.02
2023-08-02T20:21:58.565Z,1.00
2023-08-02T20:24:03.302Z,1.33
2023-08-02T20:26:08.379Z,1.15
2023-08-02T20:28:13.179Z,1.10
2023-08-02T20:30:18.315Z,1.30
2023-08-02T20:32:20.644Z,1.05
2023-08-02T20:34:22.185Z,1.02
2023-08-02T20:36:24.653Z,1.92
2023-08-02T20:38:27.966Z,0.90
2023-08-02T20:40:36.707Z,1.10
2023-08-02T20:42:38.380Z,0.95
2023-08-02T20:44:43.123Z,0.95
2023-08-02T20:46:44.604Z,0.90
2023-08-02T20:48:48.235Z,1.05
2023-08-02T20:50:50.278Z,0.80
2023-08-02T20:52:51.905Z,0.80
2023-08-02T20:54:53.353Z,1.20
2023-08-02T20:56:54.806Z,1.13
2023-08-02T20:58:56.325Z,0.98
2023-08-02T21:00:57.819Z,1.20
2023-08-02T21:02:59.362Z,1.20
2023-08-02T21:05:01.579Z,0.80
2023-08-02T21:07:11.352Z,0.88
2023-08-02T21:09:13.198Z,1.17
2023-08-02T21:11:14.802Z,1.60
2023-08-02T21:13:16.258Z,1.20
2023-08-02T21:15:17.798Z,0.80
2023-08-02T21:17:20.706Z,0.80
2023-08-02T21:19:22.228Z,1.02
2023-08-02T21:21:23.751Z,1.17
2023-08-02T21:23:25.375Z,1.20
2023-08-02T21:25:26.830Z,1.08
2023-08-02T21:27:28.608Z,1.02
2023-08-02T21:29:30.119Z,1.02
2023-08-02T21:31:42.644Z,1.10
2023-08-02T21:33:57.322Z,0.90
2023-08-02T21:35:59.500Z,1.27
2023-08-02T21:38:00.968Z,0.85
2023-08-02T21:40:02.421Z,0.98
2023-08-02T21:42:18.655Z,1.13
2023-08-02T21:44:20.162Z,0.93
2023-08-02T21:46:22.217Z,1.10
2023-08-02T21:48:24.062Z,1.08
2023-08-02T21:50:30.098Z,0.85
2023-08-02T21:52:31.567Z,1.10
2023-08-02T21:54:39.571Z,0.70
2023-08-02T21:56:41.481Z,0.85
2023-08-02T21:58:45.521Z,1.38
2023-08-02T22:00:48.545Z,1.02
2023-08-02T22:02:50.198Z,0.98
2023-08-02T22:04:51.802Z,0.80
2023-08-02T22:06:53.265Z,0.88
2023-08-02T22:08:55.814Z,0.90
2023-08-02T22:10:57.270Z,1.85
2023-08-02T22:12:58.736Z,0.98
2023-08-02T22:15:06.003Z,1.13
2023-08-02T22:17:08.012Z,1.38
2023-08-02T22:19:09.438Z,1.88
2023-08-02T22:21:12.955Z,0.82
2023-08-02T22:23:14.522Z,0.93
2023-08-02T22:25:16.118Z,0.88
2023-08-02T22:27:17.652Z,1.10
2023-08-02T22:29:19.105Z,1.13
2023-08-02T22:31:21.643Z,1.10
2023-08-02T22:33:23.271Z,0.80
2023-08-02T22:35:24.779Z,1.08
2023-08-02T22:37:26.222Z,1.35
2023-08-02T22:39:27.805Z,0.93
2023-08-02T22:41:29.227Z,1.00
2023-08-02T22:43:30.690Z,1.13
2023-08-02T22:45:32.148Z,0.93
2023-08-02T22:47:33.606Z,1.15
2023-08-02T22:50:43.505Z,0.93
2023-08-02T22:51:58.189Z,0.90
2023-08-02T22:53:59.665Z,1.10
2023-08-02T22:56:03.191Z,1.25
2023-08-02T22:58:05.286Z,0.85
2023-08-02T23:00:10.632Z,0.85
2023-08-02T23:02:12.951Z,1.10
2023-08-02T23:04:17.338Z,1.58
2023-08-02T23:06:22.886Z,0.75
2023-08-02T23:08:24.558Z,0.88
2023-08-02T23:10:28.988Z,0.98
2023-08-02T23:12:39.174Z,1.00
2023-08-02T23:14:40.631Z,0.93
2023-08-02T23:16:42.159Z,0.70
2023-08-02T23:18:43.657Z,0.88
2023-08-02T23:20:47.163Z,0.73
2023-08-02T23:22:48.609Z,0.68
2023-08-02T23:24:50.124Z,0.85
2023-08-02T23:26:51.617Z,0.90
2023-08-02T23:28:54.826Z,0.95
2023-08-02T23:30:57.007Z,0.90
2023-08-02T23:32:58.606Z,0.95
2023-08-02T23:35:00.152Z,0.85
2023-08-02T23:37:01.574Z,0.90
2023-08-02T23:39:03.357Z,0.77
2023-08-02T23:41:04.870Z,0.82
2023-08-02T23:43:06.378Z,1.13
2023-08-02T23:45:08.089Z,1.17
2023-08-02T23:47:09.536Z,1.25
2023-08-02T23:49:10.994Z,0.73
2023-08-02T23:51:14.095Z,1.08
2023-08-02T23:53:15.604Z,1.10
2023-08-02T23:55:17.164Z,0.90
2023-08-02T23:57:18.609Z,0.85
2023-08-02T23:59:20.050Z,0.90
