createdAt,value
2023-05-14T00:00:05.545Z,19.00
2023-05-14T00:05:04.765Z,18.10
2023-05-14T00:10:04.872Z,18.00
2023-05-14T00:15:05.363Z,18.80
2023-05-14T00:20:06.315Z,19.20
2023-05-14T00:25:05.530Z,19.10
2023-05-14T00:30:05.862Z,21.20
2023-05-14T00:35:05.473Z,23.90
2023-05-14T00:40:06.011Z,22.80
2023-05-14T00:45:05.972Z,22.20
2023-05-14T00:50:05.799Z,20.90
2023-05-14T00:55:06.791Z,20.00
2023-05-14T01:00:05.447Z,19.10
2023-05-14T01:05:05.012Z,20.20
2023-05-14T01:10:10.922Z,20.40
2023-05-14T01:15:09.954Z,19.40
2023-05-14T01:20:05.129Z,18.90
2023-05-14T01:25:04.910Z,17.90
2023-05-14T01:30:12.999Z,18.70
2023-05-14T01:35:06.958Z,19.30
2023-05-14T01:40:06.256Z,18.50
2023-05-14T01:45:05.317Z,19.80
2023-05-14T01:50:04.862Z,19.10
2023-05-14T01:55:04.994Z,18.80
2023-05-14T02:00:05.393Z,19.30
2023-05-14T02:05:07.005Z,19.10
2023-05-14T02:10:04.883Z,18.90
2023-05-14T02:15:05.049Z,19.20
2023-05-14T02:20:05.061Z,18.80
2023-05-14T02:25:04.738Z,19.50
2023-05-14T02:30:05.173Z,21.60
2023-05-14T02:35:05.418Z,21.00
2023-05-14T02:40:05.564Z,20.70
2023-05-14T02:45:05.358Z,21.80
2023-05-14T02:50:05.519Z,21.40
2023-05-14T02:55:05.819Z,22.20
2023-05-14T03:00:05.872Z,22.20
2023-05-14T03:05:04.723Z,22.20
2023-05-14T03:10:05.127Z,23.00
2023-05-14T03:15:05.270Z,21.10
2023-05-14T03:20:04.857Z,20.40
2023-05-14T03:25:04.581Z,21.20
2023-05-14T03:25:26.652Z,21.20
2023-05-14T03:30:05.202Z,19.80
2023-05-14T03:35:05.046Z,19.30
2023-05-14T03:40:05.593Z,19.30
2023-05-14T03:45:04.741Z,19.20
2023-05-14T03:50:04.730Z,18.50
2023-05-14T03:55:05.290Z,19.40
2023-05-14T04:00:04.674Z,18.60
2023-05-14T04:05:04.486Z,17.40
2023-05-14T04:10:05.341Z,16.40
2023-05-14T04:15:05.688Z,16.00
2023-05-14T04:20:04.912Z,16.10
2023-05-14T04:25:05.166Z,18.80
2023-05-14T04:30:05.515Z,20.70
2023-05-14T04:35:04.841Z,23.60
2023-05-14T04:40:07.186Z,24.80
2023-05-14T04:45:05.290Z,31.70
2023-05-14T04:50:05.784Z,33.90
2023-05-14T04:55:04.934Z,35.20
2023-05-14T05:00:04.930Z,35.50
2023-05-14T05:05:04.854Z,37.00
2023-05-14T05:10:05.427Z,34.60
2023-05-14T05:15:05.234Z,31.60
2023-05-14T05:20:07.087Z,28.70
2023-05-14T05:25:05.392Z,24.10
2023-05-14T05:30:05.449Z,19.10
2023-05-14T05:35:04.636Z,16.70
2023-05-14T05:40:06.075Z,12.00
2023-05-14T05:45:05.382Z,9.80
2023-05-14T05:50:06.501Z,10.60
2023-05-14T05:55:04.982Z,9.70
2023-05-14T06:00:11.947Z,9.10
2023-05-14T06:05:04.626Z,8.90
2023-05-14T06:10:05.906Z,9.00
2023-05-14T06:15:05.002Z,8.30
2023-05-14T06:20:06.964Z,8.30
2023-05-14T06:25:04.542Z,8.10
2023-05-14T06:30:06.104Z,7.20
2023-05-14T06:35:04.496Z,7.40
2023-05-14T06:40:05.449Z,7.10
2023-05-14T06:45:04.525Z,6.60
2023-05-14T06:50:04.653Z,6.50
2023-05-14T06:55:04.665Z,6.80
2023-05-14T07:00:05.079Z,6.20
2023-05-14T07:05:04.269Z,5.60
2023-05-14T07:10:04.996Z,5.90
2023-05-14T07:15:04.724Z,4.90
2023-05-14T07:20:04.783Z,5.50
2023-05-14T07:25:05.305Z,5.10
2023-05-14T07:30:05.128Z,4.20
2023-05-14T07:35:05.244Z,4.60
2023-05-14T07:40:04.697Z,4.10
2023-05-14T07:45:04.994Z,3.80
2023-05-14T07:50:04.799Z,3.80
2023-05-14T07:55:05.247Z,3.60
2023-05-14T08:00:08.272Z,3.50
2023-05-14T08:05:04.334Z,2.90
2023-05-14T08:10:06.612Z,3.00
2023-05-14T08:15:04.794Z,3.00
2023-05-14T08:20:06.617Z,2.60
2023-05-14T08:25:05.381Z,2.80
2023-05-14T08:30:05.787Z,2.70
2023-05-14T08:35:04.738Z,2.30
2023-05-14T08:40:06.984Z,2.50
2023-05-14T08:45:04.996Z,2.50
2023-05-14T08:50:07.184Z,2.40
2023-05-14T08:55:05.315Z,2.10
2023-05-14T09:00:07.407Z,2.50
2023-05-14T09:05:06.333Z,2.50
2023-05-14T09:10:05.117Z,2.30
2023-05-14T09:15:05.460Z,2.40
2023-05-14T09:20:05.779Z,2.40
2023-05-14T09:25:08.255Z,1.90
2023-05-14T09:30:06.300Z,2.00
2023-05-14T09:35:13.827Z,1.90
2023-05-14T09:40:05.324Z,2.20
2023-05-14T09:45:05.946Z,1.80
2023-05-14T09:50:04.852Z,2.30
2023-05-14T09:55:04.763Z,2.10
2023-05-14T10:00:04.637Z,1.90
2023-05-14T10:05:06.184Z,1.90
2023-05-14T10:10:08.609Z,1.90
2023-05-14T10:15:13.046Z,2.10
2023-05-14T10:20:08.282Z,2.40
2023-05-14T10:25:05.062Z,1.90
2023-05-14T10:30:12.867Z,2.10
2023-05-14T10:35:15.563Z,1.90
2023-05-14T10:40:05.768Z,1.80
2023-05-14T10:45:06.644Z,2.00
2023-05-14T10:50:06.084Z,2.20
2023-05-14T10:55:06.688Z,1.80
2023-05-14T11:00:06.704Z,1.90
2023-05-14T11:05:07.207Z,2.30
2023-05-14T11:10:06.844Z,1.90
2023-05-14T11:15:06.962Z,2.10
2023-05-14T11:20:04.658Z,2.60
2023-05-14T11:25:06.486Z,2.40
2023-05-14T11:30:05.589Z,2.30
2023-05-14T11:35:05.001Z,2.00
2023-05-14T11:40:08.853Z,2.10
2023-05-14T11:45:05.338Z,2.00
2023-05-14T11:50:04.607Z,1.90
2023-05-14T11:55:05.193Z,1.90
2023-05-14T12:00:06.922Z,2.00
2023-05-14T12:05:06.297Z,2.10
2023-05-14T12:10:04.787Z,2.10
2023-05-14T12:15:10.233Z,2.00
2023-05-14T12:20:09.364Z,1.80
2023-05-14T12:25:11.393Z,1.90
2023-05-14T12:35:04.659Z,2.00
2023-05-14T12:40:08.010Z,2.10
2023-05-14T12:45:06.810Z,1.70
2023-05-14T12:50:05.040Z,1.80
2023-05-14T12:55:05.205Z,1.90
2023-05-14T13:00:06.016Z,2.20
2023-05-14T13:05:04.828Z,2.10
2023-05-14T13:10:05.091Z,2.20
2023-05-14T13:15:04.370Z,2.40
2023-05-14T13:20:07.356Z,1.80
2023-05-14T13:25:04.973Z,1.80
2023-05-14T13:30:04.342Z,1.80
2023-05-14T13:35:04.521Z,1.80
2023-05-14T13:40:06.616Z,1.90
2023-05-14T13:45:04.538Z,1.50
2023-05-14T13:50:06.743Z,1.80
2023-05-14T13:55:04.338Z,1.80
2023-05-14T14:00:05.658Z,1.50
2023-05-14T14:05:04.707Z,1.90
2023-05-14T14:10:04.855Z,2.10
2023-05-14T14:15:05.010Z,2.00
2023-05-14T14:20:07.269Z,1.80
2023-05-14T14:25:04.120Z,1.70
2023-05-14T14:30:06.171Z,1.90
2023-05-14T14:35:04.731Z,2.00
2023-05-14T14:40:08.591Z,1.90
2023-05-14T14:45:04.904Z,1.60
2023-05-14T14:50:05.387Z,1.60
2023-05-14T14:55:05.100Z,1.70
2023-05-14T15:00:05.114Z,1.90
2023-05-14T15:05:05.228Z,1.80
2023-05-14T15:10:04.427Z,2.10
2023-05-14T15:15:04.344Z,1.80
2023-05-14T15:20:06.302Z,2.00
2023-05-14T15:25:04.312Z,1.90
2023-05-14T15:30:05.628Z,1.70
2023-05-14T15:35:05.789Z,1.80
2023-05-14T15:40:05.501Z,1.80
2023-05-14T15:45:04.362Z,1.80
2023-05-14T15:50:05.471Z,2.00
2023-05-14T15:55:05.383Z,1.70
2023-05-14T16:00:10.047Z,1.80
2023-05-14T16:04:06.226Z,2.10
2023-05-14T16:05:06.333Z,2.10
2023-05-14T16:10:05.344Z,1.90
2023-05-14T16:15:06.939Z,2.10
2023-05-14T16:20:04.543Z,2.20
2023-05-14T16:25:04.980Z,1.90
2023-05-14T16:30:05.073Z,2.50
2023-05-14T16:35:04.122Z,2.00
2023-05-14T16:40:04.729Z,2.40
2023-05-14T16:45:05.308Z,1.70
2023-05-14T16:50:04.088Z,2.10
2023-05-14T16:55:04.467Z,2.00
2023-05-14T17:00:05.152Z,2.40
2023-05-14T17:05:04.929Z,2.50
2023-05-14T17:10:04.388Z,2.10
2023-05-14T17:15:05.841Z,2.20
2023-05-14T17:20:04.720Z,2.20
2023-05-14T17:25:04.725Z,2.00
2023-05-14T17:30:05.243Z,2.30
2023-05-14T17:35:04.437Z,2.20
2023-05-14T17:40:04.868Z,2.10
2023-05-14T17:45:04.874Z,2.30
2023-05-14T17:50:04.409Z,2.40
2023-05-14T17:55:06.384Z,2.70
2023-05-14T18:00:04.907Z,2.50
2023-05-14T18:05:04.241Z,2.50
2023-05-14T18:10:05.463Z,6.20
2023-05-14T18:15:04.118Z,3.20
2023-05-14T18:20:05.140Z,2.40
2023-05-14T18:25:06.071Z,3.30
2023-05-14T18:30:04.318Z,2.90
2023-05-14T18:35:05.680Z,3.10
2023-05-14T18:40:05.971Z,2.80
2023-05-14T18:45:04.012Z,3.00
2023-05-14T18:50:04.611Z,3.40
2023-05-14T18:55:04.395Z,3.90
2023-05-14T19:00:05.226Z,4.80
2023-05-14T19:05:04.112Z,4.50
2023-05-14T19:10:05.214Z,4.00
2023-05-14T19:15:04.523Z,3.60
2023-05-14T19:20:05.128Z,4.00
2023-05-14T19:25:05.225Z,3.50
2023-05-14T19:30:05.244Z,3.90
2023-05-14T19:35:04.080Z,4.90
2023-05-14T19:40:05.340Z,4.40
2023-05-14T19:45:04.175Z,4.80
2023-05-14T19:50:04.323Z,4.60
2023-05-14T19:55:04.429Z,4.60
2023-05-14T20:00:05.032Z,4.90
2023-05-14T20:05:05.736Z,4.80
2023-05-14T20:10:04.513Z,4.60
2023-05-14T20:15:04.287Z,4.40
2023-05-14T20:20:05.872Z,5.00
2023-05-14T20:25:04.524Z,4.70
2023-05-14T20:30:04.458Z,5.20
2023-05-14T20:37:36.977Z,5.00
2023-05-14T20:40:05.177Z,5.00
2023-05-14T20:45:04.330Z,5.10
2023-05-14T20:50:04.939Z,5.00
2023-05-14T20:55:04.179Z,5.40
2023-05-14T21:00:07.869Z,4.90
2023-05-14T21:05:04.390Z,5.10
2023-05-14T21:10:04.506Z,5.30
2023-05-14T21:11:36.022Z,5.20
2023-05-14T21:15:03.951Z,5.20
2023-05-14T21:20:05.114Z,5.30
2023-05-14T21:25:04.017Z,5.40
2023-05-14T21:30:04.320Z,5.00
2023-05-14T21:35:04.302Z,4.90
2023-05-14T21:40:04.450Z,4.80
2023-05-14T21:45:04.109Z,5.10
2023-05-14T21:50:05.034Z,4.70
2023-05-14T21:55:04.006Z,4.10
2023-05-14T22:00:07.650Z,4.60
2023-05-14T22:05:04.712Z,4.20
2023-05-14T22:10:03.921Z,3.90
2023-05-14T22:15:05.281Z,4.20
2023-05-14T22:20:05.971Z,4.30
2023-05-14T22:25:04.107Z,4.80
2023-05-14T22:30:04.203Z,4.40
2023-05-14T22:35:04.348Z,4.00
2023-05-14T22:40:04.269Z,4.40
2023-05-14T22:45:03.967Z,4.40
2023-05-14T22:50:10.334Z,3.80
2023-05-14T22:55:03.957Z,4.10
2023-05-14T23:00:05.839Z,4.20
2023-05-14T23:05:04.431Z,3.80
2023-05-14T23:10:04.488Z,4.10
2023-05-14T23:15:03.956Z,3.40
2023-05-14T23:20:04.772Z,3.60
2023-05-14T23:25:04.193Z,3.90
2023-05-14T23:30:04.386Z,3.70
2023-05-14T23:35:04.596Z,3.30
2023-05-14T23:35:20.944Z,3.30
2023-05-14T23:40:04.201Z,3.70
2023-05-14T23:45:04.408Z,3.50
2023-05-14T23:50:04.308Z,3.50
2023-05-14T23:55:03.908Z,3.30
