createdAt,value
2022-08-09T00:04:41.771Z,99.90
2022-08-09T00:10:02.561Z,99.90
2022-08-09T00:15:06.701Z,99.90
2022-08-09T00:20:09.296Z,99.90
2022-08-09T00:25:14.141Z,99.90
2022-08-09T00:30:26.983Z,99.90
2022-08-09T00:35:29.648Z,99.90
2022-08-09T00:40:52.644Z,99.90
2022-08-09T00:45:54.998Z,99.90
2022-08-09T00:50:56.969Z,99.90
2022-08-09T00:56:05.369Z,99.90
2022-08-09T01:01:24.212Z,99.90
2022-08-09T01:06:57.108Z,99.90
2022-08-09T01:12:04.933Z,99.90
2022-08-09T01:17:19.262Z,99.90
2022-08-09T01:22:59.668Z,99.90
2022-08-09T01:28:03.288Z,99.90
2022-08-09T01:33:09.949Z,99.90
2022-08-09T01:38:16.168Z,99.90
2022-08-09T01:43:20.009Z,99.90
2022-08-09T01:48:29.667Z,99.90
2022-08-09T01:53:41.633Z,99.90
2022-08-09T01:58:48.951Z,99.90
2022-08-09T02:03:52.520Z,99.90
2022-08-09T02:08:58.869Z,99.90
2022-08-09T02:14:06.943Z,99.90
2022-08-09T02:19:10.126Z,99.90
2022-08-09T02:24:25.737Z,99.90
2022-08-09T02:29:34.130Z,99.90
2022-08-09T02:34:41.383Z,99.90
2022-08-09T02:40:05.063Z,99.90
2022-08-09T02:45:15.515Z,99.90
2022-08-09T02:50:26.991Z,99.90
2022-08-09T02:55:46.476Z,99.90
2022-08-09T03:00:58.437Z,99.90
2022-08-09T03:06:02.724Z,99.90
2022-08-09T03:11:06.676Z,99.90
2022-08-09T03:16:19.126Z,99.90
2022-08-09T03:21:25.695Z,99.90
2022-08-09T03:26:31.921Z,99.90
2022-08-09T03:31:42.609Z,99.90
2022-08-09T03:36:59.492Z,99.90
2022-08-09T03:42:05.896Z,99.90
2022-08-09T03:47:08.794Z,99.90
2022-08-09T03:52:11.457Z,99.90
2022-08-09T03:57:20.592Z,99.90
2022-08-09T04:02:29.042Z,99.90
2022-08-09T04:07:47.802Z,99.90
2022-08-09T04:12:54.347Z,99.90
2022-08-09T04:17:57.762Z,99.90
2022-08-09T04:22:59.841Z,99.90
2022-08-09T04:28:03.691Z,99.90
2022-08-09T04:33:05.714Z,99.90
2022-08-09T04:38:09.518Z,99.90
2022-08-09T04:43:11.261Z,99.90
2022-08-09T04:48:15.659Z,99.90
2022-08-09T04:53:17.457Z,99.90
2022-08-09T04:58:19.225Z,99.90
2022-08-09T05:03:41.157Z,99.90
2022-08-09T05:08:44.012Z,99.90
2022-08-09T05:13:49.708Z,99.90
2022-08-09T05:18:59.169Z,99.90
2022-08-09T05:24:03.744Z,99.90
2022-08-09T05:29:06.136Z,99.90
2022-08-09T05:34:07.856Z,99.90
2022-08-09T05:39:29.552Z,99.90
2022-08-09T05:44:37.293Z,99.90
2022-08-09T05:50:23.696Z,99.90
2022-08-09T05:55:06.697Z,99.90
2022-08-09T06:00:13.646Z,99.90
2022-08-09T06:05:16.330Z,99.90
2022-08-09T06:10:18.281Z,99.90
2022-08-09T06:15:22.495Z,99.90
2022-08-09T06:20:24.369Z,99.90
2022-08-09T06:25:26.498Z,99.90
2022-08-09T06:30:28.982Z,99.90
2022-08-09T06:35:55.990Z,99.90
2022-08-09T06:40:54.963Z,99.90
2022-08-09T06:46:06.540Z,99.90
2022-08-09T06:51:12.854Z,99.90
2022-08-09T06:56:16.645Z,99.90
2022-08-09T07:01:21.400Z,99.90
2022-08-09T07:06:28.004Z,99.90
2022-08-09T07:11:34.134Z,99.90
2022-08-09T07:16:55.329Z,99.90
2022-08-09T07:21:59.717Z,99.90
2022-08-09T07:27:02.266Z,99.90
2022-08-09T07:32:05.061Z,99.90
2022-08-09T07:37:15.654Z,99.90
2022-08-09T07:42:17.862Z,99.90
2022-08-09T07:47:19.847Z,99.90
2022-08-09T07:52:22.865Z,99.90
2022-08-09T07:57:35.585Z,99.90
2022-08-09T08:02:38.218Z,99.90
2022-08-09T08:08:43.500Z,99.90
2022-08-09T08:13:06.274Z,99.90
2022-08-09T08:18:14.320Z,99.90
2022-08-09T08:23:18.548Z,99.90
2022-08-09T08:28:32.459Z,99.90
2022-08-09T08:33:49.703Z,99.90
2022-08-09T08:38:57.084Z,99.90
2022-08-09T08:44:02.467Z,99.90
2022-08-09T08:49:07.448Z,99.90
2022-08-09T08:54:20.587Z,99.90
2022-08-09T08:59:44.470Z,99.90
2022-08-09T09:04:53.383Z,99.90
2022-08-09T09:10:02.503Z,99.90
2022-08-09T09:15:07.547Z,99.90
2022-08-09T09:20:12.544Z,99.90
2022-08-09T09:26:00.868Z,99.90
2022-08-09T09:31:17.650Z,99.90
2022-08-09T09:36:46.727Z,99.90
2022-08-09T09:41:56.198Z,99.90
2022-08-09T09:47:11.897Z,99.90
2022-08-09T09:52:16.396Z,99.90
2022-08-09T09:58:01.455Z,99.90
2022-08-09T10:02:57.714Z,99.90
2022-08-09T10:08:25.980Z,99.90
2022-08-09T10:13:43.210Z,99.90
2022-08-09T10:18:54.499Z,99.90
2022-08-09T10:24:00.208Z,99.90
2022-08-09T10:29:13.699Z,99.90
2022-08-09T10:34:33.494Z,99.90
2022-08-09T10:39:40.607Z,99.90
2022-08-09T10:45:10.581Z,99.90
2022-08-09T10:50:27.110Z,99.90
2022-08-09T10:55:55.098Z,99.90
2022-08-09T11:03:02.734Z,99.90
2022-08-09T11:06:22.755Z,99.70
2022-08-09T11:11:24.880Z,99.90
2022-08-09T11:16:38.032Z,98.80
2022-08-09T11:22:16.908Z,97.90
2022-08-09T11:28:05.222Z,97.20
2022-08-09T11:33:17.335Z,95.00
2022-08-09T11:38:33.286Z,94.90
2022-08-09T11:43:35.909Z,93.70
2022-08-09T11:48:53.786Z,93.40
2022-08-09T11:54:33.185Z,92.90
2022-08-09T11:59:35.771Z,92.80
2022-08-09T12:04:39.724Z,91.60
2022-08-09T12:09:50.606Z,90.00
2022-08-09T12:15:07.484Z,87.10
2022-08-09T12:20:19.047Z,85.30
2022-08-09T12:25:31.978Z,84.60
2022-08-09T12:30:39.754Z,85.50
2022-08-09T12:35:43.006Z,83.70
2022-08-09T12:40:47.065Z,82.60
2022-08-09T12:45:59.601Z,83.80
2022-08-09T12:51:03.903Z,81.50
2022-08-09T12:56:43.325Z,79.90
2022-08-09T13:01:49.649Z,78.50
2022-08-09T13:06:53.997Z,79.00
2022-08-09T13:12:01.574Z,77.20
2022-08-09T13:17:08.569Z,76.60
2022-08-09T13:22:35.666Z,76.70
2022-08-09T13:27:48.574Z,75.70
2022-08-09T13:32:57.943Z,75.90
2022-08-09T13:38:00.258Z,73.20
2022-08-09T13:43:05.162Z,71.70
2022-08-09T13:48:11.459Z,73.50
2022-08-09T13:53:16.717Z,73.30
2022-08-09T13:58:18.439Z,74.30
2022-08-09T14:04:04.905Z,73.70
2022-08-09T14:08:43.437Z,73.70
2022-08-09T14:14:23.377Z,72.20
2022-08-09T14:19:08.203Z,71.50
2022-08-09T14:24:22.166Z,73.10
2022-08-09T14:30:35.193Z,71.50
2022-08-09T14:34:56.917Z,71.40
2022-08-09T14:39:58.795Z,72.20
2022-08-09T14:46:40.481Z,74.40
2022-08-09T14:50:24.279Z,73.50
2022-08-09T14:55:32.244Z,74.50
2022-08-09T15:00:36.678Z,73.80
2022-08-09T15:05:39.596Z,73.10
2022-08-09T15:11:00.677Z,74.20
2022-08-09T15:16:04.046Z,75.40
2022-08-09T15:21:56.427Z,76.10
2022-08-09T15:26:32.051Z,75.50
2022-08-09T15:31:41.799Z,75.60
2022-08-09T15:36:48.231Z,76.70
2022-08-09T15:41:54.179Z,76.80
2022-08-09T15:46:56.063Z,75.70
2022-08-09T15:52:04.418Z,77.30
2022-08-09T15:57:08.576Z,77.90
2022-08-09T16:02:13.169Z,77.10
2022-08-09T16:07:15.292Z,76.70
2022-08-09T16:12:17.871Z,77.50
2022-08-09T16:17:29.913Z,76.70
2022-08-09T16:22:42.331Z,77.60
2022-08-09T16:27:52.765Z,77.80
2022-08-09T16:33:10.015Z,79.10
2022-08-09T16:38:11.740Z,79.30
2022-08-09T16:43:14.373Z,78.60
2022-08-09T16:48:41.797Z,79.10
2022-08-09T16:53:51.342Z,78.80
2022-08-09T16:59:06.839Z,79.30
2022-08-09T17:04:24.450Z,79.50
2022-08-09T17:09:46.067Z,80.00
2022-08-09T17:14:54.971Z,80.40
2022-08-09T17:20:28.645Z,80.50
2022-08-09T17:25:23.640Z,80.90
2022-08-09T17:30:29.017Z,81.30
2022-08-09T17:35:34.264Z,81.30
2022-08-09T17:40:36.105Z,81.00
2022-08-09T17:46:03.905Z,81.20
2022-08-09T17:51:09.520Z,81.80
2022-08-09T17:56:28.505Z,82.50
2022-08-09T18:01:57.806Z,83.00
2022-08-09T18:06:55.233Z,83.90
2022-08-09T18:12:05.358Z,83.60
2022-08-09T18:17:18.943Z,84.60
2022-08-09T18:22:34.003Z,85.00
2022-08-09T18:28:05.237Z,85.00
2022-08-09T18:32:57.797Z,85.40
2022-08-09T18:37:59.808Z,85.80
2022-08-09T18:43:01.594Z,86.20
2022-08-09T18:48:03.663Z,87.10
2022-08-09T18:53:06.357Z,87.40
2022-08-09T18:58:22.143Z,88.50
2022-08-09T19:03:54.543Z,88.50
2022-08-09T19:09:02.465Z,89.10
2022-08-09T19:14:06.347Z,90.20
2022-08-09T19:19:23.787Z,90.50
2022-08-09T19:24:33.609Z,90.80
2022-08-09T19:30:24.650Z,90.80
2022-08-09T19:35:04.363Z,90.90
2022-08-09T19:40:06.697Z,90.80
2022-08-09T19:45:09.189Z,90.90
2022-08-09T19:50:50.898Z,91.10
2022-08-09T19:56:02.568Z,91.20
2022-08-09T20:01:00.183Z,91.40
2022-08-09T20:06:06.018Z,91.80
2022-08-09T20:11:26.710Z,92.40
2022-08-09T20:16:49.912Z,92.60
2022-08-09T20:21:56.037Z,93.10
2022-08-09T20:26:59.579Z,93.50
2022-08-09T20:32:29.310Z,94.40
2022-08-09T20:37:24.742Z,94.40
2022-08-09T20:42:26.544Z,94.70
2022-08-09T20:47:45.641Z,95.00
2022-08-09T20:52:49.906Z,94.70
2022-08-09T20:58:05.204Z,94.90
2022-08-09T21:03:16.727Z,94.90
2022-08-09T21:08:21.475Z,95.10
2022-08-09T21:13:57.770Z,95.20
2022-08-09T21:20:18.716Z,95.80
2022-08-09T21:24:28.490Z,96.70
2022-08-09T21:29:30.887Z,96.60
2022-08-09T21:34:51.645Z,97.00
2022-08-09T21:39:54.397Z,97.40
2022-08-09T21:44:57.094Z,97.50
2022-08-09T21:50:00.322Z,98.40
2022-08-09T21:55:04.227Z,98.20
2022-08-09T22:00:10.586Z,98.70
2022-08-09T22:05:22.421Z,99.80
2022-08-09T22:10:25.318Z,99.70
2022-08-09T22:15:34.625Z,99.90
2022-08-09T22:20:37.188Z,99.90
2022-08-09T22:26:06.159Z,99.90
2022-08-09T22:31:04.001Z,99.90
2022-08-09T22:36:06.181Z,99.90
2022-08-09T22:41:11.195Z,99.90
2022-08-09T22:48:14.949Z,99.90
2022-08-09T22:51:38.164Z,99.90
2022-08-09T22:56:41.603Z,99.90
2022-08-09T23:01:43.851Z,99.90
2022-08-09T23:07:04.445Z,99.90
2022-08-09T23:12:13.392Z,99.90
2022-08-09T23:17:15.198Z,99.90
2022-08-09T23:22:16.974Z,99.90
2022-08-09T23:27:19.196Z,99.90
2022-08-09T23:32:21.024Z,99.90
2022-08-09T23:37:22.962Z,99.90
2022-08-09T23:42:27.512Z,99.90
2022-08-09T23:47:29.326Z,99.90
2022-08-09T23:52:31.105Z,99.90
2022-08-09T23:57:41.602Z,99.90
