createdAt,value
2022-11-22T00:00:33.842Z,100.00
2022-11-22T00:03:19.038Z,100.00
2022-11-22T00:06:04.026Z,100.00
2022-11-22T00:08:49.213Z,100.00
2022-11-22T00:11:34.213Z,100.00
2022-11-22T00:14:19.153Z,100.00
2022-11-22T00:17:04.514Z,100.00
2022-11-22T00:19:49.534Z,100.00
2022-11-22T00:22:38.500Z,100.00
2022-11-22T00:25:27.740Z,100.00
2022-11-22T00:28:13.058Z,100.00
2022-11-22T00:30:58.103Z,100.00
2022-11-22T00:33:43.135Z,100.00
2022-11-22T00:36:28.326Z,100.00
2022-11-22T00:39:13.276Z,100.00
2022-11-22T00:41:58.337Z,100.00
2022-11-22T00:44:43.344Z,100.00
2022-11-22T00:47:28.850Z,100.00
2022-11-22T00:50:13.991Z,100.00
2022-11-22T00:52:59.306Z,100.00
2022-11-22T00:55:48.150Z,100.00
2022-11-22T00:58:33.012Z,100.00
2022-11-22T01:01:18.373Z,100.00
2022-11-22T01:04:03.638Z,100.00
2022-11-22T01:06:48.877Z,100.00
2022-11-22T01:09:33.849Z,100.00
2022-11-22T01:12:18.979Z,100.00
2022-11-22T01:15:05.570Z,100.00
2022-11-22T01:17:50.532Z,100.00
2022-11-22T01:20:41.495Z,100.00
2022-11-22T01:23:26.822Z,100.00
2022-11-22T01:26:12.654Z,100.00
2022-11-22T01:28:57.722Z,100.00
2022-11-22T01:31:42.843Z,100.00
2022-11-22T01:34:27.839Z,100.00
2022-11-22T01:37:12.857Z,100.00
2022-11-22T01:39:57.827Z,100.00
2022-11-22T01:42:55.623Z,100.00
2022-11-22T01:45:50.195Z,100.00
2022-11-22T01:48:50.933Z,100.00
2022-11-22T01:51:40.300Z,100.00
2022-11-22T01:54:29.585Z,100.00
2022-11-22T01:57:20.028Z,100.00
2022-11-22T02:00:16.771Z,100.00
2022-11-22T02:03:04.953Z,100.00
2022-11-22T02:05:51.074Z,100.00
2022-11-22T02:08:51.893Z,100.00
2022-11-22T02:11:40.056Z,100.00
2022-11-22T02:14:27.363Z,100.00
2022-11-22T02:17:12.404Z,100.00
2022-11-22T02:19:57.946Z,100.00
2022-11-22T02:22:52.647Z,100.00
2022-11-22T02:25:40.552Z,100.00
2022-11-22T02:28:28.734Z,100.00
2022-11-22T02:31:41.307Z,100.00
2022-11-22T02:34:26.474Z,100.00
2022-11-22T02:37:15.863Z,100.00
2022-11-22T02:40:07.586Z,100.00
2022-11-22T02:42:58.699Z,100.00
2022-11-22T02:45:43.696Z,100.00
2022-11-22T02:48:28.774Z,100.00
2022-11-22T02:51:19.694Z,100.00
2022-11-22T02:54:05.513Z,100.00
2022-11-22T02:56:50.680Z,100.00
2022-11-22T02:59:35.705Z,100.00
2022-11-22T03:02:20.976Z,100.00
2022-11-22T03:05:05.989Z,100.00
2022-11-22T03:07:51.300Z,100.00
2022-11-22T03:10:36.912Z,100.00
2022-11-22T03:13:22.319Z,100.00
2022-11-22T03:16:07.525Z,100.00
2022-11-22T03:18:52.350Z,100.00
2022-11-22T03:21:38.334Z,100.00
2022-11-22T03:24:23.531Z,100.00
2022-11-22T03:27:08.580Z,100.00
2022-11-22T03:29:53.392Z,100.00
2022-11-22T03:32:38.429Z,100.00
2022-11-22T03:35:23.364Z,100.00
2022-11-22T03:38:08.492Z,100.00
2022-11-22T03:40:53.793Z,100.00
2022-11-22T03:43:38.959Z,100.00
2022-11-22T03:46:24.268Z,100.00
2022-11-22T03:49:11.847Z,100.00
2022-11-22T03:51:56.975Z,100.00
2022-11-22T03:54:42.003Z,100.00
2022-11-22T03:57:26.870Z,100.00
2022-11-22T04:00:12.645Z,100.00
2022-11-22T04:02:57.975Z,100.00
2022-11-22T04:05:44.955Z,100.00
2022-11-22T04:08:30.312Z,100.00
2022-11-22T04:11:15.393Z,100.00
2022-11-22T04:14:19.266Z,100.00
2022-11-22T04:17:04.441Z,100.00
2022-11-22T04:20:07.837Z,100.00
2022-11-22T04:22:58.025Z,100.00
2022-11-22T04:25:44.065Z,100.00
2022-11-22T04:28:53.962Z,100.00
2022-11-22T04:31:53.093Z,100.00
2022-11-22T04:34:38.412Z,100.00
2022-11-22T04:37:23.824Z,100.00
2022-11-22T04:40:09.819Z,100.00
2022-11-22T04:43:13.212Z,100.00
2022-11-22T04:45:58.485Z,100.00
2022-11-22T04:48:43.447Z,100.00
2022-11-22T04:51:47.331Z,100.00
2022-11-22T04:54:32.475Z,100.00
2022-11-22T04:57:17.449Z,100.00
2022-11-22T05:00:04.025Z,100.00
2022-11-22T05:02:49.176Z,100.00
2022-11-22T05:05:42.954Z,100.00
2022-11-22T05:08:29.203Z,100.00
2022-11-22T05:11:14.665Z,100.00
2022-11-22T05:13:59.767Z,100.00
2022-11-22T05:16:44.788Z,100.00
2022-11-22T05:19:29.841Z,100.00
2022-11-22T05:22:15.203Z,100.00
2022-11-22T05:25:00.367Z,100.00
2022-11-22T05:27:45.381Z,100.00
2022-11-22T05:30:30.453Z,100.00
2022-11-22T05:33:15.701Z,100.00
2022-11-22T05:36:01.876Z,100.00
2022-11-22T05:38:47.479Z,100.00
2022-11-22T05:41:32.634Z,100.00
2022-11-22T05:44:17.880Z,100.00
2022-11-22T05:47:02.733Z,100.00
2022-11-22T05:49:48.004Z,100.00
2022-11-22T05:52:32.977Z,100.00
2022-11-22T05:55:17.962Z,100.00
2022-11-22T05:58:02.909Z,100.00
2022-11-22T06:00:48.331Z,100.00
2022-11-22T06:03:34.546Z,100.00
2022-11-22T06:06:19.887Z,100.00
2022-11-22T06:09:05.341Z,100.00
2022-11-22T06:11:50.497Z,100.00
2022-11-22T06:14:41.597Z,100.00
2022-11-22T06:17:28.532Z,100.00
2022-11-22T06:20:13.863Z,100.00
2022-11-22T06:22:59.490Z,100.00
2022-11-22T06:25:44.865Z,100.00
2022-11-22T06:28:31.007Z,100.00
2022-11-22T06:31:19.514Z,100.00
2022-11-22T06:34:04.845Z,100.00
2022-11-22T06:36:49.845Z,100.00
2022-11-22T06:39:35.661Z,100.00
2022-11-22T06:42:20.549Z,100.00
2022-11-22T06:45:06.305Z,100.00
2022-11-22T06:47:51.572Z,100.00
2022-11-22T06:50:36.760Z,100.00
2022-11-22T06:53:45.822Z,100.00
2022-11-22T06:56:32.584Z,100.00
2022-11-22T06:59:17.822Z,100.00
2022-11-22T07:02:06.351Z,100.00
2022-11-22T07:05:23.200Z,100.00
2022-11-22T07:08:04.592Z,100.00
2022-11-22T07:10:52.174Z,100.00
2022-11-22T07:13:37.944Z,100.00
2022-11-22T07:16:23.320Z,100.00
2022-11-22T07:19:08.424Z,100.00
2022-11-22T07:21:53.567Z,100.00
2022-11-22T07:24:38.607Z,100.00
2022-11-22T07:27:23.881Z,100.00
2022-11-22T07:30:09.672Z,100.00
2022-11-22T07:32:54.632Z,100.00
2022-11-22T07:35:39.645Z,100.00
2022-11-22T07:38:26.459Z,100.00
2022-11-22T07:41:11.747Z,100.00
2022-11-22T07:43:57.103Z,100.00
2022-11-22T07:46:42.608Z,100.00
2022-11-22T07:49:27.827Z,100.00
2022-11-22T07:52:13.121Z,100.00
2022-11-22T07:54:58.138Z,100.00
2022-11-22T07:57:43.408Z,100.00
2022-11-22T08:00:29.003Z,100.00
2022-11-22T08:03:17.611Z,100.00
2022-11-22T08:06:05.597Z,100.00
2022-11-22T08:08:50.796Z,100.00
2022-11-22T08:11:36.205Z,100.00
2022-11-22T08:14:21.479Z,100.00
2022-11-22T08:17:06.651Z,100.00
2022-11-22T08:19:53.473Z,100.00
2022-11-22T08:22:39.636Z,100.00
2022-11-22T08:25:24.807Z,100.00
2022-11-22T08:28:09.818Z,100.00
2022-11-22T08:31:04.304Z,100.00
2022-11-22T08:33:53.435Z,100.00
2022-11-22T08:36:38.487Z,100.00
2022-11-22T08:39:23.747Z,100.00
2022-11-22T08:42:08.933Z,100.00
2022-11-22T08:44:54.289Z,100.00
2022-11-22T08:47:39.596Z,100.00
2022-11-22T08:50:24.519Z,100.00
2022-11-22T08:53:09.997Z,100.00
2022-11-22T08:55:55.434Z,100.00
2022-11-22T08:58:41.206Z,100.00
2022-11-22T09:01:26.323Z,100.00
2022-11-22T09:04:11.246Z,100.00
2022-11-22T09:10:04.239Z,100.00
2022-11-22T09:12:49.266Z,100.00
2022-11-22T09:15:34.634Z,100.00
2022-11-22T09:18:19.894Z,100.00
2022-11-22T09:21:16.476Z,100.00
2022-11-22T09:24:01.508Z,100.00
2022-11-22T09:26:46.718Z,100.00
2022-11-22T09:29:32.015Z,100.00
2022-11-22T09:32:17.233Z,100.00
2022-11-22T09:35:02.513Z,100.00
2022-11-22T09:37:47.712Z,100.00
2022-11-22T09:40:33.100Z,100.00
2022-11-22T09:43:36.502Z,100.00
2022-11-22T09:46:33.508Z,100.00
2022-11-22T09:49:27.629Z,100.00
2022-11-22T09:52:38.427Z,100.00
2022-11-22T09:55:30.799Z,100.00
2022-11-22T09:59:00.704Z,100.00
2022-11-22T10:01:53.238Z,100.00
2022-11-22T10:04:43.266Z,100.00
2022-11-22T10:07:35.498Z,100.00
2022-11-22T10:10:26.816Z,100.00
2022-11-22T10:13:17.193Z,100.00
2022-11-22T10:16:14.716Z,100.00
2022-11-22T10:19:23.808Z,100.00
2022-11-22T10:22:13.020Z,100.00
2022-11-22T10:25:04.140Z,100.00
2022-11-22T10:28:15.223Z,100.00
2022-11-22T10:31:27.069Z,100.00
2022-11-22T10:34:39.854Z,100.00
2022-11-22T10:37:41.059Z,100.00
2022-11-22T10:40:31.436Z,100.00
2022-11-22T10:43:43.091Z,100.00
2022-11-22T10:46:53.662Z,100.00
2022-11-22T10:50:06.142Z,100.00
2022-11-22T10:53:01.233Z,100.00
2022-11-22T10:55:53.502Z,100.00
2022-11-22T10:58:44.135Z,100.00
2022-11-22T11:01:41.594Z,100.00
2022-11-22T11:04:34.320Z,100.00
2022-11-22T11:07:23.544Z,100.00
2022-11-22T11:10:26.291Z,100.00
2022-11-22T11:13:23.366Z,100.00
2022-11-22T11:16:12.526Z,100.00
2022-11-22T11:19:18.085Z,100.00
2022-11-22T11:22:09.538Z,100.00
2022-11-22T11:24:54.414Z,100.00
2022-11-22T11:27:42.467Z,100.00
2022-11-22T11:30:27.702Z,100.00
2022-11-22T11:33:32.439Z,100.00
2022-11-22T11:36:23.396Z,100.00
2022-11-22T11:39:20.526Z,100.00
2022-11-22T11:42:24.097Z,100.00
2022-11-22T11:45:33.002Z,100.00
2022-11-22T11:48:41.154Z,100.00
2022-11-22T11:51:37.136Z,100.00
2022-11-22T11:54:40.812Z,100.00
2022-11-22T11:57:30.611Z,100.00
2022-11-22T12:00:20.295Z,100.00
2022-11-22T12:03:07.560Z,100.00
2022-11-22T12:06:11.981Z,100.00
2022-11-22T12:08:58.384Z,99.48
2022-11-22T12:11:49.007Z,98.38
2022-11-22T12:15:03.388Z,97.75
2022-11-22T12:17:49.478Z,97.35
2022-11-22T12:20:48.756Z,97.74
2022-11-22T12:23:50.758Z,98.89
2022-11-22T12:26:36.376Z,98.69
2022-11-22T12:29:21.993Z,98.72
2022-11-22T12:32:27.250Z,97.61
2022-11-22T12:35:20.334Z,97.59
2022-11-22T12:38:14.273Z,98.09
2022-11-22T12:41:04.659Z,97.02
2022-11-22T12:44:05.940Z,96.94
2022-11-22T12:47:05.321Z,95.81
2022-11-22T12:49:56.659Z,95.38
2022-11-22T12:52:52.896Z,96.88
2022-11-22T12:55:47.649Z,97.87
2022-11-22T12:58:50.051Z,98.13
2022-11-22T13:02:12.125Z,97.73
2022-11-22T13:05:13.436Z,96.99
2022-11-22T13:08:16.631Z,95.54
2022-11-22T13:11:16.359Z,92.88
2022-11-22T13:14:20.562Z,93.75
2022-11-22T13:17:11.170Z,93.44
2022-11-22T13:19:59.097Z,93.33
2022-11-22T13:23:02.135Z,93.35
2022-11-22T13:25:58.343Z,93.63
2022-11-22T13:28:44.970Z,92.28
2022-11-22T13:31:30.539Z,90.83
2022-11-22T13:34:26.113Z,91.41
2022-11-22T13:37:14.929Z,91.60
2022-11-22T13:40:09.975Z,91.90
2022-11-22T13:43:17.868Z,92.52
2022-11-22T13:46:45.295Z,93.27
2022-11-22T13:49:48.242Z,94.46
2022-11-22T13:52:51.973Z,95.07
2022-11-22T13:55:42.403Z,96.19
2022-11-22T13:58:27.912Z,97.03
2022-11-22T14:01:34.905Z,97.22
2022-11-22T14:04:41.856Z,97.52
2022-11-22T14:07:34.169Z,97.52
2022-11-22T14:10:44.493Z,96.95
2022-11-22T14:13:41.324Z,97.36
2022-11-22T14:16:53.360Z,97.54
2022-11-22T14:19:56.811Z,98.24
2022-11-22T14:22:55.426Z,98.71
2022-11-22T14:26:02.829Z,98.66
2022-11-22T14:29:12.348Z,99.11
2022-11-22T14:32:04.143Z,98.91
2022-11-22T14:35:04.394Z,98.84
2022-11-22T14:38:07.967Z,99.25
2022-11-22T14:41:13.212Z,99.13
2022-11-22T14:44:13.067Z,99.10
2022-11-22T14:47:04.566Z,98.71
2022-11-22T14:49:51.007Z,99.62
2022-11-22T14:52:36.820Z,99.50
2022-11-22T14:55:27.553Z,99.51
2022-11-22T14:58:19.877Z,99.54
2022-11-22T15:01:42.449Z,99.65
2022-11-22T15:09:14.768Z,99.89
2022-11-22T15:09:20.788Z,99.94
2022-11-22T15:11:31.997Z,99.97
2022-11-22T15:14:49.353Z,99.91
2022-11-22T15:59:24.273Z,100.00
2022-11-22T16:02:16.281Z,100.00
2022-11-22T16:06:05.425Z,100.00
2022-11-22T16:08:14.357Z,100.00
2022-11-22T16:11:00.467Z,100.00
2022-11-22T16:13:45.400Z,100.00
2022-11-22T16:16:33.362Z,100.00
2022-11-22T16:19:25.581Z,100.00
2022-11-22T16:22:28.705Z,100.00
2022-11-22T16:25:32.457Z,100.00
2022-11-22T16:28:30.996Z,100.00
2022-11-22T16:31:18.023Z,100.00
2022-11-22T16:34:03.050Z,100.00
2022-11-22T16:36:48.275Z,100.00
2022-11-22T16:39:33.972Z,100.00
2022-11-22T16:42:19.565Z,100.00
2022-11-22T16:45:06.579Z,100.00
2022-11-22T16:48:03.819Z,100.00
2022-11-22T16:51:05.409Z,100.00
2022-11-22T16:53:53.027Z,100.00
2022-11-22T16:56:38.106Z,100.00
2022-11-22T16:59:23.077Z,100.00
2022-11-22T17:02:13.146Z,100.00
2022-11-22T17:04:58.086Z,100.00
2022-11-22T17:07:43.047Z,100.00
2022-11-22T17:10:28.226Z,100.00
2022-11-22T17:13:17.370Z,100.00
2022-11-22T17:16:02.563Z,100.00
2022-11-22T17:18:48.482Z,100.00
2022-11-22T17:21:37.623Z,100.00
2022-11-22T17:24:23.895Z,100.00
2022-11-22T17:27:13.846Z,100.00
2022-11-22T17:29:59.178Z,100.00
2022-11-22T17:32:44.250Z,100.00
2022-11-22T17:35:34.464Z,100.00
2022-11-22T17:38:22.128Z,100.00
2022-11-22T17:41:07.122Z,100.00
2022-11-22T17:43:52.306Z,100.00
2022-11-22T17:46:38.280Z,100.00
2022-11-22T17:49:23.178Z,100.00
2022-11-22T17:52:08.189Z,100.00
2022-11-22T17:54:53.310Z,100.00
2022-11-22T17:57:40.534Z,100.00
2022-11-22T18:00:29.872Z,100.00
2022-11-22T18:03:15.153Z,100.00
2022-11-22T18:06:01.626Z,100.00
2022-11-22T18:08:47.441Z,100.00
2022-11-22T18:11:33.220Z,100.00
2022-11-22T18:14:18.334Z,100.00
2022-11-22T18:17:03.444Z,100.00
2022-11-22T18:19:48.614Z,100.00
2022-11-22T18:22:34.269Z,100.00
2022-11-22T18:25:20.122Z,100.00
2022-11-22T18:28:05.406Z,100.00
2022-11-22T18:30:50.696Z,100.00
2022-11-22T18:33:35.997Z,100.00
2022-11-22T18:36:54.079Z,100.00
2022-11-22T18:39:36.312Z,100.00
2022-11-22T18:42:23.443Z,100.00
2022-11-22T18:45:09.438Z,100.00
2022-11-22T18:47:54.544Z,100.00
2022-11-22T18:50:39.609Z,100.00
2022-11-22T18:53:24.853Z,100.00
2022-11-22T18:56:12.897Z,100.00
2022-11-22T18:58:58.050Z,100.00
2022-11-22T19:01:43.255Z,100.00
2022-11-22T19:04:28.940Z,100.00
2022-11-22T19:07:14.732Z,100.00
2022-11-22T19:10:01.299Z,100.00
2022-11-22T19:12:46.447Z,100.00
2022-11-22T19:15:32.171Z,100.00
2022-11-22T19:18:19.482Z,100.00
2022-11-22T19:21:06.244Z,100.00
2022-11-22T19:23:51.430Z,100.00
2022-11-22T19:26:36.580Z,100.00
2022-11-22T19:29:21.989Z,100.00
2022-11-22T19:32:06.996Z,100.00
2022-11-22T19:34:52.311Z,100.00
2022-11-22T19:37:37.724Z,100.00
2022-11-22T19:40:22.799Z,100.00
2022-11-22T19:43:12.209Z,100.00
2022-11-22T19:46:01.390Z,100.00
2022-11-22T19:48:51.561Z,100.00
2022-11-22T19:51:36.970Z,100.00
2022-11-22T19:54:22.119Z,100.00
2022-11-22T19:57:07.303Z,100.00
2022-11-22T19:59:55.859Z,100.00
2022-11-22T20:02:45.021Z,100.00
2022-11-22T20:05:32.133Z,100.00
2022-11-22T20:08:17.259Z,100.00
2022-11-22T20:11:11.006Z,100.00
2022-11-22T20:13:56.293Z,100.00
2022-11-22T20:16:41.768Z,100.00
2022-11-22T20:19:32.663Z,100.00
2022-11-22T20:22:19.165Z,100.00
2022-11-22T20:25:05.814Z,100.00
2022-11-22T20:27:51.103Z,100.00
2022-11-22T20:30:36.172Z,100.00
2022-11-22T20:33:21.455Z,100.00
2022-11-22T20:36:21.792Z,100.00
2022-11-22T20:39:12.429Z,100.00
2022-11-22T20:42:31.981Z,100.00
2022-11-22T20:45:08.417Z,100.00
2022-11-22T20:47:53.402Z,100.00
2022-11-22T20:50:38.394Z,100.00
2022-11-22T20:53:24.335Z,100.00
2022-11-22T20:56:10.311Z,100.00
2022-11-22T20:58:55.717Z,100.00
2022-11-22T21:01:43.401Z,100.00
2022-11-22T21:04:28.490Z,100.00
2022-11-22T21:07:13.878Z,100.00
2022-11-22T21:09:58.665Z,100.00
2022-11-22T21:12:43.684Z,100.00
2022-11-22T21:15:28.841Z,100.00
2022-11-22T21:18:29.897Z,100.00
2022-11-22T21:21:14.819Z,100.00
2022-11-22T21:24:01.701Z,100.00
2022-11-22T21:26:46.803Z,100.00
2022-11-22T21:29:31.928Z,100.00
2022-11-22T21:32:17.525Z,100.00
2022-11-22T21:35:02.542Z,100.00
2022-11-22T21:37:47.410Z,100.00
2022-11-22T21:40:32.389Z,100.00
2022-11-22T21:43:17.691Z,100.00
2022-11-22T21:46:02.969Z,100.00
2022-11-22T21:48:49.638Z,100.00
2022-11-22T21:51:34.555Z,100.00
2022-11-22T21:54:19.411Z,100.00
2022-11-22T21:57:04.310Z,100.00
2022-11-22T21:59:49.331Z,100.00
2022-11-22T22:02:35.377Z,100.00
2022-11-22T22:05:20.550Z,100.00
2022-11-22T22:08:06.266Z,100.00
2022-11-22T22:10:52.099Z,100.00
2022-11-22T22:13:37.315Z,100.00
2022-11-22T22:16:23.875Z,100.00
2022-11-22T22:19:10.126Z,100.00
2022-11-22T22:21:55.327Z,100.00
2022-11-22T22:24:40.533Z,100.00
2022-11-22T22:27:25.707Z,100.00
2022-11-22T22:30:11.737Z,100.00
2022-11-22T22:32:58.167Z,100.00
2022-11-22T22:35:43.271Z,100.00
2022-11-22T22:38:30.853Z,100.00
2022-11-22T22:41:16.934Z,100.00
2022-11-22T22:44:01.960Z,100.00
2022-11-22T22:46:47.266Z,100.00
2022-11-22T22:49:32.746Z,100.00
2022-11-22T22:52:18.087Z,100.00
2022-11-22T22:55:03.095Z,100.00
2022-11-22T22:57:48.136Z,100.00
2022-11-22T23:00:33.005Z,100.00
2022-11-22T23:03:18.058Z,100.00
2022-11-22T23:06:07.709Z,100.00
2022-11-22T23:08:54.381Z,100.00
2022-11-22T23:11:58.564Z,100.00
2022-11-22T23:14:43.697Z,100.00
2022-11-22T23:17:28.727Z,100.00
2022-11-22T23:20:14.233Z,100.00
2022-11-22T23:22:59.370Z,100.00
2022-11-22T23:25:44.499Z,100.00
2022-11-22T23:28:30.115Z,100.00
2022-11-22T23:31:15.892Z,100.00
2022-11-22T23:34:01.681Z,100.00
2022-11-22T23:36:46.863Z,100.00
2022-11-22T23:39:32.516Z,100.00
2022-11-22T23:42:17.682Z,100.00
2022-11-22T23:45:02.712Z,100.00
2022-11-22T23:47:50.821Z,100.00
2022-11-22T23:50:37.504Z,100.00
2022-11-22T23:53:22.775Z,100.00
2022-11-22T23:56:15.086Z,100.00
2022-11-22T23:59:05.586Z,100.00
