createdAt,value
2023-05-13T00:00:58.089Z,14.27
2023-05-13T00:01:58.089Z,14.24
2023-05-13T00:02:58.190Z,14.26
2023-05-13T00:03:58.080Z,14.24
2023-05-13T00:04:58.042Z,14.27
2023-05-13T00:05:58.064Z,14.24
2023-05-13T00:06:58.003Z,14.27
2023-05-13T00:07:58.020Z,14.27
2023-05-13T00:08:58.008Z,14.30
2023-05-13T00:09:58.024Z,14.29
2023-05-13T00:10:57.965Z,14.27
2023-05-13T00:11:57.980Z,14.27
2023-05-13T00:12:57.944Z,14.26
2023-05-13T00:13:57.984Z,14.23
2023-05-13T00:14:57.942Z,14.21
2023-05-13T00:15:57.969Z,14.24
2023-05-13T00:16:57.917Z,14.26
2023-05-13T00:17:57.928Z,14.27
2023-05-13T00:18:57.946Z,14.30
2023-05-13T00:19:57.891Z,14.34
2023-05-13T00:20:57.851Z,14.35
2023-05-13T00:21:57.901Z,14.39
2023-05-13T00:22:57.828Z,14.42
2023-05-13T00:23:57.847Z,14.42
2023-05-13T00:24:57.828Z,14.45
2023-05-13T00:25:57.983Z,14.45
2023-05-13T00:26:57.793Z,14.46
2023-05-13T00:27:57.809Z,14.42
2023-05-13T00:28:57.774Z,14.44
2023-05-13T00:29:58.313Z,14.38
2023-05-13T00:30:57.750Z,14.35
2023-05-13T00:31:57.790Z,14.34
2023-05-13T00:32:57.750Z,14.30
2023-05-13T00:33:57.741Z,14.26
2023-05-13T00:34:57.726Z,14.27
2023-05-13T00:35:57.749Z,14.26
2023-05-13T00:36:57.699Z,14.23
2023-05-13T00:37:57.668Z,14.19
2023-05-13T00:38:57.698Z,14.13
2023-05-13T00:39:57.660Z,14.09
2023-05-13T00:40:57.660Z,14.05
2023-05-13T00:42:02.846Z,13.99
2023-05-13T00:42:57.636Z,13.96
2023-05-13T00:43:57.599Z,13.88
2023-05-13T00:44:57.640Z,13.86
2023-05-13T00:45:57.620Z,13.80
2023-05-13T00:46:57.590Z,13.80
2023-05-13T00:47:57.606Z,13.76
2023-05-13T00:48:57.600Z,13.72
2023-05-13T00:49:57.538Z,13.68
2023-05-13T00:50:57.557Z,13.65
2023-05-13T00:51:57.537Z,13.62
2023-05-13T00:52:57.590Z,13.61
2023-05-13T00:53:57.562Z,13.65
2023-05-13T00:54:57.497Z,13.61
2023-05-13T00:55:57.481Z,13.61
2023-05-13T00:56:57.507Z,13.57
2023-05-13T00:57:57.453Z,13.54
2023-05-13T00:58:57.462Z,13.51
2023-05-13T00:59:57.449Z,13.50
2023-05-13T01:00:57.486Z,13.50
2023-05-13T01:01:57.433Z,13.51
2023-05-13T01:02:57.535Z,13.51
2023-05-13T01:03:57.383Z,13.55
2023-05-13T01:04:57.399Z,13.59
2023-05-13T01:05:57.363Z,13.59
2023-05-13T01:06:57.407Z,13.63
2023-05-13T01:07:57.345Z,13.62
2023-05-13T01:08:57.359Z,13.62
2023-05-13T01:09:57.330Z,13.62
2023-05-13T01:10:57.336Z,13.61
2023-05-13T01:11:57.335Z,13.54
2023-05-13T01:12:58.020Z,13.53
2023-05-13T01:13:57.291Z,13.51
2023-05-13T01:14:57.299Z,13.46
2023-05-13T01:15:57.255Z,13.43
2023-05-13T01:16:57.300Z,13.39
2023-05-13T01:17:58.105Z,13.32
2023-05-13T01:18:57.270Z,13.28
2023-05-13T01:19:57.211Z,13.19
2023-05-13T01:20:57.229Z,13.10
2023-05-13T01:21:57.190Z,13.10
2023-05-13T01:22:57.990Z,13.06
2023-05-13T01:23:57.268Z,13.04
2023-05-13T01:24:57.197Z,12.95
2023-05-13T01:25:57.156Z,12.87
2023-05-13T01:26:57.169Z,12.76
2023-05-13T01:27:57.162Z,12.62
2023-05-13T01:28:57.182Z,12.56
2023-05-13T01:30:11.966Z,12.49
2023-05-13T01:30:57.280Z,12.46
2023-05-13T01:31:57.081Z,12.43
2023-05-13T01:32:57.123Z,12.41
2023-05-13T01:33:57.086Z,12.40
2023-05-13T01:34:57.084Z,12.40
2023-05-13T01:35:57.047Z,12.44
2023-05-13T01:36:57.062Z,12.48
2023-05-13T01:37:57.044Z,12.52
2023-05-13T01:38:57.035Z,12.52
2023-05-13T01:39:57.024Z,12.51
2023-05-13T01:40:57.033Z,12.55
2023-05-13T01:41:56.980Z,12.58
2023-05-13T01:42:56.990Z,12.63
2023-05-13T01:43:56.972Z,12.69
2023-05-13T01:44:56.997Z,12.71
2023-05-13T01:45:56.938Z,12.74
2023-05-13T01:46:57.156Z,12.76
2023-05-13T01:47:57.012Z,12.77
2023-05-13T01:48:56.934Z,12.77
2023-05-13T01:49:56.901Z,12.79
2023-05-13T01:50:56.937Z,12.77
2023-05-13T01:51:56.906Z,12.77
2023-05-13T01:52:56.883Z,12.80
2023-05-13T01:53:56.886Z,12.77
2023-05-13T01:54:56.876Z,12.70
2023-05-13T01:55:56.831Z,12.62
2023-05-13T01:56:56.843Z,12.56
2023-05-13T01:57:56.842Z,12.55
2023-05-13T01:58:56.852Z,12.51
2023-05-13T01:59:56.797Z,12.51
2023-05-13T02:00:56.812Z,12.48
2023-05-13T02:01:56.857Z,12.40
2023-05-13T02:02:56.876Z,12.34
2023-05-13T02:03:56.895Z,12.31
2023-05-13T02:04:56.758Z,12.23
2023-05-13T02:05:56.730Z,12.22
2023-05-13T02:06:56.740Z,12.16
2023-05-13T02:07:56.738Z,12.16
2023-05-13T02:08:56.713Z,12.18
2023-05-13T02:09:56.716Z,12.16
2023-05-13T02:10:56.724Z,12.18
2023-05-13T02:11:56.664Z,12.22
2023-05-13T02:12:56.679Z,12.22
2023-05-13T02:13:56.634Z,12.25
2023-05-13T02:14:56.659Z,12.26
2023-05-13T02:15:56.749Z,12.25
2023-05-13T02:16:56.667Z,12.23
2023-05-13T02:17:56.650Z,12.23
2023-05-13T02:18:56.733Z,12.22
2023-05-13T02:19:56.590Z,12.25
2023-05-13T02:20:56.599Z,12.25
2023-05-13T02:21:56.584Z,12.26
2023-05-13T02:22:56.579Z,12.30
2023-05-13T02:23:56.543Z,12.29
2023-05-13T02:24:56.576Z,12.29
2023-05-13T02:25:56.518Z,12.26
2023-05-13T02:26:56.529Z,12.19
2023-05-13T02:27:56.534Z,12.16
2023-05-13T02:28:56.524Z,12.18
2023-05-13T02:29:56.501Z,12.21
2023-05-13T02:30:56.493Z,12.21
2023-05-13T02:31:56.459Z,12.22
2023-05-13T02:32:56.468Z,12.23
2023-05-13T02:33:56.464Z,12.22
2023-05-13T02:34:56.448Z,12.19
2023-05-13T02:35:56.418Z,12.15
2023-05-13T02:36:56.423Z,12.15
2023-05-13T02:37:56.394Z,12.11
2023-05-13T02:38:56.447Z,12.11
2023-05-13T02:39:56.383Z,12.11
2023-05-13T02:40:56.392Z,12.11
2023-05-13T02:41:56.368Z,12.15
2023-05-13T02:42:56.365Z,12.18
2023-05-13T02:43:56.362Z,12.21
2023-05-13T02:44:56.353Z,12.25
2023-05-13T02:45:56.358Z,12.22
2023-05-13T02:46:56.322Z,12.19
2023-05-13T02:47:56.346Z,12.13
2023-05-13T02:48:56.314Z,12.13
2023-05-13T02:49:56.304Z,12.13
2023-05-13T02:50:56.316Z,12.13
2023-05-13T02:51:56.258Z,12.16
2023-05-13T02:52:56.278Z,12.13
2023-05-13T02:53:56.244Z,12.13
2023-05-13T02:54:56.260Z,12.12
2023-05-13T02:55:56.260Z,12.12
2023-05-13T02:56:56.239Z,12.08
2023-05-13T02:57:56.193Z,12.12
2023-05-13T02:58:56.207Z,12.12
2023-05-13T02:59:56.212Z,12.13
2023-05-13T03:00:56.195Z,12.11
2023-05-13T03:01:56.099Z,12.08
2023-05-13T03:02:56.274Z,12.13
2023-05-13T03:03:56.135Z,12.12
2023-05-13T03:04:56.178Z,12.04
2023-05-13T03:05:56.095Z,11.88
2023-05-13T03:06:56.076Z,11.72
2023-05-13T03:07:56.084Z,11.59
2023-05-13T03:08:56.116Z,11.45
2023-05-13T03:09:56.078Z,11.31
2023-05-13T03:10:56.042Z,11.28
2023-05-13T03:11:56.002Z,11.21
2023-05-13T03:12:56.028Z,11.19
2023-05-13T03:13:56.005Z,11.16
2023-05-13T03:14:56.054Z,11.13
2023-05-13T03:15:56.118Z,11.16
2023-05-13T03:16:55.964Z,11.12
2023-05-13T03:17:56.055Z,11.16
2023-05-13T03:18:56.030Z,11.17
2023-05-13T03:19:55.915Z,11.23
2023-05-13T03:20:55.954Z,11.26
2023-05-13T03:21:55.987Z,11.33
2023-05-13T03:22:55.904Z,11.38
2023-05-13T03:23:55.878Z,11.39
2023-05-13T03:24:55.882Z,11.38
2023-05-13T03:25:55.884Z,11.35
2023-05-13T03:26:55.867Z,11.28
2023-05-13T03:27:55.823Z,11.24
2023-05-13T03:28:55.837Z,11.19
2023-05-13T03:29:55.819Z,11.17
2023-05-13T03:30:55.916Z,11.16
2023-05-13T03:31:55.783Z,11.13
2023-05-13T03:32:55.842Z,11.16
2023-05-13T03:33:55.763Z,11.20
2023-05-13T03:34:55.794Z,11.23
2023-05-13T03:35:55.749Z,11.28
2023-05-13T03:36:55.762Z,11.33
2023-05-13T03:37:55.755Z,11.39
2023-05-13T03:38:55.732Z,11.45
2023-05-13T03:39:55.702Z,11.48
2023-05-13T03:40:55.710Z,11.53
2023-05-13T03:41:55.695Z,11.49
2023-05-13T03:42:55.720Z,11.44
2023-05-13T03:43:55.665Z,11.42
2023-05-13T03:44:55.682Z,11.45
2023-05-13T03:45:55.639Z,11.39
2023-05-13T03:46:55.728Z,11.41
2023-05-13T03:47:55.667Z,11.42
2023-05-13T03:48:55.678Z,11.45
2023-05-13T03:49:55.590Z,11.31
2023-05-13T03:50:55.601Z,11.26
2023-05-13T03:51:55.567Z,11.17
2023-05-13T03:52:55.580Z,11.12
2023-05-13T03:53:55.554Z,11.16
2023-05-13T03:54:55.587Z,11.12
2023-05-13T03:55:55.535Z,11.11
2023-05-13T03:56:55.537Z,11.09
2023-05-13T03:57:55.493Z,11.09
2023-05-13T03:58:55.522Z,11.08
2023-05-13T03:59:55.534Z,11.06
2023-05-13T04:00:55.527Z,11.05
2023-05-13T04:01:55.484Z,10.98
2023-05-13T04:02:55.677Z,10.91
2023-05-13T04:03:55.464Z,10.91
2023-05-13T04:04:55.474Z,10.90
2023-05-13T04:05:55.429Z,10.88
2023-05-13T04:06:55.438Z,10.90
2023-05-13T04:07:55.409Z,10.90
2023-05-13T04:08:55.461Z,10.90
2023-05-13T04:09:55.383Z,10.93
2023-05-13T04:10:55.422Z,10.94
2023-05-13T04:11:55.365Z,10.98
2023-05-13T04:12:55.398Z,11.02
2023-05-13T04:13:55.367Z,11.03
2023-05-13T04:14:55.357Z,11.08
2023-05-13T04:15:55.372Z,11.08
2023-05-13T04:16:55.425Z,11.11
2023-05-13T04:17:55.380Z,11.12
2023-05-13T04:18:55.427Z,11.12
2023-05-13T04:19:55.281Z,11.13
2023-05-13T04:20:55.316Z,11.13
2023-05-13T04:21:55.279Z,11.12
2023-05-13T04:22:55.278Z,11.09
2023-05-13T04:23:55.256Z,11.11
2023-05-13T04:24:55.256Z,11.06
2023-05-13T04:25:55.223Z,11.06
2023-05-13T04:26:55.233Z,11.05
2023-05-13T04:27:55.206Z,11.08
2023-05-13T04:28:55.224Z,11.06
2023-05-13T04:29:55.203Z,11.03
2023-05-13T04:30:55.186Z,11.01
2023-05-13T04:31:55.222Z,11.01
2023-05-13T04:32:55.224Z,11.01
2023-05-13T04:33:55.132Z,11.01
2023-05-13T04:34:55.151Z,10.99
2023-05-13T04:35:55.133Z,10.98
2023-05-13T04:36:55.124Z,11.01
2023-05-13T04:37:55.089Z,11.05
2023-05-13T04:38:55.098Z,11.09
2023-05-13T04:39:55.111Z,11.16
2023-05-13T04:40:55.083Z,11.20
2023-05-13T04:41:55.042Z,11.27
2023-05-13T04:42:55.262Z,11.30
2023-05-13T04:43:55.049Z,11.30
2023-05-13T04:44:55.038Z,11.24
2023-05-13T04:45:55.028Z,11.24
2023-05-13T04:46:55.028Z,11.19
2023-05-13T04:47:57.620Z,11.16
2023-05-13T04:48:55.021Z,11.09
2023-05-13T04:49:54.983Z,11.08
2023-05-13T04:50:54.990Z,11.02
2023-05-13T04:51:54.965Z,11.02
2023-05-13T04:52:55.017Z,11.01
2023-05-13T04:53:54.948Z,10.91
2023-05-13T04:54:54.908Z,10.91
2023-05-13T04:55:54.925Z,10.90
2023-05-13T04:56:54.908Z,10.86
2023-05-13T04:57:54.913Z,10.88
2023-05-13T04:58:54.868Z,10.93
2023-05-13T04:59:54.885Z,10.98
2023-05-13T05:00:54.889Z,10.98
2023-05-13T05:01:54.968Z,10.98
2023-05-13T05:02:54.882Z,10.93
2023-05-13T05:03:54.935Z,10.88
2023-05-13T05:04:54.808Z,10.90
2023-05-13T05:05:54.859Z,10.91
2023-05-13T05:06:54.790Z,10.93
2023-05-13T05:07:54.812Z,10.94
2023-05-13T05:08:54.755Z,10.98
2023-05-13T05:09:54.799Z,11.01
2023-05-13T05:10:54.763Z,11.01
2023-05-13T05:11:54.753Z,11.02
2023-05-13T05:12:54.722Z,11.02
2023-05-13T05:13:54.743Z,10.99
2023-05-13T05:14:54.748Z,11.03
2023-05-13T05:15:54.722Z,11.06
2023-05-13T05:16:54.715Z,11.12
2023-05-13T05:17:54.821Z,11.13
2023-05-13T05:18:54.697Z,11.20
2023-05-13T05:19:54.672Z,11.20
2023-05-13T05:20:54.666Z,11.27
2023-05-13T05:21:54.695Z,11.35
2023-05-13T05:22:54.610Z,11.41
2023-05-13T05:23:54.640Z,11.41
2023-05-13T05:24:54.602Z,11.39
2023-05-13T05:26:00.821Z,11.41
2023-05-13T05:26:54.580Z,11.38
2023-05-13T05:27:54.594Z,11.42
2023-05-13T05:28:54.565Z,11.45
2023-05-13T05:29:54.563Z,11.54
2023-05-13T05:30:54.548Z,11.67
2023-05-13T05:31:54.603Z,11.74
2023-05-13T05:32:54.543Z,11.69
2023-05-13T05:33:54.531Z,11.59
2023-05-13T05:34:54.507Z,11.56
2023-05-13T05:35:54.496Z,11.59
2023-05-13T05:36:54.473Z,11.60
2023-05-13T05:37:54.482Z,11.62
2023-05-13T05:38:54.560Z,11.64
2023-05-13T05:39:54.462Z,11.64
2023-05-13T05:40:54.441Z,11.67
2023-05-13T05:41:54.454Z,11.78
2023-05-13T05:42:54.426Z,11.93
2023-05-13T05:43:54.449Z,12.03
2023-05-13T05:44:54.389Z,12.11
2023-05-13T05:45:54.437Z,12.22
2023-05-13T05:46:54.380Z,12.18
2023-05-13T05:47:54.431Z,12.18
2023-05-13T05:48:54.332Z,12.13
2023-05-13T05:49:54.379Z,12.11
2023-05-13T05:50:54.322Z,12.05
2023-05-13T05:51:54.336Z,11.96
2023-05-13T05:52:54.314Z,11.98
2023-05-13T05:54:09.826Z,12.04
2023-05-13T05:54:54.309Z,12.03
2023-05-13T05:55:54.304Z,12.25
2023-05-13T05:56:54.256Z,12.49
2023-05-13T05:57:54.960Z,12.70
2023-05-13T05:58:54.237Z,12.91
2023-05-13T05:59:54.279Z,13.01
2023-05-13T06:00:54.221Z,13.13
2023-05-13T06:01:54.233Z,13.28
2023-05-13T06:02:54.251Z,13.31
2023-05-13T06:03:55.148Z,13.17
2023-05-13T06:04:54.207Z,13.28
2023-05-13T06:05:54.197Z,13.31
2023-05-13T06:06:54.232Z,13.28
2023-05-13T06:07:54.172Z,13.19
2023-05-13T06:08:54.144Z,13.17
2023-05-13T06:09:54.167Z,13.22
2023-05-13T06:10:54.124Z,13.32
2023-05-13T06:11:54.164Z,13.31
2023-05-13T06:12:54.114Z,13.29
2023-05-13T06:13:54.112Z,13.32
2023-05-13T06:14:54.065Z,13.31
2023-05-13T06:15:54.149Z,13.35
2023-05-13T06:16:55.670Z,13.47
2023-05-13T06:17:54.111Z,13.57
2023-05-13T06:18:54.076Z,13.73
2023-05-13T06:19:54.067Z,13.91
2023-05-13T06:20:54.006Z,14.02
2023-05-13T06:21:54.073Z,14.02
2023-05-13T06:22:53.995Z,14.02
2023-05-13T06:23:54.004Z,13.98
2023-05-13T06:24:53.970Z,14.01
2023-05-13T06:25:53.983Z,14.08
2023-05-13T06:26:53.953Z,14.05
2023-05-13T06:27:54.003Z,14.04
2023-05-13T06:28:53.931Z,14.05
2023-05-13T06:29:53.937Z,14.11
2023-05-13T06:30:53.970Z,14.16
2023-05-13T06:31:53.929Z,14.16
2023-05-13T06:33:01.501Z,14.23
2023-05-13T06:33:53.930Z,14.34
2023-05-13T06:34:55.864Z,14.39
2023-05-13T06:35:53.885Z,14.39
2023-05-13T06:36:53.841Z,14.31
2023-05-13T06:37:53.848Z,14.30
2023-05-13T06:38:53.844Z,14.36
2023-05-13T06:39:53.828Z,14.38
2023-05-13T06:40:53.796Z,14.45
2023-05-13T06:41:53.806Z,14.59
2023-05-13T06:42:59.084Z,14.54
2023-05-13T06:43:53.794Z,14.60
2023-05-13T06:44:53.787Z,14.71
2023-05-13T06:45:53.770Z,14.75
2023-05-13T06:46:53.768Z,14.69
2023-05-13T06:47:53.792Z,14.71
2023-05-13T06:48:53.797Z,14.74
2023-05-13T06:49:53.720Z,14.83
2023-05-13T06:50:53.730Z,14.94
2023-05-13T06:51:53.739Z,14.90
2023-05-13T06:52:53.689Z,14.95
2023-05-13T06:53:54.420Z,15.00
2023-05-13T06:54:53.652Z,14.95
2023-05-13T06:55:53.669Z,15.04
2023-05-13T06:56:53.668Z,15.03
2023-05-13T06:57:53.650Z,14.93
2023-05-13T06:58:53.605Z,14.97
2023-05-13T06:59:53.661Z,15.05
2023-05-13T07:00:53.637Z,15.07
2023-05-13T07:01:53.591Z,15.11
2023-05-13T07:02:53.597Z,15.13
2023-05-13T07:03:53.647Z,15.11
2023-05-13T07:04:53.559Z,15.18
2023-05-13T07:05:53.554Z,15.25
2023-05-13T07:06:53.522Z,15.23
2023-05-13T07:07:53.559Z,15.30
2023-05-13T07:08:53.533Z,15.34
2023-05-13T07:10:00.059Z,15.35
2023-05-13T07:10:53.473Z,15.33
2023-05-13T07:11:53.505Z,15.35
2023-05-13T07:12:53.451Z,15.38
2023-05-13T07:13:53.499Z,15.46
2023-05-13T07:14:53.428Z,15.48
2023-05-13T07:15:53.434Z,15.51
2023-05-13T07:16:53.449Z,15.58
2023-05-13T07:17:53.430Z,15.67
2023-05-13T07:18:53.455Z,15.74
2023-05-13T07:19:53.411Z,15.85
2023-05-13T07:20:53.389Z,15.89
2023-05-13T07:21:53.397Z,15.96
2023-05-13T07:22:53.344Z,15.88
2023-05-13T07:23:53.377Z,15.80
2023-05-13T07:24:53.312Z,15.77
2023-05-13T07:25:53.335Z,15.76
2023-05-13T07:26:53.299Z,15.78
2023-05-13T07:27:53.321Z,15.85
2023-05-13T07:28:53.307Z,15.88
2023-05-13T07:29:53.290Z,15.85
2023-05-13T07:30:53.380Z,15.84
2023-05-13T07:31:53.276Z,15.89
2023-05-13T07:32:54.138Z,15.95
2023-05-13T07:33:53.270Z,16.07
2023-05-13T07:34:53.203Z,16.10
2023-05-13T07:35:53.257Z,16.01
2023-05-13T07:36:53.203Z,15.95
2023-05-13T07:37:53.203Z,15.95
2023-05-13T07:38:53.166Z,16.04
2023-05-13T07:39:53.186Z,16.14
2023-05-13T07:40:53.153Z,16.27
2023-05-13T07:41:53.179Z,16.36
2023-05-13T07:42:53.128Z,16.40
2023-05-13T07:43:53.418Z,16.42
2023-05-13T07:44:53.106Z,16.48
2023-05-13T07:45:53.119Z,16.57
2023-05-13T07:46:53.132Z,16.67
2023-05-13T07:47:53.143Z,16.75
2023-05-13T07:48:53.088Z,16.91
2023-05-13T07:49:53.069Z,16.90
2023-05-13T07:50:53.084Z,16.96
2023-05-13T07:51:53.064Z,17.00
2023-05-13T07:52:53.037Z,17.09
2023-05-13T07:53:53.061Z,17.15
2023-05-13T07:54:53.002Z,17.25
2023-05-13T07:55:53.036Z,17.20
2023-05-13T07:56:53.012Z,17.12
2023-05-13T07:57:52.994Z,17.02
2023-05-13T07:58:52.951Z,16.98
2023-05-13T07:59:52.993Z,17.00
2023-05-13T08:00:52.948Z,17.09
2023-05-13T08:01:52.974Z,17.21
2023-05-13T08:02:52.989Z,17.30
2023-05-13T08:03:53.116Z,17.35
2023-05-13T08:04:52.915Z,17.25
2023-05-13T08:05:52.903Z,17.32
2023-05-13T08:06:52.904Z,17.30
2023-05-13T08:07:52.882Z,17.36
2023-05-13T08:08:52.888Z,17.42
2023-05-13T08:09:52.856Z,17.46
2023-05-13T08:10:52.832Z,17.49
2023-05-13T08:11:52.859Z,17.51
2023-05-13T08:12:52.805Z,17.36
2023-05-13T08:13:52.832Z,17.35
2023-05-13T08:14:52.788Z,17.38
2023-05-13T08:15:52.826Z,17.43
2023-05-13T08:16:52.838Z,17.46
2023-05-13T08:17:52.807Z,17.58
2023-05-13T08:18:52.808Z,17.65
2023-05-13T08:19:52.770Z,17.73
2023-05-13T08:20:52.738Z,17.84
2023-05-13T08:21:52.776Z,17.91
2023-05-13T08:22:52.694Z,18.02
2023-05-13T08:23:52.762Z,18.09
2023-05-13T08:24:52.690Z,18.19
2023-05-13T08:25:52.693Z,18.25
2023-05-13T08:26:52.680Z,18.26
2023-05-13T08:27:53.366Z,18.25
2023-05-13T08:28:54.743Z,18.19
2023-05-13T08:29:52.676Z,18.23
2023-05-13T08:30:52.611Z,18.23
2023-05-13T08:31:52.777Z,18.21
2023-05-13T08:32:52.712Z,18.29
2023-05-13T08:33:52.615Z,18.29
2023-05-13T08:34:52.586Z,18.31
2023-05-13T08:35:52.581Z,18.38
2023-05-13T08:36:52.555Z,18.44
2023-05-13T08:37:52.637Z,18.35
2023-05-13T08:38:52.523Z,18.47
2023-05-13T08:39:52.545Z,18.46
2023-05-13T08:40:52.577Z,18.54
2023-05-13T08:41:52.493Z,18.62
2023-05-13T08:42:52.472Z,18.69
2023-05-13T08:43:52.532Z,18.69
2023-05-13T08:44:52.493Z,18.74
2023-05-13T08:45:52.513Z,18.76
2023-05-13T08:46:52.515Z,18.90
2023-05-13T08:47:52.478Z,18.89
2023-05-13T08:48:52.428Z,18.94
2023-05-13T08:49:52.436Z,19.09
2023-05-13T08:50:52.400Z,19.24
2023-05-13T08:51:52.433Z,19.42
2023-05-13T08:52:52.389Z,19.47
2023-05-13T08:53:52.404Z,19.42
2023-05-13T08:54:52.373Z,19.38
2023-05-13T08:55:52.377Z,19.32
2023-05-13T08:56:52.358Z,19.28
2023-05-13T08:57:52.346Z,19.38
2023-05-13T08:58:52.341Z,19.45
2023-05-13T08:59:52.330Z,19.58
2023-05-13T09:00:52.313Z,19.61
2023-05-13T09:01:52.582Z,19.64
2023-05-13T09:02:52.350Z,19.75
2023-05-13T09:03:52.309Z,19.86
2023-05-13T09:04:52.311Z,19.98
2023-05-13T09:05:52.284Z,20.17
2023-05-13T09:06:52.263Z,20.42
2023-05-13T09:07:52.251Z,20.61
2023-05-13T09:08:52.238Z,20.58
2023-05-13T09:09:52.209Z,20.54
2023-05-13T09:11:10.235Z,20.26
2023-05-13T09:12:03.124Z,20.25
2023-05-13T09:12:52.214Z,20.15
2023-05-13T09:13:52.173Z,20.10
2023-05-13T09:14:52.214Z,20.16
2023-05-13T09:15:52.231Z,20.38
2023-05-13T09:16:52.173Z,20.50
2023-05-13T09:17:52.245Z,20.58
2023-05-13T09:18:52.241Z,20.69
2023-05-13T09:19:52.122Z,20.79
2023-05-13T09:20:52.136Z,20.82
2023-05-13T13:28:49.906Z,21.19
2023-05-13T13:29:50.867Z,20.96
2023-05-13T13:30:50.924Z,20.83
2023-05-13T13:31:50.878Z,20.66
2023-05-13T13:32:50.938Z,20.54
2023-05-13T13:33:50.840Z,20.44
2023-05-13T13:34:50.841Z,20.41
2023-05-13T13:35:50.825Z,20.73
2023-05-13T13:36:50.838Z,21.03
2023-05-13T13:37:50.772Z,21.22
2023-05-13T13:38:50.835Z,21.45
2023-05-13T13:39:50.768Z,21.58
2023-05-13T13:40:50.769Z,21.67
2023-05-13T13:41:50.756Z,21.75
2023-05-13T13:42:50.764Z,21.74
2023-05-13T13:43:50.761Z,21.70
2023-05-13T13:44:50.741Z,21.21
2023-05-13T13:45:50.830Z,20.96
2023-05-13T13:46:50.709Z,20.82
2023-05-13T13:47:50.737Z,20.60
2023-05-13T13:48:50.732Z,20.41
2023-05-13T13:49:50.660Z,20.38
2023-05-13T13:50:52.686Z,20.27
2023-05-13T13:51:50.657Z,20.26
2023-05-13T13:52:50.638Z,20.19
2023-05-13T13:53:50.637Z,20.20
2023-05-13T13:54:50.678Z,20.20
2023-05-13T13:55:50.658Z,20.12
2023-05-13T13:56:50.643Z,20.27
2023-05-13T13:57:50.643Z,20.40
2023-05-13T13:58:50.593Z,20.61
2023-05-13T13:59:50.579Z,20.78
2023-05-13T14:00:50.577Z,21.01
2023-05-13T14:01:50.610Z,21.30
2023-05-13T14:02:50.658Z,21.43
2023-05-13T14:03:50.674Z,21.58
2023-05-13T14:04:50.528Z,21.61
2023-05-13T14:05:50.536Z,21.51
2023-05-13T14:06:50.510Z,21.45
2023-05-13T14:07:50.489Z,21.61
2023-05-13T14:08:50.518Z,21.79
2023-05-13T14:09:50.454Z,21.91
2023-05-13T14:10:50.479Z,22.01
2023-05-13T14:11:50.496Z,22.04
2023-05-13T14:12:50.467Z,22.01
2023-05-13T14:13:50.432Z,22.06
2023-05-13T14:14:50.429Z,22.11
2023-05-13T14:15:50.409Z,22.15
2023-05-13T14:16:50.431Z,22.24
2023-05-13T14:17:50.452Z,22.15
2023-05-13T14:18:50.398Z,22.26
2023-05-13T14:19:50.368Z,22.45
2023-05-13T14:20:50.397Z,22.61
2023-05-13T14:21:50.328Z,22.63
2023-05-13T14:22:50.391Z,22.63
2023-05-13T14:23:50.340Z,22.66
2023-05-13T14:24:50.332Z,22.70
2023-05-13T14:25:50.303Z,22.41
2023-05-13T14:26:50.345Z,22.09
2023-05-13T14:27:50.269Z,22.14
2023-05-13T14:28:50.286Z,22.42
2023-05-13T14:29:50.254Z,22.59
2023-05-13T14:30:50.278Z,22.60
2023-05-13T14:31:50.421Z,22.26
2023-05-13T14:32:50.340Z,21.99
2023-05-13T14:33:50.208Z,21.81
2023-05-13T14:34:50.276Z,21.66
2023-05-13T14:35:50.213Z,21.49
2023-05-13T14:36:50.523Z,21.45
2023-05-13T14:37:50.184Z,21.15
2023-05-13T14:38:50.425Z,20.97
2023-05-13T14:39:50.418Z,20.88
2023-05-13T14:40:50.202Z,20.78
2023-05-13T14:41:50.878Z,20.68
2023-05-13T14:42:50.162Z,20.61
2023-05-13T14:43:50.328Z,20.58
2023-05-13T14:44:50.157Z,20.64
2023-05-13T14:45:50.090Z,20.63
2023-05-13T14:46:50.277Z,20.63
2023-05-13T14:47:50.164Z,20.63
2023-05-13T14:48:50.081Z,20.63
2023-05-13T14:49:50.056Z,20.66
2023-05-13T14:50:50.059Z,20.61
2023-05-13T14:51:50.037Z,20.64
2023-05-13T14:52:50.102Z,20.61
2023-05-13T14:53:50.002Z,20.58
2023-05-13T14:54:50.023Z,20.58
2023-05-13T14:55:51.433Z,20.44
2023-05-13T14:56:50.105Z,20.13
2023-05-13T14:57:50.023Z,20.12
2023-05-13T14:58:49.969Z,20.01
2023-05-13T14:59:49.992Z,20.05
2023-05-13T15:00:49.956Z,20.30
2023-05-13T15:01:49.951Z,20.40
2023-05-13T15:02:50.066Z,20.51
2023-05-13T15:03:49.910Z,20.73
2023-05-13T15:04:49.989Z,20.90
2023-05-13T15:05:49.929Z,21.06
2023-05-13T15:06:49.905Z,21.24
2023-05-13T15:07:49.877Z,21.43
2023-05-13T15:08:49.885Z,21.52
2023-05-13T15:09:49.907Z,21.67
2023-05-13T15:10:49.868Z,21.82
2023-05-13T15:11:49.848Z,21.68
2023-05-13T15:12:49.925Z,21.40
2023-05-13T15:13:49.809Z,21.13
2023-05-13T15:14:49.823Z,21.09
2023-05-13T15:15:49.805Z,20.94
2023-05-13T15:16:49.827Z,20.83
2023-05-13T15:17:49.764Z,20.81
2023-05-13T15:18:49.898Z,20.69
2023-05-13T15:19:49.782Z,20.68
2023-05-13T15:20:49.766Z,21.03
2023-05-13T15:21:49.730Z,21.12
2023-05-13T15:23:04.674Z,20.91
2023-05-13T15:23:49.755Z,21.09
2023-05-13T15:24:49.738Z,21.15
2023-05-13T15:25:49.679Z,21.19
2023-05-13T15:26:49.719Z,21.24
2023-05-13T15:27:49.721Z,20.96
2023-05-13T15:28:49.700Z,20.79
2023-05-13T15:29:49.633Z,20.63
2023-05-13T15:30:49.744Z,20.51
2023-05-13T15:31:49.699Z,20.50
2023-05-13T15:32:49.704Z,20.40
2023-05-13T15:33:49.664Z,20.33
2023-05-13T15:34:49.747Z,20.26
2023-05-13T15:35:49.582Z,20.26
2023-05-13T15:36:49.626Z,20.17
2023-05-13T15:37:49.606Z,20.17
2023-05-13T15:38:49.646Z,20.02
2023-05-13T15:39:49.550Z,20.00
2023-05-13T15:40:49.562Z,19.94
2023-05-13T15:41:49.539Z,19.89
2023-05-13T15:42:49.603Z,19.75
2023-05-13T15:43:49.526Z,19.65
2023-05-13T15:44:49.546Z,19.55
2023-05-13T15:45:49.556Z,19.52
2023-05-13T15:46:49.835Z,19.55
2023-05-13T15:47:49.626Z,19.55
2023-05-13T15:48:49.487Z,19.50
2023-05-13T15:49:49.450Z,19.52
2023-05-13T15:50:49.507Z,19.50
2023-05-13T15:51:49.467Z,19.52
2023-05-13T15:52:49.434Z,19.57
2023-05-13T15:53:49.441Z,19.53
2023-05-13T15:54:49.419Z,19.53
2023-05-13T15:55:49.520Z,19.46
2023-05-13T15:56:49.405Z,19.43
2023-05-13T15:57:50.460Z,19.43
2023-05-13T15:58:49.368Z,19.43
2023-05-13T15:59:49.390Z,19.45
2023-05-13T16:00:49.372Z,19.46
2023-05-13T16:01:49.429Z,19.52
2023-05-13T16:02:49.404Z,19.60
2023-05-13T16:03:49.321Z,19.61
2023-05-13T16:04:49.322Z,19.60
2023-05-13T16:05:49.318Z,19.65
2023-05-13T16:06:49.312Z,19.65
2023-05-13T16:07:49.271Z,19.72
2023-05-13T16:08:49.314Z,19.76
2023-05-13T16:09:49.257Z,19.80
2023-05-13T16:10:49.291Z,19.87
2023-05-13T16:11:49.240Z,19.94
2023-05-13T16:12:49.251Z,19.98
2023-05-13T16:13:49.256Z,19.98
2023-05-13T16:14:49.253Z,19.98
2023-05-13T16:15:49.225Z,19.98
2023-05-13T16:16:49.262Z,20.02
2023-05-13T16:17:49.212Z,20.07
2023-05-13T16:18:49.201Z,20.16
2023-05-13T16:19:49.168Z,20.12
2023-05-13T16:20:49.156Z,20.12
2023-05-13T16:21:49.125Z,20.10
2023-05-13T16:22:49.147Z,20.13
2023-05-13T16:23:49.115Z,20.13
2023-05-13T16:24:49.144Z,20.25
2023-05-13T16:25:49.074Z,20.33
2023-05-13T16:26:49.091Z,20.37
2023-05-13T16:27:49.090Z,20.33
2023-05-13T16:28:49.089Z,20.35
2023-05-13T16:29:49.085Z,20.42
2023-05-13T16:30:49.082Z,20.42
2023-05-13T16:31:49.055Z,20.41
2023-05-13T16:32:49.130Z,20.46
2023-05-13T16:33:48.994Z,20.57
2023-05-13T16:34:49.015Z,20.54
2023-05-13T16:35:49.007Z,20.53
2023-05-13T16:36:48.987Z,20.54
2023-05-13T16:37:48.944Z,20.51
2023-05-13T16:38:48.973Z,20.44
2023-05-13T16:39:48.955Z,20.38
2023-05-13T16:40:49.017Z,20.31
2023-05-13T16:41:49.004Z,20.31
2023-05-13T16:42:48.932Z,20.27
2023-05-13T16:43:48.882Z,20.22
2023-05-13T16:44:48.926Z,20.20
2023-05-13T16:45:48.888Z,20.17
2023-05-13T16:46:48.882Z,20.17
2023-05-13T16:47:48.853Z,20.16
2023-05-13T16:48:48.948Z,20.15
2023-05-13T16:49:48.848Z,20.16
2023-05-13T16:50:48.921Z,20.17
2023-05-13T16:51:48.834Z,20.12
2023-05-13T16:52:48.820Z,20.13
2023-05-13T16:53:48.986Z,20.16
2023-05-13T16:54:48.801Z,20.13
2023-05-13T16:55:48.762Z,20.08
2023-05-13T16:56:48.820Z,20.10
2023-05-13T16:57:48.754Z,20.07
2023-05-13T16:58:48.769Z,20.10
2023-05-13T16:59:48.739Z,20.07