createdAt,value
2022-12-27T00:01:47.763Z,82.72
2022-12-27T00:04:14.083Z,83.04
2022-12-27T00:06:41.097Z,83.74
2022-12-27T00:09:07.454Z,83.67
2022-12-27T00:11:33.854Z,84.60
2022-12-27T00:14:04.552Z,85.30
2022-12-27T00:16:31.270Z,85.42
2022-12-27T00:18:58.234Z,85.76
2022-12-27T00:21:25.230Z,86.24
2022-12-27T00:23:54.475Z,86.71
2022-12-27T00:26:30.177Z,87.50
2022-12-27T00:28:57.443Z,87.75
2022-12-27T00:31:25.937Z,88.17
2022-12-27T00:33:54.402Z,88.30
2022-12-27T00:36:23.572Z,88.78
2022-12-27T00:38:50.674Z,88.85
2022-12-27T00:41:17.275Z,88.23
2022-12-27T00:43:44.085Z,88.38
2022-12-27T00:46:10.832Z,88.69
2022-12-27T00:48:37.836Z,88.41
2022-12-27T00:51:10.984Z,88.80
2022-12-27T00:53:37.445Z,89.20
2022-12-27T00:56:13.898Z,89.40
2022-12-27T00:58:41.124Z,89.66
2022-12-27T01:01:10.931Z,89.66
2022-12-27T01:03:38.152Z,90.06
2022-12-27T01:06:06.821Z,90.11
2022-12-27T01:08:33.417Z,90.54
2022-12-27T01:10:59.820Z,90.54
2022-12-27T01:13:26.163Z,90.83
2022-12-27T01:15:53.877Z,90.41
2022-12-27T01:18:20.166Z,90.43
2022-12-27T01:20:46.540Z,90.61
2022-12-27T01:23:12.928Z,90.82
2022-12-27T01:25:39.237Z,90.99
2022-12-27T01:28:05.651Z,91.78
2022-12-27T01:30:31.990Z,92.18
2022-12-27T01:32:58.301Z,92.76
2022-12-27T01:35:24.731Z,93.17
2022-12-27T01:37:51.730Z,92.81
2022-12-27T01:40:18.600Z,92.48
2022-12-27T01:42:55.259Z,92.44
2022-12-27T01:45:27.383Z,93.08
2022-12-27T01:48:04.016Z,93.63
2022-12-27T01:50:38.096Z,93.56
2022-12-27T01:53:12.509Z,93.77
2022-12-27T01:55:52.811Z,93.94
2022-12-27T01:58:26.865Z,93.96
2022-12-27T02:00:53.970Z,93.67
2022-12-27T02:03:34.860Z,93.72
2022-12-27T02:06:03.089Z,93.40
2022-12-27T02:08:41.182Z,93.43
2022-12-27T02:11:09.247Z,93.66
2022-12-27T02:13:39.992Z,93.75
2022-12-27T02:16:15.462Z,93.88
2022-12-27T02:18:42.322Z,94.58
2022-12-27T02:21:47.529Z,94.71
2022-12-27T02:24:21.579Z,94.25
2022-12-27T02:27:25.151Z,94.88
2022-12-27T02:30:06.920Z,94.56
2022-12-27T02:32:43.936Z,94.91
2022-12-27T02:35:19.733Z,94.83
2022-12-27T02:37:50.774Z,94.81
2022-12-27T02:40:39.119Z,94.85
2022-12-27T02:43:24.857Z,94.50
2022-12-27T02:46:34.057Z,94.54
2022-12-27T02:49:19.321Z,95.10
2022-12-27T02:52:07.389Z,95.22
2022-12-27T02:55:10.321Z,95.42
2022-12-27T02:57:43.669Z,95.13
2022-12-27T03:00:31.365Z,95.20
2022-12-27T03:03:24.109Z,95.29
2022-12-27T03:06:36.032Z,95.07
2022-12-27T03:09:39.399Z,95.32
2022-12-27T03:12:31.182Z,95.17
2022-12-27T03:15:23.492Z,95.25
2022-12-27T03:18:02.617Z,96.23
2022-12-27T03:20:49.602Z,96.45
2022-12-27T03:23:35.941Z,95.73
2022-12-27T03:26:05.783Z,95.77
2022-12-27T03:28:51.531Z,95.54
2022-12-27T03:31:43.370Z,95.41
2022-12-27T03:34:32.334Z,94.07
2022-12-27T03:37:39.660Z,94.38
2022-12-27T03:40:08.664Z,94.62
2022-12-27T03:42:58.705Z,95.29
2022-12-27T03:45:51.117Z,94.90
2022-12-27T03:48:22.492Z,95.11
2022-12-27T03:51:04.828Z,95.37
2022-12-27T03:53:38.103Z,95.60
2022-12-27T03:56:06.919Z,95.71
2022-12-27T03:58:33.689Z,95.49
2022-12-27T04:01:00.251Z,95.62
2022-12-27T04:03:26.764Z,95.56
2022-12-27T04:05:53.312Z,95.34
2022-12-27T04:08:38.413Z,96.26
2022-12-27T04:11:23.216Z,96.17
2022-12-27T04:14:08.018Z,95.86
2022-12-27T04:16:52.862Z,96.08
2022-12-27T04:19:37.758Z,95.95
2022-12-27T04:22:22.851Z,96.20
2022-12-27T04:25:07.703Z,96.91
2022-12-27T04:27:52.514Z,96.65
2022-12-27T04:30:37.203Z,96.39
2022-12-27T04:33:22.030Z,96.57
2022-12-27T04:35:48.312Z,96.47
2022-12-27T04:38:14.626Z,96.41
2022-12-27T04:41:09.974Z,96.99
2022-12-27T04:43:54.637Z,96.34
2022-12-27T04:46:41.995Z,96.51
2022-12-27T04:49:38.864Z,96.32
2022-12-27T04:52:31.659Z,96.56
2022-12-27T04:54:58.260Z,96.20
2022-12-27T04:57:26.462Z,96.45
2022-12-27T05:00:11.647Z,96.08
2022-12-27T05:02:38.344Z,96.89
2022-12-27T05:05:05.423Z,97.04
2022-12-27T05:07:50.300Z,96.90
2022-12-27T05:10:35.614Z,96.59
2022-12-27T05:13:20.350Z,96.65
2022-12-27T05:15:46.636Z,96.63
2022-12-27T05:18:12.967Z,96.77
2022-12-27T05:20:39.239Z,96.83
2022-12-27T05:23:24.307Z,96.66
2022-12-27T05:25:50.649Z,96.85
2022-12-27T05:28:16.945Z,96.92
2022-12-27T05:30:44.325Z,97.11
2022-12-27T05:33:10.751Z,97.00
2022-12-27T05:35:37.492Z,96.63
2022-12-27T05:38:04.085Z,96.93
2022-12-27T05:40:30.807Z,97.00
2022-12-27T05:43:01.365Z,97.11
2022-12-27T05:45:29.079Z,97.22
2022-12-27T05:47:55.968Z,97.29
2022-12-27T05:50:22.294Z,97.43
2022-12-27T05:52:48.685Z,97.27
2022-12-27T05:55:15.104Z,97.60
2022-12-27T05:57:41.416Z,97.94
2022-12-27T06:00:08.633Z,97.67
2022-12-27T06:02:36.453Z,97.90
2022-12-27T06:05:03.072Z,98.54
2022-12-27T06:07:29.327Z,98.81
2022-12-27T06:09:55.613Z,99.07
2022-12-27T06:12:21.937Z,98.92
2022-12-27T06:14:48.222Z,99.33
2022-12-27T06:17:14.673Z,99.09
2022-12-27T06:19:41.045Z,99.15
2022-12-27T06:22:07.381Z,98.48
2022-12-27T06:24:33.772Z,98.37
2022-12-27T06:27:00.139Z,98.60
2022-12-27T06:29:26.457Z,98.56
2022-12-27T06:31:52.838Z,98.45
2022-12-27T06:34:19.185Z,97.38
2022-12-27T06:36:50.116Z,96.53
2022-12-27T06:39:18.169Z,96.25
2022-12-27T06:41:44.652Z,96.47
2022-12-27T06:44:10.947Z,96.68
2022-12-27T06:46:37.648Z,96.38
2022-12-27T06:49:04.794Z,96.59
2022-12-27T06:51:31.345Z,96.81
2022-12-27T06:53:57.669Z,97.15
2022-12-27T06:56:23.988Z,97.12
2022-12-27T06:58:51.208Z,97.17
2022-12-27T07:01:23.393Z,97.34
2022-12-27T07:03:55.147Z,97.62
2022-12-27T07:06:23.540Z,97.61
2022-12-27T07:08:51.153Z,97.26
2022-12-27T07:11:19.449Z,96.96
2022-12-27T07:13:49.200Z,97.09
2022-12-27T07:16:19.118Z,96.84
2022-12-27T07:18:48.342Z,96.90
2022-12-27T07:21:19.022Z,96.84
2022-12-27T07:23:45.364Z,96.76
2022-12-27T07:26:14.605Z,97.24
2022-12-27T07:28:41.410Z,97.34
2022-12-27T07:31:20.123Z,96.74
2022-12-27T07:33:46.774Z,96.62
2022-12-27T07:36:17.130Z,97.01
2022-12-27T07:38:44.105Z,97.19
2022-12-27T07:41:12.315Z,96.82
2022-12-27T07:43:39.171Z,96.66
2022-12-27T07:46:26.568Z,97.05
2022-12-27T07:48:55.273Z,97.62
2022-12-27T07:51:21.940Z,97.35
2022-12-27T07:53:49.169Z,97.46
2022-12-27T07:56:25.874Z,97.64
2022-12-27T07:58:54.341Z,97.35
2022-12-27T08:01:22.053Z,97.26
2022-12-27T08:03:48.757Z,97.66
2022-12-27T08:06:24.663Z,97.99
2022-12-27T08:08:52.706Z,97.78
2022-12-27T08:11:19.510Z,97.10
2022-12-27T08:13:46.363Z,96.99
2022-12-27T08:16:19.398Z,96.74
2022-12-27T08:18:45.915Z,97.10
2022-12-27T08:21:12.454Z,97.24
2022-12-27T08:23:38.706Z,97.31
2022-12-27T08:26:05.211Z,97.48
2022-12-27T08:28:31.816Z,97.66
2022-12-27T08:30:59.791Z,97.99
2022-12-27T08:33:27.353Z,98.41
2022-12-27T08:35:54.764Z,98.08
2022-12-27T08:38:21.595Z,97.87
2022-12-27T08:40:47.915Z,97.68
2022-12-27T08:43:14.492Z,97.38
2022-12-27T08:45:40.964Z,97.53
2022-12-27T08:48:07.569Z,97.60
2022-12-27T08:50:34.023Z,97.05
2022-12-27T08:53:02.782Z,97.43
2022-12-27T08:55:30.316Z,97.57
2022-12-27T08:57:57.981Z,97.68
2022-12-27T09:00:25.426Z,98.10
2022-12-27T09:02:51.856Z,97.96
2022-12-27T09:05:19.457Z,98.05
2022-12-27T09:07:46.760Z,98.09
2022-12-27T09:10:15.212Z,98.06
2022-12-27T09:12:41.530Z,98.10
2022-12-27T09:15:10.042Z,97.85
2022-12-27T09:17:36.366Z,97.74
2022-12-27T09:20:03.344Z,97.93
2022-12-27T09:22:29.640Z,96.48
2022-12-27T09:24:55.947Z,97.21
2022-12-27T09:27:22.289Z,95.96
2022-12-27T09:29:48.748Z,96.16
2022-12-27T09:32:15.222Z,94.04
2022-12-27T09:34:41.618Z,93.71
2022-12-27T09:37:07.943Z,93.93
2022-12-27T09:39:34.284Z,93.83
2022-12-27T09:45:26.037Z,94.61
2022-12-27T09:47:58.529Z,91.79
2022-12-27T09:50:30.317Z,92.23
2022-12-27T09:53:25.923Z,93.08
2022-12-27T09:55:59.021Z,92.03
2022-12-27T09:58:52.524Z,92.69
2022-12-27T10:01:22.789Z,89.99
2022-12-27T10:03:49.646Z,90.23
2022-12-27T10:06:42.779Z,92.33
2022-12-27T10:09:28.150Z,92.00
2022-12-27T10:12:29.927Z,90.16
2022-12-27T10:15:20.151Z,90.55
2022-12-27T10:18:17.992Z,89.26
2022-12-27T10:20:59.505Z,89.01
2022-12-27T10:23:32.234Z,87.07
2022-12-27T10:26:06.969Z,89.28
2022-12-27T10:28:39.212Z,86.88
2022-12-27T10:31:05.969Z,86.33
2022-12-27T10:33:34.471Z,84.59
2022-12-27T10:36:07.167Z,84.87
2022-12-27T10:38:34.819Z,84.73
2022-12-27T10:41:24.744Z,84.81
2022-12-27T10:43:52.817Z,83.84
2022-12-27T10:46:27.533Z,83.85
2022-12-27T10:51:50.909Z,84.00
2022-12-27T10:54:30.442Z,83.21
2022-12-27T10:57:17.103Z,83.75
2022-12-27T10:59:43.590Z,82.14
2022-12-27T11:02:19.435Z,82.17
2022-12-27T11:04:59.451Z,81.28
2022-12-27T11:07:34.418Z,81.79
2022-12-27T11:10:16.799Z,82.01
2022-12-27T11:12:55.925Z,81.71
2022-12-27T11:15:22.338Z,81.90
2022-12-27T11:17:56.170Z,82.04
2022-12-27T11:20:39.371Z,81.05
2022-12-27T11:23:13.215Z,80.94
2022-12-27T11:26:06.568Z,79.88
2022-12-27T11:28:45.723Z,79.25
2022-12-27T11:31:15.277Z,78.23
2022-12-27T11:33:50.262Z,79.11
2022-12-27T11:36:26.346Z,78.38
2022-12-27T11:38:52.814Z,78.00
2022-12-27T11:41:47.127Z,78.21
2022-12-27T11:44:24.192Z,78.52
2022-12-27T11:47:03.376Z,77.24
2022-12-27T11:49:37.232Z,77.56
2022-12-27T11:52:15.129Z,77.07
2022-12-27T11:55:10.389Z,76.97
2022-12-27T11:58:02.814Z,76.35
2022-12-27T12:00:37.542Z,76.38
2022-12-27T12:04:00.873Z,76.18
2022-12-27T12:07:20.463Z,75.86
2022-12-27T12:10:11.460Z,75.39
2022-12-27T12:12:59.140Z,74.72
2022-12-27T12:15:47.090Z,73.59
2022-12-27T12:18:13.446Z,72.52
2022-12-27T12:21:01.663Z,72.47
2022-12-27T12:23:47.060Z,71.45
2022-12-27T12:26:20.416Z,70.30
2022-12-27T12:29:05.421Z,70.31
2022-12-27T12:32:03.435Z,69.15
2022-12-27T12:34:48.354Z,69.07
2022-12-27T12:37:33.290Z,69.82
2022-12-27T12:40:25.106Z,70.11
2022-12-27T12:43:00.451Z,71.57
2022-12-27T12:45:47.702Z,72.44
2022-12-27T12:48:35.324Z,72.63
2022-12-27T12:51:13.795Z,72.93
2022-12-27T12:53:46.038Z,73.17
2022-12-27T12:56:30.069Z,72.69
2022-12-27T12:59:34.261Z,72.46
2022-12-27T13:02:28.439Z,70.34
2022-12-27T13:05:19.257Z,70.43
2022-12-27T13:08:27.751Z,69.50
2022-12-27T13:11:32.535Z,69.15
2022-12-27T13:14:31.659Z,69.61
2022-12-27T13:17:17.688Z,69.60
2022-12-27T13:19:56.198Z,68.82
2022-12-27T13:22:48.087Z,69.82
2022-12-27T13:25:41.271Z,70.52
2022-12-27T13:28:34.580Z,70.78
2022-12-27T13:31:44.439Z,70.84
2022-12-27T13:34:26.282Z,71.76
2022-12-27T13:37:10.609Z,72.06
2022-12-27T13:39:57.613Z,72.13
2022-12-27T13:43:00.407Z,73.03
2022-12-27T13:45:35.722Z,72.66
2022-12-27T13:48:34.939Z,73.00
2022-12-27T13:51:35.225Z,72.81
2022-12-27T13:54:27.386Z,72.86
2022-12-27T13:57:02.776Z,72.95
2022-12-27T14:00:09.095Z,72.75
2022-12-27T14:03:01.940Z,73.08
2022-12-27T14:05:44.323Z,73.00
2022-12-27T14:08:42.130Z,72.62
2022-12-27T14:11:38.617Z,72.79
2022-12-27T14:14:06.460Z,72.63
2022-12-27T14:16:44.701Z,72.02
2022-12-27T14:19:26.564Z,72.12
2022-12-27T14:22:11.780Z,71.64
2022-12-27T14:24:41.111Z,71.82
2022-12-27T14:27:44.233Z,71.58
2022-12-27T14:30:32.091Z,72.35
2022-12-27T14:33:34.527Z,72.33
2022-12-27T14:36:45.371Z,72.42
2022-12-27T14:39:53.424Z,72.10
2022-12-27T14:43:04.854Z,72.44
2022-12-27T14:46:06.708Z,71.83
2022-12-27T14:48:54.486Z,72.29
2022-12-27T14:51:59.769Z,72.86
2022-12-27T14:55:05.391Z,73.19
2022-12-27T14:57:50.465Z,73.96
2022-12-27T15:00:19.317Z,73.16
2022-12-27T15:02:54.339Z,73.85
2022-12-27T15:05:37.685Z,74.19
2022-12-27T15:08:22.207Z,74.93
2022-12-27T15:11:20.876Z,75.13
2022-12-27T15:13:52.858Z,76.11
2022-12-27T15:16:31.307Z,77.00
2022-12-27T15:19:42.662Z,77.24
2022-12-27T15:22:22.124Z,77.46
2022-12-27T15:25:21.127Z,77.68
2022-12-27T15:28:06.501Z,78.06
2022-12-27T15:30:52.184Z,78.21
2022-12-27T15:33:46.961Z,78.57
2022-12-27T15:36:18.967Z,78.60
2022-12-27T15:38:54.935Z,79.33
2022-12-27T15:41:45.930Z,80.04
2022-12-27T15:44:22.300Z,80.97
2022-12-27T15:47:09.650Z,81.53
2022-12-27T15:50:01.434Z,82.40
2022-12-27T15:52:33.870Z,83.37
2022-12-27T15:55:00.150Z,83.74
2022-12-27T15:57:52.358Z,84.86
2022-12-27T16:00:33.560Z,84.86
2022-12-27T16:03:03.189Z,84.79
2022-12-27T16:05:44.936Z,85.17
2022-12-27T16:08:31.588Z,85.61
2022-12-27T16:10:58.677Z,85.94
2022-12-27T16:13:41.916Z,86.86
2022-12-27T16:16:32.211Z,87.48
2022-12-27T16:19:23.374Z,87.17
2022-12-27T16:21:49.799Z,86.84
2022-12-27T16:24:22.255Z,87.13
2022-12-27T16:26:55.922Z,87.61
2022-12-27T16:29:27.767Z,88.31
2022-12-27T16:32:22.387Z,88.41
2022-12-27T16:34:52.601Z,89.02
2022-12-27T16:37:34.388Z,89.14
2022-12-27T16:40:38.205Z,89.24
2022-12-27T16:43:31.330Z,89.39
2022-12-27T16:46:45.502Z,89.71
2022-12-27T16:49:38.895Z,90.15
2022-12-27T16:52:25.199Z,90.12
2022-12-27T16:55:40.477Z,90.79
2022-12-27T16:58:33.256Z,91.32
2022-12-27T17:01:01.788Z,91.30
2022-12-27T17:03:38.302Z,91.23
2022-12-27T17:06:33.922Z,90.98
2022-12-27T17:09:10.276Z,90.58
2022-12-27T17:12:01.368Z,89.95
2022-12-27T17:14:38.877Z,86.80
2022-12-27T17:17:23.098Z,85.69
2022-12-27T17:19:57.001Z,85.21
2022-12-27T17:22:30.481Z,84.74
2022-12-27T17:25:00.851Z,84.30
2022-12-27T17:27:49.729Z,84.24
2022-12-27T17:30:26.020Z,84.77
2022-12-27T17:33:13.871Z,84.16
2022-12-27T17:35:49.123Z,84.06
2022-12-27T17:38:39.296Z,84.19
2022-12-27T17:41:50.507Z,84.80
2022-12-27T17:44:41.258Z,84.76
2022-12-27T17:47:30.250Z,85.06
2022-12-27T17:50:05.640Z,85.94
2022-12-27T17:52:50.749Z,86.08
2022-12-27T17:55:42.720Z,85.22
2022-12-27T17:58:12.014Z,84.94
2022-12-27T18:00:55.494Z,85.24
2022-12-27T18:03:23.338Z,85.85
2022-12-27T18:05:49.842Z,86.39
2022-12-27T18:08:28.721Z,87.25
2022-12-27T18:10:57.688Z,87.79
2022-12-27T18:13:26.437Z,88.36
2022-12-27T18:15:53.667Z,87.80
2022-12-27T18:18:32.387Z,87.88
2022-12-27T18:21:00.705Z,88.04
2022-12-27T18:23:27.636Z,88.21
2022-12-27T18:25:56.950Z,88.96
2022-12-27T18:28:30.419Z,89.66
2022-12-27T18:30:59.029Z,90.14
2022-12-27T18:33:28.550Z,90.82
2022-12-27T18:35:54.890Z,91.40
2022-12-27T18:38:35.755Z,91.85
2022-12-27T18:41:06.634Z,92.27
2022-12-27T18:43:34.585Z,92.32
2022-12-27T18:46:03.492Z,93.18
2022-12-27T18:48:35.185Z,93.28
2022-12-27T18:51:02.868Z,93.49
2022-12-27T18:53:35.825Z,93.44
2022-12-27T18:56:05.005Z,92.98
2022-12-27T18:58:31.988Z,93.24
2022-12-27T19:01:28.955Z,93.77
2022-12-27T19:04:18.020Z,93.83
2022-12-27T19:06:53.139Z,93.93
2022-12-27T19:09:21.898Z,94.29
2022-12-27T19:12:17.475Z,94.38
2022-12-27T19:14:45.716Z,94.55
2022-12-27T19:17:24.054Z,94.89
2022-12-27T19:19:57.684Z,95.50
2022-12-27T19:22:35.138Z,95.40
2022-12-27T19:25:05.096Z,95.43
2022-12-27T19:27:31.507Z,95.24
2022-12-27T19:29:57.828Z,95.19
2022-12-27T19:32:35.214Z,95.10
2022-12-27T19:35:03.964Z,95.69
2022-12-27T19:37:32.148Z,95.76
2022-12-27T19:39:58.939Z,96.02
2022-12-27T19:42:28.397Z,96.09
2022-12-27T19:44:55.299Z,96.42
2022-12-27T19:47:22.129Z,96.73
2022-12-27T19:49:49.199Z,96.97
2022-12-27T19:52:25.581Z,96.70
2022-12-27T19:54:57.272Z,96.58
2022-12-27T19:57:23.742Z,96.30
2022-12-27T19:59:50.098Z,93.96
2022-12-27T20:02:18.270Z,94.08
2022-12-27T20:04:44.761Z,93.93
2022-12-27T20:07:19.994Z,93.51
2022-12-27T20:09:46.537Z,92.71
2022-12-27T20:12:13.025Z,90.85
2022-12-27T20:14:39.397Z,90.86
2022-12-27T20:17:05.717Z,90.44
2022-12-27T20:19:32.089Z,89.83
2022-12-27T20:21:58.522Z,90.08
2022-12-27T20:24:24.835Z,88.13
2022-12-27T20:26:51.163Z,87.67
2022-12-27T20:29:19.957Z,87.36
2022-12-27T20:31:48.433Z,86.78
2022-12-27T20:34:15.291Z,86.62
2022-12-27T20:36:42.015Z,86.87
2022-12-27T20:39:08.410Z,86.62
2022-12-27T20:41:34.766Z,86.66
2022-12-27T20:44:01.396Z,86.70
2022-12-27T20:46:28.418Z,87.41
2022-12-27T20:48:56.352Z,87.49
2022-12-27T20:51:25.506Z,87.79
2022-12-27T20:53:56.799Z,87.57
2022-12-27T20:56:23.756Z,86.73
2022-12-27T20:58:50.385Z,86.31
2022-12-27T21:01:20.076Z,86.06
2022-12-27T21:03:46.952Z,86.30
2022-12-27T21:06:22.445Z,86.63
2022-12-27T21:08:56.228Z,87.14
2022-12-27T21:11:30.203Z,87.71
2022-12-27T21:13:56.869Z,87.94
2022-12-27T21:16:29.043Z,88.03
2022-12-27T21:18:56.345Z,88.34
2022-12-27T21:21:27.980Z,87.87
2022-12-27T21:23:55.368Z,87.76
2022-12-27T21:26:25.212Z,87.00
2022-12-27T21:28:52.367Z,87.03
2022-12-27T21:31:19.324Z,87.03
2022-12-27T21:33:46.695Z,86.30
2022-12-27T21:36:16.404Z,86.21
2022-12-27T21:38:43.025Z,85.45
2022-12-27T21:41:12.255Z,85.42
2022-12-27T21:43:38.936Z,85.08
2022-12-27T21:46:12.765Z,84.94
2022-12-27T21:48:39.215Z,85.71
2022-12-27T21:51:16.927Z,86.08
2022-12-27T21:53:43.964Z,86.69
2022-12-27T21:56:11.967Z,86.68
2022-12-27T21:58:39.775Z,87.44
2022-12-27T22:01:15.699Z,87.97
2022-12-27T22:03:45.291Z,88.82
2022-12-27T22:06:16.017Z,89.11
2022-12-27T22:08:44.099Z,90.09
2022-12-27T22:11:10.826Z,90.87
2022-12-27T22:13:37.597Z,91.51
2022-12-27T22:16:06.450Z,91.68
2022-12-27T22:18:34.683Z,91.82
2022-12-27T22:21:03.214Z,91.37
2022-12-27T22:23:31.621Z,91.05
2022-12-27T22:25:57.919Z,90.43
2022-12-27T22:28:24.333Z,90.37
2022-12-27T22:30:50.753Z,91.04
2022-12-27T22:33:17.243Z,90.83
2022-12-27T22:35:43.821Z,90.65
2022-12-27T22:38:10.596Z,90.83
2022-12-27T22:40:45.760Z,90.35
2022-12-27T22:43:12.967Z,90.26
2022-12-27T22:45:42.507Z,90.16
2022-12-27T22:48:09.144Z,89.95
2022-12-27T22:50:39.088Z,89.99
2022-12-27T22:53:05.345Z,90.47
2022-12-27T22:55:31.641Z,90.57
2022-12-27T22:57:57.981Z,90.67
2022-12-27T23:00:24.374Z,90.95
2022-12-27T23:02:50.805Z,91.10
2022-12-27T23:05:17.969Z,91.43
2022-12-27T23:08:04.720Z,91.27
2022-12-27T23:10:30.761Z,91.05
2022-12-27T23:12:57.046Z,91.06
2022-12-27T23:15:23.374Z,91.10
2022-12-27T23:17:49.662Z,90.98
2022-12-27T23:20:15.959Z,90.93
2022-12-27T23:22:42.212Z,89.17
2022-12-27T23:25:08.719Z,89.33
2022-12-27T23:27:34.996Z,89.33
2022-12-27T23:30:01.324Z,89.54
2022-12-27T23:32:27.621Z,88.76
2022-12-27T23:34:53.888Z,88.44
2022-12-27T23:37:20.134Z,88.17
2022-12-27T23:39:46.443Z,88.30
2022-12-27T23:42:12.694Z,87.92
2022-12-27T23:44:39.065Z,87.90
2022-12-27T23:47:05.776Z,87.92
2022-12-27T23:49:32.463Z,87.64
2022-12-27T23:51:58.914Z,87.74
2022-12-27T23:54:25.219Z,87.78
2022-12-27T23:56:53.706Z,87.65
2022-12-27T23:59:20.061Z,87.95
