createdAt,value
2018-12-25T00:00:33.098Z,463
2018-12-25T00:01:40.018Z,463
2018-12-25T00:02:46.939Z,463
2018-12-25T00:03:53.866Z,463
2018-12-25T00:05:01.105Z,463
2018-12-25T00:06:08.295Z,463
2018-12-25T00:07:15.490Z,463
2018-12-25T00:08:22.681Z,463
2018-12-25T00:09:29.882Z,463
2018-12-25T00:10:37.159Z,462
2018-12-25T00:11:44.355Z,463
2018-12-25T00:12:51.548Z,464
2018-12-25T00:13:58.484Z,462
2018-12-25T00:15:05.685Z,463
2018-12-25T00:16:12.878Z,464
2018-12-25T00:17:19.798Z,464
2018-12-25T00:18:26.449Z,464
2018-12-25T00:19:33.647Z,463
2018-12-25T00:20:40.842Z,464
2018-12-25T00:21:48.039Z,464
2018-12-25T00:22:55.229Z,464
2018-12-25T00:24:02.155Z,463
2018-12-25T00:25:09.352Z,464
2018-12-25T00:26:16.544Z,464
2018-12-25T00:27:23.742Z,464
2018-12-25T00:28:30.941Z,464
2018-12-25T00:29:38.136Z,464
2018-12-25T00:30:45.328Z,464
2018-12-25T00:31:52.524Z,463
2018-12-25T00:32:59.720Z,464
2018-12-25T00:34:06.913Z,463
2018-12-25T00:35:14.116Z,463
2018-12-25T00:36:21.308Z,464
2018-12-25T00:37:28.519Z,464
2018-12-25T00:38:35.717Z,464
2018-12-25T00:39:42.639Z,464
2018-12-25T00:40:49.837Z,463
2018-12-25T00:41:57.026Z,464
2018-12-25T00:43:03.733Z,464
2018-12-25T00:44:10.910Z,464
2018-12-25T00:45:19.384Z,465
2018-12-25T00:46:26.576Z,464
2018-12-25T00:47:33.768Z,464
2018-12-25T00:48:40.961Z,465
2018-12-25T00:49:48.154Z,464
2018-12-25T00:50:55.373Z,464
2018-12-25T00:52:02.566Z,464
2018-12-25T00:53:09.768Z,464
2018-12-25T00:54:16.694Z,464
2018-12-25T00:55:23.613Z,464
2018-12-25T00:56:30.804Z,464
2018-12-25T00:57:37.999Z,464
2018-12-25T00:58:44.919Z,464
2018-12-25T00:59:52.117Z,464
2018-12-25T01:00:59.308Z,464
2018-12-25T01:02:06.497Z,464
2018-12-25T01:03:13.695Z,464
2018-12-25T01:04:20.610Z,463
2018-12-25T01:05:27.855Z,464
2018-12-25T01:06:35.053Z,463
2018-12-25T01:07:42.246Z,464
2018-12-25T01:08:49.175Z,464
2018-12-25T01:09:56.358Z,464
2018-12-25T01:11:03.549Z,464
2018-12-25T01:12:10.737Z,462
2018-12-25T01:13:17.936Z,463
2018-12-25T01:14:25.129Z,463
2018-12-25T01:15:32.047Z,462
2018-12-25T01:16:39.242Z,464
2018-12-25T01:17:46.436Z,464
2018-12-25T01:18:53.647Z,463
2018-12-25T01:20:00.729Z,463
2018-12-25T01:21:07.930Z,464
2018-12-25T01:22:14.855Z,464
2018-12-25T01:23:22.052Z,463
2018-12-25T01:24:29.241Z,463
2018-12-25T01:25:36.442Z,463
2018-12-25T01:26:43.635Z,463
2018-12-25T01:27:50.551Z,463
2018-12-25T01:28:57.468Z,463
2018-12-25T01:30:04.665Z,464
2018-12-25T01:31:11.593Z,464
2018-12-25T01:32:18.782Z,465
2018-12-25T01:33:25.975Z,463
2018-12-25T01:34:33.170Z,463
2018-12-25T01:35:40.374Z,463
2018-12-25T01:36:47.557Z,464
2018-12-25T01:37:54.750Z,464
2018-12-25T01:39:01.942Z,465
2018-12-25T01:40:09.367Z,465
2018-12-25T01:41:16.554Z,464
2018-12-25T01:42:23.742Z,464
2018-12-25T01:43:30.932Z,464
2018-12-25T01:44:38.128Z,464
2018-12-25T01:45:45.318Z,464
2018-12-25T01:46:52.510Z,464
2018-12-25T01:47:59.701Z,464
2018-12-25T01:49:06.894Z,463
2018-12-25T01:50:14.088Z,464
2018-12-25T01:51:21.000Z,464
2018-12-25T01:52:27.646Z,464
2018-12-25T01:53:34.837Z,464
2018-12-25T01:54:41.779Z,463
2018-12-25T01:55:49.120Z,463
2018-12-25T01:56:56.316Z,464
2018-12-25T01:58:03.507Z,464
2018-12-25T01:59:10.426Z,464
2018-12-25T02:00:17.616Z,464
2018-12-25T02:01:24.806Z,463
2018-12-25T02:02:31.732Z,463
2018-12-25T02:03:38.925Z,464
2018-12-25T02:04:46.126Z,464
2018-12-25T02:05:53.316Z,463
2018-12-25T02:07:00.509Z,465
2018-12-25T02:08:07.441Z,464
2018-12-25T02:09:14.635Z,464
2018-12-25T02:10:21.832Z,463
2018-12-25T02:11:29.028Z,464
2018-12-25T02:12:35.942Z,463
2018-12-25T02:13:42.867Z,464
2018-12-25T02:14:50.064Z,464
2018-12-25T02:15:57.260Z,464
2018-12-25T02:17:04.190Z,463
2018-12-25T02:18:11.379Z,464
2018-12-25T02:19:18.301Z,463
2018-12-25T02:20:25.491Z,465
2018-12-25T02:21:32.682Z,464
2018-12-25T02:22:39.329Z,464
2018-12-25T02:23:46.525Z,463
2018-12-25T02:24:53.719Z,463
2018-12-25T02:26:00.912Z,463
2018-12-25T02:27:08.106Z,463
2018-12-25T02:28:15.026Z,464
2018-12-25T02:29:22.214Z,465
2018-12-25T02:30:29.415Z,465
2018-12-25T02:31:36.606Z,464
2018-12-25T02:32:43.526Z,464
2018-12-25T02:33:50.801Z,464
2018-12-25T02:34:59.688Z,464
2018-12-25T02:36:06.909Z,464
2018-12-25T02:37:14.104Z,464
2018-12-25T02:38:21.023Z,464
2018-12-25T02:39:28.222Z,464
2018-12-25T02:40:35.416Z,464
2018-12-25T02:41:42.605Z,464
2018-12-25T02:42:49.798Z,464
2018-12-25T02:43:56.721Z,464
2018-12-25T02:45:03.920Z,464
2018-12-25T02:46:11.318Z,465
2018-12-25T02:47:18.508Z,465
2018-12-25T02:48:25.697Z,463
2018-12-25T02:49:32.896Z,464
2018-12-25T02:50:40.165Z,464
2018-12-25T02:51:47.357Z,463
2018-12-25T02:52:54.550Z,464
2018-12-25T02:54:01.471Z,465
2018-12-25T02:55:08.387Z,463
2018-12-25T02:56:15.581Z,464
2018-12-25T02:57:22.771Z,464
2018-12-25T02:58:29.959Z,464
2018-12-25T02:59:37.148Z,464
2018-12-25T03:00:47.065Z,464
2018-12-25T03:01:54.260Z,463
2018-12-25T03:03:01.451Z,463
2018-12-25T03:04:08.640Z,463
2018-12-25T03:05:15.829Z,464
2018-12-25T03:06:23.023Z,463
2018-12-25T03:07:30.212Z,464
2018-12-25T03:08:37.404Z,463
2018-12-25T03:09:44.775Z,463
2018-12-25T03:10:51.972Z,464
2018-12-25T03:11:59.177Z,462
2018-12-25T03:13:06.376Z,463
2018-12-25T03:14:13.301Z,463
2018-12-25T03:15:20.492Z,463
2018-12-25T03:16:27.683Z,462
2018-12-25T03:17:34.885Z,462
2018-12-25T03:18:42.102Z,462
2018-12-25T03:19:49.301Z,462
2018-12-25T03:20:56.488Z,462
2018-12-25T03:22:03.406Z,462
2018-12-25T03:23:10.599Z,462
2018-12-25T03:24:17.796Z,463
2018-12-25T03:25:24.990Z,462
2018-12-25T03:26:32.190Z,462
2018-12-25T03:27:39.381Z,462
2018-12-25T03:28:46.572Z,461
2018-12-25T03:29:53.772Z,462
2018-12-25T03:31:00.971Z,461
2018-12-25T03:32:07.884Z,462
2018-12-25T03:33:15.101Z,461
2018-12-25T03:34:22.292Z,462
2018-12-25T03:35:29.213Z,461
2018-12-25T03:36:36.406Z,461
2018-12-25T03:37:43.334Z,460
2018-12-25T03:38:50.254Z,461
2018-12-25T03:39:57.456Z,461
2018-12-25T03:41:04.646Z,459
2018-12-25T03:42:11.559Z,459
2018-12-25T03:43:18.759Z,460
2018-12-25T03:44:25.960Z,460
2018-12-25T03:45:33.152Z,460
2018-12-25T03:46:40.439Z,460
2018-12-25T03:47:47.367Z,460
2018-12-25T03:48:54.635Z,459
2018-12-25T03:50:11.846Z,459
2018-12-25T03:51:19.040Z,458
2018-12-25T03:52:26.232Z,459
2018-12-25T03:53:33.160Z,459
2018-12-25T03:54:40.091Z,458
2018-12-25T03:55:47.287Z,458
2018-12-25T03:56:54.208Z,458
2018-12-25T03:58:01.395Z,458
2018-12-25T03:59:08.587Z,457
2018-12-25T04:00:15.786Z,457
2018-12-25T04:01:22.987Z,457
2018-12-25T04:02:30.266Z,457
2018-12-25T04:03:37.459Z,456
2018-12-25T04:04:44.663Z,457
2018-12-25T04:05:51.862Z,456
2018-12-25T04:06:59.053Z,456
2018-12-25T04:08:05.974Z,456
2018-12-25T04:09:12.894Z,456
2018-12-25T04:10:19.809Z,456
2018-12-25T04:11:26.733Z,456
2018-12-25T04:12:33.652Z,456
2018-12-25T04:13:40.581Z,456
2018-12-25T04:14:47.774Z,456
2018-12-25T04:15:54.969Z,455
2018-12-25T04:17:02.168Z,456
2018-12-25T04:18:09.091Z,456
2018-12-25T04:19:16.283Z,455
2018-12-25T04:20:23.474Z,456
2018-12-25T04:21:30.671Z,455
2018-12-25T04:22:37.865Z,455
2018-12-25T04:23:45.060Z,454
2018-12-25T04:24:52.259Z,451
2018-12-25T04:25:59.453Z,450
2018-12-25T04:27:06.652Z,450
2018-12-25T04:28:13.307Z,451
2018-12-25T04:29:20.501Z,450
2018-12-25T04:30:27.690Z,449
2018-12-25T04:31:34.882Z,449
2018-12-25T04:32:42.082Z,450
2018-12-25T04:33:49.273Z,449
2018-12-25T04:34:56.469Z,450
2018-12-25T04:36:03.455Z,450
2018-12-25T04:37:10.391Z,449
2018-12-25T04:38:17.583Z,450
2018-12-25T04:39:24.780Z,450
2018-12-25T04:40:31.973Z,450
2018-12-25T04:41:39.180Z,452
2018-12-25T04:42:46.373Z,450
2018-12-25T04:43:53.649Z,452
2018-12-25T04:45:00.836Z,452
2018-12-25T04:46:08.032Z,451
2018-12-25T04:47:15.433Z,450
2018-12-25T04:48:22.643Z,450
2018-12-25T04:49:29.825Z,450
2018-12-25T04:50:37.020Z,452
2018-12-25T04:51:44.213Z,452
2018-12-25T04:52:51.430Z,452
2018-12-25T04:53:58.623Z,453
2018-12-25T04:55:05.813Z,452
2018-12-25T04:56:13.003Z,453
2018-12-25T04:57:20.200Z,452
2018-12-25T04:58:27.393Z,454
2018-12-25T04:59:34.587Z,452
2018-12-25T05:00:41.779Z,453
2018-12-25T05:01:48.976Z,452
2018-12-25T05:02:56.177Z,453
2018-12-25T05:04:03.369Z,451
2018-12-25T05:05:10.291Z,452
2018-12-25T05:06:17.217Z,451
2018-12-25T05:07:24.406Z,451
2018-12-25T05:08:31.602Z,451
2018-12-25T05:09:38.801Z,451
2018-12-25T05:10:45.991Z,452
2018-12-25T05:11:52.918Z,451
2018-12-25T05:13:00.126Z,451
2018-12-25T05:14:07.312Z,451
2018-12-25T05:15:14.233Z,452
2018-12-25T05:16:21.154Z,451
2018-12-25T05:17:28.440Z,452
2018-12-25T05:18:35.638Z,452
2018-12-25T05:19:42.832Z,452
2018-12-25T05:20:49.213Z,451
2018-12-25T05:21:56.135Z,451
2018-12-25T05:23:03.053Z,450
2018-12-25T05:24:10.248Z,452
2018-12-25T05:25:17.446Z,450
2018-12-25T05:26:24.651Z,451
2018-12-25T05:27:31.841Z,451
2018-12-25T05:28:39.057Z,451
2018-12-25T05:29:46.249Z,451
2018-12-25T05:30:53.451Z,452
2018-12-25T05:32:00.642Z,452
2018-12-25T05:33:07.569Z,452
2018-12-25T05:34:14.496Z,452
2018-12-25T05:35:21.691Z,452
2018-12-25T05:36:28.886Z,452
2018-12-25T05:37:35.812Z,452
2018-12-25T05:38:42.461Z,453
2018-12-25T05:39:49.653Z,452
2018-12-25T05:40:56.848Z,452
2018-12-25T05:42:03.766Z,453
2018-12-25T05:43:10.957Z,453
2018-12-25T05:44:17.877Z,453
2018-12-25T05:45:24.796Z,453
2018-12-25T05:46:31.792Z,453
2018-12-25T05:47:38.705Z,453
2018-12-25T05:48:45.622Z,453
2018-12-25T05:49:52.816Z,453
2018-12-25T05:51:00.045Z,452
2018-12-25T05:52:06.955Z,453
2018-12-25T05:53:14.144Z,453
2018-12-25T05:54:21.345Z,454
2018-12-25T05:55:28.266Z,454
2018-12-25T05:56:35.188Z,453
2018-12-25T05:57:42.105Z,453
2018-12-25T05:58:49.297Z,454
2018-12-25T05:59:56.499Z,455
2018-12-25T06:01:03.783Z,454
2018-12-25T06:02:10.979Z,453
2018-12-25T06:03:18.177Z,453
2018-12-25T06:04:25.396Z,454
2018-12-25T06:05:32.579Z,453
2018-12-25T06:06:39.773Z,453
2018-12-25T06:07:46.696Z,452
2018-12-25T06:08:53.895Z,452
2018-12-25T06:10:01.105Z,453
2018-12-25T06:11:08.061Z,454
2018-12-25T06:12:15.257Z,453
2018-12-25T06:13:22.449Z,452
2018-12-25T06:14:29.640Z,451
2018-12-25T06:15:36.833Z,450
2018-12-25T06:16:43.770Z,450
2018-12-25T06:17:50.971Z,450
2018-12-25T06:18:57.885Z,450
2018-12-25T06:20:05.082Z,450
2018-12-25T06:21:12.279Z,451
2018-12-25T06:22:19.195Z,450
2018-12-25T06:23:26.390Z,452
2018-12-25T06:24:33.589Z,453
2018-12-25T06:25:40.520Z,452
2018-12-25T06:26:47.714Z,452
2018-12-25T06:27:54.647Z,452
2018-12-25T06:29:01.853Z,452
2018-12-25T06:30:08.777Z,453
2018-12-25T06:31:15.424Z,453
2018-12-25T06:32:22.627Z,452
2018-12-25T06:33:29.815Z,452
2018-12-25T06:34:36.732Z,452
2018-12-25T06:35:43.925Z,454
2018-12-25T06:36:51.120Z,452
2018-12-25T06:37:58.315Z,451
2018-12-25T06:39:05.510Z,452
2018-12-25T06:40:12.709Z,451
2018-12-25T06:41:19.902Z,452
2018-12-25T06:42:26.829Z,451
2018-12-25T06:43:34.096Z,453
2018-12-25T06:44:41.293Z,452
2018-12-25T06:45:48.213Z,452
2018-12-25T06:46:55.412Z,451
2018-12-25T06:48:02.604Z,451
2018-12-25T06:49:09.803Z,451
2018-12-25T06:50:17.004Z,452
2018-12-25T06:51:23.928Z,451
2018-12-25T06:52:31.120Z,452
2018-12-25T06:53:38.330Z,451
2018-12-25T06:54:45.259Z,452
2018-12-25T06:55:52.455Z,451
2018-12-25T06:56:59.655Z,452
2018-12-25T06:58:06.848Z,451
2018-12-25T06:59:14.045Z,450
2018-12-25T07:00:21.238Z,451
2018-12-25T07:01:28.428Z,451
2018-12-25T07:02:35.622Z,451
2018-12-25T07:03:42.820Z,451
2018-12-25T07:04:49.743Z,452
2018-12-25T07:05:56.938Z,451
2018-12-25T07:07:04.135Z,452
2018-12-25T07:08:11.324Z,452
2018-12-25T07:09:18.518Z,452
2018-12-25T07:10:25.716Z,452
2018-12-25T07:11:32.908Z,450
2018-12-25T07:12:40.100Z,451
2018-12-25T07:13:47.301Z,451
2018-12-25T07:14:54.514Z,451
2018-12-25T07:16:01.709Z,452
2018-12-25T07:17:08.897Z,452
2018-12-25T07:18:16.090Z,452
2018-12-25T07:19:23.285Z,452
2018-12-25T07:20:30.479Z,452
2018-12-25T07:21:37.675Z,453
2018-12-25T07:22:44.874Z,452
2018-12-25T07:23:52.069Z,452
2018-12-25T07:24:59.267Z,453
2018-12-25T07:26:06.467Z,452
2018-12-25T07:27:13.658Z,452
2018-12-25T07:28:20.577Z,452
2018-12-25T07:29:27.775Z,451
2018-12-25T07:30:34.970Z,452
2018-12-25T07:31:42.161Z,452
2018-12-25T07:32:49.357Z,452
2018-12-25T07:33:56.276Z,452
2018-12-25T07:35:03.473Z,453
2018-12-25T07:36:10.675Z,451
2018-12-25T07:37:17.885Z,451
2018-12-25T07:38:25.077Z,450
2018-12-25T07:39:32.272Z,451
2018-12-25T07:40:39.467Z,451
2018-12-25T07:41:46.661Z,450
2018-12-25T07:42:53.857Z,451
2018-12-25T07:44:01.055Z,451
2018-12-25T07:45:07.971Z,451
2018-12-25T07:46:15.166Z,450
2018-12-25T07:47:22.090Z,452
2018-12-25T07:48:29.279Z,451
2018-12-25T07:49:36.473Z,451
2018-12-25T07:50:43.671Z,451
2018-12-25T07:51:50.860Z,450
2018-12-25T07:52:58.054Z,450
2018-12-25T07:54:05.246Z,451
2018-12-25T07:55:12.461Z,450
2018-12-25T07:56:19.870Z,449
2018-12-25T07:57:26.792Z,449
2018-12-25T07:58:33.990Z,449
2018-12-25T07:59:40.972Z,450
2018-12-25T08:00:48.164Z,450
2018-12-25T08:01:55.363Z,449
2018-12-25T08:03:02.559Z,449
2018-12-25T08:04:09.749Z,449
2018-12-25T08:05:17.020Z,449
2018-12-25T08:06:24.223Z,448
2018-12-25T08:07:31.425Z,449
2018-12-25T08:08:38.360Z,448
2018-12-25T08:09:45.288Z,448
2018-12-25T08:10:52.485Z,448
2018-12-25T08:11:59.679Z,448
2018-12-25T08:13:08.743Z,448
2018-12-25T08:14:15.941Z,449
2018-12-25T08:15:22.858Z,449
2018-12-25T08:16:30.061Z,449
2018-12-25T08:17:37.258Z,450
2018-12-25T08:18:44.459Z,449
2018-12-25T08:19:51.655Z,449
2018-12-25T08:20:58.945Z,448
2018-12-25T08:22:06.152Z,448
2018-12-25T08:23:13.351Z,448
2018-12-25T08:24:20.548Z,446
2018-12-25T08:25:27.748Z,447
2018-12-25T08:26:34.941Z,447
2018-12-25T08:27:41.849Z,447
2018-12-25T08:28:48.782Z,447
2018-12-25T08:29:55.706Z,447
2018-12-25T08:31:02.902Z,447
2018-12-25T08:32:10.104Z,447
2018-12-25T08:33:17.299Z,447
2018-12-25T08:34:24.497Z,447
2018-12-25T08:35:31.693Z,447
2018-12-25T08:36:38.886Z,447
2018-12-25T08:37:45.809Z,447
2018-12-25T08:38:52.733Z,447
2018-12-25T08:39:59.935Z,447
2018-12-25T08:41:07.126Z,447
2018-12-25T08:42:14.055Z,447
2018-12-25T08:43:20.979Z,447
2018-12-25T08:44:28.172Z,446
2018-12-25T08:45:35.367Z,446
2018-12-25T08:46:42.567Z,446
2018-12-25T08:47:49.764Z,446
2018-12-25T08:48:56.969Z,446
2018-12-25T08:50:03.895Z,446
2018-12-25T08:51:10.817Z,447
2018-12-25T08:52:18.013Z,446
2018-12-25T08:53:24.942Z,446
2018-12-25T08:54:32.138Z,445
2018-12-25T08:55:39.334Z,445
2018-12-25T08:56:46.535Z,445
2018-12-25T08:57:55.919Z,446
2018-12-25T08:59:03.121Z,447
2018-12-25T09:00:10.324Z,445
2018-12-25T09:01:17.525Z,446
2018-12-25T09:02:24.451Z,445
2018-12-25T09:03:31.648Z,446
2018-12-25T09:04:38.842Z,446
2018-12-25T09:05:46.042Z,445
2018-12-25T09:06:52.966Z,445
2018-12-25T09:08:00.158Z,446
2018-12-25T09:09:07.357Z,445
2018-12-25T09:10:14.557Z,446
2018-12-25T09:11:21.746Z,446
2018-12-25T09:12:28.676Z,447
2018-12-25T09:13:35.880Z,445
2018-12-25T09:14:42.809Z,445
2018-12-25T09:16:04.652Z,445
2018-12-25T09:17:11.931Z,445
2018-12-25T09:18:19.131Z,444
2018-12-25T09:19:26.050Z,444
2018-12-25T09:20:33.262Z,446
2018-12-25T09:21:47.231Z,445
2018-12-25T09:22:54.424Z,445
2018-12-25T09:24:01.617Z,444
2018-12-25T09:25:10.723Z,445
2018-12-25T09:26:18.048Z,445
2018-12-25T09:27:24.969Z,444
2018-12-25T09:28:32.164Z,445
2018-12-25T09:29:39.358Z,445
2018-12-25T09:30:46.553Z,446
2018-12-25T09:31:53.750Z,445
2018-12-25T09:33:00.956Z,446
2018-12-25T09:34:07.886Z,446
2018-12-25T09:35:14.598Z,445
2018-12-25T09:36:21.789Z,445
2018-12-25T09:37:28.981Z,444
2018-12-25T09:38:36.179Z,444
2018-12-25T09:39:43.104Z,444
2018-12-25T09:40:50.297Z,444
2018-12-25T09:41:57.493Z,444
2018-12-25T09:43:04.685Z,443
2018-12-25T09:44:11.878Z,443
2018-12-25T09:45:19.074Z,445
2018-12-25T09:46:26.263Z,444
2018-12-25T09:47:33.467Z,445
2018-12-25T09:48:40.669Z,444
2018-12-25T09:49:47.865Z,444
2018-12-25T09:50:55.065Z,445
2018-12-25T09:52:02.262Z,444
2018-12-25T09:53:09.700Z,444
2018-12-25T09:54:16.893Z,443
2018-12-25T09:55:24.084Z,442
2018-12-25T09:56:31.019Z,442
2018-12-25T09:57:38.221Z,444
2018-12-25T09:58:45.147Z,443
2018-12-25T09:59:52.338Z,443
2018-12-25T10:00:59.533Z,443
2018-12-25T10:02:06.460Z,443
2018-12-25T10:03:13.659Z,443
2018-12-25T10:04:20.850Z,443
2018-12-25T10:05:28.048Z,442
2018-12-25T10:06:35.240Z,443
2018-12-25T10:07:42.443Z,444
2018-12-25T10:08:49.647Z,444
2018-12-25T10:09:56.846Z,443
2018-12-25T10:11:04.049Z,443
2018-12-25T10:12:11.333Z,442
2018-12-25T10:13:18.526Z,443
2018-12-25T10:14:25.723Z,443
2018-12-25T10:15:32.913Z,443
2018-12-25T10:16:40.111Z,444
2018-12-25T10:17:47.111Z,444
2018-12-25T10:18:54.309Z,443
2018-12-25T10:20:01.506Z,443
2018-12-25T10:21:08.420Z,444
2018-12-25T10:22:15.617Z,444
2018-12-25T10:23:22.816Z,445
2018-12-25T10:24:30.016Z,445
2018-12-25T10:25:37.278Z,445
2018-12-25T10:26:44.198Z,444
2018-12-25T10:27:51.398Z,445
2018-12-25T10:28:58.587Z,445
2018-12-25T10:30:05.824Z,444
2018-12-25T10:31:13.025Z,443
2018-12-25T10:32:19.947Z,443
2018-12-25T10:33:27.139Z,443
2018-12-25T10:34:34.332Z,442
2018-12-25T10:35:41.255Z,442
2018-12-25T10:36:48.451Z,442
2018-12-25T10:37:55.371Z,443
2018-12-25T10:39:02.579Z,443
2018-12-25T10:40:09.796Z,443
2018-12-25T10:41:16.999Z,443
2018-12-25T10:42:23.920Z,443
2018-12-25T10:43:31.115Z,444
2018-12-25T10:44:37.789Z,444
2018-12-25T10:45:44.978Z,445
2018-12-25T10:46:52.181Z,443
2018-12-25T10:47:59.377Z,444
2018-12-25T10:49:06.637Z,443
2018-12-25T10:50:13.827Z,444
2018-12-25T10:51:21.030Z,444
2018-12-25T10:52:28.225Z,443
2018-12-25T10:53:35.413Z,444
2018-12-25T10:54:42.608Z,444
2018-12-25T10:55:49.804Z,445
2018-12-25T10:56:56.992Z,445
2018-12-25T10:58:05.603Z,444
2018-12-25T10:59:12.814Z,444
2018-12-25T11:00:19.722Z,443
2018-12-25T11:01:26.916Z,443
2018-12-25T11:02:33.847Z,442
2018-12-25T11:03:41.038Z,442
2018-12-25T11:04:48.244Z,443
2018-12-25T11:05:54.894Z,444
2018-12-25T11:07:02.096Z,443
2018-12-25T11:08:09.016Z,443
2018-12-25T11:09:16.207Z,443
2018-12-25T11:10:23.399Z,442
2018-12-25T11:11:30.596Z,442
2018-12-25T11:12:37.796Z,441
2018-12-25T11:13:44.989Z,442
2018-12-25T11:14:51.882Z,441
2018-12-25T11:15:59.086Z,441
2018-12-25T11:17:06.280Z,440
2018-12-25T11:18:13.201Z,441
2018-12-25T11:19:20.405Z,441
2018-12-25T11:20:29.607Z,441
2018-12-25T11:21:36.540Z,441
2018-12-25T11:22:43.479Z,441
2018-12-25T11:23:50.401Z,443
2018-12-25T11:24:57.601Z,443
2018-12-25T11:26:04.796Z,442
2018-12-25T11:27:11.731Z,442
2018-12-25T11:28:18.654Z,443
2018-12-25T11:29:25.848Z,442
2018-12-25T11:30:33.042Z,441
2018-12-25T11:31:40.309Z,441
2018-12-25T11:32:47.530Z,440
2018-12-25T11:33:54.448Z,439
2018-12-25T11:35:01.643Z,438
2018-12-25T11:36:08.841Z,438
2018-12-25T11:37:16.136Z,438
2018-12-25T11:38:23.322Z,435
2018-12-25T11:39:30.519Z,435
2018-12-25T11:40:37.445Z,435
2018-12-25T11:41:44.372Z,435
2018-12-25T11:42:51.573Z,436
2018-12-25T11:43:58.492Z,437
2018-12-25T11:45:05.691Z,436
2018-12-25T11:46:12.894Z,436
2018-12-25T11:47:19.815Z,436
2018-12-25T11:48:26.740Z,436
2018-12-25T11:49:33.935Z,436
2018-12-25T11:50:41.137Z,436
2018-12-25T11:51:48.334Z,437
2018-12-25T11:52:55.254Z,438
2018-12-25T11:54:02.180Z,438
2018-12-25T11:55:09.386Z,438
2018-12-25T11:56:16.303Z,439
2018-12-25T11:57:23.229Z,439
2018-12-25T11:58:30.435Z,439
2018-12-25T11:59:37.353Z,440
2018-12-25T12:00:44.544Z,441
2018-12-25T12:01:51.193Z,442
2018-12-25T12:02:58.118Z,443
2018-12-25T12:04:05.310Z,442
2018-12-25T12:05:12.235Z,442
2018-12-25T12:06:19.430Z,440
2018-12-25T12:07:26.632Z,440
2018-12-25T12:08:33.822Z,440
2018-12-25T12:09:41.022Z,439
2018-12-25T12:10:48.219Z,438
2018-12-25T12:11:55.408Z,438
2018-12-25T12:13:02.602Z,438
2018-12-25T12:14:09.797Z,439
2018-12-25T12:15:16.993Z,438
2018-12-25T12:16:24.190Z,439
2018-12-25T12:17:31.117Z,439
2018-12-25T12:18:38.314Z,438
2018-12-25T12:19:45.515Z,438
2018-12-25T12:20:52.714Z,439
2018-12-25T12:21:59.911Z,439
2018-12-25T12:23:07.107Z,437
2018-12-25T12:24:14.034Z,436
2018-12-25T12:25:20.966Z,438
2018-12-25T12:26:28.167Z,439
2018-12-25T12:27:37.289Z,439
2018-12-25T12:28:44.638Z,439
2018-12-25T12:29:51.832Z,439
2018-12-25T12:30:59.028Z,440
2018-12-25T12:32:06.222Z,438
2018-12-25T12:33:15.460Z,438
2018-12-25T12:34:22.688Z,438
2018-12-25T12:35:29.615Z,438
2018-12-25T12:36:36.806Z,439
2018-12-25T12:37:43.453Z,439
2018-12-25T12:38:50.651Z,439
2018-12-25T12:39:57.575Z,439
2018-12-25T12:41:04.502Z,439
2018-12-25T12:42:11.697Z,440
2018-12-25T12:43:18.895Z,439
2018-12-25T12:44:25.816Z,440
2018-12-25T12:45:33.010Z,439
2018-12-25T12:46:40.280Z,440
2018-12-25T12:47:47.479Z,439
2018-12-25T12:48:54.678Z,439
2018-12-25T12:50:01.878Z,441
2018-12-25T12:51:09.069Z,440
2018-12-25T12:52:16.262Z,440
2018-12-25T12:53:38.109Z,440
2018-12-25T12:54:45.306Z,441
2018-12-25T12:55:52.503Z,440
2018-12-25T12:56:59.706Z,439
2018-12-25T12:58:06.906Z,441
2018-12-25T12:59:13.833Z,441
2018-12-25T13:00:21.026Z,441
2018-12-25T13:01:28.220Z,441
2018-12-25T13:02:35.416Z,441
2018-12-25T13:03:42.611Z,441
2018-12-25T13:04:49.812Z,441
2018-12-25T13:05:56.732Z,441
2018-12-25T13:07:03.932Z,441
2018-12-25T13:08:11.122Z,441
2018-12-25T13:09:18.048Z,441
2018-12-25T13:10:25.325Z,441
2018-12-25T13:11:32.521Z,440
2018-12-25T13:12:39.720Z,440
2018-12-25T13:13:46.917Z,441
2018-12-25T13:14:54.130Z,439
2018-12-25T13:16:01.053Z,440
2018-12-25T13:17:07.988Z,439
2018-12-25T13:18:14.917Z,440
2018-12-25T13:19:21.575Z,440
2018-12-25T13:20:28.842Z,440
2018-12-25T13:21:36.029Z,440
2018-12-25T13:22:43.224Z,440
2018-12-25T13:23:50.420Z,440
2018-12-25T13:24:57.622Z,440
2018-12-25T13:26:04.819Z,439
2018-12-25T13:27:12.019Z,439
2018-12-25T13:28:19.211Z,440
2018-12-25T13:29:26.412Z,440
2018-12-25T13:30:33.615Z,441
2018-12-25T13:31:40.808Z,441
2018-12-25T13:32:48.088Z,439
2018-12-25T13:33:55.280Z,440
2018-12-25T13:35:02.477Z,440
2018-12-25T13:36:09.677Z,439
2018-12-25T13:37:16.879Z,440
2018-12-25T13:38:24.077Z,440
2018-12-25T13:39:31.280Z,440
2018-12-25T13:40:38.203Z,439
2018-12-25T13:41:45.402Z,441
2018-12-25T13:42:52.603Z,441
2018-12-25T13:43:59.804Z,441
2018-12-25T13:45:06.999Z,441
2018-12-25T13:46:13.920Z,441
2018-12-25T13:47:20.846Z,441
2018-12-25T13:48:28.044Z,440
2018-12-25T13:49:35.244Z,441
2018-12-25T13:50:42.436Z,441
2018-12-25T13:51:49.357Z,441
2018-12-25T13:53:04.079Z,442
2018-12-25T13:54:11.282Z,440
2018-12-25T13:55:18.480Z,441
2018-12-25T13:56:25.678Z,441
2018-12-25T13:57:32.892Z,441
2018-12-25T13:58:40.089Z,441
2018-12-25T13:59:47.009Z,441
2018-12-25T14:00:54.204Z,442
2018-12-25T14:02:01.130Z,442
2018-12-25T14:03:08.327Z,443
2018-12-25T14:04:15.529Z,442
2018-12-25T14:05:22.722Z,442
2018-12-25T14:06:29.651Z,441
2018-12-25T14:07:36.842Z,442
2018-12-25T14:08:44.073Z,443
2018-12-25T14:09:51.000Z,442
2018-12-25T14:10:58.194Z,442
2018-12-25T14:12:05.115Z,442
2018-12-25T14:13:12.313Z,443
2018-12-25T14:14:19.232Z,442
2018-12-25T14:15:26.438Z,442
2018-12-25T14:16:33.635Z,443
2018-12-25T14:17:40.883Z,442
2018-12-25T14:18:48.077Z,442
2018-12-25T14:19:55.273Z,441
2018-12-25T14:21:02.471Z,441
2018-12-25T14:22:09.398Z,442
2018-12-25T14:23:16.596Z,442
2018-12-25T14:24:23.797Z,442
2018-12-25T14:25:30.989Z,443
2018-12-25T14:26:38.193Z,443
2018-12-25T14:27:45.388Z,444
2018-12-25T14:28:52.311Z,443
2018-12-25T14:29:59.241Z,443
2018-12-25T14:31:06.449Z,443
2018-12-25T14:32:13.344Z,444
2018-12-25T14:33:20.538Z,443
2018-12-25T14:34:27.734Z,443
2018-12-25T14:35:34.935Z,444
2018-12-25T14:36:41.862Z,442
2018-12-25T14:37:48.783Z,444
2018-12-25T14:38:55.712Z,443
2018-12-25T14:40:02.909Z,444
2018-12-25T14:41:10.499Z,444
2018-12-25T14:42:17.693Z,443
2018-12-25T14:43:24.894Z,443
2018-12-25T14:44:32.090Z,443
2018-12-25T14:45:39.303Z,443
2018-12-25T14:46:46.222Z,443
2018-12-25T14:47:53.426Z,443
2018-12-25T14:49:00.076Z,444
2018-12-25T14:50:07.003Z,444
2018-12-25T14:51:13.921Z,444
2018-12-25T14:52:21.113Z,444
2018-12-25T14:53:28.304Z,444
2018-12-25T14:54:35.506Z,444
2018-12-25T14:55:42.432Z,444
2018-12-25T14:56:49.632Z,444
2018-12-25T14:57:56.827Z,445
2018-12-25T14:59:04.024Z,445
2018-12-25T15:00:11.246Z,445
2018-12-25T15:01:18.439Z,445
2018-12-25T15:02:25.634Z,444
2018-12-25T15:03:32.830Z,445
2018-12-25T15:04:40.024Z,444
2018-12-25T15:05:47.224Z,444
2018-12-25T15:06:54.426Z,444
2018-12-25T15:08:01.629Z,444
2018-12-25T15:09:08.819Z,443
2018-12-25T15:10:16.016Z,445
2018-12-25T15:11:23.216Z,445
2018-12-25T15:12:30.413Z,444
2018-12-25T15:13:37.342Z,444
2018-12-25T15:14:44.266Z,444
2018-12-25T15:15:51.542Z,444
2018-12-25T15:16:58.743Z,445
2018-12-25T15:18:05.940Z,444
2018-12-25T15:19:13.137Z,444
2018-12-25T15:20:20.333Z,444
2018-12-25T15:21:27.533Z,444
2018-12-25T15:22:34.729Z,444
2018-12-25T15:23:41.651Z,445
2018-12-25T15:24:48.853Z,444
2018-12-25T15:25:56.108Z,445