createdAt,value
2019-05-02T00:02:07.038Z,101404.99
2019-05-02T00:04:36.513Z,101406.83
2019-05-02T00:07:06.694Z,101402.41
2019-05-02T00:09:37.307Z,101403.34
2019-05-02T00:12:08.616Z,101400.00
2019-05-02T00:14:38.766Z,101403.22
2019-05-02T00:17:08.336Z,101398.25
2019-05-02T00:19:37.824Z,101397.08
2019-05-02T00:22:12.180Z,101393.52
2019-05-02T00:24:41.051Z,101394.31
2019-05-02T00:27:10.759Z,101383.73
2019-05-02T00:29:40.141Z,101384.80
2019-05-02T00:32:09.748Z,101387.56
2019-05-02T00:34:39.074Z,101381.92
2019-05-02T00:37:08.519Z,101382.42
2019-05-02T00:39:37.905Z,101381.41
2019-05-02T00:42:12.847Z,101374.58
2019-05-02T00:44:42.108Z,101374.76
2019-05-02T00:47:13.723Z,101375.55
2019-05-02T00:49:43.072Z,101373.53
2019-05-02T00:52:12.574Z,101368.74
2019-05-02T00:54:41.901Z,101366.39
2019-05-02T00:57:14.999Z,101363.36
2019-05-02T00:59:43.511Z,101361.56
2019-05-02T01:02:17.434Z,101360.78
2019-05-02T01:04:49.671Z,101356.63
2019-05-02T01:07:20.511Z,101357.64
2019-05-02T01:09:50.404Z,101361.19
2019-05-02T01:12:26.692Z,101355.70
2019-05-02T01:14:50.787Z,101351.55
2019-05-02T01:17:20.159Z,101347.61
2019-05-02T01:19:51.547Z,101351.87
2019-05-02T01:22:20.619Z,101343.41
2019-05-02T01:24:49.943Z,101348.20
2019-05-02T01:27:41.130Z,101340.09
2019-05-02T01:30:19.307Z,101334.93
2019-05-02T01:32:50.278Z,101331.09
2019-05-02T01:35:27.049Z,101330.72
2019-05-02T01:38:14.789Z,101324.11
2019-05-02T01:40:48.044Z,101317.53
2019-05-02T01:43:30.446Z,101315.89
2019-05-02T01:45:59.924Z,101316.46
2019-05-02T01:48:29.700Z,101313.28
2019-05-02T01:50:59.000Z,101313.06
2019-05-02T01:53:34.040Z,101315.76
2019-05-02T01:55:59.517Z,101317.89
2019-05-02T01:58:28.944Z,101312.52
2019-05-02T02:00:58.311Z,101315.99
2019-05-02T02:03:27.585Z,101307.03
2019-05-02T02:05:58.004Z,101307.31
2019-05-02T02:08:32.315Z,101306.39
2019-05-02T02:10:58.436Z,101303.06
2019-05-02T02:13:31.272Z,101301.20
2019-05-02T02:16:04.448Z,101299.70
2019-05-02T02:18:33.521Z,101301.20
2019-05-02T02:21:07.995Z,101299.62
2019-05-02T02:23:39.113Z,101297.42
2019-05-02T02:26:12.048Z,101294.66
2019-05-02T02:28:41.073Z,101292.71
2019-05-02T02:31:10.387Z,101291.63
2019-05-02T02:33:41.127Z,101296.52
2019-05-02T02:36:10.736Z,101293.50
2019-05-02T02:38:40.010Z,101287.48
2019-05-02T02:41:13.224Z,101294.17
2019-05-02T02:43:40.545Z,101298.13
2019-05-02T02:46:17.165Z,101292.22
2019-05-02T02:48:46.441Z,101290.40
2019-05-02T02:51:23.333Z,101284.61
2019-05-02T02:53:46.720Z,101282.44
2019-05-02T02:56:16.099Z,101281.47
2019-05-02T02:58:47.664Z,101276.12
2019-05-02T03:01:27.570Z,101272.23
2019-05-02T03:03:47.588Z,101267.81
2019-05-02T03:06:16.933Z,101266.54
2019-05-02T03:08:49.231Z,101261.66
2019-05-02T03:11:23.513Z,101261.33
2019-05-02T03:14:09.058Z,101257.18
2019-05-02T03:16:46.195Z,101257.40
2019-05-02T03:19:08.594Z,101250.08
2019-05-02T03:21:39.408Z,101239.44
2019-05-02T03:24:08.739Z,101242.20
2019-05-02T03:26:38.037Z,101240.70
2019-05-02T03:29:07.372Z,101234.54
2019-05-02T03:31:37.111Z,101234.64
2019-05-02T03:34:06.435Z,101236.55
2019-05-02T03:36:37.199Z,101232.14
2019-05-02T03:39:14.845Z,101227.42
2019-05-02T03:41:38.338Z,101229.64
2019-05-02T03:44:12.420Z,101225.34
2019-05-02T03:46:39.257Z,101231.88
2019-05-02T03:49:09.691Z,101229.45
2019-05-02T03:51:39.505Z,101226.83
2019-05-02T03:54:10.448Z,101225.03
2019-05-02T03:56:44.839Z,101226.05
2019-05-02T03:59:11.516Z,101220.71
2019-05-02T04:01:41.846Z,101219.14
2019-05-02T04:04:14.064Z,101219.14
2019-05-02T04:06:43.347Z,101216.94
2019-05-02T04:09:32.075Z,101213.39
2019-05-02T04:11:58.610Z,101215.78
2019-05-02T04:14:37.572Z,101215.36
2019-05-02T04:16:59.804Z,101213.23
2019-05-02T04:19:34.829Z,101213.06
2019-05-02T04:22:01.890Z,101209.77
2019-05-02T04:24:33.544Z,101208.98
2019-05-02T04:27:02.860Z,101215.34
2019-05-02T04:29:33.158Z,101214.45
2019-05-02T04:32:04.486Z,101212.95
2019-05-02T04:34:33.719Z,101208.32
2019-05-02T04:37:04.051Z,101209.41
2019-05-02T04:39:33.689Z,101207.87
2019-05-02T04:42:13.014Z,101202.23
2019-05-02T04:44:40.768Z,101200.66
2019-05-02T04:47:11.099Z,101196.58
2019-05-02T04:49:39.018Z,101200.77
2019-05-02T04:52:11.642Z,101203.30
2019-05-02T04:54:39.052Z,101197.50
2019-05-02T04:57:08.818Z,101196.00
2019-05-02T04:59:39.545Z,101202.60
2019-05-02T05:02:09.501Z,101201.12
2019-05-02T05:04:46.079Z,101199.81
2019-05-02T05:07:09.845Z,101199.24
2019-05-02T05:09:40.200Z,101203.73
2019-05-02T05:12:12.541Z,101201.84
2019-05-02T05:14:43.186Z,101210.34
2019-05-02T05:17:13.987Z,101212.67
2019-05-02T05:19:43.299Z,101208.57
2019-05-02T05:22:12.615Z,101211.44
2019-05-02T05:24:43.566Z,101204.49
2019-05-02T05:27:18.160Z,101208.98
2019-05-02T05:29:45.997Z,101213.49
2019-05-02T05:32:15.410Z,101212.64
2019-05-02T05:34:44.886Z,101212.52
2019-05-02T05:37:17.131Z,101213.19
2019-05-02T05:39:50.923Z,101215.09
2019-05-02T05:42:17.846Z,101214.83
2019-05-02T05:44:48.362Z,101208.35
2019-05-02T05:47:21.291Z,101218.71
2019-05-02T05:49:52.405Z,101221.03
2019-05-02T05:52:20.187Z,101219.06
2019-05-02T05:54:49.532Z,101221.56
2019-05-02T05:57:21.122Z,101223.19
2019-05-02T05:59:49.946Z,101220.80
2019-05-02T06:02:19.303Z,101229.37
2019-05-02T06:04:50.269Z,101223.41
2019-05-02T06:07:20.058Z,101217.72
2019-05-02T06:09:49.724Z,101221.83
2019-05-02T06:12:19.091Z,101224.93
2019-05-02T06:14:49.950Z,101223.00
2019-05-02T06:17:23.122Z,101225.03
2019-05-02T06:19:53.558Z,101223.59
2019-05-02T06:22:24.682Z,101214.74
2019-05-02T06:24:55.782Z,101211.98
2019-05-02T06:27:26.114Z,101215.88
2019-05-02T06:29:57.323Z,101207.98
2019-05-02T06:32:26.869Z,101213.18
2019-05-02T06:34:56.377Z,101210.83
2019-05-02T06:37:26.340Z,101209.02
2019-05-02T06:39:56.093Z,101210.00
2019-05-02T06:42:27.707Z,101206.27
2019-05-02T06:44:59.700Z,101212.76
2019-05-02T06:47:27.526Z,101197.31
2019-05-02T06:50:01.068Z,101201.73
2019-05-02T06:52:32.870Z,101197.59
2019-05-02T06:55:00.296Z,101190.63
2019-05-02T06:57:29.706Z,101188.70
2019-05-02T06:59:59.103Z,101184.48
2019-05-02T07:02:33.562Z,101188.45
2019-05-02T07:04:59.665Z,101183.74
2019-05-02T07:07:31.064Z,101184.75
2019-05-02T07:10:00.122Z,101179.81
2019-05-02T07:12:29.596Z,101185.88
2019-05-02T07:15:01.558Z,101179.12
2019-05-02T07:17:36.453Z,101186.50
2019-05-02T07:20:06.761Z,101182.58
2019-05-02T07:22:38.781Z,101190.39
2019-05-02T07:25:08.995Z,101179.77
2019-05-02T07:27:39.357Z,101178.11
2019-05-02T07:30:09.251Z,101174.48
2019-05-02T07:32:38.662Z,101171.67
2019-05-02T07:35:08.332Z,101176.42
2019-05-02T07:37:37.694Z,101176.34
2019-05-02T07:40:12.119Z,101178.89
2019-05-02T07:42:41.892Z,101171.38
2019-05-02T07:45:10.832Z,101184.20
2019-05-02T07:47:42.369Z,101183.65
2019-05-02T07:50:12.051Z,101180.47
2019-05-02T07:52:41.595Z,101179.45
2019-05-02T07:55:11.297Z,101185.05
2019-05-02T07:57:41.476Z,101182.37
2019-05-02T08:00:14.259Z,101185.72
2019-05-02T08:02:43.212Z,101180.62
2019-05-02T08:05:15.757Z,101186.73
2019-05-02T08:07:43.930Z,101185.03
2019-05-02T08:10:16.413Z,101180.19
2019-05-02T08:12:44.992Z,101181.97
2019-05-02T08:15:15.302Z,101183.02
2019-05-02T08:17:53.338Z,101172.64
2019-05-02T08:20:19.266Z,101173.98
2019-05-02T08:22:50.422Z,101176.25
2019-05-02T08:25:20.262Z,101176.39
2019-05-02T08:27:51.251Z,101173.52
2019-05-02T08:30:24.764Z,101176.17
2019-05-02T08:32:55.353Z,101170.95
2019-05-02T08:35:27.671Z,101172.50
2019-05-02T08:37:56.249Z,101172.25
2019-05-02T08:40:25.735Z,101157.23
2019-05-02T08:42:55.027Z,101160.81
2019-05-02T08:45:24.335Z,101165.77
2019-05-02T08:47:53.832Z,101151.47
2019-05-02T08:50:27.076Z,101152.48
2019-05-02T08:52:54.385Z,101156.50
2019-05-02T08:55:23.685Z,101147.72
2019-05-02T08:57:52.963Z,101162.77
2019-05-02T09:00:22.396Z,101168.45
2019-05-02T09:02:51.696Z,101165.38
2019-05-02T09:05:21.174Z,101165.83
2019-05-02T09:07:50.709Z,101171.26
2019-05-02T09:10:20.171Z,101165.80
2019-05-02T09:12:49.625Z,101156.59
2019-05-02T09:15:19.000Z,101154.31
2019-05-02T09:17:52.890Z,101155.53
2019-05-02T09:20:23.560Z,101154.88
2019-05-02T09:22:55.949Z,101154.82
2019-05-02T09:25:23.642Z,101150.77
2019-05-02T09:27:53.148Z,101153.02
2019-05-02T09:30:25.737Z,101148.41
2019-05-02T09:32:57.098Z,101150.88
2019-05-02T09:35:24.752Z,101148.29
2019-05-02T09:37:54.057Z,101146.31
2019-05-02T09:40:23.368Z,101141.89
2019-05-02T09:42:57.648Z,101151.33
2019-05-02T09:45:27.725Z,101143.34
2019-05-02T09:48:04.518Z,101143.88
2019-05-02T09:50:31.376Z,101149.84
2019-05-02T09:53:01.730Z,101143.80
2019-05-02T09:55:31.788Z,101141.79
2019-05-02T09:58:02.702Z,101140.37
2019-05-02T10:00:41.940Z,101138.61
2019-05-02T10:03:12.072Z,101139.75
2019-05-02T10:05:43.057Z,101138.08
2019-05-02T10:08:13.938Z,101134.31
2019-05-02T10:10:45.841Z,101138.56
2019-05-02T10:13:14.876Z,101137.47
2019-05-02T10:15:44.415Z,101137.05
2019-05-02T10:18:14.898Z,101138.31
2019-05-02T10:20:45.615Z,101129.71
2019-05-02T10:23:19.499Z,101126.00
2019-05-02T10:25:47.006Z,101123.94
2019-05-02T10:28:16.458Z,101122.38
2019-05-02T10:30:47.260Z,101121.81
2019-05-02T10:33:16.764Z,101119.22
2019-05-02T10:35:47.738Z,101115.89
2019-05-02T10:38:19.722Z,101110.63
2019-05-02T10:40:54.563Z,101113.75
2019-05-02T10:43:22.114Z,101108.39
2019-05-02T10:45:56.470Z,101105.41
2019-05-02T10:48:28.170Z,101107.28
2019-05-02T10:50:56.804Z,101105.56
2019-05-02T10:53:26.295Z,101103.67
2019-05-02T10:55:55.617Z,101104.42
2019-05-02T10:58:32.009Z,101100.78
2019-05-02T11:00:57.647Z,101099.67
2019-05-02T11:03:32.009Z,101099.19
2019-05-02T11:06:07.446Z,101088.50
2019-05-02T11:08:36.607Z,101090.63
2019-05-02T11:11:06.231Z,101089.60
2019-05-02T11:13:38.172Z,101085.05
2019-05-02T11:16:12.401Z,101084.21
2019-05-02T11:18:59.631Z,101087.94
2019-05-02T11:21:29.168Z,101083.35
2019-05-02T11:23:58.538Z,101087.99
2019-05-02T11:26:29.648Z,101085.08
2019-05-02T11:28:58.959Z,101089.09
2019-05-02T11:31:28.393Z,101082.30
2019-05-02T11:33:57.677Z,101084.26
2019-05-02T11:36:27.505Z,101086.31
2019-05-02T11:39:09.064Z,101081.91
2019-05-02T11:41:29.101Z,101074.92
2019-05-02T11:43:59.903Z,101079.11
2019-05-02T11:46:29.324Z,101078.57
2019-05-02T11:48:58.807Z,101084.02
2019-05-02T11:51:28.110Z,101083.34
2019-05-02T11:53:59.229Z,101085.01
2019-05-02T11:56:28.741Z,101077.87
2019-05-02T11:58:59.309Z,101084.22
2019-05-02T12:01:37.134Z,101075.73
2019-05-02T12:03:59.861Z,101072.92
2019-05-02T12:06:29.244Z,101073.53
2019-05-02T12:08:58.576Z,101079.27
2019-05-02T12:11:27.895Z,101078.86
2019-05-02T12:13:57.228Z,101082.30
2019-05-02T12:16:27.942Z,101077.77
2019-05-02T12:19:08.471Z,101080.49
2019-05-02T12:21:28.791Z,101078.42
2019-05-02T12:23:58.096Z,101072.25
2019-05-02T12:26:27.685Z,101078.61
2019-05-02T12:28:58.613Z,101072.88
2019-05-02T12:31:32.480Z,101082.86
2019-05-02T12:34:02.896Z,101079.84
2019-05-02T12:36:33.547Z,101076.86
2019-05-02T12:39:04.299Z,101082.23
2019-05-02T12:41:33.810Z,101085.19
2019-05-02T12:44:03.108Z,101082.09
2019-05-02T12:46:32.520Z,101091.38
2019-05-02T12:49:02.860Z,101084.09
2019-05-02T12:51:32.628Z,101083.87
2019-05-02T12:54:02.447Z,101085.81
2019-05-02T12:56:32.510Z,101085.79
2019-05-02T12:59:02.509Z,101080.08
2019-05-02T13:01:33.027Z,101087.86
2019-05-02T13:04:07.379Z,101082.63
2019-05-02T13:06:37.313Z,101082.04
2019-05-02T13:09:09.837Z,101081.47
2019-05-02T13:11:47.937Z,101082.30
2019-05-02T13:14:19.852Z,101092.38
2019-05-02T13:16:53.446Z,101078.86
2019-05-02T13:19:23.683Z,101085.11
2019-05-02T13:22:12.485Z,101081.64
2019-05-02T13:24:46.946Z,101083.67
2019-05-02T13:27:17.232Z,101078.43
2019-05-02T13:29:47.415Z,101079.02
2019-05-02T13:32:32.157Z,101077.89
2019-05-02T13:35:09.191Z,101074.94
2019-05-02T13:37:38.714Z,101072.44
2019-05-02T13:40:12.414Z,101075.83
2019-05-02T13:42:41.948Z,101077.77
2019-05-02T13:45:13.266Z,101072.98
2019-05-02T13:47:42.698Z,101070.91
2019-05-02T13:50:12.977Z,101071.75
2019-05-02T13:52:45.243Z,101070.97
2019-05-02T13:55:15.358Z,101061.19
2019-05-02T13:57:46.875Z,101063.13
2019-05-02T14:00:18.182Z,101060.28
2019-05-02T14:02:47.510Z,101059.16
2019-05-02T14:05:16.980Z,101057.30
2019-05-02T14:07:55.576Z,101058.33
2019-05-02T14:10:23.126Z,101064.64
2019-05-02T14:13:00.603Z,101061.05
2019-05-02T14:15:32.406Z,101058.91
2019-05-02T14:18:02.928Z,101058.11
2019-05-02T14:20:33.056Z,101049.48
2019-05-02T14:23:02.626Z,101051.03
2019-05-02T14:25:32.268Z,101046.04
2019-05-02T14:28:02.915Z,101047.75
2019-05-02T14:30:40.044Z,101048.55
2019-05-02T14:33:08.145Z,101053.21
2019-05-02T14:35:37.900Z,101051.05
2019-05-02T14:38:08.149Z,101046.95
2019-05-02T14:40:55.776Z,101048.95
2019-05-02T14:43:44.485Z,101040.34
2019-05-02T14:46:13.557Z,101048.23
2019-05-02T14:48:45.223Z,101038.80
2019-05-02T14:51:16.773Z,101040.02
2019-05-02T14:53:46.000Z,101035.47
2019-05-02T14:56:16.936Z,101034.23
2019-05-02T14:58:47.742Z,101027.41
2019-05-02T15:01:21.523Z,101020.71
2019-05-02T15:03:48.138Z,101031.13
2019-05-02T15:06:17.596Z,101027.50
2019-05-02T15:08:46.966Z,101030.80
2019-05-02T15:11:16.238Z,101023.55
2019-05-02T15:13:45.552Z,101029.95
2019-05-02T15:16:17.690Z,101023.89
2019-05-02T15:18:47.557Z,101026.86
2019-05-02T15:21:22.858Z,101026.22
2019-05-02T15:23:54.336Z,101024.03
2019-05-02T15:26:26.404Z,101024.63
2019-05-02T15:28:54.362Z,101025.08
2019-05-02T15:31:28.435Z,101021.17
2019-05-02T15:34:01.559Z,101024.59
2019-05-02T15:36:28.497Z,101023.45
2019-05-02T15:41:29.474Z,101031.09
2019-05-02T15:43:58.765Z,101025.48
2019-05-02T15:46:28.382Z,101022.47
2019-05-02T15:49:01.737Z,101022.22
2019-05-02T15:51:28.986Z,101022.60
2019-05-02T15:54:08.111Z,101019.35
2019-05-02T15:56:35.738Z,101026.52
2019-05-02T15:59:06.435Z,101024.42
2019-05-02T16:01:41.598Z,101024.73
2019-05-02T16:04:09.663Z,101029.23
2019-05-02T16:06:38.984Z,101019.64
2019-05-02T16:09:08.866Z,101026.56
2019-05-02T16:11:39.735Z,101027.41
2019-05-02T16:14:09.047Z,101024.99
2019-05-02T16:16:41.868Z,101020.30
2019-05-02T16:19:14.659Z,101027.46
2019-05-02T16:21:42.742Z,101029.69
2019-05-02T16:24:19.446Z,101023.41
2019-05-02T16:26:56.612Z,101019.70
2019-05-02T16:29:28.454Z,101018.61
2019-05-02T16:32:03.160Z,101021.77
2019-05-02T16:34:35.436Z,101015.61
2019-05-02T16:37:16.513Z,101028.77
2019-05-02T16:39:49.711Z,101021.69
2019-05-02T16:42:14.791Z,101030.16
2019-05-02T16:44:44.629Z,101029.48
2019-05-02T16:47:14.166Z,101032.34
2019-05-02T16:49:47.872Z,101038.39
2019-05-02T16:52:16.197Z,101039.50
2019-05-02T16:54:45.870Z,101032.22
2019-05-02T16:57:17.385Z,101037.37
2019-05-02T16:59:47.428Z,101048.73
2019-05-02T17:02:16.908Z,101050.47
2019-05-02T17:04:46.222Z,101047.01
2019-05-02T17:07:17.195Z,101049.70
2019-05-02T17:10:08.502Z,101052.89
2019-05-02T17:12:37.253Z,101051.77
2019-05-02T17:15:31.106Z,101051.98
2019-05-02T17:18:05.024Z,101053.26
2019-05-02T17:20:31.972Z,101055.50
2019-05-02T17:23:03.362Z,101050.36
2019-05-02T17:25:32.462Z,101048.52
2019-05-02T17:28:06.970Z,101046.52
2019-05-02T17:30:39.009Z,101045.32
2019-05-02T17:33:07.101Z,101053.55
2019-05-02T17:35:35.934Z,101049.09
2019-05-02T17:38:05.482Z,101046.01
2019-05-02T17:40:34.802Z,101057.97
2019-05-02T17:43:06.914Z,101053.61
2019-05-02T17:45:38.491Z,101061.64
2019-05-02T17:48:15.267Z,101062.66
2019-05-02T17:50:59.181Z,101055.46
2019-05-02T17:53:26.845Z,101057.22
2019-05-02T17:55:56.224Z,101055.48
2019-05-02T17:58:25.505Z,101065.61
2019-05-02T18:00:57.244Z,101070.96
2019-05-02T18:03:30.873Z,101069.91
2019-05-02T18:05:58.524Z,101073.22
2019-05-02T18:08:27.917Z,101069.15
2019-05-02T18:11:00.117Z,101071.26
2019-05-02T18:13:29.183Z,101080.09
2019-05-02T18:15:59.421Z,101076.45
2019-05-02T18:18:28.785Z,101075.34
2019-05-02T18:20:58.234Z,101077.67
2019-05-02T18:23:27.775Z,101084.03
2019-05-02T18:26:04.547Z,101086.09
2019-05-02T18:28:29.834Z,101095.31
2019-05-02T18:31:04.527Z,101102.16
2019-05-02T18:33:30.203Z,101094.37
2019-05-02T18:35:59.466Z,101098.52
2019-05-02T18:38:28.841Z,101087.98
2019-05-02T18:41:00.358Z,101093.14
2019-05-02T18:43:31.487Z,101094.17
2019-05-02T18:46:05.934Z,101098.35
2019-05-02T18:48:31.962Z,101099.38
2019-05-02T18:51:01.641Z,101104.37
2019-05-02T18:53:32.670Z,101100.82
2019-05-02T18:56:03.629Z,101110.16
2019-05-02T18:58:36.347Z,101109.22
2019-05-02T19:01:08.499Z,101111.80
2019-05-02T19:03:36.494Z,101107.22
2019-05-02T19:06:05.804Z,101111.39
2019-05-02T19:08:45.290Z,101112.05
2019-05-02T19:11:11.985Z,101110.05
2019-05-02T19:13:42.754Z,101111.69
2019-05-02T19:16:10.008Z,101119.05
2019-05-02T19:18:39.340Z,101116.28
2019-05-02T19:21:09.010Z,101120.69
2019-05-02T19:23:38.324Z,101121.23
2019-05-02T19:26:15.055Z,101121.19
2019-05-02T19:28:42.774Z,101116.59
2019-05-02T19:31:11.242Z,101129.13
2019-05-02T19:33:42.538Z,101137.48
2019-05-02T19:36:11.363Z,101128.97
2019-05-02T19:38:42.804Z,101129.74
2019-05-02T19:41:12.452Z,101134.54
2019-05-02T19:43:49.452Z,101138.84
2019-05-02T19:46:12.919Z,101139.73
2019-05-02T19:48:43.014Z,101140.39
2019-05-02T19:51:18.644Z,101139.41
2019-05-02T19:53:44.592Z,101147.56
2019-05-02T19:56:13.903Z,101148.38
2019-05-02T19:58:46.614Z,101149.00
2019-05-02T20:01:17.508Z,101146.63
2019-05-02T20:03:45.528Z,101151.62
2019-05-02T20:06:14.983Z,101149.82
2019-05-02T20:08:44.394Z,101153.05
2019-05-02T20:11:13.713Z,101150.27
2019-05-02T20:13:43.096Z,101152.44
2019-05-02T20:16:31.906Z,101160.26
2019-05-02T20:19:01.986Z,101159.11
2019-05-02T20:21:38.749Z,101156.59
2019-05-02T20:24:09.284Z,101160.83
2019-05-02T20:26:39.002Z,101167.88
2019-05-02T20:29:08.464Z,101169.44
2019-05-02T20:31:37.850Z,101171.06
2019-05-02T20:34:07.196Z,101168.48
2019-05-02T20:36:36.497Z,101170.88
2019-05-02T20:39:07.388Z,101170.27
2019-05-02T20:41:37.349Z,101173.45
2019-05-02T20:44:06.713Z,101174.85
2019-05-02T20:46:36.081Z,101178.42
2019-05-02T20:49:05.655Z,101180.80
2019-05-02T20:51:36.557Z,101175.45
2019-05-02T20:54:06.000Z,101182.01
2019-05-02T20:56:35.538Z,101179.45
2019-05-02T20:59:05.786Z,101187.59
2019-05-02T21:01:35.123Z,101191.80
2019-05-02T21:04:04.428Z,101188.41
2019-05-02T21:06:40.776Z,101186.22
2019-05-02T21:09:08.518Z,101181.07
2019-05-02T21:11:41.834Z,101183.85
2019-05-02T21:14:12.708Z,101185.41
2019-05-02T21:16:42.034Z,101178.08
2019-05-02T21:19:12.367Z,101180.27
2019-05-02T21:21:42.638Z,101183.47
2019-05-02T21:24:12.108Z,101181.28
2019-05-02T21:26:42.126Z,101182.48
2019-05-02T21:29:12.129Z,101190.63
2019-05-02T21:31:42.555Z,101188.25
2019-05-02T21:34:13.022Z,101195.03
2019-05-02T21:36:42.612Z,101197.41
2019-05-02T21:39:12.469Z,101195.03
2019-05-02T21:41:42.418Z,101193.44
2019-05-02T21:44:13.328Z,101198.22
2019-05-02T21:46:42.666Z,101197.23
2019-05-02T21:49:14.101Z,101202.39
2019-05-02T21:51:51.803Z,101199.02
2019-05-02T21:54:26.908Z,101215.70
2019-05-02T21:57:02.605Z,101210.37
2019-05-02T21:59:32.110Z,101206.58
2019-05-02T22:02:02.486Z,101207.38
2019-05-02T22:04:31.942Z,101205.80
2019-05-02T22:07:01.632Z,101207.97
2019-05-02T22:09:32.380Z,101202.83
2019-05-02T22:12:01.941Z,101201.62
2019-05-02T22:14:32.834Z,101206.41
2019-05-02T22:17:02.848Z,101206.79
2019-05-02T22:19:32.432Z,101204.80
2019-05-02T22:22:01.830Z,101203.80
2019-05-02T22:24:31.306Z,101206.58
2019-05-02T22:27:01.957Z,101200.83
2019-05-02T22:29:32.381Z,101208.56
2019-05-02T22:32:03.008Z,101208.38
2019-05-02T22:34:33.653Z,101213.55
2019-05-02T22:37:04.518Z,101213.34
2019-05-02T22:39:38.227Z,101215.52
2019-05-02T22:42:07.543Z,101218.70
2019-05-02T22:44:36.906Z,101215.73
2019-05-02T22:47:06.204Z,101221.47
2019-05-02T22:49:35.534Z,101221.08
2019-05-02T22:52:04.863Z,101220.30
2019-05-02T22:54:34.179Z,101224.25
2019-05-02T22:57:03.466Z,101216.67
2019-05-02T22:59:33.654Z,101223.81
2019-05-02T23:02:02.955Z,101226.60
2019-05-02T23:04:33.514Z,101226.60
2019-05-02T23:07:02.828Z,101228.59
2019-05-02T23:09:32.157Z,101227.98
2019-05-02T23:12:02.855Z,101227.56
2019-05-02T23:14:32.687Z,101233.31
2019-05-02T23:17:02.339Z,101228.78
2019-05-02T23:19:31.898Z,101226.80
2019-05-02T23:22:02.059Z,101230.75
2019-05-02T23:24:38.669Z,101226.80
2019-05-02T23:27:22.424Z,101230.56
2019-05-02T23:29:52.065Z,101226.02
2019-05-02T23:32:23.627Z,101224.41
2019-05-02T23:34:52.914Z,101229.37
2019-05-02T23:37:22.307Z,101227.19
2019-05-02T23:39:52.243Z,101226.20
2019-05-02T23:42:21.989Z,101232.36
2019-05-02T23:44:51.916Z,101240.27
2019-05-02T23:47:22.505Z,101234.74
2019-05-02T23:49:52.204Z,101237.70
2019-05-02T23:52:22.446Z,101235.53
2019-05-02T23:54:53.046Z,101242.66
2019-05-02T23:57:22.948Z,101237.31
2019-05-02T23:59:52.418Z,101237.50
