createdAt,value
2018-08-22T20:01:53.898Z,26.70
2018-08-22T20:04:22.842Z,26.80
2018-08-22T20:06:51.260Z,27.00
2018-08-22T20:09:19.744Z,27.20
2018-08-22T20:11:48.202Z,27.60
2018-08-22T20:14:16.761Z,27.80
2018-08-22T20:20:24.049Z,28.20
2018-08-22T20:22:54.628Z,28.30
2018-08-22T20:25:29.730Z,28.40
2018-08-22T20:28:00.442Z,28.40
2018-08-22T20:30:30.199Z,28.50
2018-08-22T20:33:04.273Z,28.50
2018-08-22T20:35:35.288Z,28.50
2018-08-22T20:38:05.316Z,28.50
2018-08-22T20:40:35.099Z,28.50
2018-08-22T20:43:04.321Z,28.60
2018-08-22T20:45:35.391Z,28.60
2018-08-22T20:48:11.022Z,28.60
2018-08-22T20:50:40.889Z,28.60
2018-08-22T20:53:10.825Z,28.60
2018-08-22T20:55:39.336Z,28.60
2018-08-22T20:58:09.480Z,28.60
2018-08-22T21:00:37.936Z,28.60
2018-08-22T21:03:06.639Z,28.60
2018-08-22T21:05:35.017Z,28.60
2018-08-22T21:08:03.558Z,28.60
2018-08-22T21:10:32.654Z,28.60
2018-08-22T21:13:01.319Z,28.70
2018-08-22T21:15:30.127Z,28.80
2018-08-22T21:17:58.688Z,28.80
2018-08-22T21:20:27.504Z,28.80
2018-08-22T21:22:57.168Z,28.90
2018-08-22T21:25:25.554Z,28.90
2018-08-22T21:27:54.526Z,28.90
2018-08-22T21:30:23.381Z,28.90
2018-08-22T21:32:51.945Z,28.90
2018-08-22T21:35:24.469Z,28.90
2018-08-22T21:37:54.635Z,28.90
2018-08-22T21:40:23.183Z,28.90
2018-08-22T21:42:51.748Z,28.80
2018-08-22T21:45:21.019Z,28.80
2018-08-22T21:47:50.304Z,28.80
2018-08-22T21:50:18.929Z,28.80
2018-08-22T21:52:59.186Z,28.70
2018-08-22T21:55:32.922Z,28.70
2018-08-22T21:58:01.551Z,28.70
2018-08-22T22:00:31.164Z,28.60
2018-08-22T22:03:00.209Z,28.60
2018-08-22T22:05:40.091Z,28.70
2018-08-22T22:08:09.531Z,28.60
2018-08-22T22:10:38.087Z,28.50
2018-08-22T22:13:07.124Z,28.60
2018-08-22T22:15:40.906Z,28.60
2018-08-22T22:18:09.604Z,28.60
2018-08-22T22:20:38.176Z,28.50
2018-08-22T22:23:07.009Z,28.50
2018-08-22T22:25:35.442Z,28.50
2018-08-22T22:28:04.026Z,28.50
2018-08-22T22:30:32.663Z,28.50
2018-08-22T22:33:01.816Z,28.50
2018-08-22T22:35:38.902Z,28.50
2018-08-22T22:38:09.330Z,28.50
2018-08-22T22:40:38.202Z,28.40
2018-08-22T22:43:09.851Z,28.40
2018-08-22T22:45:38.342Z,28.40
2018-08-22T22:48:06.955Z,28.40
2018-08-22T22:50:35.415Z,28.40
2018-08-22T22:53:05.572Z,28.40
2018-08-22T22:55:35.348Z,28.40
2018-08-22T22:58:04.137Z,28.40
2018-08-22T23:00:32.526Z,28.40
2018-08-22T23:03:07.249Z,28.40
2018-08-22T23:05:35.878Z,28.40
2018-08-22T23:08:04.285Z,28.30
2018-08-22T23:10:32.762Z,28.40
2018-08-22T23:13:01.171Z,28.40
2018-08-22T23:15:31.057Z,28.30
2018-08-22T23:18:01.519Z,28.40
2018-08-22T23:20:34.950Z,28.30
2018-08-22T23:23:05.342Z,28.30
2018-08-22T23:25:33.745Z,28.30
2018-08-22T23:28:02.832Z,28.30
2018-08-22T23:30:34.685Z,28.30
2018-08-22T23:33:03.523Z,28.30
2018-08-22T23:35:33.247Z,28.30
2018-08-22T23:38:03.188Z,28.30
2018-08-22T23:40:33.709Z,28.30
2018-08-22T23:43:02.246Z,28.30
2018-08-22T23:45:31.605Z,28.20
2018-08-22T23:48:00.078Z,28.20
2018-08-22T23:50:36.460Z,28.20
2018-08-22T23:53:04.907Z,28.20
2018-08-22T23:55:33.523Z,28.20
2018-08-22T23:58:01.949Z,28.20
