createdAt,value
2022-12-04T00:02:34.416Z,25.67
2022-12-04T00:05:36.418Z,24.85
2022-12-04T00:08:38.771Z,27.50
2022-12-04T00:11:42.876Z,22.25
2022-12-04T00:15:23.330Z,26.13
2022-12-04T00:18:06.699Z,26.20
2022-12-04T00:21:11.529Z,21.23
2022-12-04T00:24:13.402Z,24.95
2022-12-04T00:27:15.292Z,27.17
2022-12-04T00:30:17.238Z,21.35
2022-12-04T00:33:22.768Z,24.17
2022-12-04T00:36:26.522Z,20.02
2022-12-04T00:39:28.416Z,20.58
2022-12-04T00:45:37.662Z,20.92
2022-12-04T00:48:39.656Z,23.55
2022-12-04T00:51:41.625Z,23.83
2022-12-04T00:54:43.668Z,24.65
2022-12-04T00:57:45.529Z,21.23
2022-12-04T01:00:47.525Z,23.33
2022-12-04T01:03:52.459Z,23.20
2022-12-04T01:06:54.301Z,20.63
2022-12-04T01:09:56.926Z,19.95
2022-12-04T01:13:01.223Z,25.48
2022-12-04T01:16:03.183Z,25.23
2022-12-04T01:19:06.984Z,26.42
2022-12-04T01:22:08.849Z,21.73
2022-12-04T01:25:10.969Z,22.80
2022-12-04T01:28:12.842Z,21.30
2022-12-04T01:31:17.053Z,20.63
2022-12-04T01:34:18.927Z,26.67
2022-12-04T01:37:20.850Z,24.08
2022-12-04T01:40:22.782Z,21.17
2022-12-04T01:43:26.668Z,21.20
2022-12-04T01:46:28.581Z,20.48
2022-12-04T01:49:36.361Z,24.48
2022-12-04T01:52:38.689Z,23.60
2022-12-04T01:55:40.985Z,24.55
2022-12-04T01:58:46.474Z,24.30
2022-12-04T02:02:08.999Z,21.85
2022-12-04T02:05:17.081Z,24.02
2022-12-04T02:08:19.327Z,21.40
2022-12-04T02:11:35.025Z,19.55
2022-12-04T02:15:04.527Z,22.30
2022-12-04T02:18:20.669Z,17.88
2022-12-04T02:21:38.614Z,22.65
2022-12-04T02:25:34.480Z,21.00
2022-12-04T02:29:07.842Z,20.73
2022-12-04T02:32:30.477Z,22.75
2022-12-04T02:36:03.945Z,22.40
2022-12-04T02:39:22.622Z,21.95
2022-12-04T02:42:36.800Z,24.67
2022-12-04T02:45:59.674Z,21.80
2022-12-04T02:49:04.212Z,21.85
2022-12-04T02:52:12.468Z,20.80
2022-12-04T02:55:21.672Z,23.20
2022-12-04T03:01:36.599Z,21.85
2022-12-04T03:04:39.849Z,24.83
2022-12-04T03:07:56.261Z,22.63
2022-12-04T03:11:00.284Z,22.83
2022-12-04T03:14:19.235Z,21.33
2022-12-04T03:17:31.804Z,23.08
2022-12-04T03:20:36.542Z,21.55
2022-12-04T03:23:55.974Z,27.05
2022-12-04T03:26:57.874Z,19.98
2022-12-04T03:30:12.610Z,24.38
2022-12-04T03:33:21.600Z,20.92
2022-12-04T03:36:36.474Z,24.17
2022-12-04T03:39:51.475Z,22.30
2022-12-04T03:43:04.352Z,20.02
2022-12-04T03:46:12.496Z,20.30
2022-12-04T03:49:17.354Z,21.52
2022-12-04T03:52:22.174Z,21.90
2022-12-04T03:55:29.647Z,24.33
2022-12-04T03:58:35.454Z,21.23
2022-12-04T04:01:43.198Z,19.30
2022-12-04T04:04:51.089Z,20.50
2022-12-04T04:07:57.535Z,21.40
2022-12-04T04:11:23.034Z,19.88
2022-12-04T04:14:29.375Z,21.13
2022-12-04T04:17:38.909Z,21.88
2022-12-04T04:20:46.199Z,22.20
2022-12-04T04:23:51.202Z,21.48
2022-12-04T04:26:55.148Z,23.60
2022-12-04T04:29:57.544Z,23.38
2022-12-04T04:33:13.314Z,22.08
2022-12-04T04:36:23.727Z,23.48
2022-12-04T04:39:42.899Z,20.52
2022-12-04T04:43:13.241Z,22.08
2022-12-04T04:46:29.832Z,21.05
2022-12-04T04:49:35.889Z,22.00
2022-12-04T04:52:45.793Z,23.40
2022-12-04T04:55:48.168Z,24.00
2022-12-04T04:58:50.128Z,20.15
2022-12-04T05:01:52.131Z,22.38
2022-12-04T05:04:55.135Z,20.05
2022-12-04T05:07:57.070Z,22.52
2022-12-04T05:10:59.171Z,23.35
2022-12-04T05:14:01.152Z,20.10
2022-12-04T05:17:10.878Z,22.45
2022-12-04T05:20:14.369Z,22.55
2022-12-04T05:23:16.396Z,19.80
2022-12-04T05:26:18.872Z,21.17
2022-12-04T05:29:20.734Z,20.05
2022-12-04T05:32:25.087Z,21.33
2022-12-04T05:35:27.040Z,20.52
2022-12-04T05:38:31.110Z,21.90
2022-12-04T05:41:33.035Z,22.92
2022-12-04T05:44:34.942Z,21.05
2022-12-04T05:47:41.245Z,22.00
2022-12-04T05:50:43.112Z,20.45
2022-12-04T05:53:44.951Z,21.10
2022-12-04T05:56:47.355Z,22.02
2022-12-04T05:59:50.727Z,19.35
2022-12-04T06:02:52.690Z,19.95
2022-12-04T06:05:54.536Z,19.98
2022-12-04T06:08:58.676Z,19.08
2022-12-04T06:12:00.546Z,20.02
2022-12-04T06:15:02.397Z,19.73
2022-12-04T06:18:04.388Z,20.58
2022-12-04T06:21:06.403Z,19.17
2022-12-04T06:24:12.473Z,20.50
2022-12-04T06:27:29.694Z,16.45
2022-12-04T06:30:33.483Z,20.00
2022-12-04T06:33:36.294Z,18.92
2022-12-04T06:36:38.142Z,19.17
2022-12-04T06:39:40.015Z,18.33
2022-12-04T06:42:41.879Z,17.48
2022-12-04T06:45:43.764Z,20.40
2022-12-04T06:48:45.768Z,19.30
2022-12-04T06:51:48.024Z,19.90
2022-12-04T06:54:49.841Z,17.70
2022-12-04T06:57:51.706Z,17.45
2022-12-04T07:00:53.901Z,18.45
2022-12-04T07:03:57.460Z,21.33
2022-12-04T07:06:59.276Z,17.45
2022-12-04T07:10:01.156Z,22.58
2022-12-04T07:13:04.290Z,19.42
2022-12-04T07:16:08.037Z,18.67
2022-12-04T07:19:11.642Z,16.60
2022-12-04T07:22:13.481Z,19.15
2022-12-04T07:25:15.561Z,20.05
2022-12-04T07:28:17.469Z,19.20
2022-12-04T07:31:22.306Z,19.55
2022-12-04T07:34:24.440Z,18.80
2022-12-04T07:37:26.305Z,20.17
2022-12-04T07:40:28.112Z,19.20
2022-12-04T07:43:31.027Z,19.38
2022-12-04T07:46:32.990Z,18.83
2022-12-04T07:49:34.908Z,18.30
2022-12-04T07:52:38.126Z,18.70
2022-12-04T07:55:40.082Z,21.05
2022-12-04T07:58:42.498Z,19.52
2022-12-04T08:01:44.562Z,18.15
2022-12-04T08:04:47.171Z,18.67
2022-12-04T08:07:49.210Z,21.35
2022-12-04T08:10:51.088Z,18.85
2022-12-04T08:13:57.913Z,18.23
2022-12-04T08:16:59.907Z,19.45
2022-12-04T08:20:01.880Z,17.90
2022-12-04T08:23:06.222Z,17.98
2022-12-04T08:26:09.298Z,18.95
2022-12-04T08:29:11.399Z,15.13
2022-12-04T08:32:13.273Z,20.45
2022-12-04T08:35:17.516Z,18.88
2022-12-04T08:38:19.321Z,20.27
2022-12-04T08:41:24.103Z,19.13
2022-12-04T08:44:26.389Z,19.00
2022-12-04T08:47:28.378Z,20.00
2022-12-04T08:50:30.335Z,20.23
2022-12-04T08:53:32.354Z,19.55
2022-12-04T08:56:35.899Z,19.95
2022-12-04T08:59:37.848Z,16.10
2022-12-04T09:02:39.776Z,16.73
2022-12-04T09:05:43.428Z,18.98
2022-12-04T09:08:45.413Z,19.70
2022-12-04T09:11:47.330Z,18.58
2022-12-04T09:14:49.292Z,17.45
2022-12-04T09:17:51.153Z,20.58
2022-12-04T09:20:57.749Z,17.33
2022-12-04T09:24:00.116Z,17.98
2022-12-04T09:27:02.315Z,20.02
2022-12-04T09:30:06.073Z,18.98
2022-12-04T09:33:08.056Z,16.65
2022-12-04T09:36:10.027Z,19.08
2022-12-04T09:39:11.913Z,19.60
2022-12-04T09:42:35.755Z,16.73
2022-12-04T09:45:51.355Z,18.45
2022-12-04T09:48:57.381Z,20.10
2022-12-04T09:52:02.322Z,14.23
2022-12-04T09:55:07.051Z,22.13
2022-12-04T09:58:15.224Z,19.90
2022-12-04T10:01:28.508Z,19.83
2022-12-04T10:04:32.791Z,19.25
2022-12-04T10:07:58.716Z,18.05
2022-12-04T10:11:12.456Z,16.95
2022-12-04T10:14:42.018Z,17.80
2022-12-04T10:18:07.624Z,18.17
2022-12-04T10:21:30.707Z,16.98
2022-12-04T10:24:40.838Z,16.70
2022-12-04T10:27:48.991Z,15.73
2022-12-04T10:30:54.086Z,17.77
2022-12-04T10:34:12.714Z,16.77
2022-12-04T10:37:15.506Z,17.92
2022-12-04T10:40:35.490Z,16.75
2022-12-04T10:43:45.011Z,17.45
2022-12-04T10:46:47.236Z,19.75
2022-12-04T10:49:49.640Z,19.63
2022-12-04T10:52:51.928Z,21.13
2022-12-04T10:55:53.808Z,19.38
2022-12-04T10:59:05.863Z,21.38
2022-12-04T11:02:13.785Z,19.80
2022-12-04T11:05:46.238Z,23.38
2022-12-04T11:08:50.800Z,23.45
2022-12-04T11:12:09.640Z,21.15
2022-12-04T11:15:15.322Z,18.90
2022-12-04T11:18:31.886Z,19.92
2022-12-04T11:21:38.483Z,19.38
2022-12-04T11:24:41.466Z,19.35
2022-12-04T11:27:56.611Z,18.77
2022-12-04T11:31:01.938Z,19.30
2022-12-04T11:34:19.464Z,19.58
2022-12-04T11:37:33.926Z,18.65
2022-12-04T11:40:36.924Z,17.08
2022-12-04T11:46:55.193Z,16.48
2022-12-04T12:03:44.941Z,21.65
2022-12-04T12:06:58.688Z,18.88
2022-12-04T12:10:26.232Z,19.85
2022-12-04T12:13:46.755Z,17.00
2022-12-04T12:17:00.164Z,19.63
2022-12-04T12:20:11.698Z,20.52
2022-12-04T12:23:45.125Z,19.63
2022-12-04T12:27:05.527Z,17.75
2022-12-04T12:30:16.775Z,17.95
2022-12-04T12:33:23.752Z,17.33
2022-12-04T12:36:31.344Z,19.10
2022-12-04T12:40:12.306Z,17.65
2022-12-04T12:43:35.796Z,20.75
2022-12-04T12:46:51.156Z,20.30
2022-12-04T12:50:03.902Z,20.58
2022-12-04T12:53:15.658Z,18.65
2022-12-04T12:56:22.993Z,19.77
2022-12-04T12:59:27.975Z,21.95
2022-12-04T13:02:41.327Z,16.33
2022-12-04T13:05:48.752Z,19.52
2022-12-04T13:09:26.289Z,21.02
2022-12-04T13:12:29.108Z,19.85
2022-12-04T13:15:46.681Z,19.98
2022-12-04T13:18:55.450Z,19.17
2022-12-04T13:22:25.150Z,23.92
2022-12-04T13:25:41.938Z,24.05
2022-12-04T13:29:03.574Z,21.48
2022-12-04T13:32:14.398Z,25.83
2022-12-04T13:35:31.123Z,24.27
2022-12-04T13:38:44.990Z,24.60
2022-12-04T13:41:47.466Z,31.60
2022-12-04T13:45:00.899Z,27.40
2022-12-04T13:48:04.181Z,24.65
2022-12-04T13:51:34.476Z,25.77
2022-12-04T13:54:37.481Z,24.90
2022-12-04T14:00:43.724Z,24.40
2022-12-04T14:03:51.400Z,24.98
2022-12-04T14:06:56.672Z,29.10
2022-12-04T14:10:02.126Z,32.08
2022-12-04T14:13:13.047Z,27.80
2022-12-04T14:16:39.315Z,26.20
2022-12-04T14:19:51.235Z,30.00
2022-12-04T14:22:53.358Z,31.92
2022-12-04T14:25:55.962Z,31.05
2022-12-04T14:29:38.240Z,27.63
2022-12-04T14:32:42.737Z,30.58
2022-12-04T14:35:49.947Z,32.28
2022-12-04T14:39:16.011Z,35.03
2022-12-04T14:42:38.446Z,32.72
2022-12-04T14:46:02.650Z,37.42
2022-12-04T14:49:21.023Z,30.00
2022-12-04T14:52:47.875Z,28.38
2022-12-04T14:56:01.189Z,29.02
2022-12-04T14:59:19.934Z,28.50
2022-12-04T15:02:42.651Z,34.30
2022-12-04T15:05:45.755Z,28.98
2022-12-04T15:11:58.992Z,28.25
2022-12-04T15:15:19.741Z,29.33
2022-12-04T15:18:21.608Z,29.75
2022-12-04T15:21:42.573Z,30.52
2022-12-04T15:24:44.493Z,28.10
2022-12-04T15:27:48.958Z,26.42
2022-12-04T15:30:52.459Z,26.13
2022-12-04T15:33:58.524Z,26.52
2022-12-04T15:37:06.817Z,28.38
2022-12-04T15:40:09.393Z,27.35
2022-12-04T15:43:16.776Z,27.88
2022-12-04T15:46:24.955Z,31.25
2022-12-04T15:49:32.420Z,26.77
2022-12-04T15:52:36.413Z,35.75
2022-12-04T15:55:46.973Z,32.85
2022-12-04T15:58:57.031Z,31.50
2022-12-04T16:02:07.907Z,32.88
2022-12-04T16:05:21.386Z,32.90
2022-12-04T16:08:31.582Z,26.70
2022-12-04T16:11:38.238Z,28.55
2022-12-04T16:14:40.073Z,29.52
2022-12-04T16:17:42.000Z,34.03
2022-12-04T16:20:43.977Z,30.95
2022-12-04T16:23:45.934Z,35.55
2022-12-04T16:26:52.478Z,34.60
2022-12-04T16:29:54.378Z,37.20
2022-12-04T16:32:56.326Z,30.70
2022-12-04T16:36:00.344Z,35.42
2022-12-04T16:39:02.338Z,37.08
2022-12-04T16:42:04.334Z,40.05
2022-12-04T16:45:23.533Z,41.58
2022-12-04T16:48:25.369Z,35.70
2022-12-04T16:51:27.256Z,32.75
2022-12-04T16:54:29.236Z,33.58
2022-12-04T16:57:31.029Z,34.45
2022-12-04T17:00:32.964Z,31.45
2022-12-04T17:03:34.818Z,37.13
2022-12-04T17:06:36.800Z,38.55
2022-12-04T17:09:38.679Z,41.63
2022-12-04T17:12:42.082Z,34.75
2022-12-04T17:15:44.209Z,40.25
2022-12-04T17:18:46.250Z,37.33
2022-12-04T17:21:48.115Z,36.65
2022-12-04T17:24:55.796Z,37.33
2022-12-04T17:27:58.126Z,33.08
2022-12-04T17:31:00.102Z,34.38
2022-12-04T17:34:02.212Z,38.88
2022-12-04T17:37:04.076Z,37.13
2022-12-04T17:40:07.596Z,36.20
2022-12-04T17:43:09.633Z,33.50
2022-12-04T17:46:14.575Z,29.80
2022-12-04T17:49:16.420Z,35.20
2022-12-04T17:52:18.341Z,32.15
2022-12-04T17:55:20.257Z,37.15
2022-12-04T17:58:22.178Z,35.08
2022-12-04T18:01:26.742Z,35.47
2022-12-04T18:04:28.739Z,31.77
2022-12-04T18:07:31.489Z,36.88
2022-12-04T18:10:35.080Z,34.45
2022-12-04T18:13:36.952Z,35.95
2022-12-04T18:16:45.854Z,30.77
2022-12-04T18:19:47.787Z,35.97
2022-12-04T18:22:49.651Z,31.77
2022-12-04T18:25:56.391Z,35.17
2022-12-04T18:28:58.301Z,33.08
2022-12-04T18:32:00.327Z,35.47
2022-12-04T18:35:02.284Z,32.17
2022-12-04T18:38:04.193Z,34.33
2022-12-04T18:41:08.744Z,35.80
2022-12-04T18:44:11.775Z,36.33
2022-12-04T18:47:13.616Z,31.85
2022-12-04T18:50:15.638Z,37.08
2022-12-04T18:53:17.659Z,32.63
2022-12-04T18:56:19.858Z,35.70
2022-12-04T18:59:24.453Z,32.40
2022-12-04T19:02:26.593Z,29.42
2022-12-04T19:05:28.572Z,35.92
2022-12-04T19:08:33.775Z,30.92
2022-12-04T19:11:39.315Z,35.20
2022-12-04T19:14:41.219Z,36.75
2022-12-04T19:17:43.478Z,33.58
2022-12-04T19:20:45.364Z,31.40
2022-12-04T19:23:52.944Z,32.42
2022-12-04T19:26:54.984Z,33.08
2022-12-04T19:29:57.138Z,32.72
2022-12-04T19:32:59.287Z,32.15
2022-12-04T19:36:05.101Z,32.85
2022-12-04T19:39:07.257Z,29.25
2022-12-04T19:42:09.789Z,33.22
2022-12-04T19:45:12.153Z,32.15
2022-12-04T19:48:14.236Z,32.45
2022-12-04T19:51:18.425Z,30.75
2022-12-04T19:54:20.488Z,28.98
2022-12-04T19:57:22.347Z,27.35
2022-12-04T20:00:24.237Z,30.98
2022-12-04T20:03:26.132Z,35.25
2022-12-04T20:06:29.511Z,33.28
2022-12-04T20:09:31.454Z,32.40
2022-12-04T20:12:33.464Z,29.95
2022-12-04T20:15:38.865Z,33.40
2022-12-04T20:18:41.316Z,29.52
2022-12-04T20:21:44.418Z,32.80
2022-12-04T20:27:50.728Z,32.63
2022-12-04T20:30:52.706Z,35.17
2022-12-04T20:33:57.902Z,30.52
2022-12-04T20:36:59.802Z,26.77
2022-12-04T20:40:03.332Z,27.88
2022-12-04T20:43:05.210Z,29.63
2022-12-04T20:46:34.741Z,33.10
2022-12-04T20:49:36.840Z,30.30
2022-12-04T20:52:38.989Z,29.63
2022-12-04T20:55:40.903Z,28.63
2022-12-04T20:58:43.327Z,31.10
2022-12-04T21:01:45.778Z,29.88
2022-12-04T21:04:47.745Z,33.00
2022-12-04T21:07:49.824Z,31.35
2022-12-04T21:10:58.143Z,30.58
2022-12-04T21:14:01.723Z,31.55
2022-12-04T21:17:05.004Z,25.95
2022-12-04T21:20:08.808Z,27.55
2022-12-04T21:23:10.925Z,28.45
2022-12-04T21:26:12.853Z,31.85
2022-12-04T21:29:15.981Z,34.83
2022-12-04T21:35:21.322Z,29.75
2022-12-04T21:38:23.355Z,30.90
2022-12-04T21:41:25.519Z,27.48
2022-12-04T21:44:27.680Z,31.40
2022-12-04T21:47:32.217Z,32.65
2022-12-04T21:50:34.584Z,29.95
2022-12-04T21:53:42.211Z,25.83
2022-12-04T21:56:44.573Z,30.60
2022-12-04T21:59:46.811Z,36.13
2022-12-04T22:02:48.687Z,31.42
2022-12-04T22:05:50.614Z,27.77
2022-12-04T22:08:52.942Z,33.20
2022-12-04T22:11:54.922Z,27.67
2022-12-04T22:14:56.803Z,28.83
2022-12-04T22:17:58.700Z,36.10
2022-12-04T22:21:06.402Z,29.02
2022-12-04T22:24:09.498Z,33.17
2022-12-04T22:30:13.513Z,35.78
2022-12-04T22:33:15.378Z,34.65
2022-12-04T22:36:19.934Z,35.75
2022-12-04T22:39:21.776Z,33.97
2022-12-04T22:42:23.783Z,33.05
2022-12-04T22:45:25.643Z,31.25
2022-12-04T22:48:33.050Z,32.10
2022-12-04T22:51:34.910Z,34.72
2022-12-04T22:54:36.804Z,27.55
2022-12-04T22:57:38.661Z,33.13
2022-12-04T23:00:40.517Z,37.25
2022-12-04T23:03:42.651Z,33.00
2022-12-04T23:06:44.604Z,34.60
2022-12-04T23:09:46.472Z,34.67
2022-12-04T23:12:48.362Z,35.72
2022-12-04T23:15:50.397Z,36.38
2022-12-04T23:18:53.216Z,33.95
2022-12-04T23:21:57.229Z,39.38
2022-12-04T23:24:59.515Z,34.25
2022-12-04T23:28:01.446Z,38.55
2022-12-04T23:31:04.274Z,35.08
2022-12-04T23:34:07.126Z,37.58
2022-12-04T23:37:09.036Z,33.60
2022-12-04T23:40:11.633Z,40.88
2022-12-04T23:43:13.588Z,39.35
2022-12-04T23:46:17.516Z,37.15
2022-12-04T23:49:19.452Z,42.53
2022-12-04T23:52:21.321Z,41.70
2022-12-04T23:55:23.266Z,41.13
2022-12-04T23:58:25.530Z,35.17
