createdAt,value
2017-03-09T00:00:20.485Z,0
2017-03-09T00:01:20.919Z,0
2017-03-09T00:02:20.941Z,0
2017-03-09T00:03:21.744Z,0
2017-03-09T00:04:21.034Z,0
2017-03-09T00:05:20.659Z,0
2017-03-09T00:06:21.849Z,0
2017-03-09T00:07:21.118Z,0
2017-03-09T00:08:21.559Z,0
2017-03-09T00:09:21.702Z,0
2017-03-09T00:10:21.195Z,0
2017-03-09T00:11:21.618Z,0
2017-03-09T00:12:21.673Z,0
2017-03-09T00:13:22.102Z,0
2017-03-09T00:14:21.353Z,0
2017-03-09T00:15:21.392Z,0
2017-03-09T00:16:21.417Z,0
2017-03-09T00:17:21.057Z,0
2017-03-09T00:18:21.114Z,0
2017-03-09T00:19:21.906Z,0
2017-03-09T00:20:21.920Z,0
2017-03-09T00:21:22.372Z,0
2017-03-09T00:22:22.003Z,0
2017-03-09T00:23:21.667Z,0
2017-03-09T00:24:22.473Z,0
2017-03-09T00:25:21.720Z,0
2017-03-09T00:26:22.535Z,0
2017-03-09T00:27:22.192Z,0
2017-03-09T00:28:22.990Z,0
2017-03-09T00:29:21.455Z,0
2017-03-09T00:30:21.506Z,0
2017-03-09T00:31:22.332Z,0
2017-03-09T00:32:22.337Z,0
2017-03-09T00:33:22.389Z,0
2017-03-09T00:34:22.400Z,0
2017-03-09T00:35:21.673Z,0
2017-03-09T00:36:22.067Z,0
2017-03-09T00:37:22.913Z,0
2017-03-09T00:38:23.358Z,0
2017-03-09T00:39:22.562Z,0
2017-03-09T00:40:23.012Z,0
2017-03-09T00:41:22.652Z,0
2017-03-09T00:42:22.681Z,0
2017-03-09T00:43:23.510Z,0
2017-03-09T00:44:22.349Z,0
2017-03-09T00:45:22.779Z,0
2017-03-09T00:46:22.421Z,0
2017-03-09T00:47:22.444Z,0
2017-03-09T00:48:22.895Z,0
2017-03-09T00:49:23.304Z,0
2017-03-09T00:50:22.941Z,0
2017-03-09T00:51:22.607Z,0
2017-03-09T00:52:23.428Z,0
2017-03-09T00:53:23.047Z,0
2017-03-09T00:54:23.117Z,0
2017-03-09T00:55:22.725Z,0
2017-03-09T00:56:22.747Z,0
2017-03-09T00:57:22.804Z,0
2017-03-09T00:58:23.203Z,0
2017-03-09T00:59:23.254Z,0
2017-03-09T01:00:22.879Z,0
2017-03-09T01:01:22.934Z,0
2017-03-09T01:02:22.959Z,0
2017-03-09T01:03:23.775Z,0
2017-03-09T01:04:24.219Z,0
2017-03-09T01:05:23.457Z,0
2017-03-09T01:06:23.092Z,0
2017-03-09T01:07:23.141Z,0
2017-03-09T01:08:23.955Z,0
2017-03-09T01:09:23.597Z,0
2017-03-09T01:10:24.013Z,0
2017-03-09T01:11:23.260Z,0
2017-03-09T01:12:22.907Z,0
2017-03-09T01:13:23.352Z,0
2017-03-09T01:14:24.154Z,0
2017-03-09T01:15:23.813Z,0
2017-03-09T01:16:23.041Z,0
2017-03-09T01:17:23.500Z,0
2017-03-09T01:18:23.927Z,0
2017-03-09T01:19:23.153Z,0
2017-03-09T01:20:23.966Z,0
2017-03-09T01:21:23.988Z,0
2017-03-09T01:22:23.641Z,0
2017-03-09T01:23:24.105Z,0
2017-03-09T01:24:23.718Z,0
2017-03-09T01:25:24.921Z,0
2017-03-09T01:26:23.770Z,0
2017-03-09T01:27:24.193Z,0
2017-03-09T01:28:24.634Z,0
2017-03-09T01:29:23.873Z,0
2017-03-09T01:30:25.103Z,0
2017-03-09T01:31:23.568Z,0
2017-03-09T01:32:23.961Z,0
2017-03-09T01:33:23.627Z,0
2017-03-09T01:34:24.045Z,0
2017-03-09T01:35:24.064Z,0
2017-03-09T01:36:24.103Z,0
2017-03-09T01:37:24.953Z,0
2017-03-09T01:38:24.573Z,0
2017-03-09T01:39:24.614Z,0
2017-03-09T01:40:24.241Z,0
2017-03-09T01:41:24.684Z,0
2017-03-09T01:42:24.706Z,0
2017-03-09T01:43:25.153Z,0
2017-03-09T01:44:24.776Z,0
2017-03-09T01:45:24.422Z,0
2017-03-09T01:46:24.469Z,0
2017-03-09T01:47:24.081Z,0
2017-03-09T01:48:24.120Z,0
2017-03-09T01:49:24.554Z,0
2017-03-09T01:50:24.967Z,0
2017-03-09T01:51:25.026Z,0
2017-03-09T01:52:24.653Z,0
2017-03-09T01:53:25.060Z,0
2017-03-09T01:54:24.754Z,0
2017-03-09T01:55:25.559Z,0
2017-03-09T01:56:25.560Z,0
2017-03-09T01:57:26.012Z,0
2017-03-09T01:58:25.255Z,0
2017-03-09T01:59:24.906Z,0
2017-03-09T02:00:24.540Z,0
2017-03-09T02:01:24.951Z,0
2017-03-09T02:02:25.379Z,0
2017-03-09T02:03:25.415Z,0
2017-03-09T02:04:25.446Z,0
2017-03-09T02:05:25.094Z,0
2017-03-09T02:06:25.128Z,0
2017-03-09T02:07:25.165Z,0
2017-03-09T02:08:25.186Z,0
2017-03-09T02:09:25.626Z,0
2017-03-09T02:10:25.425Z,0
2017-03-09T02:11:26.062Z,0
2017-03-09T02:12:25.330Z,0
2017-03-09T02:13:26.176Z,0
2017-03-09T02:14:25.388Z,0
2017-03-09T02:15:26.223Z,0
2017-03-09T02:16:26.267Z,0
2017-03-09T02:17:26.292Z,0
2017-03-09T02:18:25.932Z,0
2017-03-09T02:19:25.969Z,0
2017-03-09T02:20:25.982Z,0
2017-03-09T02:21:25.640Z,0
2017-03-09T02:22:25.666Z,0
2017-03-09T02:23:26.090Z,0
2017-03-09T02:24:26.510Z,0
2017-03-09T02:25:25.778Z,0
2017-03-09T02:26:26.194Z,0
2017-03-09T02:27:26.214Z,0
2017-03-09T02:28:26.273Z,0
2017-03-09T02:29:25.907Z,0
2017-03-09T02:30:26.324Z,0
2017-03-09T02:31:26.352Z,0
2017-03-09T02:32:25.665Z,0
2017-03-09T02:33:26.425Z,0
2017-03-09T02:34:26.861Z,0
2017-03-09T02:35:26.097Z,0
2017-03-09T02:36:26.556Z,0
2017-03-09T02:37:26.692Z,0
2017-03-09T02:38:26.196Z,0
2017-03-09T02:39:26.651Z,0
2017-03-09T02:40:26.654Z,0
2017-03-09T02:41:26.324Z,0
2017-03-09T02:42:27.518Z,0
2017-03-09T02:43:26.382Z,0
2017-03-09T02:44:27.229Z,0
2017-03-09T02:45:26.835Z,0
2017-03-09T02:46:27.274Z,0
2017-03-09T02:47:26.928Z,0
2017-03-09T02:48:26.164Z,0
2017-03-09T02:49:26.197Z,0
2017-03-09T02:50:27.002Z,0
2017-03-09T02:51:26.650Z,0
2017-03-09T02:52:26.686Z,0
2017-03-09T02:53:27.093Z,0
2017-03-09T02:54:26.359Z,0
2017-03-09T02:55:26.780Z,0
2017-03-09T02:56:27.194Z,0
2017-03-09T02:57:27.142Z,0
2017-03-09T02:58:26.883Z,0
2017-03-09T02:59:26.946Z,0
2017-03-09T03:00:27.758Z,0
2017-03-09T03:01:26.601Z,0
2017-03-09T03:02:26.643Z,0
2017-03-09T03:03:27.463Z,0
2017-03-09T03:04:27.104Z,0
2017-03-09T03:05:27.497Z,0
2017-03-09T03:06:27.158Z,0
2017-03-09T03:07:27.189Z,0
2017-03-09T03:08:27.640Z,0
2017-03-09T03:09:27.267Z,0
2017-03-09T03:10:27.293Z,0
2017-03-09T03:11:27.735Z,0
2017-03-09T03:12:26.968Z,0
2017-03-09T03:13:28.179Z,0
2017-03-09T03:14:27.819Z,0
2017-03-09T03:15:27.461Z,0
2017-03-09T03:16:27.097Z,0
2017-03-09T03:17:27.548Z,0
2017-03-09T03:18:27.979Z,0
2017-03-09T03:19:27.991Z,0
2017-03-09T03:20:27.675Z,0
2017-03-09T03:21:28.052Z,0
2017-03-09T03:22:27.722Z,0
2017-03-09T03:23:27.752Z,0
2017-03-09T03:24:27.368Z,0
2017-03-09T03:25:28.984Z,0
2017-03-09T03:26:27.456Z,0
2017-03-09T03:27:27.906Z,0
2017-03-09T03:28:27.920Z,0
2017-03-09T03:29:28.726Z,0
2017-03-09T03:30:28.025Z,0
2017-03-09T03:31:28.035Z,0
2017-03-09T03:32:28.070Z,0
2017-03-09T03:33:28.077Z,0
2017-03-09T03:34:27.737Z,0
2017-03-09T03:35:28.155Z,0
2017-03-09T03:36:28.169Z,0
2017-03-09T03:37:28.191Z,0
2017-03-09T03:38:28.233Z,0
2017-03-09T03:39:29.456Z,0
2017-03-09T03:40:28.704Z,0
2017-03-09T03:41:27.982Z,0
2017-03-09T03:42:28.387Z,0
2017-03-09T03:43:28.001Z,0
2017-03-09T03:44:28.822Z,0
2017-03-09T03:45:28.089Z,0
2017-03-09T03:46:28.907Z,0
2017-03-09T03:47:28.537Z,0
2017-03-09T03:48:28.980Z,0
2017-03-09T03:49:28.239Z,0
2017-03-09T03:50:28.260Z,0
2017-03-09T03:51:28.673Z,0
2017-03-09T03:52:29.118Z,0
2017-03-09T03:53:28.759Z,0
2017-03-09T03:54:29.219Z,0
2017-03-09T03:55:28.415Z,0
2017-03-09T03:56:29.285Z,0
2017-03-09T03:57:29.316Z,0
2017-03-09T03:58:29.324Z,0
2017-03-09T03:59:29.374Z,0
2017-03-09T04:00:29.401Z,0
2017-03-09T04:01:29.441Z,0
2017-03-09T04:02:29.053Z,0
2017-03-09T04:03:29.087Z,0
2017-03-09T04:04:29.518Z,0
2017-03-09T04:05:29.552Z,0
2017-03-09T04:06:29.197Z,0
2017-03-09T04:07:29.219Z,0
2017-03-09T04:08:29.253Z,0
2017-03-09T04:09:29.682Z,0
2017-03-09T04:10:28.926Z,0
2017-03-09T04:11:29.735Z,0
2017-03-09T04:12:29.805Z,0
2017-03-09T04:13:30.235Z,0
2017-03-09T04:14:30.228Z,0
2017-03-09T04:15:30.287Z,0
2017-03-09T04:16:29.924Z,0
2017-03-09T04:17:29.538Z,0
2017-03-09T04:18:29.611Z,0
2017-03-09T04:19:29.624Z,0
2017-03-09T04:20:29.654Z,0
2017-03-09T04:21:29.691Z,0
2017-03-09T04:22:30.545Z,0
2017-03-09T04:23:30.582Z,0
2017-03-09T04:24:29.794Z,0
2017-03-09T04:25:29.832Z,0
2017-03-09T04:26:29.462Z,0
2017-03-09T04:27:30.300Z,0
2017-03-09T04:28:29.976Z,0
2017-03-09T04:29:30.417Z,0
2017-03-09T04:30:29.642Z,0
2017-03-09T04:31:30.052Z,0
2017-03-09T04:32:30.463Z,0
2017-03-09T04:33:30.135Z,0
2017-03-09T04:34:30.135Z,0
2017-03-09T04:35:30.177Z,0
2017-03-09T04:36:29.832Z,0
2017-03-09T04:37:30.625Z,0
2017-03-09T04:38:30.268Z,0
2017-03-09T04:39:30.285Z,0
2017-03-09T04:40:31.108Z,0
2017-03-09T04:41:31.146Z,0
2017-03-09T04:42:30.617Z,0
2017-03-09T04:43:30.436Z,0
2017-03-09T04:44:30.893Z,0
2017-03-09T04:45:30.506Z,0
2017-03-09T04:46:30.135Z,0
2017-03-09T04:47:30.194Z,0
2017-03-09T04:48:30.608Z,0
2017-03-09T04:49:30.249Z,0
2017-03-09T04:50:31.472Z,0
2017-03-09T04:51:30.715Z,0
2017-03-09T04:52:31.136Z,0
2017-03-09T04:53:30.761Z,0
2017-03-09T04:54:30.804Z,0
2017-03-09T04:55:31.271Z,0
2017-03-09T04:56:30.860Z,0
2017-03-09T04:57:30.901Z,0
2017-03-09T04:58:30.937Z,0
2017-03-09T04:59:31.012Z,0
2017-03-09T05:00:30.616Z,0
2017-03-09T05:01:31.450Z,0
2017-03-09T05:02:31.081Z,0
2017-03-09T05:03:31.116Z,0
2017-03-09T05:04:31.562Z,0
2017-03-09T05:05:31.200Z,0
2017-03-09T05:06:30.820Z,0
2017-03-09T05:07:31.269Z,0
2017-03-09T05:08:31.279Z,0
2017-03-09T05:09:32.114Z,0
2017-03-09T05:10:31.355Z,0
2017-03-09T05:11:31.386Z,0
2017-03-09T05:12:31.410Z,0
2017-03-09T05:13:31.471Z,0
2017-03-09T05:14:31.895Z,0
2017-03-09T05:15:31.924Z,0
2017-03-09T05:16:31.960Z,0
2017-03-09T05:17:31.180Z,0
2017-03-09T05:18:31.624Z,0
2017-03-09T05:19:32.044Z,0
2017-03-09T05:20:31.301Z,0
2017-03-09T05:21:31.735Z,0
2017-03-09T05:22:31.764Z,0
2017-03-09T05:23:31.796Z,0
2017-03-09T05:24:31.850Z,0
2017-03-09T05:25:31.846Z,0
2017-03-09T05:26:31.510Z,0
2017-03-09T05:27:32.321Z,0
2017-03-09T05:28:31.954Z,0
2017-03-09T05:29:31.987Z,0
2017-03-09T05:30:32.019Z,0
2017-03-09T05:31:32.059Z,0
2017-03-09T05:32:32.120Z,0
2017-03-09T05:33:32.140Z,0
2017-03-09T05:34:31.764Z,0
2017-03-09T05:35:32.205Z,0
2017-03-09T05:36:32.616Z,0
2017-03-09T05:37:32.253Z,0
2017-03-09T05:38:31.903Z,0
2017-03-09T05:39:32.730Z,0
2017-03-09T05:40:33.149Z,0
2017-03-09T05:41:32.385Z,0
2017-03-09T05:42:32.814Z,0
2017-03-09T05:43:32.846Z,0
2017-03-09T05:44:32.885Z,0
2017-03-09T05:45:33.347Z,0
2017-03-09T05:46:32.964Z,0
2017-03-09T05:47:32.611Z,5
2017-03-09T05:48:33.438Z,5
2017-03-09T05:49:32.650Z,5
2017-03-09T05:50:32.328Z,5
2017-03-09T05:51:33.508Z,5
2017-03-09T05:52:32.776Z,5
2017-03-09T05:53:32.832Z,5
2017-03-09T05:54:33.616Z,5
2017-03-09T05:55:32.889Z,5
2017-03-09T05:56:32.898Z,5
2017-03-09T05:57:32.569Z,5
2017-03-09T05:58:32.600Z,5
2017-03-09T05:59:33.001Z,5
2017-03-09T06:00:33.853Z,5
2017-03-09T06:01:32.691Z,10
2017-03-09T06:02:32.723Z,5
2017-03-09T06:03:33.177Z,10
2017-03-09T06:04:33.564Z,5
2017-03-09T06:05:34.013Z,10
2017-03-09T06:06:32.856Z,10
2017-03-09T06:07:33.678Z,10
2017-03-09T06:08:33.350Z,5
2017-03-09T06:09:33.336Z,10
2017-03-09T06:10:33.768Z,10
2017-03-09T06:11:33.043Z,15
2017-03-09T06:12:33.451Z,20
2017-03-09T06:13:33.483Z,15
2017-03-09T06:14:33.521Z,15
2017-03-09T06:15:33.949Z,10
2017-03-09T06:16:33.980Z,10
2017-03-09T06:17:33.622Z,10
2017-03-09T06:18:34.061Z,10
2017-03-09T06:19:33.690Z,15
2017-03-09T06:20:33.753Z,15
2017-03-09T06:21:33.763Z,15
2017-03-09T06:22:34.176Z,15
2017-03-09T06:23:33.433Z,15
2017-03-09T06:24:33.859Z,15
2017-03-09T06:25:34.311Z,15
2017-03-09T06:26:33.554Z,20
2017-03-09T06:27:33.588Z,20
2017-03-09T06:28:33.982Z,20
2017-03-09T06:29:34.873Z,35
2017-03-09T06:30:34.077Z,40
2017-03-09T06:31:34.098Z,40
2017-03-09T06:32:33.735Z,45
2017-03-09T06:33:33.764Z,35
2017-03-09T06:34:34.606Z,45
2017-03-09T06:35:34.236Z,55
2017-03-09T06:36:34.277Z,50
2017-03-09T06:37:33.920Z,50
2017-03-09T06:38:33.941Z,45
2017-03-09T06:39:35.165Z,45
2017-03-09T06:40:34.439Z,45
2017-03-09T06:41:34.063Z,50
2017-03-09T06:42:34.474Z,55
2017-03-09T06:43:34.992Z,60
2017-03-09T06:44:34.149Z,60
2017-03-09T06:45:34.590Z,60
2017-03-09T06:46:34.244Z,65
2017-03-09T06:47:34.665Z,65
2017-03-09T06:48:34.693Z,70
2017-03-09T06:49:34.722Z,75
2017-03-09T06:50:35.158Z,65
2017-03-09T06:51:34.398Z,65
2017-03-09T06:52:34.444Z,60
2017-03-09T06:53:34.896Z,60
2017-03-09T06:54:34.497Z,60
2017-03-09T06:55:34.970Z,60
2017-03-09T06:56:35.018Z,60
2017-03-09T06:57:34.598Z,50
2017-03-09T06:58:34.617Z,60
2017-03-09T06:59:35.066Z,60
2017-03-09T07:00:35.087Z,55
2017-03-09T07:01:35.628Z,50
2017-03-09T07:02:35.174Z,55
2017-03-09T07:03:35.198Z,60
2017-03-09T07:04:36.021Z,55
2017-03-09T07:05:34.929Z,60
2017-03-09T07:06:36.140Z,60
2017-03-09T07:07:34.950Z,65
2017-03-09T07:08:35.769Z,70
2017-03-09T07:09:35.421Z,65
2017-03-09T07:10:35.837Z,75
2017-03-09T07:11:35.467Z,70
2017-03-09T07:12:35.950Z,70
2017-03-09T07:13:36.346Z,75
2017-03-09T07:14:35.980Z,90
2017-03-09T07:15:35.217Z,105
2017-03-09T07:16:36.041Z,110
2017-03-09T07:17:36.069Z,100
2017-03-09T07:18:36.338Z,110
2017-03-09T07:19:35.365Z,120
2017-03-09T07:20:36.561Z,100
2017-03-09T07:21:35.580Z,100
2017-03-09T07:22:35.910Z,90
2017-03-09T07:23:36.695Z,75
2017-03-09T07:24:35.990Z,95
2017-03-09T07:25:35.631Z,100
2017-03-09T07:26:36.412Z,80
2017-03-09T07:27:35.645Z,80
2017-03-09T07:28:36.063Z,80
2017-03-09T07:29:36.117Z,85
2017-03-09T07:30:36.559Z,110
2017-03-09T07:31:36.584Z,100
2017-03-09T07:32:36.208Z,75
2017-03-09T07:33:36.049Z,85
2017-03-09T07:34:35.921Z,80
2017-03-09T07:35:37.102Z,85
2017-03-09T07:36:36.456Z,80
2017-03-09T07:37:36.017Z,85
2017-03-09T07:38:36.204Z,95
2017-03-09T07:39:36.464Z,70
2017-03-09T07:40:36.928Z,65
2017-03-09T07:41:36.510Z,55
2017-03-09T07:42:36.943Z,55
2017-03-09T07:43:36.208Z,65
2017-03-09T07:44:36.636Z,70
2017-03-09T07:45:37.278Z,60
2017-03-09T07:46:36.324Z,65
2017-03-09T07:47:36.763Z,55
2017-03-09T07:48:36.392Z,60
2017-03-09T07:49:37.216Z,65
2017-03-09T07:50:36.900Z,85
2017-03-09T07:51:36.500Z,105
2017-03-09T07:52:36.549Z,105
2017-03-09T07:53:37.345Z,100
2017-03-09T07:54:37.369Z,75
2017-03-09T07:55:37.031Z,60
2017-03-09T07:56:37.061Z,60
2017-03-09T07:57:37.506Z,55
2017-03-09T07:58:37.517Z,60
2017-03-09T07:59:37.185Z,65
2017-03-09T08:00:37.351Z,60
2017-03-09T08:01:37.280Z,65
2017-03-09T08:02:36.860Z,60
2017-03-09T08:03:37.373Z,55
2017-03-09T08:04:36.935Z,55
2017-03-09T08:05:37.360Z,65
2017-03-09T08:06:37.395Z,80
2017-03-09T08:07:37.449Z,85
2017-03-09T08:08:37.471Z,90
2017-03-09T08:09:37.488Z,95
2017-03-09T08:10:37.948Z,90
2017-03-09T08:11:37.635Z,80
2017-03-09T08:12:38.021Z,75
2017-03-09T08:13:37.650Z,75
2017-03-09T08:14:38.073Z,60
2017-03-09T08:15:39.741Z,55
2017-03-09T08:16:38.276Z,60
2017-03-09T08:17:38.163Z,65
2017-03-09T08:18:37.851Z,70
2017-03-09T08:19:37.854Z,85
2017-03-09T08:20:38.068Z,95
2017-03-09T08:21:38.348Z,80
2017-03-09T08:22:37.576Z,85
2017-03-09T08:23:37.631Z,120
2017-03-09T08:24:38.477Z,135
2017-03-09T08:25:37.697Z,145
2017-03-09T08:26:38.103Z,145
2017-03-09T08:27:38.567Z,145
2017-03-09T08:28:37.793Z,180
2017-03-09T08:29:39.041Z,225
2017-03-09T08:30:38.251Z,240
2017-03-09T08:31:38.284Z,315
2017-03-09T08:32:38.338Z,370
2017-03-09T08:33:38.353Z,420
2017-03-09T08:34:38.403Z,500
2017-03-09T08:35:38.035Z,540
2017-03-09T08:36:38.509Z,365
2017-03-09T08:39:38.978Z,345
2017-03-09T08:40:38.656Z,290
2017-03-09T08:41:38.253Z,320
2017-03-09T08:42:38.682Z,390
2017-03-09T08:43:38.389Z,460
2017-03-09T08:44:38.817Z,305
2017-03-09T08:45:39.376Z,290
2017-03-09T08:46:39.652Z,350
2017-03-09T08:47:39.286Z,485
2017-03-09T08:48:38.605Z,385
2017-03-09T08:49:38.613Z,320
2017-03-09T08:50:39.002Z,390
2017-03-09T08:51:38.639Z,1060
2017-03-09T08:52:39.052Z,335
2017-03-09T08:53:38.704Z,255
2017-03-09T08:54:39.165Z,255
2017-03-09T08:55:38.780Z,285
2017-03-09T08:56:39.616Z,295
2017-03-09T08:57:38.861Z,325
2017-03-09T08:58:39.270Z,330
2017-03-09T08:59:39.747Z,400
2017-03-09T09:00:39.374Z,265
2017-03-09T09:01:39.393Z,300
2017-03-09T09:02:40.218Z,350
2017-03-09T09:03:39.476Z,365
2017-03-09T09:04:39.141Z,350
2017-03-09T09:05:39.558Z,365
2017-03-09T09:06:39.585Z,625
2017-03-09T09:07:39.623Z,525
2017-03-09T09:08:39.727Z,590
2017-03-09T09:09:39.707Z,360
2017-03-09T09:10:40.182Z,395
2017-03-09T09:11:39.777Z,490
2017-03-09T09:12:40.281Z,640
2017-03-09T09:13:40.274Z,500
2017-03-09T09:14:39.518Z,535
2017-03-09T09:15:39.959Z,515
2017-03-09T09:16:39.985Z,430
2017-03-09T09:17:40.049Z,505
2017-03-09T09:18:40.460Z,605
2017-03-09T09:19:40.578Z,690
2017-03-09T09:20:40.153Z,1605
2017-03-09T09:21:40.226Z,1545
2017-03-09T09:22:41.125Z,1410
2017-03-09T09:23:41.059Z,755
2017-03-09T09:24:40.014Z,850
2017-03-09T09:25:40.413Z,550
2017-03-09T09:26:39.998Z,955
2017-03-09T09:27:40.424Z,915
2017-03-09T09:28:41.211Z,980
2017-03-09T09:29:40.493Z,640
2017-03-09T09:30:40.549Z,455
2017-03-09T09:31:40.588Z,1295
2017-03-09T09:32:41.031Z,1470
2017-03-09T09:33:41.054Z,1470
2017-03-09T09:34:40.871Z,1635
2017-03-09T09:35:41.132Z,1705
2017-03-09T09:36:41.589Z,1695
2017-03-09T09:37:40.445Z,1590
2017-03-09T09:38:40.920Z,1610
2017-03-09T09:39:41.320Z,780
2017-03-09T09:40:40.972Z,650
2017-03-09T09:41:41.404Z,1495
2017-03-09T09:42:40.673Z,860
2017-03-09T09:43:41.093Z,655
2017-03-09T09:44:41.557Z,860
2017-03-09T09:45:41.581Z,885
2017-03-09T09:46:41.246Z,1465
2017-03-09T09:47:41.690Z,1135
2017-03-09T09:48:41.323Z,420
2017-03-09T09:49:41.398Z,385
2017-03-09T09:50:41.451Z,360
2017-03-09T09:51:41.872Z,305
2017-03-09T09:52:41.581Z,265
2017-03-09T09:53:42.352Z,235
2017-03-09T09:54:41.262Z,240
2017-03-09T09:55:42.025Z,260
2017-03-09T09:56:42.486Z,280
2017-03-09T09:57:42.216Z,300
2017-03-09T09:58:41.388Z,370
2017-03-09T09:59:42.619Z,435
2017-03-09T10:00:41.848Z,470
2017-03-09T10:01:42.711Z,400
2017-03-09T10:02:41.554Z,340
2017-03-09T10:03:42.404Z,355
2017-03-09T10:04:42.027Z,335
2017-03-09T10:05:42.473Z,340
2017-03-09T10:06:42.493Z,360
2017-03-09T10:07:42.125Z,345
2017-03-09T10:08:42.192Z,340
2017-03-09T10:09:42.224Z,410
2017-03-09T10:10:42.663Z,400
2017-03-09T10:11:41.934Z,430
2017-03-09T10:12:42.332Z,395
2017-03-09T10:13:41.976Z,385
2017-03-09T10:14:42.049Z,355
2017-03-09T10:15:42.906Z,370
2017-03-09T10:16:42.902Z,440
2017-03-09T10:17:42.193Z,465
2017-03-09T10:18:42.582Z,485
2017-03-09T10:19:42.790Z,535
2017-03-09T10:20:43.078Z,470
2017-03-09T10:21:42.688Z,580
2017-03-09T10:22:43.155Z,575
2017-03-09T10:23:42.782Z,725
2017-03-09T10:24:43.204Z,710
2017-03-09T10:25:43.282Z,740
2017-03-09T10:26:42.892Z,670
2017-03-09T10:27:42.948Z,565
2017-03-09T10:28:43.017Z,520
2017-03-09T10:29:43.410Z,550
2017-03-09T10:30:43.055Z,535
2017-03-09T10:31:42.725Z,520
2017-03-09T10:32:43.560Z,570
2017-03-09T10:33:43.196Z,445
2017-03-09T10:34:43.606Z,440
2017-03-09T10:35:43.677Z,745
2017-03-09T10:36:43.345Z,740
2017-03-09T10:37:43.339Z,780
2017-03-09T10:38:43.021Z,785
2017-03-09T10:39:43.448Z,745
2017-03-09T10:40:43.085Z,700
2017-03-09T10:41:43.931Z,570
2017-03-09T10:42:43.544Z,895
2017-03-09T10:43:43.612Z,530
2017-03-09T10:44:43.643Z,455
2017-03-09T10:45:44.081Z,470
2017-03-09T10:46:43.321Z,450
2017-03-09T10:47:44.183Z,410
2017-03-09T10:48:43.434Z,370
2017-03-09T10:49:44.216Z,335
2017-03-09T10:50:43.870Z,295
2017-03-09T10:51:43.925Z,270
2017-03-09T10:52:44.359Z,290
2017-03-09T10:53:44.035Z,315
2017-03-09T10:54:44.470Z,340
2017-03-09T10:55:44.486Z,415
2017-03-09T10:56:43.731Z,985
2017-03-09T10:57:44.618Z,450
2017-03-09T10:58:44.195Z,440
2017-03-09T10:59:45.022Z,360
2017-03-09T11:00:44.277Z,325
2017-03-09T11:01:44.358Z,385
2017-03-09T11:02:44.384Z,350
2017-03-09T11:03:44.032Z,335
2017-03-09T11:04:44.467Z,360
2017-03-09T11:05:44.120Z,500
2017-03-09T11:06:44.913Z,1000
2017-03-09T11:07:44.581Z,660
2017-03-09T11:08:44.747Z,520
2017-03-09T11:09:45.134Z,830
2017-03-09T11:10:44.746Z,500
2017-03-09T11:11:44.724Z,400
2017-03-09T11:12:45.582Z,995
2017-03-09T11:13:44.832Z,485
2017-03-09T11:14:44.873Z,510
2017-03-09T11:15:45.318Z,390
2017-03-09T11:16:44.557Z,335
2017-03-09T11:17:44.992Z,315
2017-03-09T11:18:44.635Z,295
2017-03-09T11:19:45.740Z,275
2017-03-09T11:20:45.604Z,280
2017-03-09T11:21:45.007Z,265
2017-03-09T11:22:44.811Z,425
2017-03-09T11:23:45.624Z,245
2017-03-09T11:24:45.277Z,235
2017-03-09T11:25:45.707Z,245
2017-03-09T11:26:45.019Z,280
2017-03-09T11:27:45.886Z,295
2017-03-09T11:28:45.823Z,290
2017-03-09T11:29:45.997Z,270
2017-03-09T11:30:45.098Z,250
2017-03-09T11:31:45.978Z,230
2017-03-09T11:32:45.598Z,235
2017-03-09T11:33:46.048Z,260
2017-03-09T11:34:45.264Z,300
2017-03-09T11:35:45.297Z,350
2017-03-09T11:36:45.743Z,385
2017-03-09T11:37:45.403Z,385
2017-03-09T11:38:46.205Z,490
2017-03-09T11:39:45.844Z,515
2017-03-09T11:40:45.886Z,490
2017-03-09T11:41:46.354Z,450
2017-03-09T11:42:45.599Z,420
2017-03-09T11:43:46.442Z,405
2017-03-09T11:44:45.882Z,400
2017-03-09T11:45:46.512Z,380
2017-03-09T11:46:46.174Z,380
2017-03-09T11:47:46.191Z,340
2017-03-09T11:48:46.240Z,335
2017-03-09T11:49:45.891Z,360
2017-03-09T11:50:46.748Z,345
2017-03-09T11:51:46.351Z,335
2017-03-09T11:52:46.776Z,335
2017-03-09T11:53:46.469Z,310
2017-03-09T11:54:46.492Z,340
2017-03-09T11:55:46.570Z,385
2017-03-09T11:56:46.580Z,395
2017-03-09T11:57:46.621Z,375
2017-03-09T11:58:47.087Z,350
2017-03-09T11:59:47.081Z,375
2017-03-09T12:00:47.132Z,350
2017-03-09T12:01:46.364Z,335
2017-03-09T12:02:47.247Z,325
2017-03-09T12:03:47.646Z,320
2017-03-09T12:04:46.895Z,340
2017-03-09T12:05:46.554Z,375
2017-03-09T12:06:47.346Z,380
2017-03-09T12:07:46.614Z,395
2017-03-09T12:08:46.678Z,360
2017-03-09T12:09:47.512Z,330
2017-03-09T12:10:47.150Z,310
2017-03-09T12:11:47.562Z,280
2017-03-09T12:12:47.625Z,285
2017-03-09T12:13:47.287Z,260
2017-03-09T12:14:46.940Z,270
2017-03-09T12:15:47.354Z,295
2017-03-09T12:16:47.388Z,350
2017-03-09T12:17:47.415Z,340
2017-03-09T12:18:47.483Z,315
2017-03-09T12:19:47.519Z,305
2017-03-09T12:20:47.573Z,335
2017-03-09T12:21:47.622Z,325
2017-03-09T12:22:48.023Z,305
2017-03-09T12:23:47.671Z,305
2017-03-09T12:24:48.117Z,300
2017-03-09T12:25:47.760Z,295
2017-03-09T12:26:48.189Z,300
2017-03-09T12:27:48.216Z,300
2017-03-09T12:28:48.672Z,290
2017-03-09T12:29:47.544Z,265
2017-03-09T12:30:47.583Z,260
2017-03-09T12:31:48.131Z,250
2017-03-09T12:32:48.016Z,260
2017-03-09T12:33:48.849Z,280
2017-03-09T12:34:48.496Z,295
2017-03-09T12:35:48.176Z,295
2017-03-09T12:36:47.794Z,265
2017-03-09T12:37:47.832Z,265
2017-03-09T12:38:48.278Z,270
2017-03-09T12:39:48.473Z,265
2017-03-09T12:40:48.517Z,270
2017-03-09T12:41:48.407Z,290
2017-03-09T12:42:48.409Z,295
2017-03-09T12:43:48.873Z,290
2017-03-09T12:44:48.521Z,280
2017-03-09T12:45:48.962Z,275
2017-03-09T12:46:48.579Z,275
2017-03-09T12:47:49.408Z,270
2017-03-09T12:48:48.334Z,275
2017-03-09T12:49:48.301Z,280
2017-03-09T12:50:48.760Z,300
2017-03-09T12:51:49.207Z,300
2017-03-09T12:52:48.850Z,300
2017-03-09T12:53:49.186Z,285
2017-03-09T12:54:48.930Z,260
2017-03-09T12:55:48.577Z,255
2017-03-09T12:56:49.405Z,235
2017-03-09T12:57:49.422Z,235
2017-03-09T12:58:49.063Z,230
2017-03-09T12:59:49.516Z,235
2017-03-09T13:00:49.552Z,240
2017-03-09T13:01:49.197Z,235
2017-03-09T13:02:49.242Z,240
2017-03-09T13:03:49.668Z,240
2017-03-09T13:04:48.922Z,240
2017-03-09T13:05:49.728Z,240
2017-03-09T13:06:49.387Z,235
2017-03-09T13:07:49.838Z,230
2017-03-09T13:08:49.460Z,225
2017-03-09T13:09:49.920Z,225
2017-03-09T13:10:49.533Z,225
2017-03-09T13:11:49.979Z,230
2017-03-09T13:12:49.264Z,235
2017-03-09T13:13:49.248Z,240
2017-03-09T13:14:50.137Z,235
2017-03-09T13:15:49.746Z,235
2017-03-09T13:16:50.200Z,240
2017-03-09T13:17:50.590Z,245
2017-03-09T13:18:49.864Z,255
2017-03-09T13:19:49.936Z,255
2017-03-09T13:20:49.946Z,260
2017-03-09T13:21:50.061Z,260
2017-03-09T13:22:50.439Z,255
2017-03-09T13:23:49.684Z,250
2017-03-09T13:24:50.484Z,250
2017-03-09T13:25:50.142Z,250
2017-03-09T13:26:50.187Z,250
2017-03-09T13:27:50.623Z,245
2017-03-09T13:28:50.328Z,240
2017-03-09T13:29:50.675Z,240
2017-03-09T13:30:50.315Z,245
2017-03-09T13:31:49.977Z,250
2017-03-09T13:32:50.397Z,250
2017-03-09T13:33:50.873Z,245
2017-03-09T13:34:50.515Z,240
2017-03-09T13:35:50.547Z,235
2017-03-09T13:36:50.554Z,235
2017-03-09T13:37:50.599Z,240
2017-03-09T13:38:50.658Z,240
2017-03-09T13:39:51.472Z,240
2017-03-09T13:40:51.126Z,240
2017-03-09T13:41:50.384Z,240
2017-03-09T13:42:51.192Z,245
2017-03-09T13:43:50.863Z,245
2017-03-09T13:44:51.275Z,250
2017-03-09T13:45:51.319Z,245
2017-03-09T13:46:50.948Z,245
2017-03-09T13:47:51.381Z,245
2017-03-09T13:48:51.013Z,245
2017-03-09T13:49:51.106Z,240
2017-03-09T13:50:51.816Z,240
2017-03-09T13:51:51.730Z,235
2017-03-09T13:52:51.175Z,230
2017-03-09T13:53:51.235Z,225
2017-03-09T13:54:52.077Z,225
2017-03-09T13:55:52.097Z,215
2017-03-09T13:56:51.718Z,210
2017-03-09T13:57:51.770Z,210
2017-03-09T13:58:51.413Z,210
2017-03-09T13:59:51.470Z,215
2017-03-09T14:00:51.494Z,210
2017-03-09T14:01:51.984Z,200
2017-03-09T14:02:51.573Z,195
2017-03-09T14:03:52.413Z,195
2017-03-09T14:04:51.653Z,195
2017-03-09T14:05:52.079Z,195
2017-03-09T14:06:51.745Z,195
2017-03-09T14:07:51.377Z,190
2017-03-09T14:08:51.418Z,180
2017-03-09T14:09:52.484Z,170
2017-03-09T14:10:52.412Z,165
2017-03-09T14:11:51.531Z,165
2017-03-09T14:12:52.385Z,165
2017-03-09T14:13:52.402Z,165
2017-03-09T14:14:51.630Z,165
2017-03-09T14:15:52.081Z,160
2017-03-09T14:16:52.514Z,155