createdAt,value
2018-06-17T00:04:59.819Z,5
2018-06-17T00:10:00.193Z,6
2018-06-17T00:15:00.272Z,6
2018-06-17T00:20:00.394Z,6
2018-06-17T00:25:00.892Z,4
2018-06-17T00:30:00.246Z,8
2018-06-17T00:34:59.996Z,9
2018-06-17T00:40:02.794Z,13
2018-06-17T00:45:00.970Z,13
2018-06-17T00:50:00.139Z,4
2018-06-17T00:54:59.363Z,8
2018-06-17T01:00:00.024Z,7
2018-06-17T01:04:59.613Z,4
2018-06-17T01:09:59.418Z,6
2018-06-17T01:14:59.604Z,5
2018-06-17T01:19:59.765Z,12
2018-06-17T01:24:59.329Z,4
2018-06-17T01:29:59.355Z,8
2018-06-17T01:34:59.419Z,6
2018-06-17T01:39:59.623Z,6
2018-06-17T01:44:59.531Z,9
2018-06-17T01:49:59.382Z,8
2018-06-17T01:54:59.434Z,9
2018-06-17T01:59:59.712Z,9
2018-06-17T02:04:59.225Z,9
2018-06-17T02:09:59.404Z,9
2018-06-17T02:14:59.351Z,7
2018-06-17T02:19:59.392Z,14
2018-06-17T02:24:59.465Z,14
2018-06-17T02:29:59.555Z,7
2018-06-17T02:34:59.420Z,6
2018-06-17T02:39:59.942Z,6
2018-06-17T02:44:59.860Z,5
2018-06-17T02:49:59.154Z,13
2018-06-17T02:54:59.127Z,13
2018-06-17T02:59:59.388Z,13
2018-06-17T03:04:59.418Z,7
2018-06-17T03:09:59.344Z,7
2018-06-17T03:14:59.245Z,7
2018-06-17T03:19:59.350Z,7
2018-06-17T03:24:59.375Z,7
2018-06-17T03:29:59.170Z,7
2018-06-17T03:34:59.143Z,10
2018-06-17T03:39:59.185Z,8
2018-06-17T03:44:59.134Z,8
2018-06-17T03:49:59.287Z,12
2018-06-17T03:54:59.256Z,18
2018-06-17T03:59:59.892Z,18
2018-06-17T04:04:59.152Z,12
2018-06-17T04:09:59.568Z,13
2018-06-17T04:14:58.986Z,14
2018-06-17T04:19:59.003Z,22
2018-06-17T04:24:58.939Z,14
2018-06-17T04:29:59.122Z,9
2018-06-17T04:34:59.015Z,9
2018-06-17T04:39:59.028Z,9
2018-06-17T04:44:58.890Z,13
2018-06-17T04:49:59.306Z,13
2018-06-17T04:54:59.149Z,12
2018-06-17T04:59:59.148Z,12
2018-06-17T05:04:59.134Z,12
2018-06-17T05:09:59.268Z,12
2018-06-17T05:14:59.044Z,12
2018-06-17T05:19:59.053Z,13
2018-06-17T05:24:58.964Z,16
2018-06-17T05:29:59.140Z,12
2018-06-17T05:34:58.929Z,13
2018-06-17T05:39:59.101Z,14
2018-06-17T05:44:58.851Z,14
2018-06-17T05:49:59.031Z,14
2018-06-17T05:54:59.133Z,14
2018-06-17T05:59:59.226Z,14
2018-06-17T06:04:58.846Z,16
2018-06-17T06:09:59.052Z,9
2018-06-17T06:14:59.141Z,9
2018-06-17T06:19:59.245Z,10
2018-06-17T06:24:58.745Z,7
2018-06-17T06:29:58.873Z,8
2018-06-17T06:34:58.822Z,6
2018-06-17T06:39:59.549Z,7
2018-06-17T06:44:59.478Z,6
2018-06-17T06:49:58.933Z,6
2018-06-17T06:54:59.108Z,6
2018-06-17T06:59:59.167Z,6
2018-06-17T07:04:59.392Z,14
2018-06-17T07:09:58.825Z,4
2018-06-17T07:14:58.776Z,4
2018-06-17T07:19:59.184Z,4
2018-06-17T07:24:59.090Z,6
2018-06-17T07:29:58.977Z,5
2018-06-17T07:34:58.930Z,7
2018-06-17T07:39:59.009Z,11
2018-06-17T07:44:58.776Z,11
2018-06-17T07:49:58.751Z,8
2018-06-17T07:54:58.971Z,8
2018-06-17T07:59:58.625Z,8
2018-06-17T08:04:58.623Z,7
2018-06-17T08:09:58.816Z,12
2018-06-17T08:14:58.882Z,7
2018-06-17T08:19:58.625Z,8
2018-06-17T08:24:58.667Z,8
2018-06-17T08:29:58.579Z,8
2018-06-17T08:34:58.855Z,11
2018-06-17T08:39:58.841Z,11
2018-06-17T08:44:59.598Z,9
2018-06-17T08:49:58.878Z,9
2018-06-17T08:54:58.845Z,9
2018-06-17T08:59:58.889Z,8
2018-06-17T09:04:58.820Z,9
2018-06-17T09:09:58.604Z,11
2018-06-17T09:14:58.564Z,11
2018-06-17T09:19:58.849Z,12
2018-06-17T09:24:58.688Z,11
2018-06-17T09:29:58.573Z,10
2018-06-17T09:34:58.580Z,9
2018-06-17T09:39:58.629Z,9
2018-06-17T09:44:58.690Z,12
2018-06-17T09:49:58.747Z,12
2018-06-17T09:54:58.618Z,12
2018-06-17T09:59:58.619Z,6
2018-06-17T10:04:58.758Z,7
2018-06-17T10:09:58.600Z,13
2018-06-17T10:14:58.415Z,8
2018-06-17T10:19:58.658Z,9
2018-06-17T10:24:58.642Z,13
2018-06-17T10:29:58.375Z,8
2018-06-17T10:34:58.438Z,6
2018-06-17T10:39:58.567Z,11
2018-06-17T10:44:58.480Z,12
2018-06-17T10:49:58.708Z,10
2018-06-17T10:54:58.686Z,16
2018-06-17T10:59:58.608Z,16
2018-06-17T11:04:58.596Z,10
2018-06-17T11:09:58.353Z,14
2018-06-17T11:14:58.638Z,11
2018-06-17T11:19:58.628Z,11
2018-06-17T11:24:58.627Z,17
2018-06-17T11:29:58.607Z,12
2018-06-17T11:34:58.327Z,12
2018-06-17T11:39:58.402Z,12
2018-06-17T11:44:58.399Z,13
2018-06-17T11:49:58.552Z,18
2018-06-17T11:54:58.479Z,13
2018-06-17T11:59:58.555Z,10
2018-06-17T12:04:58.410Z,12
2018-06-17T12:09:58.186Z,12
2018-06-17T12:14:58.488Z,10
2018-06-17T12:19:58.336Z,7
2018-06-17T12:24:58.256Z,9
2018-06-17T12:29:58.265Z,8
2018-06-17T12:34:58.531Z,8
2018-06-17T12:39:58.292Z,8
2018-06-17T12:44:58.450Z,6
2018-06-17T12:49:58.159Z,6
2018-06-17T12:54:58.211Z,8
2018-06-17T12:59:58.399Z,8
2018-06-17T13:04:58.328Z,7
2018-06-17T13:09:58.214Z,7
2018-06-17T13:14:58.150Z,8
2018-06-17T13:19:58.059Z,8
2018-06-17T13:24:58.513Z,6
2018-06-17T13:29:58.313Z,5
2018-06-17T13:34:58.440Z,7
2018-06-17T13:39:58.392Z,7
2018-06-17T13:44:58.071Z,8
2018-06-17T13:49:58.422Z,6
2018-06-17T13:54:58.491Z,6
2018-06-17T13:59:58.416Z,6
2018-06-17T14:04:58.359Z,6
2018-06-17T14:09:58.264Z,10
2018-06-17T14:14:58.134Z,9
2018-06-17T14:19:58.319Z,12
2018-06-17T14:24:58.420Z,10
2018-06-17T14:29:58.167Z,10
2018-06-17T14:34:58.269Z,10
2018-06-17T14:39:58.086Z,10
2018-06-17T14:44:58.212Z,13
2018-06-17T14:49:58.062Z,13
2018-06-17T14:54:58.084Z,14
2018-06-17T14:59:57.994Z,14
2018-06-17T15:04:58.003Z,25
2018-06-17T15:09:58.209Z,25
2018-06-17T15:14:58.030Z,25
2018-06-17T15:19:58.017Z,25
2018-06-17T15:24:58.160Z,22
2018-06-17T15:29:58.262Z,22
2018-06-17T15:34:57.863Z,18
2018-06-17T15:39:58.211Z,31
2018-06-17T15:44:58.267Z,20
2018-06-17T15:49:58.158Z,21
2018-06-17T15:54:58.201Z,20
2018-06-17T15:59:58.055Z,20
2018-06-17T16:04:57.989Z,9
2018-06-17T16:09:58.098Z,17
2018-06-17T16:14:58.119Z,17
2018-06-17T16:19:58.172Z,21
2018-06-17T16:24:58.042Z,16
2018-06-17T16:29:57.918Z,16
2018-06-17T16:34:57.948Z,17
2018-06-17T16:39:57.850Z,16
2018-06-17T16:44:57.854Z,18
2018-06-17T16:49:57.819Z,12
2018-06-17T16:54:57.910Z,12
2018-06-17T16:59:57.775Z,12
2018-06-17T17:04:57.837Z,12
2018-06-17T17:09:57.848Z,10
2018-06-17T17:14:57.939Z,10
2018-06-17T17:19:57.776Z,15
2018-06-17T17:24:57.963Z,16
2018-06-17T17:29:57.802Z,16
2018-06-17T17:34:57.811Z,16
2018-06-17T17:39:58.038Z,11
2018-06-17T17:44:58.039Z,11
2018-06-17T17:49:58.005Z,11
2018-06-17T17:54:57.972Z,10
2018-06-17T17:59:57.870Z,10
2018-06-17T18:04:57.752Z,9
2018-06-17T18:09:57.697Z,4
2018-06-17T18:14:57.738Z,5
2018-06-17T18:19:58.045Z,5
2018-06-17T18:24:57.778Z,5
2018-06-17T18:29:57.691Z,8
2018-06-17T18:34:57.830Z,5
2018-06-17T18:39:57.784Z,6
2018-06-17T18:44:57.789Z,8
2018-06-17T18:49:57.696Z,5
2018-06-17T18:54:57.891Z,6
2018-06-17T18:59:57.954Z,9
2018-06-17T19:04:57.826Z,9
2018-06-17T19:09:57.968Z,9
2018-06-17T19:14:57.960Z,5
2018-06-17T19:19:57.949Z,5
2018-06-17T19:24:57.837Z,5
2018-06-17T19:29:57.753Z,6
2018-06-17T19:34:57.726Z,9
2018-06-17T19:39:57.578Z,9
2018-06-17T19:44:57.532Z,7
2018-06-17T19:49:57.874Z,7
2018-06-17T19:54:57.898Z,5
2018-06-17T19:59:57.788Z,14
2018-06-17T20:04:57.802Z,4
2018-06-17T20:09:57.703Z,4
2018-06-17T20:14:57.466Z,4
2018-06-17T20:19:57.804Z,4
2018-06-17T20:24:57.540Z,8
2018-06-17T20:29:57.829Z,8
2018-06-17T20:34:57.578Z,8
2018-06-17T20:39:57.479Z,4
2018-06-17T20:44:57.688Z,6
2018-06-17T20:49:57.618Z,6
2018-06-17T20:54:57.670Z,6
2018-06-17T20:59:57.663Z,6
2018-06-17T21:04:57.694Z,8
2018-06-17T21:09:57.765Z,5
2018-06-17T21:14:57.770Z,9
2018-06-17T21:19:57.757Z,8
2018-06-17T21:24:57.737Z,8
2018-06-17T21:29:57.665Z,8
2018-06-17T21:34:57.659Z,6
2018-06-17T21:39:57.764Z,10
2018-06-17T21:44:57.434Z,8
2018-06-17T21:49:57.469Z,8
2018-06-17T21:54:57.519Z,8
2018-06-17T21:59:57.830Z,9
2018-06-17T22:04:57.382Z,13
2018-06-17T22:09:57.543Z,7
2018-06-17T22:14:57.469Z,7
2018-06-17T22:19:57.700Z,7
2018-06-17T22:24:57.642Z,7
2018-06-17T22:29:57.457Z,9
2018-06-17T22:34:57.427Z,9
2018-06-17T22:39:57.494Z,9
2018-06-17T22:44:57.635Z,12
2018-06-17T22:49:57.334Z,11
2018-06-17T22:54:57.418Z,12
2018-06-17T22:59:57.676Z,8
2018-06-17T23:04:57.664Z,12
2018-06-17T23:09:57.536Z,12
2018-06-17T23:14:57.501Z,11
2018-06-17T23:19:57.287Z,6
2018-06-17T23:24:57.369Z,7
2018-06-17T23:29:57.368Z,7
2018-06-17T23:34:57.323Z,7
2018-06-17T23:39:57.427Z,9
2018-06-17T23:44:57.434Z,11
2018-06-17T23:49:57.323Z,6
2018-06-17T23:54:57.519Z,6
2018-06-17T23:59:57.445Z,15
