createdAt,value
2023-12-30T00:00:25.961Z,95480.47
2023-12-30T00:02:55.184Z,95475.13
2023-12-30T00:05:26.434Z,95466.72
2023-12-30T00:07:55.707Z,95475.00
2023-12-30T00:10:24.968Z,95469.34
2023-12-30T00:12:54.399Z,95478.19
2023-12-30T00:15:25.126Z,95470.41
2023-12-30T00:17:54.482Z,95469.59
2023-12-30T00:20:24.216Z,95472.53
2023-12-30T00:22:53.659Z,95469.03
2023-12-30T00:25:23.586Z,95472.72
2023-12-30T00:27:54.264Z,95470.03
2023-12-30T00:30:25.276Z,95472.38
2023-12-30T00:32:54.578Z,95473.94
2023-12-30T00:35:23.945Z,95476.56
2023-12-30T00:37:55.199Z,95476.31
2023-12-30T00:40:27.116Z,95468.28
2023-12-30T00:43:08.671Z,95475.88
2023-12-30T00:45:39.720Z,95482.03
2023-12-30T00:48:09.100Z,95479.31
2023-12-30T00:50:38.625Z,95481.56
2023-12-30T00:53:07.871Z,95479.16
2023-12-30T00:55:37.804Z,95474.81
2023-12-30T00:58:07.029Z,95472.38
2023-12-30T01:00:36.307Z,95483.88
2023-12-30T01:03:07.312Z,95473.13
2023-12-30T01:05:36.627Z,95479.63
2023-12-30T01:08:06.436Z,95473.94
2023-12-30T01:10:36.128Z,95479.00
2023-12-30T01:13:06.456Z,95482.22
2023-12-30T01:15:37.244Z,95477.88
2023-12-30T01:18:08.219Z,95491.25
2023-12-30T01:20:37.502Z,95490.28
2023-12-30T01:23:07.319Z,95485.97
2023-12-30T01:25:39.108Z,95495.91
2023-12-30T01:28:08.941Z,95493.28
2023-12-30T01:30:38.702Z,95497.53
2023-12-30T01:33:09.998Z,95505.00
2023-12-30T01:35:39.517Z,95504.75
2023-12-30T01:38:09.085Z,95514.25
2023-12-30T01:40:38.379Z,95515.63
2023-12-30T01:43:08.108Z,95518.56
2023-12-30T01:45:38.612Z,95514.31
2023-12-30T01:48:09.793Z,95516.72
2023-12-30T01:50:39.599Z,95522.66
2023-12-30T01:53:09.258Z,95507.06
2023-12-30T01:55:39.260Z,95510.50
2023-12-30T01:58:09.262Z,95514.75
2023-12-30T02:00:40.491Z,95516.81
2023-12-30T02:03:11.234Z,95511.69
2023-12-30T02:05:40.862Z,95512.19
2023-12-30T02:08:10.689Z,95503.16
2023-12-30T02:10:41.149Z,95502.34
2023-12-30T02:13:11.454Z,95503.97
2023-12-30T02:15:41.332Z,95512.50
2023-12-30T02:18:12.374Z,95511.47
2023-12-30T02:20:42.111Z,95511.44
2023-12-30T02:23:12.700Z,95504.72
2023-12-30T02:25:41.998Z,95516.19
2023-12-30T02:28:12.119Z,95501.22
2023-12-30T02:30:41.422Z,95506.66
2023-12-30T02:33:10.755Z,95506.66
2023-12-30T02:35:44.691Z,95505.84
2023-12-30T02:38:16.015Z,95509.06
2023-12-30T02:40:46.389Z,95512.81
2023-12-30T02:43:15.785Z,95536.06
2023-12-30T02:45:45.040Z,95535.56
2023-12-30T02:48:14.459Z,95533.09
2023-12-30T02:50:43.740Z,95525.34
2023-12-30T02:53:14.779Z,95533.13
2023-12-30T02:55:44.005Z,95530.47
2023-12-30T02:58:13.417Z,95540.06
2023-12-30T03:00:43.012Z,95533.84
2023-12-30T03:03:12.361Z,95541.00
2023-12-30T03:05:41.703Z,95543.03
2023-12-30T03:08:10.955Z,95544.41
2023-12-30T03:10:41.790Z,95547.09
2023-12-30T03:13:11.390Z,95552.44
2023-12-30T03:15:40.611Z,95570.16
2023-12-30T03:18:09.892Z,95564.72
2023-12-30T03:20:39.152Z,95557.75
2023-12-30T03:23:08.343Z,95557.50
2023-12-30T03:25:38.592Z,95561.19
2023-12-30T03:28:10.636Z,95569.47
2023-12-30T03:30:39.984Z,95565.72
2023-12-30T03:33:10.059Z,95552.59
2023-12-30T03:35:39.894Z,95555.25
2023-12-30T03:38:09.317Z,95558.63
2023-12-30T03:40:38.930Z,95566.41
2023-12-30T03:43:08.278Z,95565.25
2023-12-30T03:45:39.256Z,95567.88
2023-12-30T03:48:09.419Z,95569.69
2023-12-30T03:50:38.834Z,95569.13
2023-12-30T03:53:08.109Z,95562.06
2023-12-30T03:55:37.460Z,95566.38
2023-12-30T03:58:07.202Z,95568.56
2023-12-30T04:00:36.669Z,95566.38
2023-12-30T04:03:07.556Z,95570.19
2023-12-30T04:05:37.198Z,95571.81
2023-12-30T04:08:07.426Z,95579.81
2023-12-30T04:10:36.879Z,95580.16
2023-12-30T04:13:06.522Z,95585.31
2023-12-30T04:15:36.411Z,95588.56
2023-12-30T04:18:08.332Z,95584.44
2023-12-30T04:20:38.055Z,95586.81
2023-12-30T04:23:07.394Z,95594.03
2023-12-30T04:25:37.359Z,95584.88
2023-12-30T04:28:07.144Z,95577.31
2023-12-30T04:30:36.449Z,95576.75
2023-12-30T04:33:07.922Z,95572.47
2023-12-30T04:35:40.833Z,95576.84
2023-12-30T04:38:10.173Z,95585.59
2023-12-30T04:40:39.503Z,95585.09
2023-12-30T04:43:08.931Z,95587.06
2023-12-30T04:45:38.320Z,95584.63
2023-12-30T04:48:09.615Z,95591.84
2023-12-30T04:50:39.258Z,95591.03
2023-12-30T04:53:09.998Z,95600.34
2023-12-30T04:55:39.259Z,95606.78
2023-12-30T04:58:08.597Z,95603.94
2023-12-30T05:00:37.915Z,95601.00
2023-12-30T05:03:07.734Z,95604.25
2023-12-30T05:05:39.236Z,95605.38
2023-12-30T05:08:09.403Z,95604.56
2023-12-30T05:10:38.715Z,95599.34
2023-12-30T05:13:08.300Z,95598.72
2023-12-30T05:15:37.782Z,95603.56
2023-12-30T05:18:07.598Z,95598.47
2023-12-30T05:20:36.990Z,95597.25
2023-12-30T05:23:08.190Z,95597.31
2023-12-30T05:25:37.559Z,95595.69
2023-12-30T05:28:07.025Z,95602.19
2023-12-30T05:30:36.310Z,95610.28
2023-12-30T05:33:06.179Z,95613.47
2023-12-30T05:35:36.704Z,95603.81
2023-12-30T05:38:07.384Z,95607.28
2023-12-30T05:40:36.724Z,95610.84
2023-12-30T05:43:06.238Z,95616.13
2023-12-30T05:45:36.320Z,95610.47
2023-12-30T05:48:06.620Z,95607.72
2023-12-30T05:50:35.884Z,95613.28
2023-12-30T05:53:06.806Z,95619.75
2023-12-30T05:55:36.137Z,95617.81
2023-12-30T05:58:05.928Z,95622.44
2023-12-30T06:00:37.994Z,95630.47
2023-12-30T06:03:08.329Z,95623.53
2023-12-30T06:05:38.621Z,95627.16
2023-12-30T06:08:09.671Z,95628.16
2023-12-30T06:10:39.395Z,95622.50
2023-12-30T06:13:08.737Z,95623.31
2023-12-30T06:15:38.429Z,95629.16
2023-12-30T06:18:08.048Z,95633.22
2023-12-30T06:20:37.526Z,95637.91
2023-12-30T06:23:06.707Z,95638.94
2023-12-30T06:25:39.099Z,95630.09
2023-12-30T06:28:08.478Z,95635.56
2023-12-30T06:30:37.949Z,95645.16
2023-12-30T06:33:09.017Z,95637.84
2023-12-30T06:35:38.844Z,95642.13
2023-12-30T06:38:08.065Z,95636.25
2023-12-30T06:40:38.735Z,95644.78
2023-12-30T06:43:08.258Z,95652.75
2023-12-30T06:45:37.746Z,95654.44
2023-12-30T06:48:08.406Z,95648.53
2023-12-30T06:50:37.989Z,95653.00
2023-12-30T06:53:07.284Z,95652.59
2023-12-30T06:55:42.153Z,95643.91
2023-12-30T06:58:17.059Z,95644.41
2023-12-30T07:00:46.340Z,95643.91
2023-12-30T07:03:15.757Z,95648.91
2023-12-30T07:05:45.184Z,95646.88
2023-12-30T07:08:14.777Z,95653.59
2023-12-30T07:10:45.390Z,95656.53
2023-12-30T07:13:15.057Z,95646.53
2023-12-30T07:15:44.337Z,95652.94
2023-12-30T07:18:13.978Z,95655.38
2023-12-30T07:20:43.318Z,95664.13
2023-12-30T07:23:13.032Z,95669.91
2023-12-30T07:25:42.857Z,95664.22
2023-12-30T07:28:13.614Z,95672.97
2023-12-30T07:30:43.250Z,95679.97
2023-12-30T07:33:12.566Z,95677.25
2023-12-30T07:35:41.977Z,95678.47
2023-12-30T07:38:11.381Z,95680.09
2023-12-30T07:40:40.718Z,95678.63
2023-12-30T07:43:11.157Z,95685.78
2023-12-30T07:45:41.832Z,95692.47
2023-12-30T07:48:11.058Z,95692.41
2023-12-30T07:50:40.417Z,95700.25
2023-12-30T07:53:10.589Z,95692.41
2023-12-30T07:55:40.344Z,95702.06
2023-12-30T07:58:09.647Z,95709.44
2023-12-30T08:00:39.279Z,95699.50
2023-12-30T08:03:10.192Z,95698.59
2023-12-30T08:05:40.792Z,95692.59
2023-12-30T08:08:10.620Z,95695.09
2023-12-30T08:10:40.431Z,95697.78
2023-12-30T08:13:09.755Z,95697.13
2023-12-30T08:15:38.982Z,95704.34
2023-12-30T08:18:10.118Z,95710.84
2023-12-30T08:20:39.488Z,95704.53
2023-12-30T08:23:08.949Z,95703.56
2023-12-30T08:25:38.732Z,95700.22
2023-12-30T08:28:08.163Z,95700.28
2023-12-30T08:30:38.429Z,95696.31
2023-12-30T08:33:11.045Z,95707.09
2023-12-30T08:35:40.361Z,95707.19
2023-12-30T08:38:09.946Z,95713.28
2023-12-30T08:40:39.251Z,95703.50
2023-12-30T08:43:08.572Z,95715.09
2023-12-30T08:45:37.851Z,95714.94
2023-12-30T08:48:09.249Z,95720.41
2023-12-30T08:50:38.793Z,95718.06
2023-12-30T08:53:07.949Z,95717.06
2023-12-30T08:55:37.189Z,95717.13
2023-12-30T08:58:06.633Z,95725.75
2023-12-30T09:00:36.559Z,95722.88
2023-12-30T09:03:06.446Z,95717.53
2023-12-30T09:05:37.388Z,95724.13
2023-12-30T09:08:07.233Z,95720.94
2023-12-30T09:10:36.626Z,95726.94
2023-12-30T09:13:06.279Z,95721.72
2023-12-30T09:15:36.184Z,95727.09
2023-12-30T09:18:06.866Z,95720.97
2023-12-30T09:20:37.502Z,95725.91
2023-12-30T09:23:06.831Z,95726.41
2023-12-30T09:25:36.139Z,95727.09
2023-12-30T09:28:06.286Z,95738.09
2023-12-30T09:30:35.568Z,95738.16
2023-12-30T09:33:08.250Z,95738.75
2023-12-30T09:35:40.833Z,95737.75
2023-12-30T09:38:10.464Z,95743.66
2023-12-30T09:40:39.824Z,95743.72
2023-12-30T09:43:10.180Z,95737.81
2023-12-30T09:45:40.893Z,95748.09
2023-12-30T09:48:11.340Z,95750.81
2023-12-30T09:50:43.273Z,95735.31
2023-12-30T09:53:12.584Z,95727.25
2023-12-30T09:55:41.887Z,95732.13
2023-12-30T09:58:11.801Z,95727.06
2023-12-30T10:00:44.361Z,95724.94
2023-12-30T10:03:15.346Z,95720.44
2023-12-30T10:05:45.954Z,95709.75
2023-12-30T10:08:15.806Z,95714.66
2023-12-30T10:10:47.325Z,95715.38
2023-12-30T10:13:22.627Z,95711.97
2023-12-30T10:15:52.096Z,95703.41
2023-12-30T10:18:21.642Z,95694.81
2023-12-30T10:20:54.324Z,95693.69
2023-12-30T10:23:25.226Z,95700.75
2023-12-30T10:25:54.682Z,95690.31
2023-12-30T10:28:24.522Z,95696.00
2023-12-30T10:31:02.518Z,95694.69
2023-12-30T10:33:32.382Z,95687.97
2023-12-30T10:36:03.034Z,95697.09
2023-12-30T10:38:34.422Z,95705.97
2023-12-30T10:41:03.771Z,95687.19
2023-12-30T10:43:33.039Z,95686.16
2023-12-30T10:46:04.381Z,95687.53
2023-12-30T10:48:35.792Z,95681.06
2023-12-30T10:51:07.392Z,95683.50
2023-12-30T10:53:40.879Z,95687.25
2023-12-30T10:56:12.702Z,95685.38
2023-12-30T10:58:42.634Z,95679.47
2023-12-30T11:01:12.057Z,95678.41
2023-12-30T11:03:41.808Z,95679.22
2023-12-30T11:06:25.539Z,95676.81
2023-12-30T11:08:55.269Z,95674.34
2023-12-30T11:11:24.999Z,95674.63
2023-12-30T11:13:56.729Z,95674.38
2023-12-30T11:16:26.705Z,95682.72
2023-12-30T11:19:00.190Z,95671.94
2023-12-30T11:21:38.789Z,95670.06
2023-12-30T11:24:09.736Z,95665.47
2023-12-30T11:26:43.707Z,95669.28
2023-12-30T11:29:17.015Z,95678.66
2023-12-30T11:31:48.745Z,95657.72
2023-12-30T11:34:18.511Z,95663.84
2023-12-30T11:36:51.154Z,95656.88
2023-12-30T11:39:26.526Z,95655.50
2023-12-30T11:41:58.774Z,95645.81
2023-12-30T11:44:29.641Z,95658.47
2023-12-30T11:47:00.373Z,95648.78
2023-12-30T11:49:30.379Z,95647.19
2023-12-30T11:52:06.049Z,95651.50
2023-12-30T11:54:36.805Z,95652.31
2023-12-30T11:57:08.591Z,95651.25
2023-12-30T11:59:38.145Z,95648.28
2023-12-30T12:02:13.060Z,95651.00
2023-12-30T12:04:43.387Z,95641.31
2023-12-30T12:07:14.183Z,95639.97
2023-12-30T12:09:44.274Z,95645.84
2023-12-30T12:12:13.849Z,95637.53
2023-12-30T12:14:50.273Z,95635.34
2023-12-30T12:17:20.754Z,95639.38
2023-12-30T12:19:51.980Z,95633.47
2023-12-30T12:22:22.888Z,95621.09
2023-12-30T12:24:52.225Z,95627.03
2023-12-30T12:27:22.329Z,95628.09
2023-12-30T12:29:52.584Z,95618.94
2023-12-30T12:32:22.261Z,95614.38
2023-12-30T12:34:53.557Z,95617.63
2023-12-30T12:37:24.624Z,95614.13
2023-12-30T12:39:54.069Z,95617.88
2023-12-30T12:42:30.105Z,95620.59
2023-12-30T12:45:00.585Z,95614.41
2023-12-30T12:47:31.639Z,95613.31
2023-12-30T12:50:01.981Z,95612.25
2023-12-30T12:52:32.691Z,95616.56
2023-12-30T12:55:02.067Z,95612.25
2023-12-30T12:57:32.341Z,95606.59
2023-12-30T13:00:07.612Z,95613.03
2023-12-30T13:02:38.143Z,95605.25
2023-12-30T13:05:11.025Z,95600.94
2023-12-30T13:07:43.427Z,95597.69
2023-12-30T13:10:37.155Z,95605.78
2023-12-30T13:13:08.757Z,95604.41
2023-12-30T13:15:39.752Z,95601.47
2023-12-30T13:18:14.094Z,95597.44
2023-12-30T13:20:46.711Z,95595.25
2023-12-30T13:23:18.225Z,95596.09
2023-12-30T13:25:48.487Z,95595.03
2023-12-30T13:28:18.445Z,95594.22
2023-12-30T13:30:47.753Z,95597.16
2023-12-30T13:33:21.849Z,95595.03
2023-12-30T13:35:52.034Z,95599.59
2023-12-30T13:38:24.867Z,95601.47
2023-12-30T13:40:59.377Z,95592.59
2023-12-30T13:43:29.215Z,95589.91
2023-12-30T13:46:13.923Z,95587.22
2023-12-30T13:49:14.624Z,95595.28
2023-12-30T13:51:45.043Z,95596.09
2023-12-30T13:54:18.512Z,95587.47
2023-12-30T13:56:50.879Z,95592.31
2023-12-30T13:59:20.281Z,95598.50
2023-12-30T14:01:49.793Z,95589.91
2023-12-30T14:04:21.256Z,95579.94
2023-12-30T14:06:50.812Z,95589.91
2023-12-30T14:09:29.077Z,95593.66
2023-12-30T14:12:02.469Z,95588.53
2023-12-30T14:14:41.549Z,95587.75
2023-12-30T14:17:10.933Z,95592.06
2023-12-30T14:19:40.170Z,95585.63
2023-12-30T14:22:09.585Z,95587.22
2023-12-30T14:24:40.256Z,95582.38
2023-12-30T14:27:10.044Z,95584.53
2023-12-30T14:29:39.373Z,95582.91
2023-12-30T14:32:09.020Z,95582.66
2023-12-30T14:34:38.371Z,95575.38
2023-12-30T14:37:07.611Z,95570.53
2023-12-30T14:39:37.030Z,95561.63
2023-12-30T14:42:08.443Z,95562.38
2023-12-30T14:44:38.208Z,95560.75
2023-12-30T14:47:07.773Z,95562.06
2023-12-30T14:49:37.039Z,95558.53
2023-12-30T14:52:06.723Z,95560.38
2023-12-30T14:54:36.039Z,95571.63
2023-12-30T14:57:07.835Z,95565.13
2023-12-30T14:59:38.890Z,95564.81
2023-12-30T15:02:08.188Z,95558.81
2023-12-30T15:04:37.557Z,95567.09
2023-12-30T15:07:08.812Z,95570.28
2023-12-30T15:09:38.186Z,95558.69
2023-12-30T15:12:09.479Z,95560.47
2023-12-30T15:14:40.241Z,95550.16
2023-12-30T15:17:09.628Z,95550.31
2023-12-30T15:19:38.982Z,95550.78
2023-12-30T15:22:08.408Z,95557.63
2023-12-30T15:24:37.668Z,95548.19
2023-12-30T15:27:08.232Z,95552.03
2023-12-30T15:29:37.910Z,95556.19
2023-12-30T15:32:08.895Z,95549.09
2023-12-30T15:34:39.387Z,95557.53
2023-12-30T15:37:08.703Z,95561.34
2023-12-30T15:39:38.455Z,95556.63
2023-12-30T15:42:09.060Z,95556.97
2023-12-30T15:44:39.076Z,95557.91
2023-12-30T15:47:11.289Z,95556.13
2023-12-30T15:49:41.642Z,95555.19
2023-12-30T15:52:12.055Z,95554.00
2023-12-30T15:54:41.770Z,95552.47
2023-12-30T15:57:11.040Z,95552.00
2023-12-30T15:59:40.373Z,95554.75
2023-12-30T16:02:11.456Z,95552.16
2023-12-30T16:04:40.902Z,95552.81
2023-12-30T16:07:10.588Z,95549.13
2023-12-30T16:09:39.967Z,95549.69
2023-12-30T16:12:10.332Z,95539.38
2023-12-30T16:14:39.579Z,95537.66
2023-12-30T16:17:09.064Z,95543.22
2023-12-30T16:19:41.149Z,95554.25
2023-12-30T16:22:10.461Z,95548.31
2023-12-30T16:24:39.713Z,95547.53
2023-12-30T16:27:09.067Z,95550.69
2023-12-30T16:29:43.528Z,95557.56
2023-12-30T16:32:12.854Z,95555.59
2023-12-30T16:34:43.524Z,95553.63
2023-12-30T16:37:12.851Z,95552.50
2023-12-30T16:39:44.812Z,95552.03
2023-12-30T16:42:14.863Z,95557.34
2023-12-30T16:44:44.154Z,95555.66
2023-12-30T16:47:13.442Z,95561.69
2023-12-30T16:49:44.048Z,95569.59
2023-12-30T16:52:13.651Z,95567.75
2023-12-30T16:54:42.945Z,95560.13
2023-12-30T16:57:12.314Z,95560.09
2023-12-30T16:59:41.594Z,95559.97
2023-12-30T17:02:11.552Z,95561.97
2023-12-30T17:04:40.921Z,95561.84
2023-12-30T17:07:11.708Z,95564.38
2023-12-30T17:09:42.236Z,95567.59
2023-12-30T17:12:12.487Z,95567.59
2023-12-30T17:14:41.709Z,95567.31
2023-12-30T17:17:10.986Z,95563.13
2023-12-30T17:19:40.423Z,95563.44
2023-12-30T17:22:11.646Z,95569.16
2023-12-30T17:24:41.790Z,95568.44
2023-12-30T17:27:11.054Z,95569.03
2023-12-30T17:29:40.804Z,95573.31
2023-12-30T17:32:11.000Z,95569.63
2023-12-30T17:34:40.860Z,95567.78
2023-12-30T17:37:11.468Z,95566.81
2023-12-30T17:39:40.708Z,95565.50
2023-12-30T17:42:11.701Z,95574.03
2023-12-30T17:44:40.989Z,95566.94
2023-12-30T17:47:11.350Z,95566.78
2023-12-30T17:49:40.766Z,95565.59
2023-12-30T17:52:11.592Z,95560.78
2023-12-30T17:54:43.401Z,95559.03
2023-12-30T17:57:12.695Z,95557.47
2023-12-30T17:59:42.144Z,95563.69
2023-12-30T18:02:11.431Z,95567.59
2023-12-30T18:04:40.793Z,95568.63
2023-12-30T18:07:11.451Z,95564.22
2023-12-30T18:09:40.945Z,95568.56
2023-12-30T18:12:11.606Z,95565.97
2023-12-30T18:14:40.821Z,95566.59
2023-12-30T18:17:10.458Z,95562.09
2023-12-30T18:19:42.044Z,95561.88
2023-12-30T18:22:13.330Z,95565.13
2023-12-30T18:24:42.605Z,95560.41
2023-12-30T18:27:12.580Z,95564.34
2023-12-30T18:29:43.055Z,95552.72
2023-12-30T18:32:12.468Z,95555.47
2023-12-30T18:34:42.033Z,95557.53
2023-12-30T18:37:15.158Z,95550.66
2023-12-30T18:39:44.665Z,95550.69
2023-12-30T18:42:14.201Z,95556.06
2023-12-30T18:44:43.407Z,95547.50
2023-12-30T18:47:13.294Z,95546.47
2023-12-30T18:49:42.948Z,95539.63
2023-12-30T18:52:15.558Z,95541.50
2023-12-30T18:54:44.878Z,95535.44
2023-12-30T18:57:14.243Z,95535.47
2023-12-30T18:59:43.642Z,95544.13
2023-12-30T19:02:13.111Z,95543.34
2023-12-30T19:04:44.850Z,95535.03
2023-12-30T19:07:15.643Z,95532.66
2023-12-30T19:09:44.859Z,95528.44
2023-12-30T19:12:14.137Z,95536.41
2023-12-30T19:14:43.384Z,95530.34
2023-12-30T19:17:12.746Z,95533.84
2023-12-30T19:19:42.039Z,95535.09
2023-12-30T19:22:12.628Z,95534.69
2023-12-30T19:24:43.323Z,95536.34
2023-12-30T19:27:12.637Z,95533.72
2023-12-30T19:29:42.078Z,95528.03
2023-12-30T19:32:11.346Z,95527.44
2023-12-30T19:34:40.779Z,95527.84
2023-12-30T19:37:10.470Z,95526.88
2023-12-30T19:39:39.903Z,95526.28
2023-12-30T19:42:10.499Z,95517.94
2023-12-30T19:44:39.702Z,95519.16
2023-12-30T19:47:08.933Z,95512.44
2023-12-30T19:49:38.200Z,95516.94
2023-12-30T19:52:07.679Z,95511.63
2023-12-30T19:54:40.061Z,95510.41
2023-12-30T19:57:11.491Z,95514.06
2023-12-30T19:59:41.430Z,95513.88
2023-12-30T20:02:10.765Z,95516.75
2023-12-30T20:04:41.159Z,95510.03
2023-12-30T20:07:10.916Z,95505.97
2023-12-30T20:09:40.242Z,95497.66
2023-12-30T20:12:11.301Z,95500.50
2023-12-30T20:14:40.671Z,95504.38
2023-12-30T20:17:09.880Z,95497.88
2023-12-30T20:19:41.021Z,95502.56
2023-12-30T20:22:10.562Z,95495.03
2023-12-30T20:24:39.786Z,95489.94
2023-12-30T20:27:10.386Z,95484.25
2023-12-30T20:29:41.223Z,95486.09
2023-12-30T20:32:11.075Z,95480.78
2023-12-30T20:34:40.341Z,95471.22
2023-12-30T20:37:10.152Z,95470.63
2023-12-30T20:39:39.706Z,95474.28
2023-12-30T20:42:10.444Z,95470.63
2023-12-30T20:44:40.145Z,95465.31
2023-12-30T20:47:12.757Z,95458.59
2023-12-30T20:49:45.410Z,95467.34
2023-12-30T20:52:15.029Z,95470.00
2023-12-30T20:54:44.482Z,95468.81
2023-12-30T20:57:15.890Z,95469.25
2023-12-30T20:59:47.220Z,95469.66
2023-12-30T21:02:17.448Z,95462.72
2023-12-30T21:04:46.881Z,95466.19
2023-12-30T21:07:16.257Z,95455.41
2023-12-30T21:09:45.638Z,95457.63
2023-12-30T21:12:16.287Z,95450.28
2023-12-30T21:14:45.510Z,95446.41
2023-12-30T21:17:14.748Z,95446.78
2023-12-30T21:19:44.871Z,95441.28
2023-12-30T21:22:14.179Z,95440.25
2023-12-30T21:24:43.466Z,95435.38
2023-12-30T21:27:12.806Z,95430.53
2023-12-30T21:29:43.371Z,95426.47
2023-12-30T21:32:12.703Z,95428.50
2023-12-30T21:34:43.173Z,95426.47
2023-12-30T21:37:13.701Z,95423.66
2023-12-30T21:39:43.996Z,95423.25
2023-12-30T21:42:13.213Z,95422.66
2023-12-30T21:44:44.058Z,95416.94
2023-12-30T21:47:13.326Z,95415.28
2023-12-30T21:49:42.576Z,95416.09
2023-12-30T21:52:12.328Z,95411.38
2023-12-30T21:54:41.607Z,95410.19
2023-12-30T21:57:11.010Z,95402.06
2023-12-30T21:59:40.240Z,95394.53
2023-12-30T22:02:11.082Z,95398.41
2023-12-30T22:04:40.477Z,95388.84
2023-12-30T22:07:09.719Z,95390.47
2023-12-30T22:09:39.148Z,95394.13
2023-12-30T22:12:08.431Z,95383.94
2023-12-30T22:14:38.061Z,95383.94
2023-12-30T22:17:10.046Z,95380.25
2023-12-30T22:19:42.312Z,95363.56
2023-12-30T22:22:11.960Z,95371.94
2023-12-30T22:24:41.299Z,95380.09
2023-12-30T22:27:10.883Z,95377.03
2023-12-30T22:29:40.065Z,95370.13
2023-12-30T22:32:09.297Z,95367.06
2023-12-30T22:34:38.552Z,95365.81
2023-12-30T22:37:09.248Z,95362.75
2023-12-30T22:39:38.500Z,95361.53
2023-12-30T22:42:08.851Z,95361.31
2023-12-30T22:44:38.813Z,95359.88
2023-12-30T22:47:09.131Z,95357.03
2023-12-30T22:49:39.285Z,95357.84
2023-12-30T22:52:10.271Z,95353.97
2023-12-30T22:54:41.341Z,95342.81
2023-12-30T22:57:10.587Z,95341.81
2023-12-30T22:59:39.878Z,95340.19
2023-12-30T23:02:09.423Z,95340.03
2023-12-30T23:04:38.695Z,95331.09
2023-12-30T23:07:09.274Z,95331.94
2023-12-30T23:09:39.539Z,95326.47
2023-12-30T23:12:09.392Z,95318.94
2023-12-30T23:14:39.198Z,95321.38
2023-12-30T23:17:09.125Z,95323.28
2023-12-30T23:19:39.481Z,95307.63
2023-12-30T23:22:10.195Z,95314.34
2023-12-30T23:24:40.006Z,95300.34
2023-12-30T23:27:09.214Z,95294.88
2023-12-30T23:29:39.474Z,95290.22
2023-12-30T23:32:08.908Z,95281.06
2023-12-30T23:34:43.320Z,95279.03
2023-12-30T23:37:19.955Z,95266.22
2023-12-30T23:39:49.471Z,95271.91
2023-12-30T23:42:18.848Z,95265.78
2023-12-30T23:44:48.119Z,95256.03
2023-12-30T23:47:17.570Z,95249.50
2023-12-30T23:49:46.862Z,95246.88
2023-12-30T23:52:16.166Z,95249.72
2023-12-30T23:54:47.598Z,95243.63
2023-12-30T23:57:16.840Z,95249.16
2023-12-30T23:59:46.130Z,95246.72
