createdAt,value
2019-03-27T00:03:18.311Z,19.71
2019-03-27T00:08:18.480Z,19.69
2019-03-27T00:13:19.541Z,19.66
2019-03-27T00:18:19.587Z,19.61
2019-03-27T00:23:20.767Z,19.74
2019-03-27T00:28:20.950Z,19.69
2019-03-27T00:33:23.767Z,19.61
2019-03-27T00:38:23.927Z,19.61
2019-03-27T00:43:24.978Z,19.58
2019-03-27T00:48:25.197Z,19.50
2019-03-27T00:53:26.389Z,19.40
2019-03-27T00:58:26.527Z,19.46
2019-03-27T01:03:27.665Z,19.36
2019-03-27T01:08:27.854Z,19.31
2019-03-27T01:13:28.964Z,19.37
2019-03-27T01:18:29.144Z,19.31
2019-03-27T01:23:30.279Z,19.37
2019-03-27T01:28:30.537Z,19.21
2019-03-27T01:33:31.682Z,19.31
2019-03-27T01:38:31.823Z,19.31
2019-03-27T01:43:33.031Z,19.26
2019-03-27T01:48:33.173Z,19.31
2019-03-27T01:53:34.395Z,19.19
2019-03-27T01:58:35.865Z,19.25
2019-03-27T02:03:36.932Z,19.18
2019-03-27T02:08:37.292Z,19.23
2019-03-27T02:13:38.153Z,19.22
2019-03-27T02:18:38.368Z,19.16
2019-03-27T02:23:38.692Z,19.23
2019-03-27T02:28:38.773Z,19.16
2019-03-27T02:33:39.924Z,19.10
2019-03-27T02:38:40.013Z,19.08
2019-03-27T02:43:40.511Z,19.07
2019-03-27T02:48:40.633Z,19.07
2019-03-27T02:53:41.693Z,19.08
2019-03-27T02:58:41.808Z,19.07
2019-03-27T03:03:43.014Z,19.06
2019-03-27T03:08:43.023Z,19.00
2019-03-27T03:13:44.336Z,18.99
2019-03-27T03:18:44.632Z,18.94
2019-03-27T03:23:45.727Z,19.04
2019-03-27T03:28:45.932Z,18.99
2019-03-27T03:33:47.456Z,19.00
2019-03-27T03:38:47.307Z,18.98
2019-03-27T03:43:48.745Z,19.06
2019-03-27T03:48:48.999Z,18.92
2019-03-27T03:53:50.159Z,18.87
2019-03-27T03:58:50.281Z,18.91
2019-03-27T04:04:06.394Z,18.91
2019-03-27T08:31:53.984Z,20.39
2019-03-27T08:36:54.396Z,20.43
2019-03-27T08:41:55.629Z,20.39
2019-03-27T08:46:55.813Z,20.29
2019-03-27T08:51:56.816Z,20.21
2019-03-27T09:02:41.467Z,20.03
2019-03-27T09:07:41.586Z,20.03
2019-03-27T09:12:52.733Z,19.94
2019-03-27T09:17:52.794Z,19.87
2019-03-27T09:22:53.874Z,19.92
2019-03-27T09:27:53.994Z,19.76
2019-03-27T09:32:55.071Z,19.69
2019-03-27T09:37:55.186Z,19.63
2019-03-27T09:42:56.259Z,19.63
2019-03-27T09:47:56.338Z,19.61
2019-03-27T09:52:57.449Z,19.62
2019-03-27T09:57:57.563Z,19.65
2019-03-27T10:02:58.641Z,19.61
2019-03-27T10:07:58.756Z,19.59
2019-03-27T10:12:59.847Z,19.66
2019-03-27T10:17:59.923Z,20.18
2019-03-27T10:23:01.047Z,20.50
2019-03-27T10:28:01.144Z,20.85
2019-03-27T10:33:02.229Z,21.22
2019-03-27T10:38:02.343Z,21.52
2019-03-27T10:43:03.414Z,21.56
2019-03-27T10:48:03.534Z,21.84
2019-03-27T10:53:04.665Z,22.06
2019-03-27T10:58:04.772Z,22.15
2019-03-27T11:03:05.856Z,22.45
2019-03-27T11:08:05.964Z,22.51
2019-03-27T11:13:07.053Z,22.46
2019-03-27T11:18:07.161Z,22.45
2019-03-27T11:23:08.246Z,22.51
2019-03-27T11:28:08.331Z,22.60
2019-03-27T11:33:09.442Z,22.61
2019-03-27T11:38:09.523Z,22.67
2019-03-27T11:43:10.634Z,22.14
2019-03-27T11:48:10.743Z,21.77
2019-03-27T11:53:11.850Z,21.62
2019-03-27T11:58:14.769Z,21.77
2019-03-27T12:03:16.005Z,22.05
2019-03-27T12:08:16.171Z,22.15
2019-03-27T12:13:17.200Z,22.30
2019-03-27T12:18:17.314Z,22.39
2019-03-27T12:23:18.447Z,22.49
2019-03-27T12:28:18.553Z,22.58
2019-03-27T12:33:19.635Z,22.76
2019-03-27T12:38:19.748Z,22.75
2019-03-27T12:43:20.824Z,22.77
2019-03-27T12:48:20.943Z,22.85
2019-03-27T12:53:22.019Z,22.86
2019-03-27T12:58:22.128Z,22.80
2019-03-27T13:03:23.744Z,22.76
2019-03-27T13:08:23.883Z,22.79
2019-03-27T13:13:25.003Z,22.79
2019-03-27T13:18:25.112Z,22.68
2019-03-27T13:23:26.197Z,22.61
2019-03-27T13:28:26.299Z,22.58
2019-03-27T13:33:27.378Z,22.55
2019-03-27T13:38:27.497Z,22.57
2019-03-27T13:43:28.562Z,22.51
2019-03-27T13:48:28.639Z,22.58
2019-03-27T13:53:29.749Z,22.52
2019-03-27T13:58:29.866Z,22.45
2019-03-27T14:03:30.944Z,22.45
2019-03-27T14:08:31.063Z,22.43
2019-03-27T14:13:32.130Z,22.49
2019-03-27T14:18:32.256Z,22.47
2019-03-27T14:23:34.237Z,22.54
2019-03-27T14:28:34.517Z,22.49
2019-03-27T14:33:35.526Z,22.51
2019-03-27T14:38:35.648Z,22.61
2019-03-27T14:43:36.711Z,22.92
2019-03-27T14:48:36.768Z,23.04
2019-03-27T14:53:37.954Z,23.10
2019-03-27T14:58:37.959Z,23.09
2019-03-27T15:03:39.113Z,23.50
2019-03-27T15:08:39.215Z,23.93
2019-03-27T15:13:40.280Z,23.97
2019-03-27T15:18:40.403Z,23.75
2019-03-27T15:23:41.473Z,23.54
2019-03-27T15:28:41.594Z,23.47
2019-03-27T15:33:42.665Z,23.40
2019-03-27T15:38:42.779Z,23.31
2019-03-27T15:43:43.855Z,23.25
2019-03-27T15:48:43.896Z,23.16
2019-03-27T15:53:47.306Z,23.00
2019-03-27T15:58:48.146Z,22.82
2019-03-27T16:03:49.217Z,22.75
2019-03-27T16:08:49.324Z,22.62
2019-03-27T16:13:50.426Z,22.54
2019-03-27T16:18:50.451Z,22.43
2019-03-27T16:24:05.570Z,22.46
2019-03-27T16:28:56.715Z,22.39
2019-03-27T16:33:57.791Z,22.33
2019-03-27T16:38:57.920Z,22.22
2019-03-27T16:43:58.994Z,22.18
2019-03-27T16:48:59.068Z,22.25
2019-03-27T16:54:01.412Z,22.07
2019-03-27T16:59:01.311Z,22.06
2019-03-27T17:04:02.400Z,22.03
2019-03-27T17:09:02.537Z,22.03
2019-03-27T17:14:03.626Z,21.96
2019-03-27T17:19:04.942Z,21.98
2019-03-27T17:24:05.821Z,21.98
2019-03-27T17:29:05.936Z,21.91
2019-03-27T17:34:07.003Z,21.88
2019-03-27T17:39:07.120Z,21.69
2019-03-27T17:44:08.280Z,21.84
2019-03-27T17:49:09.573Z,21.83
2019-03-27T17:54:20.336Z,21.79
2019-03-27T17:59:15.782Z,21.77
2019-03-27T18:04:16.866Z,21.75
2019-03-27T18:09:16.977Z,21.77
2019-03-27T18:14:18.057Z,21.71
2019-03-27T18:19:18.172Z,21.86
2019-03-27T18:24:21.649Z,21.80
2019-03-27T18:29:21.362Z,21.75
2019-03-27T18:34:22.448Z,21.72
2019-03-27T18:39:22.482Z,21.72
2019-03-27T18:44:23.633Z,21.72
2019-03-27T18:49:23.731Z,21.74
2019-03-27T18:54:24.803Z,21.77
2019-03-27T18:59:24.926Z,21.77
2019-03-27T19:04:25.998Z,21.79
2019-03-27T19:09:26.110Z,21.86
2019-03-27T19:14:27.197Z,21.86
2019-03-27T19:19:27.294Z,21.88
2019-03-27T19:24:29.579Z,21.79
2019-03-27T19:29:29.486Z,21.92
2019-03-27T19:34:30.550Z,21.92
2019-03-27T19:39:31.865Z,22.05
2019-03-27T19:44:32.938Z,22.03
2019-03-27T19:49:34.285Z,21.91
2019-03-27T19:54:35.137Z,21.75
2019-03-27T19:59:36.452Z,21.83
2019-03-27T20:04:39.086Z,21.65
2019-03-27T20:09:39.202Z,21.52
2019-03-27T20:14:42.493Z,21.54
2019-03-27T20:19:42.389Z,21.47
2019-03-27T20:24:43.467Z,21.42
2019-03-27T20:29:46.416Z,21.40
2019-03-27T20:34:47.647Z,21.17
2019-03-27T20:39:47.696Z,21.16
2019-03-27T20:44:48.857Z,20.95
2019-03-27T20:49:48.973Z,20.95
2019-03-27T20:54:55.383Z,20.88
2019-03-27T20:59:55.191Z,20.89
2019-03-27T21:04:56.287Z,20.82
2019-03-27T21:09:56.383Z,20.80
2019-03-27T21:14:57.449Z,20.76
2019-03-27T21:19:57.562Z,20.62
2019-03-27T21:25:08.627Z,20.58
2019-03-27T21:30:03.749Z,20.57
2019-03-27T21:35:04.795Z,20.58
2019-03-27T21:40:05.193Z,20.48
2019-03-27T21:45:06.374Z,20.54
2019-03-27T21:50:06.241Z,20.50
2019-03-27T21:55:07.362Z,20.51
2019-03-27T22:00:07.502Z,20.39
2019-03-27T22:05:10.324Z,20.41
2019-03-27T22:10:10.442Z,20.42
2019-03-27T22:16:42.852Z,20.39
2019-03-27T22:21:42.879Z,20.38
2019-03-27T22:26:43.578Z,20.39
2019-03-27T22:31:45.128Z,20.43
2019-03-27T22:36:45.235Z,20.36
2019-03-27T22:41:47.276Z,20.33
2019-03-27T22:46:47.424Z,20.26
2019-03-27T22:51:48.497Z,20.28
2019-03-27T22:56:48.608Z,20.32
2019-03-27T23:01:49.685Z,20.21
2019-03-27T23:06:49.805Z,20.24
2019-03-27T23:11:50.877Z,20.29
2019-03-27T23:16:50.949Z,20.21
2019-03-27T23:21:52.068Z,20.20
2019-03-27T23:26:52.202Z,20.08
2019-03-27T23:31:53.282Z,20.06
2019-03-27T23:36:53.373Z,20.01
2019-03-27T23:41:54.488Z,19.98
2019-03-27T23:46:54.570Z,19.99
2019-03-27T23:51:55.682Z,19.81
2019-03-27T23:56:55.795Z,19.86
