createdAt,value
2018-01-21T00:00:17.893Z,9.97
2018-01-21T00:02:45.561Z,9.10
2018-01-21T00:05:13.320Z,11.27
2018-01-21T00:07:41.038Z,14.60
2018-01-21T00:10:08.738Z,13.77
2018-01-21T00:12:36.510Z,9.43
2018-01-21T00:15:04.209Z,8.37
2018-01-21T00:17:31.933Z,8.57
2018-01-21T00:19:59.650Z,10.07
2018-01-21T00:22:38.961Z,10.00
2018-01-21T00:25:06.712Z,11.87
2018-01-21T00:27:34.493Z,10.67
2018-01-21T00:30:02.169Z,11.63
2018-01-21T00:32:29.964Z,12.37
2018-01-21T00:34:57.762Z,13.33
2018-01-21T00:37:25.483Z,12.63
2018-01-21T00:39:53.246Z,17.37
2018-01-21T00:42:20.964Z,10.60
2018-01-21T00:44:48.713Z,16.40
2018-01-21T00:47:16.425Z,10.63
2018-01-21T00:49:44.211Z,13.30
2018-01-21T00:52:11.971Z,14.90
2018-01-21T00:54:39.660Z,11.37
2018-01-21T00:57:07.616Z,11.03
2018-01-21T00:59:35.302Z,12.50
2018-01-21T01:02:03.044Z,12.07
2018-01-21T01:04:30.810Z,18.13
2018-01-21T01:06:58.471Z,11.90
2018-01-21T01:09:26.210Z,11.77
2018-01-21T01:11:53.923Z,9.13
2018-01-21T01:14:21.617Z,11.67
2018-01-21T01:16:49.372Z,17.90
2018-01-21T01:19:17.049Z,10.10
2018-01-21T01:21:44.971Z,10.93
2018-01-21T01:24:12.688Z,12.10
2018-01-21T01:26:40.449Z,10.00
2018-01-21T01:29:08.225Z,9.87
2018-01-21T01:31:35.910Z,14.30
2018-01-21T01:34:03.662Z,17.30
2018-01-21T01:36:31.400Z,14.33
2018-01-21T01:38:59.106Z,15.50
2018-01-21T01:41:26.845Z,15.77
2018-01-21T01:43:54.603Z,14.70
2018-01-21T01:46:22.270Z,10.40
2018-01-21T01:48:55.993Z,10.83
2018-01-21T01:51:23.693Z,14.33
2018-01-21T01:53:51.443Z,8.47
2018-01-21T01:56:19.144Z,10.13
2018-01-21T01:58:46.851Z,9.50
2018-01-21T02:01:14.636Z,11.97
2018-01-21T02:03:42.331Z,9.67
2018-01-21T02:06:10.068Z,10.93
2018-01-21T02:08:37.838Z,12.00
2018-01-21T02:11:05.543Z,15.00
2018-01-21T02:13:33.236Z,18.27
2018-01-21T02:16:00.995Z,11.43
2018-01-21T02:18:28.738Z,12.83
2018-01-21T02:20:56.469Z,14.90
2018-01-21T02:23:24.165Z,12.87
2018-01-21T02:25:52.616Z,15.70
2018-01-21T02:28:20.365Z,14.27
2018-01-21T02:30:48.075Z,11.93
2018-01-21T02:33:15.821Z,12.43
2018-01-21T02:35:43.567Z,14.33
2018-01-21T02:38:11.315Z,12.47
2018-01-21T02:40:39.017Z,12.23
2018-01-21T02:43:06.775Z,15.80
2018-01-21T02:45:34.451Z,14.70
2018-01-21T02:48:02.229Z,18.30
2018-01-21T02:50:30.043Z,16.40
2018-01-21T02:52:57.748Z,20.93
2018-01-21T02:55:25.501Z,14.50
2018-01-21T02:57:53.166Z,16.13
2018-01-21T03:00:20.879Z,17.50
2018-01-21T03:02:48.733Z,12.70
2018-01-21T03:05:16.457Z,16.23
2018-01-21T03:07:44.262Z,14.20
2018-01-21T03:10:11.993Z,16.67
2018-01-21T03:12:39.703Z,12.90
2018-01-21T03:15:07.443Z,20.20
2018-01-21T03:17:35.119Z,15.13
2018-01-21T03:20:02.867Z,18.70
2018-01-21T03:22:30.546Z,15.00
2018-01-21T03:24:58.235Z,16.37
2018-01-21T03:27:26.034Z,13.77
2018-01-21T03:29:53.735Z,14.43
2018-01-21T03:32:21.476Z,15.07
2018-01-21T03:34:49.154Z,14.83
2018-01-21T03:37:16.887Z,13.10
2018-01-21T03:39:44.643Z,10.93
2018-01-21T03:42:12.372Z,16.53
2018-01-21T03:44:40.059Z,17.10
2018-01-21T03:47:07.776Z,8.60
2018-01-21T03:49:35.436Z,10.90
2018-01-21T03:52:03.135Z,17.13
2018-01-21T03:54:30.934Z,9.23
2018-01-21T03:56:58.666Z,8.23
2018-01-21T03:59:26.436Z,10.60
2018-01-21T04:01:54.103Z,12.83
2018-01-21T04:04:21.835Z,17.57
2018-01-21T04:06:49.538Z,10.17
2018-01-21T04:09:17.215Z,9.77
2018-01-21T04:11:44.923Z,14.23
2018-01-21T04:14:12.595Z,13.13
2018-01-21T04:16:40.273Z,10.73
2018-01-21T04:19:07.990Z,10.27
2018-01-21T04:21:35.735Z,13.03
2018-01-21T04:24:03.462Z,14.53
2018-01-21T04:26:31.139Z,13.50
2018-01-21T04:28:59.824Z,12.83
2018-01-21T04:31:27.526Z,16.90
2018-01-21T04:33:55.243Z,11.60
2018-01-21T04:36:23.034Z,11.67
2018-01-21T04:38:50.814Z,12.87
2018-01-21T04:41:18.524Z,5.70
2018-01-21T04:43:46.252Z,5.00
2018-01-21T04:46:13.989Z,7.70
2018-01-21T04:48:41.670Z,5.97
2018-01-21T04:51:09.407Z,5.00
2018-01-21T04:53:37.128Z,5.50
2018-01-21T04:56:04.874Z,8.17
2018-01-21T04:58:32.578Z,9.37
2018-01-21T05:01:00.260Z,8.87
2018-01-21T05:03:27.966Z,8.70
2018-01-21T05:05:55.702Z,7.27
2018-01-21T05:08:23.376Z,9.20
2018-01-21T05:10:51.216Z,14.33
2018-01-21T05:13:18.878Z,9.23
2018-01-21T05:15:46.651Z,6.27
2018-01-21T05:18:14.388Z,9.70
2018-01-21T05:20:43.047Z,7.47
2018-01-21T05:23:10.811Z,7.50
2018-01-21T05:25:38.530Z,5.17
2018-01-21T05:28:06.281Z,6.57
2018-01-21T05:30:33.990Z,7.77
2018-01-21T05:33:01.738Z,7.27
2018-01-21T05:35:29.453Z,2.60
2018-01-21T05:37:57.131Z,2.53
2018-01-21T05:40:24.925Z,5.20
2018-01-21T05:42:53.065Z,4.47
2018-01-21T05:45:20.947Z,4.47
2018-01-21T05:47:48.913Z,6.03
2018-01-21T05:50:16.905Z,3.17
2018-01-21T05:52:45.042Z,6.23
2018-01-21T05:55:12.838Z,1.70
2018-01-21T05:57:40.539Z,2.03
2018-01-21T06:00:08.291Z,2.07
2018-01-21T06:02:36.002Z,2.17
2018-01-21T06:05:04.789Z,0.33
2018-01-21T06:07:32.671Z,0.80
2018-01-21T06:10:00.558Z,1.30
2018-01-21T06:12:28.594Z,1.00
2018-01-21T06:14:56.486Z,1.03
2018-01-21T06:17:24.394Z,1.20
2018-01-21T06:19:52.233Z,1.33
2018-01-21T06:22:20.034Z,3.40
2018-01-21T06:24:47.994Z,1.30
2018-01-21T06:27:15.959Z,0.83
2018-01-21T06:29:43.981Z,1.73
2018-01-21T06:32:13.925Z,0.53
2018-01-21T06:34:41.960Z,0.30
2018-01-21T06:37:09.783Z,0.50
2018-01-21T06:39:37.695Z,4.00
2018-01-21T06:42:06.719Z,0.73
2018-01-21T06:44:35.181Z,0.60
2018-01-21T06:47:04.319Z,0.30
2018-01-21T06:49:32.138Z,1.83
2018-01-21T06:51:59.962Z,0.70
2018-01-21T06:54:27.968Z,2.43
2018-01-21T06:56:55.992Z,0.97
2018-01-21T06:59:23.983Z,0.60
2018-01-21T07:01:51.955Z,0.40
2018-01-21T07:04:20.014Z,0.40
2018-01-21T07:06:48.144Z,0.30
2018-01-21T07:09:15.998Z,0.47
2018-01-21T07:11:44.064Z,0.73
2018-01-21T07:14:12.136Z,0.50
2018-01-21T07:16:40.199Z,0.20
2018-01-21T07:19:08.232Z,0.27
2018-01-21T07:21:36.627Z,0.60
2018-01-21T07:24:05.335Z,0.50
2018-01-21T07:26:33.769Z,0.30
2018-01-21T07:29:01.584Z,0.60
2018-01-21T07:31:29.563Z,0.53
2018-01-21T07:33:57.320Z,0.40
2018-01-21T07:36:25.393Z,0.97
2018-01-21T07:38:53.275Z,0.33
2018-01-21T07:41:21.353Z,0.47
2018-01-21T07:43:49.364Z,0.30
2018-01-21T07:46:18.077Z,0.33
2018-01-21T07:48:45.972Z,0.30
2018-01-21T07:51:13.739Z,0.30
2018-01-21T07:53:41.799Z,0.73
2018-01-21T07:56:09.976Z,0.40
2018-01-21T07:58:38.090Z,0.53
2018-01-21T08:01:06.792Z,2.50
2018-01-21T08:03:34.747Z,0.20
2018-01-21T08:06:03.888Z,0.20
2018-01-21T08:08:31.972Z,0.30
2018-01-21T08:11:00.463Z,0.30
2018-01-21T08:13:28.189Z,0.20
2018-01-21T08:15:56.922Z,0.30
2018-01-21T08:18:24.678Z,0.53
2018-01-21T08:20:52.667Z,0.40
2018-01-21T08:23:20.656Z,1.17
2018-01-21T08:25:48.751Z,1.07
2018-01-21T08:28:16.621Z,1.07
2018-01-21T08:30:45.761Z,1.10
2018-01-21T08:33:13.674Z,0.20
2018-01-21T08:35:47.826Z,0.30
2018-01-21T08:38:21.426Z,0.40
2018-01-21T08:40:54.774Z,3.70
2018-01-21T08:43:22.743Z,5.03
2018-01-21T08:45:50.759Z,0.83
2018-01-21T08:48:18.802Z,4.20
2018-01-21T08:50:46.968Z,2.33
2018-01-21T08:53:15.042Z,1.07
2018-01-21T08:55:43.154Z,2.93
2018-01-21T08:58:11.222Z,0.50
2018-01-21T09:00:39.300Z,0.43
2018-01-21T09:03:07.372Z,0.50
2018-01-21T09:05:35.171Z,0.70
2018-01-21T09:08:02.960Z,0.80
2018-01-21T09:10:30.953Z,6.10
2018-01-21T09:12:58.899Z,1.43
2018-01-21T09:15:27.272Z,1.37
2018-01-21T09:17:55.437Z,2.53
2018-01-21T09:20:24.496Z,3.13
2018-01-21T09:22:53.212Z,1.67
2018-01-21T09:25:21.474Z,2.70
2018-01-21T09:27:49.519Z,0.53
2018-01-21T09:30:17.391Z,0.40
2018-01-21T09:32:45.555Z,0.70
2018-01-21T09:35:13.638Z,1.40
2018-01-21T09:37:42.736Z,6.80
2018-01-21T09:40:10.683Z,6.43
2018-01-21T09:42:38.777Z,7.07
2018-01-21T09:45:07.871Z,2.20
2018-01-21T09:47:36.697Z,1.47
2018-01-21T09:50:04.801Z,0.20
2018-01-21T09:52:34.953Z,0.50
2018-01-21T09:55:04.561Z,8.30
2018-01-21T09:57:32.637Z,0.40
2018-01-21T10:00:00.647Z,16.33
2018-01-21T10:02:28.757Z,0.73
2018-01-21T10:04:56.857Z,0.40
2018-01-21T10:07:24.921Z,6.73
2018-01-21T10:09:52.996Z,18.50
2018-01-21T10:12:21.028Z,10.70
2018-01-21T10:14:49.138Z,5.50
2018-01-21T10:17:18.636Z,9.10
2018-01-21T10:19:51.746Z,5.43
2018-01-21T10:22:20.949Z,12.40
2018-01-21T10:24:52.099Z,9.67
2018-01-21T10:27:20.127Z,3.20
2018-01-21T10:29:48.025Z,0.80
2018-01-21T10:32:19.712Z,0.50
2018-01-21T10:34:47.628Z,1.63
2018-01-21T10:37:15.597Z,1.70
2018-01-21T10:39:43.477Z,5.67
2018-01-21T10:42:12.217Z,2.00
2018-01-21T10:44:40.296Z,0.67
2018-01-21T10:47:08.204Z,0.77
2018-01-21T10:49:36.154Z,0.40
2018-01-21T10:52:05.279Z,0.50
2018-01-21T10:54:33.342Z,0.40
2018-01-21T10:57:01.136Z,1.03
2018-01-21T10:59:30.099Z,0.40
2018-01-21T11:01:58.040Z,0.30
2018-01-21T11:04:25.778Z,0.40
2018-01-21T11:06:54.113Z,0.30
2018-01-21T11:09:22.491Z,0.53
2018-01-21T11:11:50.561Z,1.80
2018-01-21T11:14:18.545Z,0.50
2018-01-21T11:16:46.610Z,0.40
2018-01-21T11:19:14.757Z,0.43
2018-01-21T11:21:43.472Z,0.60
2018-01-21T11:24:11.535Z,0.30
2018-01-21T11:26:39.383Z,2.07
2018-01-21T11:29:07.282Z,5.43
2018-01-21T11:31:36.366Z,2.10
2018-01-21T11:34:04.310Z,7.60
2018-01-21T11:36:33.606Z,10.57
2018-01-21T11:39:01.386Z,0.73
2018-01-21T11:41:29.170Z,1.07
2018-01-21T11:43:57.429Z,0.67
2018-01-21T11:46:25.134Z,0.30
2018-01-21T11:48:52.912Z,0.40
2018-01-21T11:51:20.610Z,0.33
2018-01-21T11:53:48.479Z,0.40
2018-01-21T11:56:17.096Z,0.40
2018-01-21T11:58:45.730Z,0.30
2018-01-21T12:01:13.657Z,0.40
2018-01-21T12:03:42.135Z,0.40
2018-01-21T12:06:10.032Z,0.20
2018-01-21T12:08:37.921Z,1.60
2018-01-21T12:11:05.838Z,0.30
2018-01-21T12:13:33.720Z,0.40
2018-01-21T12:16:01.678Z,0.30
2018-01-21T12:18:29.663Z,0.50
2018-01-21T12:20:57.603Z,0.43
2018-01-21T12:23:26.572Z,1.17
2018-01-21T12:25:54.570Z,0.50
2018-01-21T12:28:22.432Z,0.53
2018-01-21T12:30:50.609Z,0.60
2018-01-21T12:33:18.665Z,0.53
2018-01-21T12:35:46.836Z,0.47
2018-01-21T12:38:14.750Z,1.33
2018-01-21T12:40:43.648Z,9.97
2018-01-21T12:43:12.884Z,1.47
2018-01-21T12:45:41.756Z,2.20
2018-01-21T12:48:10.081Z,0.30
2018-01-21T12:50:39.383Z,0.50
2018-01-21T12:53:07.525Z,0.33
2018-01-21T12:55:35.591Z,0.40
2018-01-21T12:58:03.656Z,0.40
2018-01-21T13:00:31.531Z,0.87
2018-01-21T13:02:59.416Z,0.70
2018-01-21T13:05:27.640Z,0.40
2018-01-21T13:07:55.552Z,0.40
2018-01-21T13:10:23.421Z,0.50
2018-01-21T13:12:51.390Z,1.80
2018-01-21T13:15:19.555Z,1.10
2018-01-21T13:17:48.183Z,2.00
2018-01-21T13:20:18.100Z,0.40
2018-01-21T13:22:46.979Z,0.40
2018-01-21T13:25:14.657Z,0.40
2018-01-21T13:27:42.458Z,1.53
2018-01-21T13:30:10.179Z,2.17
2018-01-21T13:32:38.037Z,0.73
2018-01-21T13:35:05.805Z,0.40
2018-01-21T13:37:33.692Z,0.83
2018-01-21T13:40:01.493Z,1.50
2018-01-21T13:42:29.254Z,0.90
2018-01-21T13:44:57.010Z,0.40
2018-01-21T13:47:24.877Z,0.77
2018-01-21T13:49:52.598Z,1.00
2018-01-21T13:52:20.347Z,5.20
2018-01-21T13:54:48.052Z,1.50
2018-01-21T13:57:15.796Z,1.33
2018-01-21T13:59:43.576Z,0.80
2018-01-21T14:02:11.366Z,2.57
2018-01-21T14:04:39.062Z,0.80
2018-01-21T14:07:06.760Z,3.77
2018-01-21T14:09:34.507Z,0.77
2018-01-21T14:12:02.432Z,1.10
2018-01-21T14:14:30.213Z,1.13
2018-01-21T14:16:57.911Z,1.47
2018-01-21T14:19:25.654Z,1.17
2018-01-21T14:21:53.488Z,3.90
2018-01-21T14:24:21.333Z,8.17
2018-01-21T14:26:49.124Z,2.43
2018-01-21T14:29:16.856Z,4.90
2018-01-21T14:31:44.651Z,2.30
2018-01-21T14:34:12.431Z,1.73
2018-01-21T14:36:40.167Z,2.10
2018-01-21T14:39:07.929Z,0.70
2018-01-21T14:41:35.694Z,1.80
2018-01-21T14:44:03.503Z,3.60
2018-01-21T14:46:31.272Z,0.97
2018-01-21T14:48:59.077Z,1.57
2018-01-21T14:51:26.816Z,1.77
2018-01-21T14:53:54.630Z,1.37
2018-01-21T14:56:22.422Z,1.53
2018-01-21T14:58:50.133Z,0.50
2018-01-21T15:01:17.843Z,0.60
2018-01-21T15:03:45.627Z,0.67
2018-01-21T15:06:13.562Z,0.80
2018-01-21T15:08:41.343Z,2.67
2018-01-21T15:11:09.167Z,0.93
2018-01-21T15:13:36.942Z,0.60
2018-01-21T15:16:04.741Z,1.00
2018-01-21T15:18:32.492Z,1.43
2018-01-21T15:21:00.242Z,1.67
2018-01-21T15:23:28.075Z,0.77
2018-01-21T15:25:56.733Z,0.47
2018-01-21T15:28:24.824Z,1.23
2018-01-21T15:30:52.692Z,0.60
2018-01-21T15:33:21.692Z,0.63
2018-01-21T15:35:49.382Z,1.10
2018-01-21T15:38:17.365Z,0.43
2018-01-21T15:40:45.120Z,0.73
2018-01-21T15:43:12.914Z,1.03
2018-01-21T15:45:40.765Z,1.53
2018-01-21T15:48:08.603Z,0.73
2018-01-21T15:50:36.480Z,1.07
2018-01-21T15:53:04.892Z,3.60
2018-01-21T15:55:32.698Z,0.90
2018-01-21T15:58:00.497Z,2.10
2018-01-21T16:00:28.348Z,1.40
2018-01-21T16:02:56.353Z,0.80
2018-01-21T16:05:24.365Z,0.70
2018-01-21T16:07:52.646Z,1.03
2018-01-21T16:10:20.752Z,0.43
2018-01-21T16:12:48.976Z,1.23
2018-01-21T16:15:17.724Z,0.97
2018-01-21T16:17:46.858Z,3.00
2018-01-21T16:20:15.946Z,12.63
2018-01-21T16:22:45.937Z,0.87
2018-01-21T16:25:14.111Z,1.60
2018-01-21T16:27:43.115Z,2.90
2018-01-21T16:30:11.716Z,0.77
2018-01-21T16:32:40.233Z,0.60
2018-01-21T16:35:09.025Z,0.90
2018-01-21T16:37:48.445Z,2.17
2018-01-21T16:40:16.338Z,2.00
2018-01-21T16:42:46.068Z,0.60
2018-01-21T16:45:13.997Z,0.40
2018-01-21T16:47:42.152Z,0.50
2018-01-21T16:50:10.533Z,1.43
2018-01-21T16:52:38.336Z,1.07
2018-01-21T16:55:06.290Z,1.90
2018-01-21T16:57:34.475Z,1.03
2018-01-21T17:00:03.778Z,0.97
2018-01-21T17:02:32.714Z,1.23
2018-01-21T17:05:00.675Z,1.27
2018-01-21T17:07:28.518Z,0.67
2018-01-21T17:09:56.473Z,0.93
2018-01-21T17:12:25.666Z,0.60
2018-01-21T17:14:54.712Z,0.80
2018-01-21T17:17:24.772Z,0.83
2018-01-21T17:19:53.256Z,0.80
2018-01-21T17:22:21.342Z,2.47
2018-01-21T17:24:54.723Z,2.13
2018-01-21T17:27:23.002Z,9.40
2018-01-21T17:29:51.233Z,1.13
2018-01-21T17:32:19.278Z,2.80
2018-01-21T17:34:47.303Z,1.23
2018-01-21T17:37:15.188Z,1.67
2018-01-21T17:39:43.683Z,1.60
2018-01-21T17:42:12.351Z,1.27
2018-01-21T17:44:40.099Z,0.70
2018-01-21T17:47:08.090Z,1.07
2018-01-21T17:49:36.098Z,0.87
2018-01-21T17:52:03.831Z,1.20
2018-01-21T17:54:31.604Z,0.63
2018-01-21T17:57:00.628Z,0.67
2018-01-21T17:59:28.433Z,0.80
2018-01-21T18:01:56.236Z,0.70
2018-01-21T18:04:24.025Z,0.73
2018-01-21T18:06:51.894Z,1.73
2018-01-21T18:09:19.678Z,1.30
2018-01-21T18:11:48.193Z,1.03
2018-01-21T18:14:16.113Z,1.00
2018-01-21T18:16:44.133Z,0.97
2018-01-21T18:19:12.154Z,0.80
2018-01-21T18:21:40.992Z,2.23
2018-01-21T18:24:08.910Z,1.50
2018-01-21T18:26:36.983Z,2.73
2018-01-21T18:29:04.926Z,0.83
2018-01-21T18:31:32.969Z,0.80
2018-01-21T18:34:00.659Z,0.30
2018-01-21T18:36:28.477Z,1.77
2018-01-21T18:38:58.178Z,0.70
2018-01-21T18:41:26.428Z,1.00
2018-01-21T18:43:54.318Z,0.70
2018-01-21T18:46:22.233Z,0.77
2018-01-21T18:48:50.612Z,1.17
2018-01-21T18:51:19.539Z,0.80
2018-01-21T18:53:47.569Z,2.93
2018-01-21T18:56:16.483Z,1.40
2018-01-21T18:58:44.532Z,1.37
2018-01-21T19:01:12.601Z,1.53
2018-01-21T19:03:41.124Z,1.43
2018-01-21T19:06:10.591Z,6.03
2018-01-21T19:08:39.943Z,2.47
2018-01-21T19:11:08.443Z,2.13
2018-01-21T19:13:37.508Z,4.53
2018-01-21T19:16:07.505Z,26.60
2018-01-21T19:18:35.426Z,28.70
2018-01-21T19:21:04.119Z,11.40
2018-01-21T19:23:32.215Z,4.57
2018-01-21T19:26:00.292Z,2.10
2018-01-21T19:28:28.425Z,2.47
2018-01-21T19:30:56.808Z,2.43
2018-01-21T19:33:24.804Z,1.53
2018-01-21T19:35:53.447Z,3.27
2018-01-21T19:38:26.994Z,1.17
2018-01-21T19:40:56.898Z,1.17
2018-01-21T19:43:26.729Z,0.70
2018-01-21T19:45:55.512Z,1.13
2018-01-21T19:48:23.952Z,1.30
2018-01-21T19:50:52.269Z,1.03
2018-01-21T19:53:20.366Z,0.70
2018-01-21T19:55:50.585Z,0.30
2018-01-21T19:58:18.643Z,0.60
2018-01-21T20:00:46.708Z,0.50
2018-01-21T20:03:15.189Z,0.50
2018-01-21T20:05:43.370Z,1.10
2018-01-21T20:08:11.276Z,1.43
2018-01-21T20:10:39.189Z,0.80
2018-01-21T20:13:13.631Z,0.80
2018-01-21T20:15:42.799Z,1.93
2018-01-21T20:18:10.921Z,5.70
2018-01-21T20:20:38.956Z,3.07
2018-01-21T20:23:07.242Z,4.63
2018-01-21T20:25:35.313Z,2.90
2018-01-21T20:28:04.200Z,2.00
2018-01-21T20:30:32.271Z,3.63
2018-01-21T20:33:01.363Z,2.57
2018-01-21T20:35:30.165Z,3.23
2018-01-21T20:37:58.477Z,2.40
2018-01-21T20:40:27.162Z,1.93
2018-01-21T20:42:55.155Z,1.47
2018-01-21T20:45:24.170Z,3.60
2018-01-21T20:47:53.086Z,2.90
2018-01-21T20:50:21.036Z,1.87
2018-01-21T20:52:49.428Z,2.40
2018-01-21T20:55:18.317Z,1.53
2018-01-21T20:57:47.437Z,1.17
2018-01-21T21:00:15.433Z,0.80
2018-01-21T21:02:43.561Z,2.13
2018-01-21T21:05:11.584Z,0.93
2018-01-21T21:07:39.483Z,1.00
2018-01-21T21:10:07.899Z,1.10
2018-01-21T21:12:37.465Z,2.37
2018-01-21T21:15:06.521Z,1.30
2018-01-21T21:17:35.151Z,1.60
2018-01-21T21:20:04.099Z,1.37
2018-01-21T21:22:33.251Z,0.83
2018-01-21T21:25:01.612Z,0.87
2018-01-21T21:27:30.426Z,0.90
2018-01-21T21:29:58.346Z,1.47
2018-01-21T21:32:26.385Z,3.13
2018-01-21T21:34:56.720Z,1.20
2018-01-21T21:37:24.597Z,2.13
2018-01-21T21:39:53.139Z,2.70
2018-01-21T21:42:21.413Z,2.30
2018-01-21T21:44:49.510Z,3.00
2018-01-21T21:47:18.385Z,2.57
2018-01-21T21:49:46.886Z,1.57
2018-01-21T21:52:14.786Z,1.53
2018-01-21T21:54:43.004Z,1.50
2018-01-21T21:57:11.342Z,1.83
2018-01-21T21:59:40.478Z,1.70
2018-01-21T22:02:09.384Z,1.00
2018-01-21T22:04:37.451Z,8.03
2018-01-21T22:07:05.526Z,1.60
2018-01-21T22:09:34.559Z,2.70
2018-01-21T22:12:02.682Z,2.00
2018-01-21T22:14:30.758Z,1.10
2018-01-21T22:16:58.767Z,2.30
2018-01-21T22:19:26.916Z,1.23
2018-01-21T22:21:56.502Z,2.63
2018-01-21T22:24:24.601Z,0.90
2018-01-21T22:26:53.541Z,1.57
2018-01-21T22:29:21.406Z,2.07
2018-01-21T22:31:49.998Z,1.00
2018-01-21T22:34:18.186Z,1.10
2018-01-21T22:36:46.031Z,1.90
2018-01-21T22:39:14.563Z,0.93
2018-01-21T22:41:42.587Z,1.27
2018-01-21T22:44:10.585Z,1.13
2018-01-21T22:46:39.322Z,0.93
2018-01-21T22:49:07.144Z,2.00
2018-01-21T22:51:35.181Z,2.17
2018-01-21T22:54:03.085Z,1.80
2018-01-21T22:56:31.149Z,1.37
2018-01-21T22:58:59.157Z,1.47
2018-01-21T23:01:27.798Z,2.20
2018-01-21T23:03:56.469Z,1.40
2018-01-21T23:06:24.168Z,0.67
2018-01-21T23:08:52.074Z,0.73
2018-01-21T23:11:19.992Z,2.13
2018-01-21T23:13:47.961Z,0.60
2018-01-21T23:16:15.829Z,0.70
2018-01-21T23:18:43.842Z,0.87
2018-01-21T23:21:11.984Z,3.13
2018-01-21T23:23:39.975Z,1.63
2018-01-21T23:26:08.113Z,0.80
2018-01-21T23:28:36.167Z,0.90
2018-01-21T23:31:04.259Z,0.80
2018-01-21T23:33:32.191Z,0.87
2018-01-21T23:36:00.204Z,0.77
2018-01-21T23:38:28.274Z,1.83
2018-01-21T23:40:56.321Z,0.73
2018-01-21T23:43:24.417Z,1.47
2018-01-21T23:45:52.486Z,0.40
2018-01-21T23:48:20.493Z,0.73
2018-01-21T23:50:48.415Z,0.63
2018-01-21T23:53:16.514Z,0.53
2018-01-21T23:55:44.570Z,0.73
2018-01-21T23:58:13.050Z,1.13
