createdAt,value
2023-05-05T00:01:03.404Z,12.64
2023-05-05T00:03:33.596Z,12.19
2023-05-05T00:06:01.798Z,11.67
2023-05-05T00:08:30.292Z,11.27
2023-05-05T00:10:58.451Z,10.93
2023-05-05T00:13:26.827Z,10.64
2023-05-05T00:15:55.416Z,10.49
2023-05-05T00:18:23.615Z,10.69
2023-05-05T00:20:51.853Z,10.94
2023-05-05T00:23:20.651Z,11.16
2023-05-05T00:25:48.814Z,11.34
2023-05-05T00:28:17.411Z,11.48
2023-05-05T00:30:45.672Z,11.61
2023-05-05T00:33:13.862Z,11.74
2023-05-05T00:35:42.545Z,11.87
2023-05-05T00:38:10.712Z,11.98
2023-05-05T00:40:38.983Z,12.08
2023-05-05T00:43:07.869Z,12.15
2023-05-05T00:45:37.573Z,12.21
2023-05-05T00:48:06.404Z,12.24
2023-05-05T00:50:35.356Z,12.26
2023-05-05T00:53:06.114Z,12.27
2023-05-05T00:55:35.609Z,12.28
2023-05-05T00:58:06.837Z,12.29
2023-05-05T01:00:35.315Z,12.30
2023-05-05T01:03:03.635Z,12.30
2023-05-05T01:05:50.397Z,12.30
2023-05-05T01:08:40.795Z,12.27
2023-05-05T01:11:31.798Z,12.24
2023-05-05T01:14:19.628Z,12.21
2023-05-05T01:16:59.579Z,12.19
2023-05-05T01:20:12.499Z,12.17
2023-05-05T01:22:47.717Z,12.13
2023-05-05T01:25:37.312Z,12.10
2023-05-05T01:28:50.954Z,12.04
2023-05-05T01:31:37.502Z,11.99
2023-05-05T01:34:09.208Z,11.95
2023-05-05T01:36:40.141Z,11.92
2023-05-05T01:39:11.490Z,11.89
2023-05-05T01:41:48.461Z,11.83
2023-05-05T01:44:19.180Z,11.79
2023-05-05T01:46:49.110Z,11.77
2023-05-05T01:49:17.325Z,11.73
2023-05-05T01:51:46.713Z,11.68
2023-05-05T01:54:15.670Z,11.63
2023-05-05T01:56:43.952Z,11.58
2023-05-05T01:59:13.146Z,11.53
2023-05-05T02:01:44.890Z,11.48
2023-05-05T02:04:14.627Z,11.44
2023-05-05T02:06:44.114Z,11.40
2023-05-05T02:09:13.416Z,11.37
2023-05-05T02:11:41.789Z,11.32
2023-05-05T02:14:10.988Z,11.30
2023-05-05T02:16:41.434Z,11.27
2023-05-05T02:19:10.215Z,11.25
2023-05-05T02:21:38.479Z,11.25
2023-05-05T02:24:08.600Z,11.25
2023-05-05T02:26:40.154Z,11.21
2023-05-05T02:29:12.176Z,11.18
2023-05-05T02:31:45.217Z,11.16
2023-05-05T02:34:16.856Z,11.13
2023-05-05T02:36:45.327Z,11.11
2023-05-05T02:39:32.136Z,11.08
2023-05-05T02:42:03.567Z,11.04
2023-05-05T02:44:33.304Z,11.01
2023-05-05T02:47:03.996Z,10.97
2023-05-05T02:49:33.220Z,10.96
2023-05-05T02:52:01.803Z,10.97
2023-05-05T02:54:33.976Z,11.00
2023-05-05T02:57:04.194Z,11.01
2023-05-05T02:59:51.205Z,10.95
2023-05-05T03:02:27.445Z,10.99
2023-05-05T03:05:15.811Z,11.00
2023-05-05T03:07:51.866Z,11.02
2023-05-05T03:10:22.195Z,11.04
2023-05-05T03:12:58.170Z,11.05
2023-05-05T03:15:36.961Z,11.06
2023-05-05T03:18:06.680Z,11.07
2023-05-05T03:20:35.562Z,11.07
2023-05-05T03:23:08.034Z,11.08
2023-05-05T03:25:43.657Z,11.09
2023-05-05T03:28:12.775Z,11.10
2023-05-05T03:30:42.176Z,11.12
2023-05-05T03:33:11.683Z,11.13
2023-05-05T03:35:40.673Z,11.14
2023-05-05T03:38:10.175Z,11.15
2023-05-05T03:40:44.134Z,11.16
2023-05-05T03:43:13.597Z,11.17
2023-05-05T03:45:41.821Z,11.18
2023-05-05T03:48:10.231Z,11.19
2023-05-05T03:50:39.640Z,11.19
2023-05-05T03:53:08.221Z,11.20
2023-05-05T03:55:36.390Z,11.19
2023-05-05T03:58:04.568Z,11.18
2023-05-05T04:00:33.563Z,11.17
2023-05-05T04:03:02.236Z,11.19
2023-05-05T04:05:30.827Z,11.20
2023-05-05T04:07:59.118Z,11.22
2023-05-05T04:10:27.581Z,11.23
2023-05-05T04:12:55.794Z,11.25
2023-05-05T04:15:24.229Z,11.28
2023-05-05T04:17:52.533Z,11.32
2023-05-05T04:20:20.783Z,11.38
2023-05-05T04:22:50.195Z,11.42
2023-05-05T04:25:20.097Z,11.47
2023-05-05T04:27:48.888Z,11.52
2023-05-05T04:30:17.485Z,11.57
2023-05-05T04:32:47.197Z,11.62
2023-05-05T04:35:15.856Z,11.67
2023-05-05T04:37:44.336Z,11.75
2023-05-05T04:40:13.331Z,11.85
2023-05-05T04:42:41.804Z,11.96
2023-05-05T04:45:11.208Z,12.08
2023-05-05T04:47:40.650Z,12.19
2023-05-05T04:50:09.934Z,12.29
2023-05-05T04:52:38.293Z,12.43
2023-05-05T04:55:07.240Z,12.55
2023-05-05T04:57:35.661Z,12.68
2023-05-05T05:00:05.589Z,12.82
2023-05-05T05:02:34.030Z,12.98
2023-05-05T05:05:02.836Z,13.13
2023-05-05T05:07:31.212Z,13.16
2023-05-05T05:09:59.599Z,12.84
2023-05-05T05:12:27.726Z,12.45
2023-05-05T05:14:56.133Z,12.11
2023-05-05T05:17:25.114Z,11.83
2023-05-05T05:19:55.341Z,11.61
2023-05-05T05:33:06.988Z,12.87
2023-05-05T05:35:36.026Z,12.93
2023-05-05T05:38:05.322Z,13.08
2023-05-05T05:40:33.609Z,13.26
2023-05-05T05:43:03.131Z,13.31
2023-05-05T05:45:31.781Z,13.01
2023-05-05T05:47:59.927Z,12.68
2023-05-05T05:50:28.859Z,12.45
2023-05-05T05:52:57.561Z,12.29
2023-05-05T05:55:26.212Z,12.15
2023-05-05T05:57:55.006Z,12.04
2023-05-05T06:00:23.483Z,11.99
2023-05-05T06:02:56.355Z,11.96
2023-05-05T06:05:27.098Z,12.04
2023-05-05T06:07:55.878Z,12.51
2023-05-05T06:10:30.324Z,13.00
2023-05-05T06:13:02.828Z,13.39
2023-05-05T06:15:31.666Z,13.59
2023-05-05T06:18:00.794Z,13.39
2023-05-05T06:20:29.154Z,13.13
2023-05-05T06:22:57.712Z,12.95
2023-05-05T06:25:27.013Z,12.81
2023-05-05T06:27:55.388Z,12.70
2023-05-05T06:30:23.562Z,12.63
2023-05-05T06:32:52.277Z,12.58
2023-05-05T06:35:21.028Z,12.57
2023-05-05T06:37:49.107Z,12.57
2023-05-05T06:40:17.482Z,12.59
2023-05-05T06:42:45.856Z,12.61
2023-05-05T06:45:17.716Z,12.67
2023-05-05T06:47:46.119Z,12.76
2023-05-05T06:50:14.269Z,12.87
2023-05-05T06:52:42.758Z,13.01
2023-05-05T06:55:10.918Z,13.16
2023-05-05T06:57:39.095Z,13.32
2023-05-05T07:00:11.524Z,13.47
2023-05-05T07:02:40.238Z,13.63
2023-05-05T07:05:08.936Z,13.76
2023-05-05T07:07:38.456Z,13.84
2023-05-05T07:10:07.913Z,13.92
2023-05-05T07:12:36.252Z,13.99
2023-05-05T07:15:15.505Z,14.05
2023-05-05T07:17:47.641Z,14.11
2023-05-05T07:20:16.401Z,14.15
2023-05-05T07:22:44.572Z,14.20
2023-05-05T07:25:12.749Z,14.27
2023-05-05T07:27:41.119Z,14.37
2023-05-05T07:30:12.585Z,14.47
2023-05-05T07:32:41.630Z,14.56
2023-05-05T07:35:10.130Z,14.66
2023-05-05T07:37:38.316Z,14.78
2023-05-05T07:40:07.591Z,14.89
2023-05-05T07:42:36.116Z,15.00
2023-05-05T07:45:05.380Z,15.11
2023-05-05T07:47:33.632Z,15.22
2023-05-05T07:50:02.256Z,15.33
2023-05-05T07:52:44.999Z,15.46
2023-05-05T07:55:16.614Z,15.56
2023-05-05T07:57:44.789Z,15.64
2023-05-05T08:00:13.791Z,15.73
2023-05-05T08:02:42.035Z,15.84
2023-05-05T08:05:11.480Z,15.95
2023-05-05T08:07:41.746Z,16.06
2023-05-05T08:10:13.224Z,16.20
2023-05-05T08:12:41.333Z,16.36
2023-05-05T08:15:10.412Z,16.52
2023-05-05T08:17:49.664Z,16.64
2023-05-05T08:20:19.720Z,16.76
2023-05-05T08:22:48.453Z,16.84
2023-05-05T08:25:16.598Z,16.94
2023-05-05T08:27:44.885Z,17.05
2023-05-05T08:30:13.528Z,17.17
2023-05-05T08:32:41.881Z,17.31
2023-05-05T08:35:10.760Z,17.44
2023-05-05T08:37:39.208Z,17.60
2023-05-05T08:40:08.085Z,17.75
2023-05-05T08:42:38.558Z,17.88
2023-05-05T08:45:09.017Z,18.04
2023-05-05T08:47:38.182Z,18.19
2023-05-05T08:50:07.821Z,18.33
2023-05-05T08:52:42.056Z,18.46
2023-05-05T08:55:24.500Z,18.58
2023-05-05T08:57:56.089Z,18.72
2023-05-05T09:00:26.673Z,18.85
2023-05-05T09:02:57.841Z,19.00
2023-05-05T09:05:26.903Z,19.15
2023-05-05T09:07:55.456Z,19.29
2023-05-05T09:10:25.268Z,19.39
2023-05-05T09:12:53.511Z,19.48
2023-05-05T09:15:21.745Z,19.60
2023-05-05T09:17:50.028Z,19.73
2023-05-05T09:20:18.376Z,19.85
2023-05-05T09:22:47.766Z,19.98
2023-05-05T09:25:17.745Z,20.09
2023-05-05T09:27:46.778Z,20.18
2023-05-05T09:30:23.760Z,20.24
2023-05-05T09:32:55.896Z,20.34
2023-05-05T09:35:24.196Z,20.47
2023-05-05T09:37:52.379Z,20.61
2023-05-05T09:40:21.549Z,20.77
2023-05-05T09:43:01.326Z,20.93
2023-05-05T09:45:29.903Z,21.08
2023-05-05T09:48:00.268Z,21.21
2023-05-05T09:50:30.964Z,21.36
2023-05-05T09:53:03.757Z,21.53
2023-05-05T09:55:32.167Z,21.70
2023-05-05T09:58:26.456Z,21.82
2023-05-05T10:00:56.201Z,21.92
2023-05-05T10:03:24.774Z,22.04
2023-05-05T10:05:57.759Z,22.17
2023-05-05T10:08:28.285Z,22.39
2023-05-05T10:11:07.232Z,22.70
2023-05-05T10:13:41.200Z,23.10
2023-05-05T10:16:09.955Z,23.47
2023-05-05T10:18:40.478Z,23.81
2023-05-05T10:21:09.421Z,24.09
2023-05-05T10:23:55.924Z,24.38
2023-05-05T10:26:26.456Z,24.67
2023-05-05T10:29:01.788Z,24.86
2023-05-05T10:31:37.788Z,25.04
2023-05-05T10:34:10.463Z,25.25
2023-05-05T10:36:39.728Z,25.56
2023-05-05T10:39:09.540Z,25.79
2023-05-05T10:41:38.242Z,26.05
2023-05-05T10:44:07.110Z,26.23
2023-05-05T10:46:35.373Z,26.42
2023-05-05T10:49:03.561Z,26.68
2023-05-05T10:51:48.452Z,26.87
2023-05-05T10:54:31.075Z,27.05
2023-05-05T10:57:02.789Z,27.31
2023-05-05T10:59:37.091Z,27.59
2023-05-05T11:02:25.684Z,27.80
2023-05-05T11:05:15.408Z,27.97
2023-05-05T11:07:45.552Z,28.24
2023-05-05T11:10:15.195Z,28.46
2023-05-05T11:13:06.995Z,28.68
2023-05-05T11:15:37.959Z,28.85
2023-05-05T11:18:08.210Z,29.00
2023-05-05T11:20:40.203Z,29.11
2023-05-05T11:23:08.278Z,29.24
2023-05-05T11:25:37.080Z,29.57
2023-05-05T11:28:16.534Z,30.01
2023-05-05T11:31:04.761Z,30.34
2023-05-05T11:33:34.145Z,30.66
2023-05-05T11:36:07.328Z,30.85
2023-05-05T11:38:42.365Z,30.92
2023-05-05T11:41:10.449Z,30.91
2023-05-05T11:43:39.325Z,30.97
2023-05-05T11:46:15.263Z,31.08
2023-05-05T11:48:52.936Z,30.96
2023-05-05T11:51:22.393Z,30.85
2023-05-05T11:53:51.067Z,30.98
2023-05-05T11:56:20.685Z,31.20
2023-05-05T11:58:50.040Z,31.55
2023-05-05T12:01:18.337Z,31.92
2023-05-05T12:03:46.754Z,32.15
2023-05-05T12:06:15.091Z,32.30
2023-05-05T12:08:43.263Z,32.40
2023-05-05T12:11:11.849Z,32.53
2023-05-05T12:13:40.028Z,32.60
2023-05-05T12:16:15.457Z,32.73
2023-05-05T12:18:43.586Z,33.06
2023-05-05T12:21:18.524Z,33.45
2023-05-05T12:23:47.054Z,33.60
2023-05-05T12:26:32.126Z,33.70
2023-05-05T12:29:01.016Z,33.64
2023-05-05T12:31:36.475Z,33.61
2023-05-05T12:34:06.471Z,33.66
2023-05-05T12:36:35.151Z,33.82
2023-05-05T12:39:05.442Z,33.95
2023-05-05T12:41:34.326Z,33.89
2023-05-05T12:44:05.404Z,33.88
2023-05-05T12:46:45.784Z,33.84
2023-05-05T12:49:14.337Z,33.72
2023-05-05T12:51:56.439Z,33.45
2023-05-05T12:54:25.362Z,33.04
2023-05-05T12:56:53.502Z,32.84
2023-05-05T12:59:21.675Z,32.89
2023-05-05T13:01:51.050Z,33.03
2023-05-05T13:04:21.511Z,33.15
2023-05-05T13:06:56.643Z,33.34
2023-05-05T13:09:26.643Z,33.58
2023-05-05T13:11:55.132Z,33.82
2023-05-05T13:14:23.821Z,33.81
2023-05-05T13:16:53.214Z,33.64
2023-05-05T13:19:21.389Z,33.47
2023-05-05T13:21:49.681Z,33.38
2023-05-05T13:26:49.691Z,33.45
2023-05-05T13:29:18.188Z,33.46
2023-05-05T13:31:46.425Z,33.46
2023-05-05T13:34:14.732Z,33.50
2023-05-05T13:36:42.792Z,33.56
2023-05-05T13:39:11.502Z,33.42
2023-05-05T13:41:39.859Z,33.32
2023-05-05T13:44:08.033Z,33.25
2023-05-05T13:46:36.335Z,33.24
2023-05-05T13:49:04.569Z,33.16
2023-05-05T13:51:35.135Z,32.87
2023-05-05T13:54:03.383Z,32.53
2023-05-05T13:56:31.755Z,32.38
2023-05-05T13:59:00.036Z,32.23
2023-05-05T14:01:28.482Z,32.13
2023-05-05T14:03:57.746Z,31.98
2023-05-05T14:06:26.535Z,31.68
2023-05-05T14:08:54.762Z,31.36
2023-05-05T14:11:23.022Z,31.12
2023-05-05T14:13:52.113Z,30.99
2023-05-05T14:16:20.381Z,31.10
2023-05-05T14:18:48.584Z,31.29
2023-05-05T14:21:16.963Z,31.35
2023-05-05T14:23:45.552Z,31.35
2023-05-05T14:26:13.712Z,31.32
2023-05-05T14:28:42.599Z,31.28
2023-05-05T14:31:11.400Z,31.24
2023-05-05T14:33:39.560Z,31.35
2023-05-05T14:36:08.353Z,31.46
2023-05-05T14:38:36.655Z,31.44
2023-05-05T14:41:05.298Z,31.18
2023-05-05T14:43:33.397Z,30.82
2023-05-05T14:46:06.828Z,30.30
2023-05-05T14:48:35.660Z,29.75
2023-05-05T14:51:04.849Z,29.20
2023-05-05T14:53:33.232Z,28.76
2023-05-05T14:56:02.711Z,28.55
2023-05-05T14:58:31.254Z,28.61
2023-05-05T15:01:00.724Z,28.86
2023-05-05T15:03:28.973Z,29.37
2023-05-05T15:05:57.368Z,29.65
2023-05-05T15:08:25.650Z,29.62
2023-05-05T15:10:53.920Z,29.45
2023-05-05T15:13:22.186Z,29.03
2023-05-05T15:15:51.484Z,28.60
2023-05-05T15:18:19.663Z,28.30
2023-05-05T15:20:47.749Z,27.95
2023-05-05T15:23:16.315Z,27.59
2023-05-05T15:25:44.489Z,27.38
2023-05-05T15:28:12.663Z,27.19
2023-05-05T15:30:40.827Z,26.99
2023-05-05T15:33:08.894Z,26.74
2023-05-05T15:35:37.070Z,26.43
2023-05-05T15:38:05.138Z,26.13
2023-05-05T15:40:33.316Z,25.99
2023-05-05T15:43:01.691Z,26.12
2023-05-05T15:45:29.860Z,26.21
2023-05-05T15:47:58.068Z,26.06
2023-05-05T15:50:26.206Z,25.90
2023-05-05T15:52:57.114Z,25.74
2023-05-05T15:55:26.039Z,25.62
2023-05-05T15:57:54.631Z,25.47
2023-05-05T16:00:22.802Z,25.28
2023-05-05T16:02:51.015Z,25.08
2023-05-05T16:05:21.353Z,24.82
2023-05-05T16:07:52.112Z,24.59
2023-05-05T16:10:20.595Z,24.30
2023-05-05T16:12:48.975Z,24.02
2023-05-05T16:15:17.160Z,23.86
2023-05-05T16:17:45.268Z,23.84
2023-05-05T16:20:14.176Z,23.91
2023-05-05T16:22:42.484Z,23.97
2023-05-05T16:25:11.353Z,23.97
2023-05-05T16:27:39.645Z,23.82
2023-05-05T16:30:09.060Z,23.54
2023-05-05T16:32:37.123Z,23.26
2023-05-05T16:35:07.442Z,23.02
2023-05-05T16:37:35.925Z,22.85
2023-05-05T16:40:05.631Z,22.68
2023-05-05T16:42:33.724Z,22.51
2023-05-05T16:45:02.068Z,22.36
2023-05-05T16:47:30.301Z,22.20
2023-05-05T16:49:58.624Z,21.95
2023-05-05T16:52:26.903Z,21.70
2023-05-05T16:54:56.819Z,21.50
2023-05-05T16:57:24.877Z,21.25
2023-05-05T16:59:55.812Z,21.05
2023-05-05T17:02:23.936Z,20.88
2023-05-05T17:04:52.873Z,20.73
2023-05-05T17:07:21.560Z,20.59
2023-05-05T17:09:49.614Z,20.47
2023-05-05T17:12:17.917Z,20.35
2023-05-05T17:14:46.206Z,20.25
2023-05-05T17:17:14.561Z,20.15
2023-05-05T17:19:42.947Z,20.05
2023-05-05T17:22:11.104Z,19.94
2023-05-05T17:24:39.177Z,19.81
2023-05-05T17:27:07.376Z,19.68
2023-05-05T17:29:40.868Z,19.53
2023-05-05T17:32:09.413Z,19.38
2023-05-05T17:34:37.907Z,19.23
2023-05-05T17:37:06.078Z,19.09
2023-05-05T17:39:34.712Z,18.96
2023-05-05T17:42:03.065Z,18.86
2023-05-05T17:44:32.749Z,18.74
2023-05-05T17:47:02.861Z,18.64
2023-05-05T17:49:31.344Z,18.55
2023-05-05T17:51:59.547Z,18.44
2023-05-05T17:54:27.689Z,18.35
2023-05-05T17:56:55.772Z,18.24
2023-05-05T17:59:23.835Z,18.13
2023-05-05T18:01:52.006Z,18.03
2023-05-05T18:04:20.080Z,17.93
2023-05-05T18:06:48.466Z,17.82
2023-05-05T18:09:17.445Z,17.71
2023-05-05T18:11:45.717Z,17.59
2023-05-05T18:14:13.806Z,17.48
2023-05-05T18:16:47.766Z,17.38
2023-05-05T18:19:16.994Z,17.26
2023-05-05T18:21:45.165Z,17.16
2023-05-05T18:24:20.000Z,17.07
2023-05-05T18:26:50.723Z,16.97
2023-05-05T18:29:20.234Z,16.88
2023-05-05T18:31:53.132Z,16.79
2023-05-05T18:34:21.521Z,16.68
2023-05-05T18:36:51.381Z,16.61
2023-05-05T18:39:20.435Z,16.53
2023-05-05T18:41:48.570Z,16.45
2023-05-05T18:44:16.733Z,16.36
2023-05-05T18:46:47.057Z,16.28
2023-05-05T18:49:15.644Z,16.20
2023-05-05T18:51:44.233Z,16.13
2023-05-05T18:54:12.395Z,16.06
2023-05-05T18:56:40.876Z,15.99
2023-05-05T18:59:08.952Z,15.93
2023-05-05T19:01:37.145Z,15.87
2023-05-05T19:06:53.637Z,15.73
2023-05-05T19:09:22.012Z,15.68
2023-05-05T19:11:50.083Z,15.63
2023-05-05T19:14:18.254Z,15.57
2023-05-05T19:16:46.456Z,15.52
2023-05-05T19:19:14.702Z,15.48
2023-05-05T19:21:42.874Z,15.42
2023-05-05T19:24:11.797Z,15.38
2023-05-05T19:26:40.058Z,15.33
2023-05-05T19:29:08.307Z,15.28
2023-05-05T19:31:36.834Z,15.24
2023-05-05T19:34:05.474Z,15.19
2023-05-05T19:36:34.788Z,15.14
2023-05-05T19:39:04.179Z,15.10
2023-05-05T19:41:32.862Z,15.05
2023-05-05T19:44:01.028Z,15.01
2023-05-05T19:46:29.330Z,14.96
2023-05-05T19:48:57.577Z,14.92
2023-05-05T19:51:26.362Z,14.86
2023-05-05T19:53:54.433Z,14.81
2023-05-05T19:56:23.321Z,14.76
2023-05-05T19:59:06.474Z,14.71
2023-05-05T20:01:35.436Z,14.66
2023-05-05T20:04:03.981Z,14.61
2023-05-05T20:06:33.124Z,14.56
2023-05-05T20:09:02.105Z,14.50
2023-05-05T20:11:30.579Z,14.45
2023-05-05T20:13:59.174Z,14.41
2023-05-05T20:16:27.475Z,14.37
2023-05-05T20:18:56.003Z,14.32
2023-05-05T20:21:24.089Z,14.28
2023-05-05T20:23:54.665Z,14.23
2023-05-05T20:26:24.600Z,14.18
2023-05-05T20:28:53.034Z,14.14
2023-05-05T20:31:21.368Z,14.10
2023-05-05T20:33:49.682Z,14.07
2023-05-05T20:36:18.255Z,14.02
2023-05-05T20:38:46.421Z,13.97
2023-05-05T20:41:14.597Z,13.92
2023-05-05T20:43:42.871Z,13.88
2023-05-05T20:46:13.893Z,13.82
2023-05-05T20:48:42.942Z,13.76
2023-05-05T20:51:11.508Z,13.69
2023-05-05T20:53:39.683Z,13.64
2023-05-05T20:56:08.789Z,13.59
2023-05-05T20:58:37.348Z,13.54
2023-05-05T21:01:05.551Z,13.49
2023-05-05T21:03:33.781Z,13.45
2023-05-05T21:06:02.156Z,13.40
2023-05-05T21:08:30.840Z,13.35
2023-05-05T21:10:58.907Z,13.30
2023-05-05T21:13:28.100Z,13.26
2023-05-05T21:15:56.278Z,13.22
2023-05-05T21:18:26.083Z,13.18
2023-05-05T21:20:54.365Z,13.14
2023-05-05T21:23:22.527Z,13.11
2023-05-05T21:25:50.805Z,13.08
2023-05-05T21:28:18.977Z,13.04
2023-05-05T21:30:59.411Z,13.00
2023-05-05T21:33:35.395Z,12.95
2023-05-05T21:36:04.059Z,12.90
2023-05-05T21:38:32.147Z,12.86
2023-05-05T21:41:00.529Z,12.83
2023-05-05T21:43:29.006Z,12.80
2023-05-05T21:46:01.024Z,12.76
2023-05-05T21:48:29.459Z,12.72
2023-05-05T21:50:57.824Z,12.69
2023-05-05T21:53:25.998Z,12.66
2023-05-05T21:55:54.177Z,12.64
2023-05-05T21:58:25.046Z,12.62
2023-05-05T22:00:53.381Z,12.60
2023-05-05T22:03:21.718Z,12.57
2023-05-05T22:05:49.828Z,12.54
2023-05-05T22:08:19.231Z,12.51
2023-05-05T22:10:47.812Z,12.48
2023-05-05T22:13:16.168Z,12.46
2023-05-05T22:15:47.176Z,12.42
2023-05-05T22:18:16.117Z,12.40
2023-05-05T22:20:44.387Z,12.38
2023-05-05T22:23:14.166Z,12.36
2023-05-05T22:25:42.379Z,12.34
2023-05-05T22:28:11.673Z,12.32
2023-05-05T22:30:39.842Z,12.30
2023-05-05T22:33:08.197Z,12.27
2023-05-05T22:35:37.824Z,12.25
2023-05-05T22:38:06.720Z,12.23
2023-05-05T22:40:36.013Z,12.19
2023-05-05T22:43:04.199Z,12.25
2023-05-05T22:45:33.174Z,12.68
2023-05-05T22:48:01.411Z,13.12
2023-05-05T22:50:29.627Z,13.49
2023-05-05T22:52:57.697Z,13.70
2023-05-05T22:55:26.172Z,13.46
2023-05-05T22:57:54.452Z,13.18
2023-05-05T23:00:22.930Z,12.98
2023-05-05T23:02:51.136Z,12.83
2023-05-05T23:05:19.375Z,12.68
2023-05-05T23:07:47.557Z,12.55
2023-05-05T23:10:15.823Z,12.43
2023-05-05T23:12:44.026Z,12.34
2023-05-05T23:15:12.405Z,12.25
2023-05-05T23:17:40.864Z,12.18
2023-05-05T23:20:12.093Z,12.13
2023-05-05T23:22:40.176Z,12.09
2023-05-05T23:25:09.257Z,12.12
2023-05-05T23:27:39.627Z,12.51
2023-05-05T23:30:09.139Z,12.90
2023-05-05T23:32:37.670Z,13.20
2023-05-05T23:35:06.815Z,13.43
2023-05-05T23:37:35.041Z,13.63
2023-05-05T23:40:03.411Z,13.76
2023-05-05T23:42:31.587Z,13.53
2023-05-05T23:44:59.763Z,13.23
2023-05-05T23:47:27.846Z,12.98
2023-05-05T23:49:56.104Z,12.79
2023-05-05T23:52:24.400Z,12.64
2023-05-05T23:54:52.558Z,12.54
2023-05-05T23:57:20.921Z,12.42
2023-05-05T23:59:49.095Z,12.32
