createdAt,value
2022-10-15T00:00:18.918Z,67.70
2022-10-15T00:04:16.061Z,71.30
2022-10-15T00:07:54.913Z,72.10
2022-10-15T00:11:32.485Z,66.60
2022-10-15T00:15:11.365Z,72.60
2022-10-15T00:18:51.935Z,79.00
2022-10-15T00:22:28.254Z,80.30
2022-10-15T00:26:15.794Z,86.20
2022-10-15T00:29:51.959Z,87.40
2022-10-15T00:33:29.971Z,85.60
2022-10-15T00:37:08.625Z,83.90
2022-10-15T00:40:44.759Z,86.50
2022-10-15T00:44:25.949Z,87.10
2022-10-15T00:48:01.909Z,86.20
2022-10-15T00:51:45.462Z,82.40
2022-10-15T00:55:32.521Z,85.00
2022-10-15T00:59:11.849Z,73.80
2022-10-15T01:02:48.178Z,76.50
2022-10-15T01:06:27.144Z,82.30
2022-10-15T01:10:06.047Z,84.80
2022-10-15T01:13:43.129Z,83.10
2022-10-15T01:17:41.961Z,85.10
2022-10-15T01:21:36.958Z,87.80
2022-10-15T01:25:46.204Z,86.60
2022-10-15T01:29:38.935Z,85.90
2022-10-15T01:33:20.986Z,98.90
2022-10-15T01:37:13.389Z,139.60
2022-10-15T01:41:09.047Z,199.30
2022-10-15T01:44:57.897Z,294.10
2022-10-15T01:48:49.645Z,278.30
2022-10-15T01:52:35.878Z,240.10
2022-10-15T01:56:41.982Z,326.30
2022-10-15T02:00:41.722Z,284.00
2022-10-15T02:04:40.089Z,240.90
2022-10-15T02:09:12.370Z,370.20
2022-10-15T02:13:19.604Z,381.20
2022-10-15T02:17:21.673Z,341.50
2022-10-15T02:21:35.305Z,355.40
2022-10-15T02:25:35.519Z,377.60
2022-10-15T02:29:37.106Z,397.70
2022-10-15T02:33:35.159Z,274.80
2022-10-15T02:37:44.409Z,373.90
2022-10-15T02:41:42.393Z,292.20
2022-10-15T02:45:39.849Z,361.90
2022-10-15T02:49:36.315Z,319.10
2022-10-15T02:53:34.067Z,298.60
2022-10-15T02:57:30.825Z,158.50
2022-10-15T03:01:28.011Z,284.30
2022-10-15T03:05:25.307Z,183.60
2022-10-15T03:09:22.398Z,309.00
2022-10-15T03:13:19.583Z,242.00
2022-10-15T03:17:17.018Z,278.80
2022-10-15T03:21:14.139Z,306.70
2022-10-15T03:25:11.572Z,253.60
2022-10-15T03:29:09.110Z,278.00
2022-10-15T03:33:06.474Z,292.90
2022-10-15T03:37:03.230Z,292.00
2022-10-15T03:41:01.827Z,206.40
2022-10-15T03:44:59.389Z,274.50
2022-10-15T03:48:56.241Z,211.60
2022-10-15T03:52:54.546Z,173.80
2022-10-15T03:56:51.705Z,208.10
2022-10-15T04:00:49.920Z,218.30
2022-10-15T04:04:46.615Z,177.80
2022-10-15T04:08:43.697Z,168.30
2022-10-15T04:12:40.835Z,166.60
2022-10-15T04:16:38.840Z,201.10
2022-10-15T04:20:35.974Z,226.30
2022-10-15T04:24:32.719Z,162.50
2022-10-15T04:28:30.790Z,154.20
2022-10-15T04:32:28.778Z,136.00
2022-10-15T04:36:25.554Z,159.50
2022-10-15T04:40:24.326Z,128.50
2022-10-15T04:44:21.323Z,141.50
2022-10-15T04:48:19.699Z,127.20
2022-10-15T04:52:16.830Z,114.60
2022-10-15T04:56:18.184Z,112.60
2022-10-15T04:59:56.942Z,115.00
2022-10-15T05:03:55.612Z,117.50
2022-10-15T05:07:33.008Z,127.90
2022-10-15T05:11:18.425Z,122.20
2022-10-15T05:14:55.579Z,121.80
2022-10-15T05:18:33.097Z,119.90
2022-10-15T05:22:10.677Z,104.50
2022-10-15T05:25:51.627Z,122.80
2022-10-15T05:29:31.098Z,104.40
2022-10-15T05:33:08.811Z,106.10
2022-10-15T05:36:45.689Z,102.30
2022-10-15T05:40:48.846Z,104.70
2022-10-15T05:44:01.094Z,90.90
2022-10-15T05:47:39.105Z,91.20
2022-10-15T05:51:17.732Z,91.60
2022-10-15T05:54:54.123Z,87.90
2022-10-15T05:58:37.197Z,80.30
2022-10-15T06:02:16.494Z,86.10
2022-10-15T06:05:52.789Z,75.80
2022-10-15T06:09:30.855Z,83.80
2022-10-15T06:13:09.374Z,75.60
2022-10-15T06:16:46.365Z,77.70
2022-10-15T06:20:23.554Z,72.20
2022-10-15T06:24:01.709Z,68.80
2022-10-15T06:27:39.570Z,69.30
2022-10-15T06:31:17.095Z,67.50
2022-10-15T06:34:54.893Z,57.50
2022-10-15T06:38:34.880Z,61.20
2022-10-15T06:42:10.999Z,56.50
2022-10-15T06:45:48.703Z,57.30
2022-10-15T06:49:26.517Z,53.70
2022-10-15T06:53:05.034Z,52.70
2022-10-15T06:56:41.732Z,47.80
2022-10-15T07:00:19.675Z,46.20
2022-10-15T07:03:57.132Z,45.40
2022-10-15T07:07:34.937Z,48.30
2022-10-15T07:11:13.057Z,46.30
2022-10-15T07:14:50.540Z,48.70
2022-10-15T07:18:28.443Z,42.20
2022-10-15T07:22:06.857Z,38.80
2022-10-15T07:25:43.368Z,38.30
2022-10-15T07:29:21.051Z,39.20
2022-10-15T07:32:59.766Z,37.80
2022-10-15T07:36:36.760Z,41.50
2022-10-15T07:40:14.369Z,40.10
2022-10-15T07:43:54.210Z,41.20
2022-10-15T07:47:31.405Z,37.90
2022-10-15T07:51:08.356Z,36.40
2022-10-15T07:54:45.583Z,37.90
2022-10-15T07:58:24.388Z,36.70
2022-10-15T08:02:03.407Z,34.70
2022-10-15T08:05:40.223Z,36.20
2022-10-15T08:09:17.641Z,39.30
2022-10-15T08:12:54.812Z,40.70
2022-10-15T08:16:32.412Z,39.10
2022-10-15T08:20:11.037Z,40.80
2022-10-15T08:23:49.062Z,39.90
2022-10-15T08:27:26.438Z,41.50
2022-10-15T08:31:05.883Z,38.10
2022-10-15T08:34:42.474Z,39.80
2022-10-15T08:38:21.842Z,36.10
2022-10-15T08:42:05.138Z,41.40
2022-10-15T08:45:46.132Z,37.80
2022-10-15T08:49:38.876Z,36.80
2022-10-15T08:53:20.672Z,33.80
2022-10-15T08:57:30.017Z,32.70
2022-10-15T09:01:37.831Z,33.90
2022-10-15T09:05:24.231Z,30.20
2022-10-15T09:09:18.866Z,32.40
2022-10-15T09:13:04.933Z,28.90
2022-10-15T09:16:45.605Z,28.40
2022-10-15T09:20:31.198Z,27.30
2022-10-15T09:24:12.837Z,30.60
2022-10-15T09:27:51.617Z,26.70
2022-10-15T09:31:41.095Z,27.20
2022-10-15T09:35:24.528Z,28.50
2022-10-15T09:39:12.688Z,29.60
2022-10-15T09:42:51.226Z,27.90
2022-10-15T09:46:28.678Z,28.60
2022-10-15T09:50:07.647Z,26.50
2022-10-15T09:54:16.167Z,27.70
2022-10-15T09:57:55.528Z,27.60
2022-10-15T10:01:33.614Z,30.80
2022-10-15T10:05:19.221Z,26.20
2022-10-15T10:09:00.132Z,27.40
2022-10-15T10:12:37.831Z,25.60
2022-10-15T10:16:17.078Z,25.90
2022-10-15T10:20:17.014Z,27.90
2022-10-15T10:23:54.460Z,23.70
2022-10-15T10:27:31.021Z,24.60
2022-10-15T10:31:10.522Z,25.30
2022-10-15T10:34:51.620Z,23.70
2022-10-15T10:38:32.955Z,23.40
2022-10-15T10:42:22.415Z,22.60
2022-10-15T10:46:19.998Z,22.50
2022-10-15T10:49:42.378Z,20.40
2022-10-15T10:53:25.675Z,20.20
2022-10-15T10:57:01.989Z,20.60
2022-10-15T11:00:42.800Z,19.80
2022-10-15T11:04:32.978Z,19.40
2022-10-15T11:08:22.379Z,20.40
2022-10-15T11:11:59.678Z,19.20
2022-10-15T11:15:39.428Z,18.30
2022-10-15T11:23:45.116Z,19.00
2022-10-15T11:27:44.216Z,18.80
2022-10-15T11:31:37.128Z,17.20
2022-10-15T11:35:53.396Z,16.90
2022-10-15T11:39:54.128Z,16.20
2022-10-15T11:43:57.024Z,16.30
2022-10-15T11:47:36.474Z,16.30
2022-10-15T11:51:27.793Z,16.20
2022-10-15T11:55:22.204Z,19.60
2022-10-15T11:59:52.019Z,17.70
2022-10-15T12:02:39.487Z,17.50
2022-10-15T12:06:20.475Z,15.90
2022-10-15T12:10:09.181Z,16.10
2022-10-15T12:14:00.397Z,14.80
2022-10-15T12:17:55.398Z,15.10
2022-10-15T12:21:39.062Z,15.50
2022-10-15T12:25:34.779Z,16.20
2022-10-15T12:29:25.885Z,15.30
2022-10-15T12:33:21.930Z,14.30
2022-10-15T12:37:15.184Z,17.30
2022-10-15T12:41:12.352Z,15.40
2022-10-15T12:44:50.349Z,14.90
2022-10-15T12:48:32.719Z,16.40
2022-10-15T12:52:59.116Z,16.20
2022-10-15T12:56:41.976Z,15.70
2022-10-15T13:00:32.310Z,16.00
2022-10-15T13:04:08.909Z,17.70
2022-10-15T13:07:47.788Z,16.10
2022-10-15T13:11:26.988Z,17.00
2022-10-15T13:15:06.588Z,16.90
2022-10-15T13:18:50.487Z,15.30
2022-10-15T13:22:31.457Z,15.00
2022-10-15T13:26:27.633Z,14.90
2022-10-15T13:30:14.020Z,17.30
2022-10-15T13:33:58.935Z,14.60
2022-10-15T13:37:40.678Z,15.10
2022-10-15T13:41:24.565Z,14.90
2022-10-15T13:45:18.871Z,15.10
2022-10-15T13:49:02.477Z,15.00
2022-10-15T13:52:47.608Z,17.80
2022-10-15T13:56:29.008Z,15.20
2022-10-15T14:00:06.367Z,15.60
2022-10-15T14:03:52.258Z,17.10
2022-10-15T14:07:28.844Z,15.80
2022-10-15T14:11:06.770Z,15.80
2022-10-15T14:14:48.313Z,16.40
2022-10-15T14:18:49.328Z,15.30
2022-10-15T14:22:28.776Z,15.90
2022-10-15T14:26:05.917Z,18.50
2022-10-15T14:30:13.985Z,16.00
2022-10-15T14:33:52.141Z,16.50
2022-10-15T14:37:33.820Z,17.90
2022-10-15T14:41:30.848Z,19.30
2022-10-15T14:45:32.185Z,19.50
2022-10-15T14:49:22.772Z,17.10
2022-10-15T14:53:08.564Z,16.20
2022-10-15T14:56:45.614Z,17.30
2022-10-15T15:00:26.175Z,15.90
2022-10-15T15:04:02.759Z,18.10
2022-10-15T15:07:41.318Z,16.40
2022-10-15T15:11:25.841Z,19.10
2022-10-15T15:15:03.075Z,17.40
2022-10-15T15:18:42.954Z,18.50
2022-10-15T15:22:35.789Z,19.40
2022-10-15T15:26:12.465Z,20.20
2022-10-15T15:29:51.871Z,17.90
2022-10-15T15:33:29.456Z,19.90
2022-10-15T15:37:14.506Z,19.10
2022-10-15T15:40:51.332Z,20.30
2022-10-15T15:44:28.518Z,20.50
2022-10-15T15:48:06.114Z,20.70
2022-10-15T15:51:43.584Z,20.20
2022-10-15T15:55:21.567Z,19.20
2022-10-15T15:58:58.907Z,19.90
2022-10-15T16:02:38.213Z,18.60
2022-10-15T16:06:14.604Z,20.20
2022-10-15T16:09:52.005Z,22.80
2022-10-15T16:13:31.353Z,21.30
2022-10-15T16:17:07.423Z,22.40
2022-10-15T16:20:48.529Z,22.50
2022-10-15T16:24:25.401Z,21.90
2022-10-15T16:28:03.113Z,23.50
2022-10-15T16:31:40.794Z,25.40
2022-10-15T16:35:18.354Z,23.00
2022-10-15T16:38:57.652Z,23.00
2022-10-15T16:42:33.799Z,24.40
2022-10-15T16:46:11.931Z,26.30
2022-10-15T16:49:49.213Z,26.70
2022-10-15T16:53:28.037Z,23.20
2022-10-15T16:57:04.619Z,22.90
2022-10-15T17:00:42.012Z,24.00
2022-10-15T17:04:20.249Z,26.40
2022-10-15T17:07:57.525Z,26.70
2022-10-15T17:11:40.996Z,26.40
2022-10-15T17:15:17.845Z,27.70
2022-10-15T17:18:57.079Z,26.40
2022-10-15T17:22:35.204Z,26.20
2022-10-15T17:26:14.613Z,30.40
2022-10-15T17:29:50.598Z,29.20
2022-10-15T17:33:28.715Z,26.90
2022-10-15T17:37:25.785Z,26.60
2022-10-15T17:40:43.971Z,27.50
2022-10-15T17:44:21.514Z,33.40
2022-10-15T17:47:59.141Z,30.10
2022-10-15T17:51:38.309Z,31.30
2022-10-15T17:55:14.641Z,31.80
2022-10-15T17:58:52.760Z,28.70
2022-10-15T18:02:31.774Z,31.70
2022-10-15T18:06:12.574Z,31.90
2022-10-15T18:09:49.860Z,29.00
2022-10-15T18:13:26.490Z,30.10
2022-10-15T18:17:05.361Z,32.00
2022-10-15T18:20:45.723Z,31.30
2022-10-15T18:24:25.345Z,30.70
2022-10-15T18:28:01.857Z,30.60
2022-10-15T18:31:39.352Z,31.20
2022-10-15T18:35:17.368Z,31.10
2022-10-15T18:38:55.739Z,33.30
2022-10-15T18:42:32.649Z,30.90
2022-10-15T18:46:10.758Z,30.10
2022-10-15T18:49:47.977Z,30.60
2022-10-15T18:53:26.374Z,29.90
2022-10-15T18:57:04.128Z,30.80
2022-10-15T19:00:40.865Z,30.40
2022-10-15T19:04:20.005Z,30.40
2022-10-15T19:07:56.465Z,28.50
2022-10-15T19:11:35.536Z,29.20
2022-10-15T19:15:12.077Z,30.80
2022-10-15T19:18:49.386Z,29.30
2022-10-15T19:22:28.894Z,30.30
2022-10-15T19:26:11.878Z,29.80
2022-10-15T19:29:48.019Z,33.00
2022-10-15T19:33:27.075Z,30.60
2022-10-15T19:37:04.545Z,30.80
2022-10-15T19:40:43.734Z,30.20
2022-10-15T19:44:26.131Z,29.00
2022-10-15T19:48:05.539Z,27.80
2022-10-15T19:51:42.117Z,31.60
2022-10-15T19:55:39.653Z,31.70
2022-10-15T19:58:59.434Z,28.40
2022-10-15T20:02:37.374Z,28.90
2022-10-15T20:06:13.545Z,28.10
2022-10-15T20:09:51.153Z,27.90
2022-10-15T20:13:29.057Z,28.10
2022-10-15T20:17:06.451Z,28.40
2022-10-15T20:20:46.436Z,30.50
2022-10-15T20:24:22.773Z,28.00
2022-10-15T20:28:00.084Z,28.60
2022-10-15T20:31:37.890Z,27.20
2022-10-15T20:35:17.830Z,26.60
2022-10-15T20:38:57.526Z,29.70
2022-10-15T20:42:38.098Z,26.90
2022-10-15T20:46:22.172Z,26.70
2022-10-15T20:49:58.478Z,27.10
2022-10-15T20:53:36.903Z,30.50
2022-10-15T20:57:14.142Z,27.80
2022-10-15T21:00:51.696Z,28.80
2022-10-15T21:04:30.311Z,25.60
2022-10-15T21:08:06.999Z,28.70
2022-10-15T21:11:46.844Z,26.40
2022-10-15T21:15:23.324Z,25.70
2022-10-15T21:19:01.225Z,25.10
2022-10-15T21:22:39.628Z,23.30
2022-10-15T21:26:18.361Z,24.60
2022-10-15T21:29:54.277Z,23.60
2022-10-15T21:33:32.754Z,22.70
2022-10-15T21:37:11.589Z,24.20
2022-10-15T21:40:51.647Z,22.70
2022-10-15T21:44:27.720Z,20.90
2022-10-15T21:48:06.023Z,22.10
2022-10-15T21:51:43.003Z,21.50
2022-10-15T21:55:21.855Z,22.60
2022-10-15T21:59:02.000Z,21.20
2022-10-15T22:02:37.974Z,20.40
2022-10-15T22:06:16.692Z,21.90
2022-10-15T22:09:53.683Z,20.90
2022-10-15T22:13:31.695Z,20.70
2022-10-15T22:17:08.976Z,20.80
2022-10-15T22:20:47.320Z,21.90
2022-10-15T22:24:24.388Z,23.30
2022-10-15T22:28:01.987Z,21.30
2022-10-15T22:31:39.498Z,24.10
2022-10-15T22:35:17.803Z,22.90
2022-10-15T22:39:02.101Z,21.70
2022-10-15T22:42:39.366Z,22.50
2022-10-15T22:46:17.064Z,23.70
2022-10-15T22:49:55.009Z,23.10
2022-10-15T22:53:33.393Z,20.40
2022-10-15T22:57:11.718Z,22.30
2022-10-15T23:00:48.146Z,20.80
2022-10-15T23:04:26.638Z,21.30
2022-10-15T23:08:03.733Z,22.70
2022-10-15T23:11:41.494Z,21.00
2022-10-15T23:15:18.993Z,23.60
2022-10-15T23:18:59.993Z,18.30
2022-10-15T23:22:37.671Z,19.70
2022-10-15T23:26:17.274Z,19.10
2022-10-15T23:30:01.941Z,21.10
2022-10-15T23:33:50.576Z,19.30
2022-10-15T23:37:27.689Z,17.30
2022-10-15T23:41:07.544Z,19.90
2022-10-15T23:44:43.768Z,18.70
2022-10-15T23:48:22.176Z,16.40
2022-10-15T23:52:00.503Z,16.90
2022-10-15T23:55:43.107Z,17.60
2022-10-15T23:59:17.395Z,16.10
