createdAt,value
2019-04-20T00:00:01.661Z,60.6629
2019-04-20T00:00:09.971Z,64.0605
2019-04-20T00:00:16.848Z,63.2768
2019-04-20T00:00:23.176Z,63.3175
2019-04-20T00:00:31.577Z,62.8773
2019-04-20T00:00:37.953Z,62.9240
2019-04-20T00:00:49.140Z,65.4675
2019-04-20T00:00:56.116Z,65.9359
2019-04-20T00:01:01.582Z,67.6280
2019-04-20T00:01:05.506Z,69.6453
2019-04-20T00:01:12.561Z,71.6377
2019-04-20T00:01:25.461Z,71.4509
2019-04-20T00:01:31.981Z,66.9922
2019-04-20T00:01:37.264Z,63.8901
2019-04-20T00:01:42.783Z,63.8897
2019-04-20T00:01:47.408Z,64.1678
2019-04-20T00:01:52.522Z,63.7004
2019-04-20T00:02:04.467Z,63.6764
2019-04-20T00:02:13.753Z,66.0308
2019-04-20T00:02:18.898Z,67.6343
2019-04-20T00:02:25.441Z,65.2594
2019-04-20T00:02:29.625Z,63.6486
2019-04-20T00:02:33.706Z,64.2871
2019-04-20T00:02:38.358Z,66.2787
2019-04-20T00:02:43.992Z,68.3008
2019-04-20T00:02:53.920Z,69.2497
2019-04-20T00:03:01.343Z,65.6395
2019-04-20T00:03:05.701Z,65.2824
2019-04-20T00:03:11.648Z,64.8745
2019-04-20T00:03:15.942Z,62.9128
2019-04-20T00:03:26.042Z,60.4264
2019-04-20T00:03:35.312Z,58.8028
2019-04-20T00:03:43.167Z,62.2172
2019-04-20T00:03:48.549Z,62.0374
2019-04-20T00:03:55.601Z,60.3238
2019-04-20T00:04:01.115Z,61.9022
2019-04-20T00:04:05.435Z,62.5522
2019-04-20T00:04:17.055Z,63.9348
2019-04-20T00:04:23.354Z,65.4669
2019-04-20T00:04:30.974Z,66.8450
2019-04-20T00:04:37.401Z,65.5262
2019-04-20T00:04:41.372Z,66.3957
2019-04-20T00:04:45.456Z,64.1738
2019-04-20T00:04:49.416Z,63.7424
2019-04-20T00:04:53.328Z,63.3691
2019-04-20T00:04:59.043Z,62.9234
2019-04-20T00:05:03.518Z,62.6439
2019-04-20T00:05:07.523Z,64.5159
2019-04-20T00:05:11.368Z,63.7740
2019-04-20T00:05:15.028Z,64.5053
2019-04-20T00:05:19.338Z,65.0472
2019-04-20T00:05:23.245Z,64.2186
2019-04-20T00:05:27.481Z,63.7579
2019-04-20T00:05:31.427Z,64.2047
2019-04-20T00:05:35.426Z,63.6237
2019-04-20T00:05:39.346Z,63.7630
2019-04-20T00:05:45.497Z,65.2231
2019-04-20T00:05:49.385Z,67.0410
2019-04-20T00:05:53.395Z,67.7757
2019-04-20T00:05:57.417Z,68.2170
2019-04-20T00:06:01.931Z,68.0578
2019-04-20T00:06:06.982Z,69.9204
2019-04-20T00:06:11.426Z,71.6559
2019-04-20T00:06:15.491Z,71.9288
2019-04-20T00:06:19.888Z,71.4086
2019-04-20T00:06:23.367Z,71.2063
2019-04-20T00:06:31.719Z,70.4993
2019-04-20T00:06:43.147Z,68.1393
2019-04-20T00:06:48.356Z,68.8897
2019-04-20T00:06:55.782Z,68.4005
2019-04-20T00:07:01.864Z,68.9014
2019-04-20T00:07:08.017Z,70.8732
2019-04-20T00:07:12.531Z,68.7842
2019-04-20T00:07:18.725Z,65.7949
2019-04-20T00:07:29.520Z,67.0398
2019-04-20T00:07:37.200Z,69.9664
2019-04-20T00:07:41.843Z,64.8091
2019-04-20T00:07:46.455Z,62.7386
2019-04-20T00:07:50.184Z,61.9676
2019-04-20T00:07:55.504Z,62.3013
2019-04-20T00:08:03.238Z,64.3278
2019-04-20T00:08:16.690Z,64.3823
2019-04-20T00:08:23.370Z,66.8317
2019-04-20T00:08:31.130Z,66.5486
2019-04-20T00:08:39.482Z,66.1589
2019-04-20T00:08:46.259Z,66.5998
2019-04-20T00:08:58.691Z,68.5385
2019-04-20T00:09:08.774Z,69.2636
2019-04-20T00:09:15.940Z,67.5630
2019-04-20T00:09:24.711Z,67.7387
2019-04-20T00:09:31.734Z,68.7306
2019-04-20T00:09:39.772Z,68.6374
2019-04-20T00:09:52.825Z,68.3551
2019-04-20T00:10:01.415Z,66.1227
2019-04-20T00:10:10.121Z,64.8548
2019-04-20T00:10:17.054Z,64.7713
2019-04-20T00:10:23.086Z,64.0568
2019-04-20T00:10:30.255Z,62.1026
2019-04-20T00:10:47.361Z,61.3353
2019-04-20T00:10:54.802Z,58.9100
2019-04-20T00:11:04.123Z,60.4219
2019-04-20T00:11:11.699Z,63.3584
2019-04-20T00:11:23.421Z,64.5153
2019-04-20T00:11:30.381Z,63.6140
2019-04-20T00:11:45.870Z,64.6821
2019-04-20T00:11:53.471Z,65.7180
2019-04-20T00:12:03.009Z,66.0234
2019-04-20T00:12:07.221Z,60.4744
2019-04-20T00:12:17.211Z,58.1564
2019-04-20T00:12:22.852Z,59.2699
2019-04-20T00:12:37.369Z,58.9885
2019-04-20T00:12:51.032Z,58.6594
2019-04-20T00:12:59.734Z,55.8566
2019-04-20T00:13:05.894Z,53.9782
2019-04-20T00:13:16.637Z,57.1808
2019-04-20T00:13:21.565Z,60.1125
2019-04-20T00:13:32.126Z,58.3799
2019-04-20T00:13:40.696Z,55.8531
2019-04-20T00:13:49.777Z,58.9960
2019-04-20T00:13:54.930Z,60.9484
2019-04-20T00:14:03.838Z,58.8861
2019-04-20T00:14:10.916Z,62.6240
2019-04-20T00:14:19.291Z,62.5320
2019-04-20T00:14:27.859Z,57.8191
2019-04-20T00:14:35.455Z,58.9006
2019-04-20T00:14:42.407Z,57.3240
2019-04-20T00:14:48.058Z,57.2896
2019-04-20T00:14:52.437Z,58.6564
2019-04-20T00:14:56.932Z,60.0846
2019-04-20T00:15:02.873Z,61.9824
2019-04-20T00:15:08.993Z,64.5959
2019-04-20T00:15:13.334Z,65.3213
2019-04-20T00:15:17.561Z,64.0523
2019-04-20T00:15:21.733Z,63.2862
2019-04-20T00:15:26.620Z,61.7639
2019-04-20T00:15:30.622Z,60.1172
2019-04-20T00:15:34.625Z,59.8592
2019-04-20T00:15:38.939Z,59.5857
2019-04-20T00:15:43.015Z,58.4903
2019-04-20T00:15:47.306Z,57.6769
2019-04-20T00:15:51.447Z,57.6735
2019-04-20T00:15:56.025Z,58.3321
2019-04-20T00:16:01.905Z,59.2569
2019-04-20T00:16:06.187Z,57.4189
2019-04-20T00:16:10.573Z,57.8929
2019-04-20T00:16:14.981Z,58.4181
2019-04-20T00:16:19.339Z,58.4181
2019-04-20T00:16:25.063Z,58.5365
2019-04-20T00:16:29.385Z,55.0644
2019-04-20T00:16:33.803Z,52.8322
2019-04-20T00:16:39.823Z,53.5842
2019-04-20T00:16:44.345Z,55.0307
2019-04-20T00:16:48.467Z,54.8396
2019-04-20T00:16:52.675Z,55.8027
2019-04-20T00:16:56.868Z,57.1385
2019-04-20T00:17:01.330Z,58.5435
2019-04-20T00:17:05.418Z,59.0265
2019-04-20T00:17:10.021Z,58.8806
2019-04-20T00:17:15.815Z,58.4343
2019-04-20T00:17:19.963Z,58.9218
2019-04-20T00:17:25.028Z,59.1416
2019-04-20T00:17:30.541Z,57.6968
2019-04-20T00:17:39.333Z,56.0822
2019-04-20T00:17:48.595Z,54.8412
2019-04-20T00:17:57.167Z,54.6082
2019-04-20T00:18:06.238Z,53.6040
2019-04-20T00:18:13.155Z,59.4917
2019-04-20T00:18:16.997Z,61.6168
2019-04-20T00:18:24.873Z,63.2056
2019-04-20T00:18:36.865Z,63.3789
2019-04-20T00:18:45.902Z,60.9778
2019-04-20T00:18:53.173Z,59.0232
2019-04-20T00:19:00.762Z,62.0902
2019-04-20T00:19:07.630Z,63.1164
2019-04-20T00:19:21.747Z,62.9257
2019-04-20T00:19:31.331Z,61.6871
2019-04-20T00:19:37.476Z,59.9071
2019-04-20T00:19:45.390Z,61.8044
2019-04-20T00:19:53.804Z,58.0483
2019-04-20T00:19:59.378Z,53.8041
2019-04-20T00:20:13.375Z,57.1631
2019-04-20T00:20:20.782Z,62.1070
2019-04-20T00:20:30.643Z,60.6199
2019-04-20T00:20:36.908Z,59.6601
2019-04-20T00:20:43.833Z,62.4744
2019-04-20T00:20:51.415Z,62.9817
2019-04-20T00:21:00.268Z,65.9667
2019-04-20T00:21:11.014Z,67.9601
2019-04-20T00:21:16.444Z,68.2470
2019-04-20T00:21:22.553Z,68.2995
2019-04-20T00:21:28.999Z,68.2995
2019-04-20T00:21:34.419Z,68.5859
2019-04-20T00:21:46.926Z,65.8181
2019-04-20T00:21:57.747Z,61.6611
2019-04-20T00:22:01.962Z,66.5508
2019-04-20T00:22:10.168Z,67.8319
2019-04-20T00:22:16.940Z,64.6192
2019-04-20T00:22:24.681Z,63.9173
2019-04-20T00:22:39.308Z,63.7134
2019-04-20T00:22:46.073Z,64.3442
2019-04-20T00:22:51.973Z,66.3526
2019-04-20T00:22:58.182Z,68.3857
2019-04-20T00:23:03.495Z,69.8443
2019-04-20T00:23:14.642Z,66.9899
2019-04-20T00:23:22.868Z,61.7175
2019-04-20T00:23:33.707Z,59.6125
2019-04-20T00:23:39.894Z,60.0685
2019-04-20T00:23:47.738Z,64.0143
2019-04-20T00:23:53.130Z,65.0626
2019-04-20T00:24:01.122Z,63.3288
2019-04-20T00:24:13.604Z,61.8715
2019-04-20T00:24:21.707Z,63.4011
2019-04-20T00:24:30.202Z,66.0109
2019-04-20T00:24:37.215Z,62.3915
2019-04-20T00:24:43.930Z,64.8132
2019-04-20T00:24:50.517Z,65.6802
2019-04-20T00:25:04.278Z,66.2506
2019-04-20T00:25:11.918Z,62.9157
2019-04-20T00:25:19.153Z,64.7716
2019-04-20T00:25:39.535Z,68.3305
2019-04-20T00:25:49.789Z,67.6944
2019-04-20T00:25:53.178Z,66.4873
2019-04-20T00:26:02.870Z,61.6154
2019-04-20T00:26:07.700Z,58.4050
2019-04-20T00:26:19.444Z,62.1537
2019-04-20T00:26:27.348Z,66.0205
2019-04-20T00:26:56.346Z,65.3226
2019-04-20T00:27:04.767Z,67.9088
2019-04-20T00:27:22.049Z,68.5427
2019-04-20T00:27:25.973Z,68.2998
2019-04-20T00:27:32.978Z,69.9982
2019-04-20T00:27:37.179Z,69.3999
2019-04-20T00:27:43.357Z,67.4880
2019-04-20T00:27:50.232Z,66.2802
2019-04-20T00:27:59.551Z,66.0750
2019-04-20T00:28:08.552Z,65.3506
2019-04-20T00:28:16.100Z,62.5584
2019-04-20T00:28:25.012Z,66.1414
2019-04-20T00:28:33.905Z,69.4090
2019-04-20T00:28:45.657Z,66.8592
2019-04-20T00:28:50.763Z,64.3873
2019-04-20T00:29:02.308Z,61.3854
2019-04-20T00:29:16.063Z,63.7503
2019-04-20T00:29:21.288Z,63.2872
2019-04-20T00:29:29.720Z,65.8946
2019-04-20T00:29:40.731Z,67.5299
2019-04-20T00:29:47.935Z,63.8881
2019-04-20T00:29:54.748Z,61.3341
2019-04-20T00:30:04.271Z,62.0692
2019-04-20T00:30:15.552Z,62.0003
2019-04-20T00:30:28.247Z,62.7412
2019-04-20T00:30:32.451Z,62.7412
2019-04-20T00:30:40.100Z,60.2422
2019-04-20T00:30:51.776Z,60.2112
2019-04-20T00:30:58.957Z,57.3560
2019-04-20T00:31:09.788Z,56.0332
2019-04-20T00:31:12.431Z,61.4389
2019-04-20T00:31:23.245Z,64.3705
2019-04-20T00:31:30.751Z,65.9498
2019-04-20T00:31:42.125Z,67.4998
2019-04-20T00:31:51.390Z,65.7563
2019-04-20T00:31:56.685Z,66.6832
2019-04-20T00:32:02.595Z,67.7480
2019-04-20T00:32:12.555Z,65.4412
2019-04-20T00:32:19.915Z,67.0833
2019-04-20T00:32:37.691Z,69.5540
2019-04-20T00:32:45.486Z,69.3685
2019-04-20T00:32:53.304Z,68.7755
2019-04-20T00:33:00.860Z,70.7826
2019-04-20T00:33:07.749Z,68.4253
2019-04-20T00:33:21.602Z,67.2209
2019-04-20T00:33:33.038Z,65.1587
2019-04-20T00:33:38.864Z,68.3630
2019-04-20T00:33:48.398Z,70.6464
2019-04-20T00:33:53.773Z,72.3369
2019-04-20T00:34:02.375Z,72.1712
2019-04-20T00:34:11.564Z,74.7518
2019-04-20T00:34:18.092Z,73.2944
2019-04-20T00:34:24.609Z,68.0142
2019-04-20T00:34:33.172Z,67.2808
2019-04-20T00:34:39.001Z,67.2808
2019-04-20T00:34:47.113Z,69.1582
2019-04-20T00:34:54.014Z,65.8046
2019-04-20T00:34:59.940Z,65.8871
2019-04-20T00:35:06.194Z,66.9198
2019-04-20T00:35:12.324Z,66.2974
2019-04-20T00:35:16.892Z,65.0261
2019-04-20T00:35:21.463Z,67.3673
2019-04-20T00:35:27.110Z,69.6879
2019-04-20T00:35:31.446Z,69.2351
2019-04-20T00:35:35.917Z,68.7595
2019-04-20T00:35:40.391Z,67.1772
2019-04-20T00:35:46.238Z,65.2195
2019-04-20T00:35:50.434Z,64.2502
2019-04-20T00:35:54.865Z,64.8150
2019-04-20T00:35:59.399Z,66.1754
2019-04-20T00:36:05.270Z,68.1479
2019-04-20T00:36:10.091Z,68.6274
2019-04-20T00:36:15.985Z,67.6231
2019-04-20T00:36:22.100Z,63.9241
2019-04-20T00:36:27.280Z,63.5735
2019-04-20T00:36:32.885Z,62.4027
2019-04-20T00:36:37.485Z,62.4027
2019-04-20T00:36:41.571Z,60.7134
2019-04-20T00:36:47.329Z,61.7136
2019-04-20T00:36:51.925Z,64.2861
2019-04-20T00:36:56.370Z,65.8639
2019-04-20T00:37:00.420Z,66.4077
2019-04-20T00:37:05.412Z,65.6023
2019-04-20T00:37:12.831Z,64.6893
2019-04-20T00:37:17.424Z,66.4753
2019-04-20T00:37:21.357Z,66.4496
2019-04-20T00:37:25.474Z,65.1603
2019-04-20T00:37:29.738Z,64.0072
2019-04-20T00:37:35.935Z,65.3199
2019-04-20T00:37:40.567Z,63.7733
2019-04-20T00:37:44.556Z,64.0637
2019-04-20T00:37:48.794Z,64.5792
2019-04-20T00:37:52.887Z,65.1277
2019-04-20T00:37:57.408Z,65.9296
2019-04-20T00:38:01.257Z,68.2547
2019-04-20T00:38:05.644Z,69.8600
2019-04-20T00:38:09.832Z,71.2233
2019-04-20T00:38:14.381Z,70.6023
2019-04-20T00:38:18.069Z,69.9409
2019-04-20T00:38:25.998Z,70.6121
2019-04-20T00:38:36.545Z,71.5054
2019-04-20T00:38:46.276Z,73.3340
2019-04-20T00:38:53.702Z,76.2724
2019-04-20T00:39:02.636Z,72.2182
2019-04-20T00:39:10.897Z,74.8071
2019-04-20T00:39:17.235Z,72.9979
2019-04-20T00:39:23.849Z,71.6240
2019-04-20T00:39:28.309Z,73.3427
2019-04-20T00:39:32.391Z,74.7364
2019-04-20T00:39:36.090Z,74.5635
2019-04-20T00:39:40.593Z,76.2493
2019-04-20T00:39:44.746Z,77.5839
2019-04-20T00:39:50.804Z,77.3758
2019-04-20T00:39:55.968Z,77.3278
2019-04-20T00:40:01.549Z,77.2179
2019-04-20T00:40:05.739Z,76.5663
2019-04-20T00:40:09.867Z,75.1321
2019-04-20T00:40:15.076Z,72.1099
2019-04-20T00:40:19.496Z,69.7271
2019-04-20T00:40:23.705Z,67.4176
2019-04-20T00:40:28.464Z,66.8372
2019-04-20T00:40:32.686Z,65.3258
2019-04-20T00:40:37.297Z,65.1533
2019-04-20T00:40:41.332Z,65.6084
2019-04-20T00:40:48.912Z,66.7172
2019-04-20T00:40:59.771Z,69.9960
2019-04-20T00:41:07.578Z,68.6646
2019-04-20T00:41:15.983Z,68.8597
2019-04-20T00:41:23.005Z,69.6113
2019-04-20T00:41:29.612Z,70.4960
2019-04-20T00:41:40.713Z,72.3103
2019-04-20T00:41:50.959Z,72.0003
2019-04-20T00:41:56.245Z,67.2513
2019-04-20T00:42:04.407Z,66.3423
2019-04-20T00:42:12.850Z,70.4595
2019-04-20T00:42:19.858Z,72.2450
2019-04-20T00:42:34.099Z,67.9207
2019-04-20T00:42:42.224Z,65.3273
2019-04-20T00:42:50.796Z,64.1906
2019-04-20T00:42:57.118Z,62.0889
2019-04-20T00:43:04.578Z,62.4476
2019-04-20T00:43:08.710Z,61.8437
2019-04-20T00:43:19.621Z,63.2874
2019-04-20T00:43:28.287Z,66.2658
2019-04-20T00:43:35.353Z,64.7845
2019-04-20T00:43:42.072Z,61.3662
2019-04-20T00:43:47.162Z,61.8782
2019-04-20T00:43:51.369Z,62.7380
2019-04-20T00:43:58.857Z,63.5397
2019-04-20T00:44:12.234Z,66.0884
2019-04-20T00:44:22.075Z,64.7500
2019-04-20T00:44:28.091Z,60.4409
2019-04-20T00:44:35.887Z,57.0859
2019-04-20T00:44:43.802Z,59.8881
2019-04-20T00:44:56.310Z,59.4068
2019-04-20T00:45:06.778Z,55.1018
2019-04-20T00:45:15.391Z,56.0747
2019-04-20T00:45:23.500Z,60.1973
2019-04-20T00:45:30.582Z,60.1873
2019-04-20T00:45:44.926Z,58.6608
2019-04-20T00:45:51.783Z,60.6103
2019-04-20T00:46:04.848Z,62.8599
2019-04-20T00:46:09.129Z,66.0058
2019-04-20T00:46:22.173Z,65.6412
2019-04-20T00:46:31.249Z,65.0156
2019-04-20T00:46:39.685Z,65.8641
2019-04-20T00:46:51.179Z,66.6848
2019-04-20T00:47:01.869Z,64.9617
2019-04-20T00:47:08.437Z,68.9551
2019-04-20T00:47:15.887Z,72.9435
2019-04-20T00:47:30.475Z,73.3928
2019-04-20T00:47:37.344Z,69.2575
2019-04-20T00:47:41.895Z,65.7836
2019-04-20T00:47:51.250Z,61.7572
2019-04-20T00:47:59.724Z,60.4681
2019-04-20T00:48:06.290Z,60.4808
2019-04-20T00:48:22.535Z,63.7989
2019-04-20T00:48:31.554Z,65.8599
2019-04-20T00:48:37.429Z,67.0260
2019-04-20T00:48:46.353Z,62.6771
2019-04-20T00:48:55.101Z,64.4320
2019-04-20T00:49:08.822Z,67.6097
2019-04-20T00:49:20.726Z,68.4119
2019-04-20T00:49:27.089Z,65.6195
2019-04-20T00:49:34.939Z,62.3600
2019-04-20T00:49:46.123Z,60.2544
2019-04-20T00:49:52.741Z,60.9740
2019-04-20T00:50:01.126Z,64.0053
2019-04-20T00:50:15.765Z,63.0596
2019-04-20T00:50:27.022Z,67.1261
2019-04-20T00:50:36.720Z,70.7519
2019-04-20T00:50:40.608Z,69.8399
2019-04-20T00:50:57.491Z,66.2048
2019-04-20T00:51:14.827Z,65.3560
2019-04-20T00:51:23.936Z,69.3802
2019-04-20T00:51:37.637Z,70.1626
2019-04-20T00:51:39.354Z,71.3552
2019-04-20T00:51:46.638Z,67.6836
2019-04-20T00:51:51.096Z,70.1346
2019-04-20T00:52:17.170Z,71.3075
2019-04-20T00:52:23.737Z,69.0249
2019-04-20T00:52:27.667Z,65.4432
2019-04-20T00:52:35.702Z,67.4266
2019-04-20T00:52:44.755Z,66.0074
2019-04-20T00:52:46.984Z,68.0609
2019-04-20T00:52:54.361Z,68.0609
2019-04-20T00:53:02.187Z,62.5812
2019-04-20T00:53:06.736Z,62.5812
2019-04-20T00:53:17.097Z,57.5909
2019-04-20T00:53:26.165Z,60.0229
2019-04-20T00:53:34.211Z,59.6048
2019-04-20T00:53:39.702Z,57.3990
2019-04-20T00:53:48.389Z,59.4168
2019-04-20T00:53:55.899Z,58.7382
2019-04-20T00:54:02.563Z,60.3605
2019-04-20T00:54:07.355Z,60.0027
2019-04-20T00:54:11.539Z,60.1722
2019-04-20T00:54:14.408Z,60.1693
2019-04-20T00:54:18.089Z,59.9611
2019-04-20T00:54:24.224Z,59.6267
2019-04-20T00:54:28.453Z,60.0893
2019-04-20T00:54:32.547Z,61.0304
2019-04-20T00:54:36.906Z,60.2383
2019-04-20T00:54:41.241Z,60.1922
2019-04-20T00:54:45.511Z,60.0165
2019-04-20T00:54:49.499Z,59.3283
2019-04-20T00:54:53.941Z,59.0676
2019-04-20T00:55:00.004Z,60.2077
2019-04-20T00:55:04.380Z,60.6686
2019-04-20T00:55:08.350Z,61.9495
2019-04-20T00:55:12.793Z,60.8411
2019-04-20T00:55:17.481Z,59.6828
2019-04-20T00:55:21.508Z,60.0169
2019-04-20T00:55:25.254Z,59.7915
2019-04-20T00:55:29.383Z,59.8510
2019-04-20T00:55:33.800Z,59.9484
2019-04-20T00:55:38.568Z,59.5924
2019-04-20T00:55:42.326Z,60.5063
2019-04-20T00:55:46.384Z,60.9188
2019-04-20T00:55:50.800Z,60.3190
2019-04-20T00:55:55.544Z,58.4217
2019-04-20T00:55:59.560Z,55.9206
2019-04-20T00:56:05.412Z,54.9549
2019-04-20T00:56:09.971Z,54.6759
2019-04-20T00:56:14.370Z,56.5533
2019-04-20T00:56:18.672Z,58.4141
2019-04-20T00:56:22.639Z,58.6519
2019-04-20T00:56:26.393Z,58.5203
2019-04-20T00:56:30.934Z,59.6722
2019-04-20T00:56:37.074Z,59.0454
2019-04-20T00:56:41.557Z,57.8272
2019-04-20T00:56:45.470Z,60.1986
2019-04-20T00:56:49.865Z,60.8057
2019-04-20T00:57:06.610Z,59.8580
2019-04-20T00:57:13.280Z,58.7655
2019-04-20T00:57:22.330Z,57.6259
2019-04-20T00:57:34.046Z,58.0278
2019-04-20T00:57:41.568Z,58.8559
2019-04-20T00:57:47.671Z,59.0881
2019-04-20T00:57:56.394Z,60.6908
2019-04-20T00:58:09.378Z,62.6170
2019-04-20T00:58:17.308Z,62.2566
2019-04-20T00:58:24.513Z,64.5333
2019-04-20T00:58:33.580Z,68.8424
2019-04-20T00:58:50.684Z,68.4637
2019-04-20T00:58:52.901Z,68.4637
2019-04-20T00:59:06.509Z,68.7043
2019-04-20T00:59:14.463Z,71.8214
2019-04-20T00:59:24.105Z,71.3400
2019-04-20T00:59:31.613Z,72.3759
2019-04-20T00:59:42.952Z,72.1510
2019-04-20T01:00:03.641Z,69.6952
2019-04-20T01:00:09.395Z,68.1236
2019-04-20T01:00:17.773Z,67.6516
2019-04-20T01:00:22.877Z,69.0935
2019-04-20T01:00:34.174Z,77.2273
2019-04-20T01:00:36.871Z,74.7369
2019-04-20T01:00:58.332Z,76.1867
2019-04-20T01:01:04.097Z,74.9485
2019-04-20T01:01:16.993Z,71.9224
2019-04-20T01:01:22.102Z,71.6908
2019-04-20T01:01:24.898Z,70.2580
2019-04-20T01:01:37.844Z,70.4909
2019-04-20T01:01:48.972Z,72.0595
2019-04-20T01:01:51.947Z,68.1761
2019-04-20T01:02:04.963Z,65.6646
2019-04-20T01:02:10.064Z,65.7452
2019-04-20T01:02:18.037Z,65.2305
2019-04-20T01:02:25.732Z,68.5544
2019-04-20T01:02:29.656Z,70.1069
2019-04-20T01:02:40.669Z,71.6641
2019-04-20T01:02:50.727Z,68.5215
2019-04-20T01:03:04.010Z,67.1954
2019-04-20T01:03:09.854Z,68.2523
2019-04-20T01:03:21.857Z,69.3244
2019-04-20T01:03:32.418Z,68.3530
2019-04-20T01:03:35.955Z,67.1485
2019-04-20T01:03:48.640Z,69.8124
2019-04-20T01:03:58.641Z,72.1368
2019-04-20T01:04:10.616Z,70.3449
2019-04-20T01:04:27.228Z,62.0014
2019-04-20T01:04:38.832Z,65.1242
2019-04-20T01:04:50.875Z,68.2893
2019-04-20T01:04:56.570Z,71.3409
2019-04-20T01:05:04.383Z,66.6691
2019-04-20T01:05:15.189Z,64.1024
2019-04-20T01:05:18.582Z,57.8844
2019-04-20T01:05:23.156Z,57.3347
2019-04-20T01:05:35.433Z,57.9114
2019-04-20T01:05:53.636Z,58.0670
2019-04-20T01:06:00.808Z,57.5157
2019-04-20T01:06:07.909Z,64.2859
2019-04-20T01:06:17.626Z,67.3612
2019-04-20T01:06:24.757Z,69.6875
2019-04-20T01:06:34.115Z,69.1988
2019-04-20T01:06:38.326Z,66.2011
2019-04-20T01:06:49.216Z,67.0585
2019-04-20T01:06:53.990Z,66.2450
2019-04-20T01:07:01.219Z,64.4740
2019-04-20T01:07:09.640Z,62.9638
2019-04-20T01:07:23.291Z,63.5799
2019-04-20T01:07:26.337Z,64.1229
2019-04-20T01:07:35.046Z,63.5210
2019-04-20T01:07:42.000Z,62.9041
2019-04-20T01:07:50.298Z,62.0887
2019-04-20T01:07:58.116Z,62.0621
2019-04-20T01:08:04.629Z,59.9024
2019-04-20T01:08:11.305Z,56.7111
2019-04-20T01:08:15.327Z,57.0544
2019-04-20T01:08:19.531Z,56.9005
2019-04-20T01:08:23.362Z,57.5871
2019-04-20T01:08:27.503Z,56.7899
2019-04-20T01:08:31.808Z,55.2575
2019-04-20T01:08:36.382Z,55.6437
2019-04-20T01:08:42.214Z,58.2657
2019-04-20T01:08:48.472Z,61.6189
2019-04-20T01:08:52.883Z,63.2182
2019-04-20T01:08:57.463Z,63.4459
2019-04-20T01:09:01.868Z,63.7218
2019-04-20T01:09:07.422Z,63.8353
2019-04-20T01:09:11.954Z,63.0057
2019-04-20T01:09:16.495Z,63.1137
2019-04-20T01:09:20.442Z,62.2806
2019-04-20T01:09:24.642Z,63.6150
2019-04-20T01:09:28.804Z,62.3245
2019-04-20T01:09:33.501Z,59.8421
2019-04-20T01:09:39.138Z,58.0520
2019-04-20T01:09:43.434Z,58.7976
2019-04-20T01:09:47.819Z,60.9041
2019-04-20T01:09:52.004Z,60.5515
2019-04-20T01:09:56.479Z,60.6072
2019-04-20T01:10:00.489Z,59.9735
2019-04-20T01:10:04.967Z,58.8690
2019-04-20T01:10:09.509Z,59.2366
2019-04-20T01:10:13.477Z,60.7931
2019-04-20T01:10:17.431Z,61.2958
2019-04-20T01:10:21.619Z,63.3407
2019-04-20T01:10:28.318Z,64.0528
2019-04-20T01:10:38.491Z,62.4087
2019-04-20T01:10:47.199Z,61.1265
2019-04-20T01:10:54.827Z,60.3388
2019-04-20T01:11:02.343Z,58.9028
2019-04-20T01:11:06.327Z,63.4711
2019-04-20T01:11:10.643Z,66.2526
2019-04-20T01:11:16.754Z,69.1519
2019-04-20T01:11:29.997Z,74.9201
2019-04-20T01:11:38.419Z,76.8498
2019-04-20T01:11:45.159Z,74.4766
2019-04-20T01:11:51.659Z,69.0561
2019-04-20T01:11:56.640Z,63.7928
2019-04-20T01:12:05.074Z,61.3677
2019-04-20T01:12:17.287Z,57.7295
2019-04-20T01:12:22.964Z,58.4873
2019-04-20T01:12:31.319Z,56.0752
2019-04-20T01:12:38.728Z,59.1185
2019-04-20T01:12:45.710Z,58.4675
2019-04-20T01:12:52.075Z,60.1411
2019-04-20T01:13:06.828Z,62.3112
2019-04-20T01:13:13.781Z,62.1972
2019-04-20T01:13:20.348Z,60.7726
2019-04-20T01:13:27.185Z,65.9690
2019-04-20T01:13:42.178Z,66.5064
2019-04-20T01:13:48.801Z,68.7946
2019-04-20T01:13:55.366Z,69.9643
2019-04-20T01:14:04.387Z,69.9686
2019-04-20T01:14:12.267Z,71.0407
2019-04-20T01:14:26.079Z,70.4044
2019-04-20T01:14:32.808Z,69.6279
2019-04-20T01:14:44.676Z,71.7967
2019-04-20T01:14:51.428Z,73.6694
2019-04-20T01:14:58.721Z,72.0489
2019-04-20T01:15:06.290Z,69.5298
2019-04-20T01:15:22.420Z,68.9719
2019-04-20T01:15:28.132Z,71.8898
2019-04-20T01:15:38.661Z,71.9963
2019-04-20T01:15:47.367Z,68.5313
2019-04-20T01:15:55.348Z,67.6543
2019-04-20T01:16:03.517Z,71.6937
2019-04-20T01:16:14.655Z,75.0386
2019-04-20T01:16:25.728Z,71.6611
2019-04-20T01:16:33.590Z,69.4061
2019-04-20T01:16:41.776Z,66.6765
2019-04-20T01:16:47.302Z,66.2463
2019-04-20T01:16:56.962Z,63.8269
2019-04-20T01:17:07.179Z,64.0947
2019-04-20T01:17:11.968Z,68.2448
2019-04-20T01:17:16.290Z,67.5995
2019-04-20T01:17:20.394Z,67.5482
2019-04-20T01:17:24.361Z,66.6486
2019-04-20T01:17:28.869Z,64.4508
2019-04-20T01:17:32.329Z,62.8157
2019-04-20T01:17:37.787Z,62.7266
2019-04-20T01:17:45.869Z,62.4757
2019-04-20T01:17:49.465Z,63.0104
2019-04-20T01:17:53.622Z,63.8134
2019-04-20T01:17:57.858Z,65.5414
2019-04-20T01:18:02.368Z,66.7425
2019-04-20T01:18:07.393Z,69.8831
2019-04-20T01:18:14.049Z,71.2549
2019-04-20T01:18:19.360Z,69.2682
2019-04-20T01:18:23.316Z,67.6730
2019-04-20T01:18:27.599Z,67.6730
2019-04-20T01:18:30.391Z,64.2860
2019-04-20T01:18:33.869Z,64.1264
2019-04-20T01:18:36.869Z,65.8551
2019-04-20T01:18:39.546Z,66.3963
2019-04-20T01:18:43.751Z,66.3327
2019-04-20T01:18:51.386Z,67.9223
2019-04-20T01:18:56.949Z,67.4710
2019-04-20T01:19:02.055Z,67.1412
2019-04-20T01:19:06.974Z,66.8398
2019-04-20T01:19:11.409Z,64.1348
2019-04-20T01:19:18.860Z,65.1194
2019-04-20T01:19:23.531Z,63.0503
2019-04-20T01:19:27.348Z,64.0196
2019-04-20T01:19:31.320Z,64.5942
2019-04-20T01:19:35.533Z,63.9289
2019-04-20T01:19:39.569Z,65.4271
2019-04-20T01:19:43.305Z,67.7995
2019-04-20T01:19:48.894Z,70.1826
2019-04-20T01:19:56.486Z,72.5886
2019-04-20T01:20:00.510Z,71.3942
2019-04-20T01:20:05.019Z,72.1597
2019-04-20T01:20:09.359Z,72.7725
2019-04-20T01:20:14.378Z,74.4472
2019-04-20T01:20:18.530Z,74.9720
2019-04-20T01:20:22.601Z,73.0136
2019-04-20T01:20:30.499Z,69.6632
2019-04-20T01:20:34.548Z,68.3988
2019-04-20T01:20:38.906Z,68.9735
2019-04-20T01:20:45.131Z,68.9735
2019-04-20T01:20:49.451Z,70.9556
2019-04-20T01:20:53.629Z,69.4194
2019-04-20T01:21:04.881Z,68.9034
2019-04-20T01:21:13.033Z,70.1585
2019-04-20T01:21:19.865Z,72.5108
2019-04-20T01:21:27.108Z,73.8945
2019-04-20T01:21:35.052Z,72.1619
2019-04-20T01:21:44.914Z,69.8808
2019-04-20T01:21:54.833Z,68.1375
2019-04-20T01:22:03.652Z,66.3488
2019-04-20T01:22:10.728Z,66.7557
2019-04-20T01:22:18.469Z,73.6089
2019-04-20T01:22:27.264Z,72.1126
2019-04-20T01:22:40.306Z,71.8782
2019-04-20T01:22:50.505Z,72.5957
2019-04-20T01:22:59.493Z,77.2392
2019-04-20T01:23:07.462Z,76.6332
2019-04-20T01:23:14.019Z,75.4158
2019-04-20T01:23:21.295Z,77.3171
2019-04-20T01:23:37.563Z,73.7463
2019-04-20T01:23:43.812Z,72.8812
2019-04-20T01:23:51.223Z,73.2269
2019-04-20T01:23:58.616Z,72.5238
2019-04-20T01:24:07.879Z,72.6948
2019-04-20T01:24:20.014Z,71.9997
2019-04-20T01:24:29.165Z,71.7413
2019-04-20T01:24:35.319Z,72.1918
2019-04-20T01:24:43.239Z,65.8912
2019-04-20T01:24:50.352Z,63.9285
2019-04-20T01:24:56.603Z,64.6511
2019-04-20T01:25:12.402Z,66.4008
2019-04-20T01:25:22.061Z,64.8564
2019-04-20T01:25:30.292Z,65.1855
2019-04-20T01:25:35.996Z,68.9371
2019-04-20T01:25:43.643Z,71.7077
2019-04-20T01:25:56.877Z,71.0847
2019-04-20T01:26:04.007Z,71.3215
2019-04-20T01:26:11.523Z,70.9757
2019-04-20T01:26:19.178Z,68.8219
2019-04-20T01:26:24.933Z,66.0110
2019-04-20T01:26:31.274Z,64.1965
2019-04-20T01:26:42.031Z,63.0914
2019-04-20T01:26:50.570Z,63.4956
2019-04-20T01:26:57.961Z,66.1430
2019-04-20T01:27:05.182Z,67.6423
2019-04-20T01:27:29.602Z,66.5626
2019-04-20T01:27:35.009Z,68.3836
2019-04-20T01:27:42.142Z,66.3642
2019-04-20T01:27:50.155Z,64.7145