createdAt,value
2023-05-05T00:00:13.741Z,0
2023-05-05T00:01:29.055Z,0
2023-05-05T00:02:45.361Z,0
2023-05-05T00:04:01.637Z,0
2023-05-05T00:05:17.933Z,0
2023-05-05T00:06:34.225Z,0
2023-05-05T00:07:50.527Z,0
2023-05-05T00:10:23.107Z,0
2023-05-05T00:11:39.415Z,0
2023-05-05T00:12:55.695Z,0
2023-05-05T00:14:12.002Z,0
2023-05-05T00:15:28.286Z,0
2023-05-05T00:16:44.574Z,0
2023-05-05T00:17:59.897Z,0
2023-05-05T00:19:16.190Z,0
2023-05-05T00:21:48.776Z,0
2023-05-05T00:23:04.087Z,0
2023-05-05T00:24:19.400Z,0
2023-05-05T00:25:35.692Z,0
2023-05-05T00:26:52.000Z,0
2023-05-05T00:28:08.280Z,0
2023-05-05T00:29:24.574Z,0
2023-05-05T00:30:40.874Z,0
2023-05-05T00:31:57.175Z,0
2023-05-05T00:33:13.461Z,0
2023-05-05T00:34:29.760Z,0
2023-05-05T00:35:46.058Z,0
2023-05-05T00:37:01.360Z,0
2023-05-05T00:38:16.673Z,0
2023-05-05T00:39:32.958Z,0
2023-05-05T00:40:49.273Z,0
2023-05-05T00:42:05.555Z,0
2023-05-05T00:43:21.857Z,0
2023-05-05T00:44:38.155Z,0
2023-05-05T00:45:54.441Z,0
2023-05-05T00:48:27.017Z,0
2023-05-05T00:49:43.321Z,0
2023-05-05T00:50:59.615Z,0
2023-05-05T00:52:15.900Z,0
2023-05-05T00:53:32.204Z,0
2023-05-05T00:54:47.514Z,0
2023-05-05T00:56:03.812Z,0
2023-05-05T00:57:20.110Z,0
2023-05-05T00:58:36.390Z,0
2023-05-05T00:59:52.693Z,0
2023-05-05T01:01:08.984Z,0
2023-05-05T01:02:25.287Z,0
2023-05-05T01:03:41.573Z,0
2023-05-05T01:04:57.858Z,0
2023-05-05T01:06:14.172Z,0
2023-05-05T01:07:30.452Z,0
2023-05-05T01:08:46.747Z,0
2023-05-05T01:11:19.329Z,0
2023-05-05T01:12:34.642Z,0
2023-05-05T01:13:50.943Z,0
2023-05-05T01:15:07.242Z,0
2023-05-05T01:16:23.532Z,0
2023-05-05T01:17:39.814Z,0
2023-05-05T01:18:56.118Z,0
2023-05-05T01:20:12.421Z,0
2023-05-05T01:21:28.704Z,0
2023-05-05T01:22:44.998Z,0
2023-05-05T01:24:01.305Z,0
2023-05-05T01:25:17.580Z,0
2023-05-05T01:26:33.885Z,0
2023-05-05T01:27:50.183Z,0
2023-05-05T01:29:05.477Z,0
2023-05-05T01:30:21.785Z,0
2023-05-05T01:31:38.073Z,0
2023-05-05T01:32:54.360Z,0
2023-05-05T01:34:10.657Z,0
2023-05-05T01:35:26.963Z,0
2023-05-05T01:36:43.246Z,0
2023-05-05T01:37:59.546Z,0
2023-05-05T01:39:15.834Z,0
2023-05-05T01:40:32.132Z,0
2023-05-05T01:41:48.437Z,0
2023-05-05T01:43:04.715Z,0
2023-05-05T01:44:21.007Z,0
2023-05-05T01:45:36.315Z,0
2023-05-05T01:46:52.614Z,0
2023-05-05T01:49:25.331Z,0
2023-05-05T01:50:40.639Z,0
2023-05-05T01:51:56.948Z,0
2023-05-05T01:53:13.244Z,0
2023-05-05T01:54:29.537Z,0
2023-05-05T01:55:45.823Z,0
2023-05-05T01:57:02.122Z,0
2023-05-05T01:58:18.407Z,0
2023-05-05T01:59:34.706Z,0
2023-05-05T02:00:51.000Z,0
2023-05-05T02:02:07.285Z,0
2023-05-05T02:03:23.579Z,0
2023-05-05T02:04:39.881Z,0
2023-05-05T02:05:56.180Z,0
2023-05-05T02:07:11.492Z,0
2023-05-05T02:08:27.786Z,0
2023-05-05T02:09:44.081Z,0
2023-05-05T02:11:00.377Z,0
2023-05-05T02:12:16.664Z,0
2023-05-05T02:13:32.959Z,0
2023-05-05T02:14:49.243Z,0
2023-05-05T02:16:05.552Z,0
2023-05-05T02:17:21.847Z,0
2023-05-05T02:18:38.136Z,0
2023-05-05T02:19:54.440Z,0
2023-05-05T02:21:10.720Z,0
2023-05-05T02:23:43.324Z,0
2023-05-05T02:24:58.616Z,0
2023-05-05T02:27:31.210Z,0
2023-05-05T02:28:47.508Z,0
2023-05-05T02:30:03.805Z,0
2023-05-05T02:31:20.096Z,0
2023-05-05T02:32:36.378Z,0
2023-05-05T02:33:52.679Z,0
2023-05-05T02:35:08.964Z,0
2023-05-05T02:36:25.277Z,0
2023-05-05T02:37:41.565Z,0
2023-05-05T02:38:57.874Z,0
2023-05-05T02:41:30.443Z,0
2023-05-05T02:42:46.761Z,0
2023-05-05T02:44:02.064Z,0
2023-05-05T02:45:17.377Z,0
2023-05-05T02:46:33.668Z,0
2023-05-05T02:47:49.967Z,0
2023-05-05T02:49:06.246Z,0
2023-05-05T02:50:22.544Z,0
2023-05-05T02:51:38.786Z,1
2023-05-05T02:52:55.084Z,0
2023-05-05T02:54:11.364Z,0
2023-05-05T02:55:27.633Z,1
2023-05-05T02:56:43.854Z,1
2023-05-05T02:58:00.107Z,1
2023-05-05T02:59:15.420Z,0
2023-05-05T03:00:30.688Z,2
2023-05-05T03:01:46.920Z,2
2023-05-05T03:03:03.172Z,1
2023-05-05T03:04:19.415Z,1
2023-05-05T03:05:35.646Z,2
2023-05-05T03:06:51.881Z,4
2023-05-05T03:08:08.117Z,5
2023-05-05T03:09:24.358Z,6
2023-05-05T03:10:40.611Z,8
2023-05-05T03:13:13.083Z,6
2023-05-05T03:14:29.322Z,7
2023-05-05T03:15:45.561Z,13
2023-05-05T03:17:00.817Z,14
2023-05-05T03:18:17.052Z,16
2023-05-05T03:19:33.307Z,19
2023-05-05T03:20:49.536Z,25
2023-05-05T03:22:05.779Z,29
2023-05-05T03:23:22.015Z,31
2023-05-05T03:24:38.262Z,39
2023-05-05T03:25:54.499Z,46
2023-05-05T03:27:10.752Z,56
2023-05-05T03:28:26.981Z,60
2023-05-05T03:29:43.231Z,67
2023-05-05T03:30:59.460Z,75
2023-05-05T03:32:15.710Z,89
2023-05-05T03:33:30.955Z,100
2023-05-05T03:34:47.209Z,114
2023-05-05T03:36:03.437Z,124
2023-05-05T03:37:19.681Z,131
2023-05-05T03:38:35.912Z,142
2023-05-05T03:39:52.162Z,161
2023-05-05T03:41:08.402Z,179
2023-05-05T03:42:24.649Z,194
2023-05-05T03:43:40.875Z,217
2023-05-05T03:44:57.128Z,237
2023-05-05T03:47:29.596Z,269
2023-05-05T03:48:45.845Z,296
2023-05-05T03:50:01.090Z,333
2023-05-05T03:51:17.330Z,357
2023-05-05T03:53:49.828Z,416
2023-05-05T03:55:06.068Z,452
2023-05-05T03:56:22.295Z,479
2023-05-05T03:57:38.543Z,518
2023-05-05T03:58:54.786Z,564
2023-05-05T04:00:11.016Z,603
2023-05-05T04:01:27.258Z,631
2023-05-05T04:02:43.510Z,493
2023-05-05T04:03:59.752Z,777
2023-05-05T04:06:32.230Z,856
2023-05-05T04:07:47.478Z,837
2023-05-05T04:09:02.747Z,847
2023-05-05T04:10:18.981Z,867
2023-05-05T04:11:35.228Z,829
2023-05-05T04:12:51.448Z,401
2023-05-05T04:14:07.700Z,764
2023-05-05T04:15:23.928Z,3416
2023-05-05T04:16:40.176Z,2970
2023-05-05T04:17:56.410Z,2478
2023-05-05T04:19:12.657Z,2343
2023-05-05T04:20:28.903Z,1863
2023-05-05T04:21:44.166Z,1460
2023-05-05T04:22:59.422Z,1345
2023-05-05T04:24:15.649Z,1638
2023-05-05T04:25:31.896Z,1570
2023-05-05T04:26:48.133Z,1429
2023-05-05T04:28:04.374Z,1413
2023-05-05T04:29:20.616Z,1405
2023-05-05T04:30:36.861Z,1410
2023-05-05T04:31:53.113Z,1445
2023-05-05T04:33:09.337Z,1456
2023-05-05T04:34:25.586Z,1464
2023-05-05T04:36:58.057Z,1595
2023-05-05T04:38:14.297Z,1614
2023-05-05T04:39:29.544Z,1628
2023-05-05T04:40:45.802Z,1588
2023-05-05T04:42:02.030Z,1551
2023-05-05T04:43:18.278Z,1576
2023-05-05T04:44:34.522Z,1646
2023-05-05T04:45:50.747Z,1742
2023-05-05T04:47:06.994Z,1860
2023-05-05T04:49:39.479Z,2091
2023-05-05T04:50:55.720Z,2130
2023-05-05T04:52:11.963Z,2202
2023-05-05T04:53:28.206Z,2259
2023-05-05T04:54:44.442Z,2285
2023-05-05T04:55:59.681Z,2307
2023-05-05T04:57:15.923Z,2330
2023-05-05T04:58:32.173Z,2354
2023-05-05T04:59:48.417Z,2370
2023-05-05T05:01:04.654Z,2382
2023-05-05T05:02:20.892Z,2379
2023-05-05T05:03:37.134Z,2393
2023-05-05T05:04:53.381Z,2407
2023-05-05T05:07:25.850Z,2397
2023-05-05T05:08:42.102Z,2379
2023-05-05T05:09:58.341Z,2372
2023-05-05T05:11:14.576Z,2326
2023-05-05T05:12:29.830Z,2278
2023-05-05T05:15:02.315Z,2190
2023-05-05T05:16:17.565Z,2274
2023-05-05T05:17:32.824Z,2411
2023-05-05T05:18:49.067Z,2409
2023-05-05T05:20:05.305Z,2399
2023-05-05T05:21:21.553Z,2325
2023-05-05T05:22:37.786Z,2275
2023-05-05T05:23:54.028Z,2250
2023-05-05T05:25:10.263Z,2310
2023-05-05T05:26:26.511Z,2371
2023-05-05T05:27:42.754Z,2308
2023-05-05T05:30:15.223Z,2327
2023-05-05T05:31:31.467Z,2452
2023-05-05T05:32:47.709Z,2528
2023-05-05T05:34:02.963Z,2562
2023-05-05T05:35:19.202Z,2591
2023-05-05T05:36:35.439Z,2619
2023-05-05T05:37:51.672Z,2649
2023-05-05T05:39:07.933Z,2686
2023-05-05T05:40:24.157Z,2729
2023-05-05T05:41:40.392Z,2769
2023-05-05T05:42:56.652Z,2787
2023-05-05T05:44:11.909Z,2785
2023-05-05T05:45:27.156Z,2775
2023-05-05T05:46:43.390Z,2762
2023-05-05T05:47:59.641Z,2726
2023-05-05T05:49:15.879Z,2687
2023-05-05T05:50:32.122Z,2653
2023-05-05T05:51:48.370Z,2628
2023-05-05T05:53:04.596Z,2600
2023-05-05T05:54:20.837Z,2564
2023-05-05T05:55:37.089Z,2585
2023-05-05T05:56:53.331Z,2619
2023-05-05T05:58:09.570Z,2605
2023-05-05T06:00:42.046Z,2610
2023-05-05T06:01:57.287Z,2615
2023-05-05T06:03:13.528Z,2622
2023-05-05T06:04:29.769Z,2645
2023-05-05T06:05:46.150Z,2669
2023-05-05T06:07:02.388Z,2677
2023-05-05T06:08:18.629Z,2686
2023-05-05T06:09:34.851Z,2691
2023-05-05T06:10:51.099Z,2698
2023-05-05T06:12:07.346Z,2703
2023-05-05T06:13:23.587Z,2713
2023-05-05T06:14:39.819Z,2719
2023-05-05T06:15:56.066Z,2727
2023-05-05T06:17:12.306Z,2726
2023-05-05T06:18:28.530Z,2727
2023-05-05T06:19:44.792Z,2722
2023-05-05T06:21:01.022Z,2717
2023-05-05T06:22:16.273Z,2709
2023-05-05T06:23:32.508Z,2697
2023-05-05T06:24:48.762Z,2618
2023-05-05T06:26:05.000Z,2603
2023-05-05T06:27:21.233Z,2655
2023-05-05T06:28:37.474Z,2620
2023-05-05T06:29:53.710Z,2590
2023-05-05T06:31:09.965Z,2598
2023-05-05T06:32:26.190Z,2623
2023-05-05T06:33:42.433Z,2644
2023-05-05T06:34:58.679Z,2670
2023-05-05T06:36:14.926Z,2684
2023-05-05T06:37:31.156Z,2685
2023-05-05T06:38:46.412Z,2683
2023-05-05T06:40:02.646Z,2673
2023-05-05T06:41:18.895Z,2664
2023-05-05T06:42:35.128Z,2661
2023-05-05T06:43:51.378Z,2658
2023-05-05T06:45:07.615Z,2662
2023-05-05T06:46:23.855Z,2675
2023-05-05T06:47:40.100Z,2677
2023-05-05T06:48:56.328Z,2679
2023-05-05T06:50:12.569Z,2683
2023-05-05T06:51:28.805Z,2680
2023-05-05T06:52:45.054Z,2684
2023-05-05T06:54:01.290Z,2686
2023-05-05T06:55:16.543Z,2685
2023-05-05T06:56:32.793Z,2682
2023-05-05T06:57:49.016Z,2683
2023-05-05T06:59:05.275Z,2690
2023-05-05T07:00:21.497Z,2687
2023-05-05T07:01:37.746Z,2681
2023-05-05T07:02:53.974Z,2677
2023-05-05T07:04:10.217Z,2675
2023-05-05T07:05:26.459Z,2679
2023-05-05T07:06:42.714Z,2682
2023-05-05T07:09:15.185Z,2680
2023-05-05T07:10:31.429Z,2684
2023-05-05T07:11:46.680Z,2676
2023-05-05T07:13:02.909Z,2686
2023-05-05T07:14:19.167Z,2714
2023-05-05T07:16:51.644Z,2730
2023-05-05T07:18:07.879Z,2738
2023-05-05T07:19:24.112Z,2746
2023-05-05T07:20:40.368Z,2752
2023-05-05T07:21:56.594Z,2759
2023-05-05T07:23:12.834Z,2760
2023-05-05T07:24:29.069Z,2767
2023-05-05T07:25:45.313Z,2773
2023-05-05T07:27:01.566Z,2780
2023-05-05T07:28:17.913Z,2775
2023-05-05T07:29:34.159Z,2776
2023-05-05T07:30:50.393Z,2786
2023-05-05T07:32:06.646Z,2800
2023-05-05T07:33:22.877Z,2823
2023-05-05T07:34:39.123Z,2844
2023-05-05T07:35:55.362Z,2865
2023-05-05T07:37:11.604Z,2883
2023-05-05T07:38:27.834Z,2895
2023-05-05T07:39:44.086Z,2884
2023-05-05T07:41:00.325Z,2959
2023-05-05T07:42:16.552Z,3107
2023-05-05T07:43:32.804Z,3200
2023-05-05T07:44:49.030Z,3267
2023-05-05T07:46:04.294Z,3333
2023-05-05T07:47:20.530Z,3408
2023-05-05T07:48:36.770Z,3475
2023-05-05T07:49:53.012Z,3495
2023-05-05T07:51:09.250Z,3510
2023-05-05T07:52:25.504Z,3594
2023-05-05T07:53:41.729Z,3672
2023-05-05T07:54:57.966Z,3737
2023-05-05T07:56:14.225Z,3809
2023-05-05T07:57:30.457Z,3832
2023-05-05T07:58:46.694Z,3838
2023-05-05T08:00:02.928Z,3852
2023-05-05T08:01:19.179Z,3684
2023-05-05T08:02:34.425Z,3501
2023-05-05T08:03:50.663Z,3455
2023-05-05T08:05:06.901Z,3348
2023-05-05T08:06:23.141Z,3327
2023-05-05T08:07:39.378Z,3237
2023-05-05T08:08:55.622Z,3031
2023-05-05T08:10:11.859Z,2916
2023-05-05T08:11:28.101Z,2942
2023-05-05T08:12:44.357Z,2956
2023-05-05T08:14:00.586Z,2902
2023-05-05T08:15:16.817Z,3007
2023-05-05T08:16:33.068Z,3184
2023-05-05T08:17:49.298Z,3221
2023-05-05T08:19:04.559Z,3200
2023-05-05T08:20:20.800Z,3203
2023-05-05T08:21:37.053Z,3229
2023-05-05T08:22:53.273Z,3211
2023-05-05T08:25:25.772Z,3141
2023-05-05T08:26:42.001Z,3109
2023-05-05T08:27:58.241Z,3103
2023-05-05T08:29:14.484Z,3088
2023-05-05T08:30:30.723Z,3071
2023-05-05T08:31:46.953Z,3078
2023-05-05T08:33:03.191Z,3069
2023-05-05T08:34:19.442Z,3062
2023-05-05T08:35:34.706Z,3048
2023-05-05T08:36:50.942Z,3039
2023-05-05T08:38:07.178Z,3027
2023-05-05T08:39:23.437Z,3037
2023-05-05T08:40:39.650Z,3046
2023-05-05T08:41:55.899Z,3037
2023-05-05T08:43:12.130Z,3047
2023-05-05T08:44:28.384Z,3048
2023-05-05T08:45:44.612Z,3046
2023-05-05T08:47:00.847Z,3062
2023-05-05T08:48:17.090Z,3081
2023-05-05T08:49:33.334Z,3084
2023-05-05T08:50:49.569Z,3083
2023-05-05T08:52:04.829Z,3071
2023-05-05T08:53:21.075Z,3098
2023-05-05T08:55:53.541Z,3189
2023-05-05T08:57:09.799Z,3292
2023-05-05T08:58:26.043Z,3419
2023-05-05T08:59:42.265Z,3547
2023-05-05T09:00:58.515Z,3747
2023-05-05T09:02:14.758Z,3973
2023-05-05T09:03:30.991Z,3982
2023-05-05T09:04:47.231Z,3810
2023-05-05T09:06:03.459Z,3690
2023-05-05T09:07:19.715Z,3706
2023-05-05T09:08:34.966Z,3789
2023-05-05T09:09:51.201Z,3816
2023-05-05T09:11:07.437Z,3814
2023-05-05T09:12:23.695Z,3697
2023-05-05T09:13:39.924Z,4049
2023-05-05T09:14:56.171Z,4121
2023-05-05T09:16:12.409Z,4026
2023-05-05T09:17:28.649Z,3776
2023-05-05T09:18:44.880Z,3515
2023-05-05T09:20:01.113Z,3728
2023-05-05T09:21:17.366Z,3902
2023-05-05T09:22:33.607Z,4060
2023-05-05T09:23:49.842Z,4138
2023-05-05T09:25:05.091Z,4220
2023-05-05T09:26:21.338Z,4239
2023-05-05T09:27:37.583Z,4343
2023-05-05T09:28:53.824Z,4446
2023-05-05T09:30:10.056Z,4594
2023-05-05T09:31:26.294Z,5036
2023-05-05T09:32:42.548Z,5226
2023-05-05T09:33:58.777Z,6050
2023-05-05T09:35:15.010Z,6220
2023-05-05T09:36:31.265Z,6312
2023-05-05T09:37:47.496Z,6342
2023-05-05T09:39:03.736Z,7295
2023-05-05T09:41:36.208Z,7026
2023-05-05T09:42:51.470Z,6831
2023-05-05T09:44:07.714Z,6635
2023-05-05T09:45:23.954Z,6464
2023-05-05T09:46:40.186Z,6102
2023-05-05T09:47:56.431Z,6098
2023-05-05T09:49:12.680Z,5890
2023-05-05T09:50:28.916Z,5623
2023-05-05T09:51:45.158Z,5468
2023-05-05T09:53:01.391Z,5369
2023-05-05T09:54:17.633Z,5315
2023-05-05T09:55:33.865Z,5351
2023-05-05T09:56:50.106Z,5302
2023-05-05T09:58:06.347Z,5247
2023-05-05T09:59:21.600Z,5489
2023-05-05T10:00:37.852Z,5699
2023-05-05T10:01:54.093Z,6003
2023-05-05T10:03:10.328Z,6192
2023-05-05T10:04:26.563Z,6452
2023-05-05T10:05:42.800Z,6653
2023-05-05T10:06:59.047Z,6266
2023-05-05T10:08:15.280Z,6757
2023-05-05T10:09:31.531Z,6564
2023-05-05T10:10:47.767Z,6392
2023-05-05T10:12:04.009Z,6208
2023-05-05T10:13:20.250Z,6127
2023-05-05T10:14:36.473Z,5966
2023-05-05T10:15:51.738Z,5825
2023-05-05T10:17:07.987Z,5680
2023-05-05T10:18:24.225Z,5648
2023-05-05T10:19:40.457Z,5469
2023-05-05T10:20:55.716Z,5414
2023-05-05T10:22:11.960Z,5349
2023-05-05T10:23:28.191Z,5432
2023-05-05T10:24:44.434Z,5509
2023-05-05T10:26:00.681Z,5567
2023-05-05T10:27:16.928Z,5365
2023-05-05T10:28:33.151Z,5885
2023-05-05T10:29:49.410Z,5588
2023-05-05T10:31:05.636Z,6241
2023-05-05T10:32:21.869Z,6285
2023-05-05T10:33:38.123Z,5901
2023-05-05T10:34:54.365Z,5966
2023-05-05T10:36:10.603Z,6222
2023-05-05T10:37:25.851Z,7024
2023-05-05T10:38:42.088Z,7198
2023-05-05T10:39:58.330Z,7859
2023-05-05T10:42:30.824Z,7843
2023-05-05T10:43:47.047Z,7553
2023-05-05T10:45:03.287Z,7227
2023-05-05T10:46:19.534Z,7011
2023-05-05T10:50:08.252Z,6230
2023-05-05T10:51:23.525Z,5694
2023-05-05T10:52:38.766Z,5477
2023-05-05T10:53:55.000Z,5527
2023-05-05T10:55:11.257Z,5313
2023-05-05T10:56:27.481Z,5347
2023-05-05T10:57:43.720Z,5699
2023-05-05T10:58:59.969Z,5931
2023-05-05T11:00:16.217Z,5813
2023-05-05T11:01:32.441Z,5428
2023-05-05T11:02:48.679Z,5274
2023-05-05T11:05:21.173Z,5124
2023-05-05T11:06:37.413Z,5359
2023-05-05T11:07:53.655Z,5978
2023-05-05T11:09:08.897Z,6547
2023-05-05T11:10:25.145Z,6965
2023-05-05T11:12:57.616Z,6871
2023-05-05T11:14:12.895Z,6726
2023-05-05T11:15:28.142Z,6902
2023-05-05T11:16:44.389Z,7106
2023-05-05T11:18:00.610Z,7309
2023-05-05T11:19:16.858Z,7421
2023-05-05T11:20:33.104Z,7149
2023-05-05T11:21:49.350Z,7299
2023-05-05T11:23:05.576Z,7305
2023-05-05T11:24:21.821Z,7256
2023-05-05T11:25:38.070Z,7109
2023-05-05T11:26:54.295Z,6701
2023-05-05T11:28:09.562Z,6484
2023-05-05T11:29:24.815Z,6278
2023-05-05T11:30:41.052Z,6099
2023-05-05T11:31:57.304Z,5956
2023-05-05T11:33:13.542Z,5757
2023-05-05T11:34:29.775Z,5531
2023-05-05T11:35:46.014Z,5578
2023-05-05T11:37:02.262Z,5507
2023-05-05T11:38:18.486Z,5406
2023-05-05T11:39:34.732Z,5493
2023-05-05T11:40:50.974Z,5499
2023-05-05T11:42:06.227Z,5394
2023-05-05T11:43:21.485Z,5360
2023-05-05T11:44:37.742Z,5378
2023-05-05T11:45:53.975Z,5347
2023-05-05T11:47:10.218Z,5372
2023-05-05T11:48:26.451Z,5357
2023-05-05T11:49:42.692Z,5423
2023-05-05T11:50:58.923Z,5458
2023-05-05T11:52:15.181Z,5431
2023-05-05T11:53:31.417Z,5508
2023-05-05T11:54:47.658Z,5651
2023-05-05T11:56:03.902Z,5719
2023-05-05T11:58:36.373Z,6096
2023-05-05T11:59:51.627Z,6413
2023-05-05T12:01:07.869Z,6436
2023-05-05T12:03:40.353Z,6826
2023-05-05T12:04:55.609Z,6852
2023-05-05T12:06:10.874Z,7098
2023-05-05T12:07:27.113Z,7505
2023-05-05T12:08:43.338Z,7744
2023-05-05T12:09:59.589Z,7934
2023-05-05T12:11:15.814Z,8019
2023-05-05T12:13:48.314Z,8323
2023-05-05T12:15:04.548Z,8486
2023-05-05T12:16:20.789Z,8742
2023-05-05T12:17:37.016Z,8946
2023-05-05T12:20:09.500Z,9105
2023-05-05T12:21:24.774Z,9162
2023-05-05T12:22:40.018Z,9258
2023-05-05T12:23:56.251Z,9360
2023-05-05T12:25:12.505Z,9393
2023-05-05T12:26:28.743Z,9398
2023-05-05T12:29:01.220Z,9253
2023-05-05T12:30:17.460Z,9169
2023-05-05T12:31:33.710Z,9070
2023-05-05T12:32:49.935Z,9048
2023-05-05T12:34:06.183Z,8989
2023-05-05T12:35:22.419Z,8997
2023-05-05T12:36:38.653Z,9164
2023-05-05T12:37:54.908Z,9345
2023-05-05T12:39:10.164Z,9601
2023-05-05T12:40:26.386Z,9904
2023-05-05T12:41:42.643Z,10096
2023-05-05T12:42:58.867Z,10187
2023-05-05T12:44:15.118Z,10364
2023-05-05T12:45:31.351Z,10097
2023-05-05T12:46:47.600Z,10187
2023-05-05T12:48:03.830Z,10142
2023-05-05T12:49:19.092Z,10153
2023-05-05T12:51:50.586Z,9700
2023-05-05T12:53:06.842Z,9495
2023-05-05T12:54:23.075Z,9334
2023-05-05T12:55:39.310Z,9269
2023-05-05T12:56:55.561Z,9337
2023-05-05T12:58:11.798Z,9489
2023-05-05T12:59:28.040Z,9531
2023-05-05T13:00:44.275Z,9232
2023-05-05T13:02:00.508Z,8796
2023-05-05T13:03:16.744Z,8287
2023-05-05T13:04:33.139Z,7928
2023-05-05T13:05:48.400Z,7421
2023-05-05T13:07:04.636Z,7330
2023-05-05T13:08:20.863Z,7707
2023-05-05T13:09:37.101Z,7945
2023-05-05T13:10:53.346Z,8300
2023-05-05T13:12:09.593Z,8858
2023-05-05T13:13:25.822Z,9433
2023-05-05T13:14:42.080Z,9598
2023-05-05T13:15:58.311Z,9264
2023-05-05T13:17:14.547Z,9409
2023-05-05T13:18:30.800Z,9176
2023-05-05T13:19:47.030Z,9163
2023-05-05T13:21:03.274Z,9011
2023-05-05T13:22:18.529Z,8988
2023-05-05T13:23:34.773Z,8894
2023-05-05T13:24:51.010Z,9300
2023-05-05T13:26:07.253Z,9393
2023-05-05T13:27:23.503Z,9119
2023-05-05T13:28:39.733Z,9522
2023-05-05T13:29:55.965Z,9862
2023-05-05T13:31:12.198Z,9200
2023-05-05T13:32:28.442Z,8688
2023-05-05T13:33:44.692Z,8640
2023-05-05T13:35:00.923Z,9080
2023-05-05T13:36:17.170Z,8603
2023-05-05T13:37:33.417Z,8812
2023-05-05T13:38:48.665Z,8710
2023-05-05T13:40:04.910Z,8802
2023-05-05T13:41:21.147Z,8071
2023-05-05T13:42:37.386Z,7870
2023-05-05T13:43:53.622Z,7268
2023-05-05T13:45:09.868Z,7176
2023-05-05T13:46:26.107Z,6866
2023-05-05T13:47:42.346Z,6713
2023-05-05T13:48:58.574Z,6879
2023-05-05T13:50:14.832Z,7030
2023-05-05T13:51:31.064Z,7307
2023-05-05T13:52:47.303Z,7285
2023-05-05T13:54:03.536Z,7079
2023-05-05T13:55:19.903Z,7031
2023-05-05T13:56:36.139Z,7036
2023-05-05T13:57:52.383Z,7001
2023-05-05T14:00:24.860Z,7388
2023-05-05T14:01:41.114Z,7552
2023-05-05T14:02:57.346Z,7700
2023-05-05T14:04:13.577Z,7669
2023-05-05T14:05:29.831Z,7676
2023-05-05T14:08:02.307Z,7565
2023-05-05T14:09:18.541Z,7459
2023-05-05T14:10:34.790Z,7455
2023-05-05T14:11:50.042Z,7504
2023-05-05T14:13:06.290Z,7486
2023-05-05T14:14:22.522Z,7484
2023-05-05T14:15:38.758Z,7461
2023-05-05T14:16:55.005Z,7384
2023-05-05T14:18:11.239Z,7256
2023-05-05T14:19:27.493Z,7229
2023-05-05T14:20:43.717Z,7106
2023-05-05T14:21:59.952Z,7060
2023-05-05T14:23:16.207Z,7047
2023-05-05T14:24:32.433Z,7099
2023-05-05T14:25:48.684Z,7213
2023-05-05T14:27:04.931Z,7356
2023-05-05T14:28:20.175Z,7559
2023-05-05T14:30:52.664Z,7845
2023-05-05T14:32:08.895Z,7944
2023-05-05T14:33:25.142Z,7948
2023-05-05T14:34:41.374Z,7888
2023-05-05T14:35:56.631Z,7732
2023-05-05T14:38:29.121Z,7376
2023-05-05T14:39:45.353Z,7263
2023-05-05T14:41:01.598Z,7032
2023-05-05T14:42:17.835Z,6710
2023-05-05T14:43:34.083Z,6478
2023-05-05T14:44:50.321Z,6341
2023-05-05T14:46:06.557Z,6294
2023-05-05T14:47:22.793Z,6188
2023-05-05T14:48:39.036Z,6158
2023-05-05T14:49:55.286Z,5990
2023-05-05T14:51:11.517Z,5686
2023-05-05T14:53:43.011Z,5386
2023-05-05T14:54:58.279Z,5589
2023-05-05T14:56:13.535Z,5800
2023-05-05T14:57:29.767Z,5901
2023-05-05T14:58:46.003Z,5986
2023-05-05T15:00:02.252Z,6046
2023-05-05T15:01:18.499Z,6189
2023-05-05T15:02:34.739Z,6230
2023-05-05T15:03:50.977Z,6351
2023-05-05T15:05:07.212Z,6419
2023-05-05T15:06:23.450Z,6486
2023-05-05T15:08:55.923Z,6663
2023-05-05T15:10:12.173Z,6712
2023-05-05T15:11:28.403Z,6707
2023-05-05T15:12:43.673Z,6723
2023-05-05T15:13:59.903Z,6692
2023-05-05T15:15:16.159Z,6610
2023-05-05T15:16:32.380Z,6505
2023-05-05T15:17:48.637Z,6414
2023-05-05T15:19:04.878Z,6257
2023-05-05T15:20:21.111Z,6046
2023-05-05T15:21:37.346Z,5853
2023-05-05T15:22:52.613Z,5672
2023-05-05T15:24:07.873Z,5525
2023-05-05T15:26:40.354Z,5536
2023-05-05T15:27:56.576Z,5562
2023-05-05T15:29:12.833Z,5543
2023-05-05T15:30:29.075Z,5552
2023-05-05T15:31:45.312Z,5561
2023-05-05T15:33:01.549Z,5605
2023-05-05T15:34:17.793Z,5665
2023-05-05T15:35:34.034Z,5759
2023-05-05T15:36:50.261Z,5832
2023-05-05T15:38:06.507Z,5900
2023-05-05T15:39:22.742Z,5869
2023-05-05T15:40:37.991Z,5759
2023-05-05T15:41:54.239Z,5672
2023-05-05T15:43:10.481Z,5430
2023-05-05T15:44:26.717Z,5168
2023-05-05T15:46:59.191Z,4400
2023-05-05T15:48:14.473Z,4124
2023-05-05T15:49:29.710Z,4108
2023-05-05T15:50:45.958Z,4189
2023-05-05T15:52:02.193Z,4302
2023-05-05T15:53:18.444Z,4412
2023-05-05T15:54:34.678Z,4512
2023-05-05T15:55:50.929Z,4473
2023-05-05T15:57:07.151Z,4194
2023-05-05T15:58:23.389Z,3959
2023-05-05T15:59:39.636Z,3821
2023-05-05T16:02:12.109Z,3643
2023-05-05T16:03:28.352Z,3508
2023-05-05T16:04:44.605Z,3206
2023-05-05T16:05:59.863Z,2961
2023-05-05T16:07:16.089Z,2859
2023-05-05T16:08:32.332Z,2755
2023-05-05T16:09:48.580Z,2599
2023-05-05T16:11:04.813Z,2396
2023-05-05T16:12:21.050Z,2327
2023-05-05T16:13:37.293Z,2412
2023-05-05T16:14:53.534Z,2548
2023-05-05T16:17:25.031Z,2548
2023-05-05T16:18:40.295Z,2515
2023-05-05T16:19:56.536Z,2501
2023-05-05T16:21:12.763Z,2533
2023-05-05T16:22:29.006Z,2506
2023-05-05T16:23:45.253Z,2600
2023-05-05T16:25:01.490Z,2749
2023-05-05T16:26:17.735Z,2828
2023-05-05T16:27:33.970Z,2753
2023-05-05T16:30:05.467Z,2711
2023-05-05T16:31:20.736Z,2731
2023-05-05T16:32:36.963Z,2714
2023-05-05T16:33:53.207Z,2591
2023-05-05T16:35:09.455Z,2372
2023-05-05T16:36:25.691Z,2176
2023-05-05T16:37:41.917Z,2032
2023-05-05T16:38:58.159Z,1863
2023-05-05T16:40:14.410Z,1679
2023-05-05T16:41:30.653Z,1551
2023-05-05T16:42:46.880Z,1580
2023-05-05T16:44:02.151Z,1705
2023-05-05T16:45:17.413Z,1837
2023-05-05T16:46:33.646Z,1810
2023-05-05T16:47:49.882Z,1640
2023-05-05T16:50:22.361Z,1294
2023-05-05T16:51:38.608Z,1366
2023-05-05T16:52:54.837Z,1502
2023-05-05T16:54:11.078Z,1481
2023-05-05T16:55:27.315Z,1327
2023-05-05T16:56:43.554Z,1183
2023-05-05T16:57:59.800Z,1095
2023-05-05T16:59:16.031Z,1028
2023-05-05T17:00:32.289Z,951
2023-05-05T17:01:47.538Z,919
2023-05-05T17:03:03.768Z,1014
2023-05-05T17:04:20.016Z,1230
2023-05-05T17:05:36.261Z,1470
2023-05-05T17:06:52.490Z,1640
2023-05-05T17:08:08.742Z,1705
2023-05-05T17:09:24.985Z,1679
2023-05-05T17:10:41.214Z,1671
2023-05-05T17:11:57.467Z,1763
2023-05-05T17:13:13.692Z,1879
2023-05-05T17:14:29.930Z,1968
2023-05-05T17:15:46.175Z,1993
2023-05-05T17:17:02.406Z,1907
2023-05-05T17:18:17.668Z,1743
2023-05-05T17:19:33.914Z,1541
2023-05-05T17:20:50.159Z,1364
2023-05-05T17:22:06.385Z,1206
2023-05-05T17:23:22.637Z,1083
2023-05-05T17:24:38.882Z,1019
2023-05-05T17:25:55.104Z,1015
2023-05-05T17:27:11.361Z,1031
2023-05-05T17:28:27.591Z,1038
2023-05-05T17:29:43.842Z,1045
2023-05-05T17:31:00.077Z,1033
2023-05-05T17:32:16.313Z,1060
2023-05-05T17:33:32.559Z,1119
2023-05-05T17:34:47.799Z,1189
2023-05-05T17:36:04.044Z,1238
2023-05-05T17:37:20.290Z,1275
2023-05-05T17:38:36.538Z,1302
2023-05-05T17:39:52.756Z,1275
2023-05-05T17:41:08.997Z,1240
2023-05-05T17:42:25.256Z,1177
2023-05-05T17:43:41.479Z,1077
2023-05-05T17:44:57.731Z,939
2023-05-05T17:46:13.969Z,802
2023-05-05T17:47:30.203Z,664
2023-05-05T17:48:46.444Z,566
2023-05-05T17:50:02.683Z,478
2023-05-05T17:51:17.931Z,391
2023-05-05T17:52:34.188Z,318
2023-05-05T17:53:50.426Z,260
2023-05-05T17:55:06.655Z,199
2023-05-05T17:56:22.898Z,164
2023-05-05T17:57:39.141Z,143
2023-05-05T17:58:55.373Z,144
2023-05-05T18:00:11.622Z,160
2023-05-05T18:01:27.867Z,177
2023-05-05T18:02:44.107Z,187
2023-05-05T18:04:00.332Z,176
2023-05-05T18:05:16.575Z,143
2023-05-05T18:06:32.821Z,122
2023-05-05T18:07:48.069Z,105
2023-05-05T18:09:04.325Z,94
2023-05-05T18:10:20.561Z,85
2023-05-05T18:11:36.793Z,76
2023-05-05T18:12:53.039Z,67