createdAt,value
2022-10-16T00:01:10.462Z,75.84
2022-10-16T00:03:11.939Z,76.11
2022-10-16T00:05:13.231Z,76.34
2022-10-16T00:07:14.527Z,76.51
2022-10-16T00:09:15.819Z,76.69
2022-10-16T00:11:17.126Z,76.30
2022-10-16T00:13:19.032Z,76.47
2022-10-16T00:15:20.363Z,76.75
2022-10-16T00:17:21.765Z,76.62
2022-10-16T00:19:23.095Z,76.72
2022-10-16T00:21:24.401Z,76.85
2022-10-16T00:23:25.701Z,76.98
2022-10-16T00:25:27.031Z,76.83
2022-10-16T00:27:28.324Z,77.08
2022-10-16T00:29:29.596Z,77.11
2022-10-16T00:31:30.854Z,77.06
2022-10-16T00:33:32.126Z,77.04
2022-10-16T00:35:33.394Z,76.94
2022-10-16T00:37:34.674Z,77.17
2022-10-16T00:39:36.066Z,77.36
2022-10-16T00:41:37.331Z,77.51
2022-10-16T00:43:39.340Z,77.52
2022-10-16T00:45:40.834Z,77.24
2022-10-16T00:47:42.141Z,77.59
2022-10-16T00:49:43.405Z,77.68
2022-10-16T00:51:44.693Z,77.13
2022-10-16T00:53:46.003Z,77.46
2022-10-16T00:55:47.319Z,77.89
2022-10-16T00:57:48.642Z,77.79
2022-10-16T00:59:50.215Z,77.78
2022-10-16T01:01:51.489Z,77.78
2022-10-16T01:03:52.754Z,77.82
2022-10-16T01:07:56.003Z,78.27
2022-10-16T01:09:57.283Z,77.88
2022-10-16T01:12:00.565Z,77.94
2022-10-16T01:14:01.837Z,78.05
2022-10-16T01:16:03.913Z,77.57
2022-10-16T01:18:05.186Z,77.67
2022-10-16T01:20:06.530Z,77.58
2022-10-16T01:22:07.823Z,77.83
2022-10-16T01:24:09.101Z,77.87
2022-10-16T01:26:10.633Z,77.62
2022-10-16T01:28:13.197Z,77.92
2022-10-16T01:30:15.068Z,78.10
2022-10-16T01:32:16.329Z,77.91
2022-10-16T01:34:18.117Z,78.10
2022-10-16T01:36:19.397Z,78.07
2022-10-16T01:38:20.719Z,77.97
2022-10-16T01:40:22.181Z,78.22
2022-10-16T01:42:23.827Z,78.01
2022-10-16T01:44:25.106Z,77.96
2022-10-16T01:46:26.374Z,77.99
2022-10-16T01:48:27.643Z,78.27
2022-10-16T01:50:28.918Z,77.93
2022-10-16T01:52:30.272Z,78.27
2022-10-16T01:54:31.546Z,78.29
2022-10-16T01:56:32.823Z,78.45
2022-10-16T01:58:35.661Z,78.17
2022-10-16T02:00:36.962Z,78.38
2022-10-16T02:02:38.215Z,78.28
2022-10-16T02:04:39.735Z,78.43
2022-10-16T02:06:40.998Z,78.44
2022-10-16T02:08:45.042Z,78.39
2022-10-16T02:10:46.378Z,78.16
2022-10-16T02:12:47.722Z,77.62
2022-10-16T02:14:49.042Z,76.92
2022-10-16T02:16:50.326Z,76.80
2022-10-16T02:18:51.598Z,76.34
2022-10-16T02:20:52.901Z,76.71
2022-10-16T02:22:54.231Z,76.36
2022-10-16T02:24:55.507Z,76.51
2022-10-16T02:26:56.793Z,76.68
2022-10-16T02:28:58.088Z,76.39
2022-10-16T02:30:59.418Z,76.14
2022-10-16T02:33:00.683Z,76.17
2022-10-16T02:35:01.956Z,76.36
2022-10-16T02:37:03.251Z,76.47
2022-10-16T02:39:04.891Z,76.77
2022-10-16T02:41:06.172Z,76.96
2022-10-16T02:43:07.496Z,76.84
2022-10-16T02:45:08.775Z,76.74
2022-10-16T02:47:10.338Z,77.13
2022-10-16T02:49:11.686Z,76.95
2022-10-16T02:51:12.979Z,76.71
2022-10-16T02:53:14.710Z,76.79
2022-10-16T02:55:16.068Z,76.96
2022-10-16T02:57:17.558Z,77.03
2022-10-16T02:59:18.819Z,76.79
2022-10-16T03:01:20.201Z,76.52
2022-10-16T03:03:21.701Z,76.80
2022-10-16T03:07:29.347Z,76.85
2022-10-16T03:09:30.727Z,77.09
2022-10-16T03:11:31.990Z,76.74
2022-10-16T03:13:33.283Z,77.25
2022-10-16T03:15:34.543Z,77.30
2022-10-16T03:17:35.952Z,77.28
2022-10-16T03:19:37.238Z,77.34
2022-10-16T03:21:38.531Z,77.69
2022-10-16T03:23:39.847Z,77.48
2022-10-16T03:25:41.155Z,77.41
2022-10-16T03:27:42.483Z,77.22
2022-10-16T03:29:43.758Z,77.41
2022-10-16T03:31:45.109Z,77.89
2022-10-16T03:33:46.603Z,77.40
2022-10-16T03:35:47.864Z,77.25
2022-10-16T03:37:49.195Z,77.33
2022-10-16T03:39:50.491Z,77.36
2022-10-16T03:41:51.788Z,76.92
2022-10-16T03:43:53.063Z,77.43
2022-10-16T03:45:54.341Z,77.03
2022-10-16T03:47:55.638Z,77.61
2022-10-16T03:49:56.914Z,77.35
2022-10-16T03:51:58.230Z,77.30
2022-10-16T03:53:59.555Z,77.30
2022-10-16T03:56:01.275Z,77.36
2022-10-16T03:58:02.555Z,77.68
2022-10-16T04:00:03.829Z,77.85
2022-10-16T04:02:05.106Z,77.55
2022-10-16T04:04:06.497Z,77.71
2022-10-16T04:06:07.792Z,78.03
2022-10-16T04:08:09.063Z,77.89
2022-10-16T04:10:10.438Z,77.93
2022-10-16T04:12:11.794Z,77.62
2022-10-16T04:14:13.094Z,77.49
2022-10-16T04:16:14.609Z,77.45
2022-10-16T04:18:15.903Z,77.44
2022-10-16T04:20:17.179Z,77.66
2022-10-16T04:22:18.469Z,77.39
2022-10-16T04:24:19.838Z,77.19
2022-10-16T04:26:21.100Z,77.25
2022-10-16T04:28:22.398Z,77.18
2022-10-16T04:30:23.711Z,77.25
2022-10-16T04:32:24.966Z,77.69
2022-10-16T04:34:26.222Z,77.45
2022-10-16T04:36:29.251Z,77.68
2022-10-16T04:38:30.838Z,77.74
2022-10-16T04:40:37.322Z,77.47
2022-10-16T04:42:38.596Z,77.40
2022-10-16T04:44:40.047Z,77.76
2022-10-16T04:46:41.306Z,77.63
2022-10-16T04:48:42.599Z,77.84
2022-10-16T04:50:43.858Z,77.64
2022-10-16T04:52:45.136Z,77.56
2022-10-16T04:54:46.530Z,77.73
2022-10-16T04:56:48.788Z,77.44
2022-10-16T04:58:50.053Z,77.96
2022-10-16T05:00:51.315Z,77.61
2022-10-16T05:02:52.774Z,78.01
2022-10-16T05:04:54.183Z,77.98
2022-10-16T05:06:55.449Z,77.68
2022-10-16T05:08:56.739Z,77.81
2022-10-16T05:10:58.000Z,78.06
2022-10-16T05:12:59.269Z,78.05
2022-10-16T05:15:00.898Z,77.94
2022-10-16T05:17:02.181Z,78.12
2022-10-16T05:19:22.602Z,78.18
2022-10-16T05:21:24.771Z,78.21
2022-10-16T05:23:26.085Z,78.50
2022-10-16T05:25:27.383Z,78.02
2022-10-16T05:27:29.030Z,78.14
2022-10-16T05:29:30.547Z,77.80
2022-10-16T05:31:31.885Z,78.33
2022-10-16T05:33:33.166Z,78.31
2022-10-16T05:35:34.464Z,78.34
2022-10-16T05:37:35.764Z,78.07
2022-10-16T05:39:37.910Z,78.23
2022-10-16T05:41:39.218Z,77.81
2022-10-16T05:43:40.505Z,77.95
2022-10-16T05:45:41.790Z,77.83
2022-10-16T05:47:43.331Z,78.04
2022-10-16T05:49:44.630Z,78.08
2022-10-16T05:51:46.115Z,78.12
2022-10-16T05:53:47.451Z,77.87
2022-10-16T05:55:48.719Z,77.89
2022-10-16T05:57:50.051Z,78.03
2022-10-16T05:59:51.331Z,77.92
2022-10-16T06:01:53.475Z,77.83
2022-10-16T06:03:54.745Z,77.85
2022-10-16T06:05:56.122Z,78.18
2022-10-16T06:07:57.443Z,77.65
2022-10-16T06:09:58.733Z,77.83
2022-10-16T06:12:00.008Z,78.12
2022-10-16T06:14:03.624Z,78.10
2022-10-16T06:16:04.980Z,78.13
2022-10-16T06:18:06.271Z,78.07
2022-10-16T06:20:07.612Z,78.08
2022-10-16T06:22:08.865Z,78.38
2022-10-16T06:24:13.966Z,78.14
2022-10-16T06:26:15.387Z,78.41
2022-10-16T06:28:16.659Z,78.39
2022-10-16T06:30:17.970Z,78.40
2022-10-16T06:32:22.650Z,77.84
2022-10-16T06:34:23.923Z,78.28
2022-10-16T06:36:25.971Z,78.17
2022-10-16T06:38:27.239Z,77.89
2022-10-16T06:40:28.586Z,78.13
2022-10-16T06:42:29.895Z,78.45
2022-10-16T06:44:31.182Z,78.34
2022-10-16T06:46:32.967Z,78.51
2022-10-16T06:48:34.466Z,78.15
2022-10-16T06:50:35.734Z,78.35
2022-10-16T06:52:37.018Z,78.65
2022-10-16T06:54:42.416Z,78.27
2022-10-16T06:56:43.969Z,78.49
2022-10-16T06:58:45.248Z,78.30
2022-10-16T07:00:46.567Z,78.62
2022-10-16T07:02:47.866Z,78.34
2022-10-16T07:04:49.135Z,78.17
2022-10-16T07:06:50.662Z,78.42
2022-10-16T07:08:52.019Z,78.27
2022-10-16T07:10:53.282Z,78.57
2022-10-16T07:12:54.542Z,78.42
2022-10-16T07:14:56.669Z,78.38
2022-10-16T07:16:57.966Z,78.08
2022-10-16T07:19:00.560Z,78.07
2022-10-16T07:21:02.532Z,76.92
2022-10-16T07:23:03.799Z,75.55
2022-10-16T07:25:05.069Z,77.77
2022-10-16T07:27:09.471Z,76.57
2022-10-16T07:29:10.766Z,76.13
2022-10-16T07:31:12.300Z,76.84
2022-10-16T07:33:13.591Z,76.90
2022-10-16T07:35:14.847Z,75.73
2022-10-16T07:37:16.438Z,74.15
2022-10-16T07:39:17.836Z,76.28
2022-10-16T07:41:19.165Z,75.72
2022-10-16T07:43:20.445Z,75.20
2022-10-16T07:45:21.754Z,74.70
2022-10-16T07:47:23.085Z,74.48
2022-10-16T07:49:24.374Z,74.38
2022-10-16T07:51:25.697Z,74.29
2022-10-16T07:53:27.141Z,74.58
2022-10-16T07:55:28.474Z,74.64
2022-10-16T07:57:29.848Z,74.84
2022-10-16T07:59:31.163Z,74.52
2022-10-16T08:01:32.563Z,74.14
2022-10-16T08:03:34.118Z,74.19
2022-10-16T08:05:35.515Z,74.62
2022-10-16T08:07:36.853Z,74.57
2022-10-16T08:09:38.157Z,74.45
2022-10-16T08:11:39.425Z,74.76
2022-10-16T08:13:40.761Z,74.82
2022-10-16T08:15:42.203Z,74.80
2022-10-16T08:17:43.541Z,74.90
2022-10-16T08:19:44.824Z,75.04
2022-10-16T08:21:46.113Z,74.99
2022-10-16T08:23:48.497Z,75.18
2022-10-16T08:25:51.524Z,74.96
2022-10-16T08:27:52.842Z,75.27
2022-10-16T08:29:54.139Z,75.36
2022-10-16T08:31:55.406Z,75.37
2022-10-16T08:33:56.737Z,75.24
2022-10-16T08:35:58.049Z,75.11
2022-10-16T08:37:59.336Z,75.47
2022-10-16T08:40:00.632Z,75.39
2022-10-16T08:42:01.918Z,75.40
2022-10-16T08:44:03.217Z,75.90
2022-10-16T08:46:04.495Z,75.43
2022-10-16T08:48:05.767Z,75.15
2022-10-16T08:50:07.043Z,74.76
2022-10-16T08:52:08.378Z,74.65
2022-10-16T08:54:10.070Z,74.86
2022-10-16T08:56:11.435Z,74.90
2022-10-16T08:58:12.730Z,75.47
2022-10-16T09:00:14.096Z,75.44
2022-10-16T09:02:15.460Z,75.79
2022-10-16T09:04:16.749Z,75.96
2022-10-16T09:06:18.115Z,75.78
2022-10-16T09:08:20.150Z,76.00
2022-10-16T09:10:21.434Z,76.42
2022-10-16T09:12:22.702Z,76.55
2022-10-16T09:14:24.189Z,76.76
2022-10-16T09:16:25.513Z,76.52
2022-10-16T09:18:30.042Z,76.56
2022-10-16T09:20:33.935Z,76.93
2022-10-16T09:22:35.191Z,77.04
2022-10-16T09:24:36.502Z,76.74
2022-10-16T09:26:37.886Z,77.20
2022-10-16T09:28:39.253Z,76.99
2022-10-16T09:30:40.634Z,76.72
2022-10-16T09:32:41.913Z,76.84
2022-10-16T09:34:43.219Z,76.69
2022-10-16T09:36:44.532Z,76.85
2022-10-16T09:38:45.804Z,76.94
2022-10-16T09:40:49.541Z,76.67
2022-10-16T09:42:53.431Z,76.55
2022-10-16T09:44:54.778Z,76.57
2022-10-16T09:46:56.095Z,76.26
2022-10-16T09:48:57.355Z,76.66
2022-10-16T09:51:04.877Z,76.19
2022-10-16T09:53:06.270Z,75.54
2022-10-16T09:55:07.542Z,75.49
2022-10-16T09:57:08.831Z,75.17
2022-10-16T09:59:10.191Z,74.67
2022-10-16T10:01:11.463Z,74.99
2022-10-16T10:03:12.733Z,74.46
2022-10-16T10:05:14.027Z,75.00
2022-10-16T10:07:15.353Z,75.22
2022-10-16T10:09:16.663Z,75.69
2022-10-16T10:11:17.953Z,75.58
2022-10-16T10:13:19.270Z,75.38
2022-10-16T10:15:24.695Z,75.66
2022-10-16T10:17:25.979Z,75.48
2022-10-16T10:19:28.161Z,75.80
2022-10-16T10:21:33.261Z,75.88
2022-10-16T10:23:34.571Z,76.36
2022-10-16T10:25:38.891Z,75.08
2022-10-16T10:27:40.171Z,75.34
2022-10-16T10:29:41.445Z,75.36
2022-10-16T10:31:42.705Z,75.28
2022-10-16T10:33:43.998Z,75.28
2022-10-16T10:35:45.441Z,75.64
2022-10-16T10:37:46.702Z,75.84
2022-10-16T10:39:47.982Z,75.24
2022-10-16T10:41:49.339Z,75.11
2022-10-16T10:43:50.843Z,75.53
2022-10-16T10:45:52.155Z,75.62
2022-10-16T10:47:53.425Z,75.54
2022-10-16T10:49:54.707Z,75.34
2022-10-16T10:51:55.986Z,75.70
2022-10-16T10:53:57.266Z,75.95
2022-10-16T10:55:58.606Z,75.58
2022-10-16T10:57:59.925Z,75.93
2022-10-16T11:00:01.195Z,76.02
2022-10-16T11:02:02.516Z,76.35
2022-10-16T11:04:03.897Z,76.07
2022-10-16T11:06:05.199Z,75.77
2022-10-16T11:08:06.496Z,75.65
2022-10-16T11:10:08.122Z,75.77
2022-10-16T11:12:09.410Z,75.80
2022-10-16T11:14:10.694Z,76.39
2022-10-16T11:16:12.422Z,76.02
2022-10-16T11:18:14.798Z,76.00
2022-10-16T11:20:16.087Z,75.67
2022-10-16T11:22:17.526Z,75.14
2022-10-16T11:24:19.053Z,75.22
2022-10-16T11:26:20.359Z,75.15
2022-10-16T11:28:21.766Z,74.93
2022-10-16T11:30:23.158Z,74.71
2022-10-16T11:32:24.516Z,75.29
2022-10-16T11:34:25.828Z,75.84
2022-10-16T11:36:27.149Z,75.55
2022-10-16T11:38:28.479Z,75.30
2022-10-16T11:40:29.762Z,74.76
2022-10-16T11:42:31.042Z,73.54
2022-10-16T11:44:32.485Z,72.14
2022-10-16T11:46:33.795Z,71.54
2022-10-16T11:48:35.110Z,71.68
2022-10-16T11:50:36.384Z,70.94
2022-10-16T11:52:37.642Z,69.41
2022-10-16T11:54:38.955Z,69.16
2022-10-16T11:56:40.244Z,69.30
2022-10-16T11:58:41.523Z,69.71
2022-10-16T12:00:42.791Z,68.85
2022-10-16T12:02:44.098Z,69.78
2022-10-16T12:04:46.611Z,70.28
2022-10-16T12:06:48.321Z,70.15
2022-10-16T12:08:49.594Z,70.34
2022-10-16T12:10:50.876Z,69.96
2022-10-16T12:12:52.218Z,70.17
2022-10-16T12:15:14.652Z,70.61
2022-10-16T12:17:14.980Z,70.84
2022-10-16T12:19:19.387Z,70.83
2022-10-16T12:21:20.654Z,70.68
2022-10-16T12:23:23.238Z,71.26
2022-10-16T12:25:24.623Z,71.82
2022-10-16T12:27:25.926Z,72.07
2022-10-16T12:29:27.202Z,70.94
2022-10-16T12:31:28.504Z,69.87
2022-10-16T12:33:29.830Z,70.50
2022-10-16T12:35:31.095Z,71.07
2022-10-16T12:37:32.440Z,70.55
2022-10-16T12:39:33.721Z,70.50
2022-10-16T12:41:35.698Z,70.70
2022-10-16T12:43:37.452Z,70.93
2022-10-16T12:45:38.773Z,70.95
2022-10-16T12:47:40.097Z,71.20
2022-10-16T12:49:41.578Z,70.83
2022-10-16T12:51:42.892Z,71.64
2022-10-16T12:53:53.183Z,72.46
2022-10-16T12:55:54.610Z,72.77
2022-10-16T12:57:55.903Z,72.94
2022-10-16T12:59:57.188Z,71.63
2022-10-16T13:01:59.338Z,71.51
2022-10-16T13:04:00.604Z,71.86
2022-10-16T13:06:02.046Z,71.40
2022-10-16T13:08:03.435Z,70.97
2022-10-16T13:10:04.752Z,71.47
2022-10-16T13:12:06.098Z,71.69
2022-10-16T13:14:07.350Z,70.36
2022-10-16T13:16:08.654Z,71.55
2022-10-16T13:18:10.346Z,71.82
2022-10-16T13:20:11.649Z,72.34
2022-10-16T13:22:12.954Z,71.36
2022-10-16T13:24:14.276Z,70.75
2022-10-16T13:26:15.688Z,72.05
2022-10-16T13:28:16.967Z,72.25
2022-10-16T13:30:18.284Z,71.33
2022-10-16T13:32:19.572Z,71.11
2022-10-16T13:34:20.909Z,69.96
2022-10-16T13:36:22.489Z,71.10
2022-10-16T13:38:23.771Z,72.36
2022-10-16T13:40:25.122Z,72.82
2022-10-16T13:42:28.064Z,72.18
2022-10-16T13:44:29.818Z,71.76
2022-10-16T13:46:35.310Z,72.47
2022-10-16T13:48:36.664Z,73.02
2022-10-16T13:50:37.925Z,72.30
2022-10-16T13:52:39.222Z,72.82
2022-10-16T13:54:40.566Z,72.80
2022-10-16T13:56:41.927Z,72.95
2022-10-16T13:58:43.300Z,73.52
2022-10-16T14:00:44.574Z,73.60
2022-10-16T14:02:45.879Z,74.38
2022-10-16T14:04:47.156Z,73.70
2022-10-16T14:06:48.462Z,74.33
2022-10-16T14:08:49.750Z,74.02
2022-10-16T14:10:51.175Z,74.56
2022-10-16T14:12:52.470Z,74.65
2022-10-16T14:14:53.730Z,73.91
2022-10-16T14:16:55.084Z,73.50
2022-10-16T14:18:56.361Z,73.61
2022-10-16T14:21:01.619Z,73.71
2022-10-16T14:23:03.261Z,73.59
2022-10-16T14:25:04.543Z,73.97
2022-10-16T14:27:05.809Z,72.59
2022-10-16T14:29:07.115Z,72.13
2022-10-16T14:31:11.210Z,71.50
2022-10-16T14:33:12.491Z,72.66
2022-10-16T14:35:14.247Z,72.08
2022-10-16T14:37:15.548Z,73.02
2022-10-16T14:39:16.934Z,73.17
2022-10-16T14:41:18.270Z,73.27
2022-10-16T14:43:19.711Z,73.39
2022-10-16T14:45:20.990Z,73.82
2022-10-16T14:47:25.239Z,73.01
2022-10-16T14:49:26.775Z,72.75
2022-10-16T14:51:28.025Z,72.73
2022-10-16T14:53:29.303Z,72.96
2022-10-16T14:55:30.632Z,73.31
2022-10-16T14:57:31.964Z,73.02
2022-10-16T14:59:33.291Z,73.39
2022-10-16T15:01:37.349Z,73.29
2022-10-16T15:03:38.759Z,73.34
2022-10-16T15:05:40.168Z,72.88
2022-10-16T15:07:41.650Z,73.24
2022-10-16T15:09:48.072Z,72.67
2022-10-16T15:11:50.678Z,72.79
2022-10-16T15:13:51.961Z,72.48
2022-10-16T15:15:53.286Z,73.06
2022-10-16T15:17:56.772Z,72.50
2022-10-16T15:19:59.391Z,73.12
2022-10-16T15:22:00.692Z,72.88
2022-10-16T15:24:01.977Z,73.08
2022-10-16T15:26:03.319Z,72.93
2022-10-16T15:28:04.609Z,73.71
2022-10-16T15:30:05.884Z,73.57
2022-10-16T15:32:07.191Z,73.23
2022-10-16T15:34:08.526Z,73.34
2022-10-16T15:36:09.882Z,73.37
2022-10-16T15:38:11.246Z,73.18
2022-10-16T15:40:12.530Z,73.46
2022-10-16T15:42:14.653Z,73.30
2022-10-16T15:44:15.972Z,73.00
2022-10-16T15:46:17.240Z,73.07
2022-10-16T15:48:18.524Z,73.33
2022-10-16T15:50:19.872Z,73.16
2022-10-16T15:52:21.167Z,73.50
2022-10-16T15:54:23.760Z,72.87
2022-10-16T15:56:32.479Z,73.14
2022-10-16T15:58:33.781Z,73.45
2022-10-16T16:00:35.139Z,73.65
2022-10-16T16:02:36.408Z,73.49
2022-10-16T16:04:43.888Z,73.37
2022-10-16T16:06:46.732Z,73.26
2022-10-16T16:08:48.043Z,73.53
2022-10-16T16:10:49.306Z,73.14
2022-10-16T16:12:52.886Z,72.95
2022-10-16T16:14:54.191Z,72.82
2022-10-16T16:16:55.491Z,73.37
2022-10-16T16:18:56.840Z,73.49
2022-10-16T16:20:58.182Z,73.29
2022-10-16T16:22:59.458Z,72.89
2022-10-16T16:25:00.825Z,73.62
2022-10-16T16:29:08.435Z,73.49
2022-10-16T16:31:09.837Z,73.41
2022-10-16T16:33:13.887Z,72.82
2022-10-16T16:35:15.242Z,72.86
2022-10-16T16:37:16.569Z,73.18
2022-10-16T16:39:17.854Z,73.08
2022-10-16T16:41:19.121Z,73.01
2022-10-16T16:43:20.451Z,73.17
2022-10-16T16:45:21.769Z,73.19
2022-10-16T16:47:23.162Z,72.51
2022-10-16T16:49:24.434Z,71.86
2022-10-16T16:51:26.578Z,72.59
2022-10-16T16:53:27.947Z,72.88
2022-10-16T16:55:29.273Z,73.31
2022-10-16T16:57:30.684Z,72.42
2022-10-16T16:59:33.753Z,73.28
2022-10-16T17:01:35.086Z,73.65
2022-10-16T17:03:36.451Z,74.15
2022-10-16T17:05:37.746Z,74.01
2022-10-16T17:07:41.751Z,74.51
2022-10-16T17:09:43.415Z,73.37
2022-10-16T17:11:45.621Z,73.90
2022-10-16T17:13:48.919Z,74.17
2022-10-16T17:15:52.527Z,73.84
2022-10-16T17:17:53.811Z,73.63
2022-10-16T17:19:55.134Z,73.55
2022-10-16T17:21:56.462Z,72.71
2022-10-16T17:23:57.897Z,72.51
2022-10-16T17:25:59.338Z,72.86
2022-10-16T17:28:01.599Z,73.82
2022-10-16T17:30:02.865Z,74.42
2022-10-16T17:32:06.927Z,74.65
2022-10-16T17:34:08.307Z,74.86
2022-10-16T17:36:09.598Z,74.78
2022-10-16T17:38:13.898Z,75.49
2022-10-16T17:40:15.191Z,75.16
2022-10-16T17:42:16.506Z,75.49
2022-10-16T17:44:20.755Z,75.41
2022-10-16T17:46:25.134Z,75.33
2022-10-16T17:48:26.461Z,75.09
2022-10-16T17:50:30.846Z,75.32
2022-10-16T17:52:32.121Z,74.88
2022-10-16T17:54:33.385Z,74.60
2022-10-16T17:56:37.832Z,74.66
2022-10-16T17:58:39.131Z,74.86
2022-10-16T18:00:40.621Z,74.82
2022-10-16T18:02:42.590Z,74.84
2022-10-16T18:04:43.867Z,74.75
2022-10-16T18:06:45.225Z,74.58
2022-10-16T18:08:46.539Z,74.58
2022-10-16T18:10:50.589Z,74.81
2022-10-16T18:12:51.898Z,74.45
2022-10-16T18:15:04.083Z,74.41
2022-10-16T18:17:08.665Z,74.75
2022-10-16T18:19:09.926Z,74.95
2022-10-16T18:21:17.282Z,74.48
2022-10-16T18:23:21.385Z,74.73
2022-10-16T18:25:22.657Z,74.97
2022-10-16T18:27:23.963Z,74.66
2022-10-16T18:29:25.335Z,74.66
2022-10-16T18:31:26.799Z,74.81
2022-10-16T18:33:28.217Z,74.70
2022-10-16T18:35:29.494Z,74.65
2022-10-16T18:37:33.444Z,74.63
2022-10-16T18:39:34.735Z,74.09
2022-10-16T18:41:37.447Z,73.90
2022-10-16T18:43:39.703Z,73.74
2022-10-16T18:45:40.973Z,73.14
2022-10-16T18:47:42.276Z,73.01
2022-10-16T18:49:44.704Z,73.12
2022-10-16T18:51:48.573Z,73.03
2022-10-16T18:53:50.162Z,73.42
2022-10-16T18:55:51.547Z,73.29
2022-10-16T18:57:52.884Z,73.09
2022-10-16T18:59:54.167Z,73.38
2022-10-16T19:01:55.800Z,72.94
2022-10-16T19:04:03.250Z,72.80
2022-10-16T19:06:04.539Z,72.73
2022-10-16T19:08:08.967Z,72.33
2022-10-16T19:10:10.272Z,72.99
2022-10-16T19:12:11.999Z,72.63
2022-10-16T19:14:13.297Z,72.54
2022-10-16T19:16:21.973Z,72.69
2022-10-16T19:18:27.055Z,73.08
2022-10-16T19:20:28.422Z,72.81
2022-10-16T19:22:51.550Z,72.82
2022-10-16T19:24:52.836Z,72.48
2022-10-16T19:26:54.350Z,71.93
2022-10-16T19:28:55.700Z,71.85
2022-10-16T19:30:57.178Z,71.79
2022-10-16T19:32:58.467Z,72.04
2022-10-16T19:35:02.538Z,72.37
2022-10-16T19:37:03.874Z,72.29
2022-10-16T19:39:05.210Z,72.63
2022-10-16T19:41:06.749Z,72.13
2022-10-16T19:43:08.162Z,71.71
2022-10-16T19:45:09.501Z,71.94
2022-10-16T19:47:10.967Z,72.08
2022-10-16T19:49:12.235Z,71.83
2022-10-16T19:51:13.606Z,71.79
2022-10-16T19:53:14.915Z,71.58
2022-10-16T19:55:17.683Z,71.80
2022-10-16T19:57:18.939Z,72.08
2022-10-16T19:59:20.414Z,72.38
2022-10-16T20:01:22.375Z,72.74
2022-10-16T20:03:23.709Z,72.42
2022-10-16T20:05:24.979Z,72.84
2022-10-16T20:07:28.225Z,72.25
2022-10-16T20:09:31.570Z,72.55
2022-10-16T20:11:38.641Z,70.95
2022-10-16T20:13:42.318Z,71.74
2022-10-16T20:15:43.776Z,72.54
2022-10-16T20:17:45.191Z,71.71
2022-10-16T20:19:46.457Z,71.22
2022-10-16T20:21:47.758Z,71.27
2022-10-16T20:23:50.828Z,71.67
2022-10-16T20:25:52.934Z,72.13
2022-10-16T20:27:54.540Z,72.24
2022-10-16T20:29:55.845Z,71.69
2022-10-16T20:31:57.162Z,71.70
2022-10-16T20:33:58.478Z,71.97
2022-10-16T20:35:59.809Z,72.20
2022-10-16T20:38:01.104Z,72.06
2022-10-16T20:40:02.646Z,72.09
2022-10-16T20:42:03.966Z,72.65
2022-10-16T20:44:05.338Z,72.27
2022-10-16T20:46:08.806Z,72.22
2022-10-16T20:48:11.267Z,72.67
2022-10-16T20:50:14.618Z,72.70
2022-10-16T20:52:15.929Z,72.24
2022-10-16T20:54:17.277Z,72.51
2022-10-16T20:56:18.552Z,72.24
2022-10-16T20:58:19.880Z,72.09
2022-10-16T21:00:21.226Z,72.34
2022-10-16T21:04:28.717Z,72.55
2022-10-16T21:06:30.003Z,72.66
2022-10-16T21:08:31.326Z,73.18
2022-10-16T21:10:32.760Z,73.92
2022-10-16T21:12:34.058Z,73.76
2022-10-16T21:14:42.120Z,73.53
2022-10-16T21:16:43.818Z,73.13
2022-10-16T21:18:45.145Z,73.01
2022-10-16T21:20:46.471Z,73.49
2022-10-16T21:22:47.762Z,73.80
2022-10-16T21:24:49.022Z,74.16
2022-10-16T21:26:50.323Z,73.91
2022-10-16T21:28:51.683Z,73.68
2022-10-16T21:30:52.983Z,73.86
2022-10-16T21:32:54.330Z,73.52
2022-10-16T21:34:55.610Z,73.27
2022-10-16T21:36:56.882Z,73.89
2022-10-16T21:38:58.203Z,73.90
2022-10-16T21:40:59.495Z,73.92
2022-10-16T21:43:00.801Z,73.71
2022-10-16T21:45:02.087Z,73.87
2022-10-16T21:47:03.380Z,74.00
2022-10-16T21:49:05.803Z,74.18
2022-10-16T21:51:07.154Z,74.14
2022-10-16T21:53:08.507Z,73.98
2022-10-16T21:55:09.877Z,73.95
2022-10-16T21:57:11.200Z,73.32
2022-10-16T21:59:12.743Z,74.57
2022-10-16T22:01:14.098Z,73.89
2022-10-16T22:03:15.915Z,73.94
2022-10-16T22:05:17.191Z,73.91
2022-10-16T22:07:18.512Z,74.08
2022-10-16T22:09:19.941Z,74.19
2022-10-16T22:11:22.429Z,74.02
2022-10-16T22:13:23.984Z,73.93
2022-10-16T22:15:25.286Z,73.70
2022-10-16T22:17:26.888Z,74.04
2022-10-16T22:19:28.466Z,73.67
2022-10-16T22:21:29.798Z,74.23
2022-10-16T22:23:31.102Z,74.04
2022-10-16T22:25:32.446Z,73.90
2022-10-16T22:27:33.728Z,74.24
2022-10-16T22:29:34.998Z,74.16
2022-10-16T22:31:36.355Z,74.18
2022-10-16T22:33:37.910Z,74.04
2022-10-16T22:35:39.264Z,74.57
2022-10-16T22:37:40.576Z,74.16
2022-10-16T22:39:41.850Z,73.48
2022-10-16T22:41:43.142Z,73.16
2022-10-16T22:43:44.483Z,73.46
2022-10-16T22:45:45.758Z,73.74
2022-10-16T22:47:47.035Z,73.29
2022-10-16T22:49:48.316Z,73.05
2022-10-16T22:53:55.847Z,73.39
2022-10-16T22:55:57.178Z,72.87
2022-10-16T22:57:58.454Z,72.91
2022-10-16T22:59:59.731Z,72.06
2022-10-16T23:02:01.010Z,72.63
2022-10-16T23:04:02.323Z,72.96
2022-10-16T23:06:03.606Z,73.47
2022-10-16T23:08:04.983Z,72.96
2022-10-16T23:10:06.327Z,72.74
2022-10-16T23:12:07.647Z,72.75
2022-10-16T23:14:08.915Z,73.39
2022-10-16T23:16:12.292Z,72.50
2022-10-16T23:18:13.636Z,73.14
2022-10-16T23:20:14.889Z,73.20
2022-10-16T23:22:16.206Z,72.89
2022-10-16T23:24:17.482Z,72.97
2022-10-16T23:26:18.988Z,73.08
2022-10-16T23:28:20.314Z,73.12
2022-10-16T23:30:21.734Z,72.69
2022-10-16T23:32:23.166Z,72.74
2022-10-16T23:34:24.443Z,73.13
2022-10-16T23:36:25.784Z,73.60
2022-10-16T23:38:27.053Z,73.43
2022-10-16T23:40:28.326Z,73.07
2022-10-16T23:42:30.248Z,73.35
2022-10-16T23:44:31.766Z,73.11
2022-10-16T23:46:33.051Z,73.10
2022-10-16T23:48:34.369Z,73.23
2022-10-16T23:50:35.657Z,73.30
2022-10-16T23:52:36.983Z,73.25
2022-10-16T23:54:38.378Z,73.31
2022-10-16T23:56:39.639Z,73.67
2022-10-16T23:58:40.932Z,73.32
