createdAt,value
2022-09-15T00:01:11.699Z,15.23
2022-09-15T00:03:48.390Z,17.48
2022-09-15T00:06:16.146Z,11.23
2022-09-15T00:08:44.594Z,16.85
2022-09-15T00:11:15.829Z,16.25
2022-09-15T00:13:44.018Z,19.35
2022-09-15T00:16:15.254Z,26.35
2022-09-15T00:18:44.379Z,15.45
2022-09-15T00:21:17.838Z,15.73
2022-09-15T00:23:46.330Z,18.55
2022-09-15T00:26:15.974Z,15.73
2022-09-15T00:28:44.516Z,15.43
2022-09-15T00:31:18.553Z,16.77
2022-09-15T00:33:52.724Z,14.52
2022-09-15T00:36:20.726Z,19.55
2022-09-15T00:38:48.573Z,21.48
2022-09-15T00:41:21.639Z,18.48
2022-09-15T00:43:58.374Z,19.63
2022-09-15T00:46:41.885Z,22.75
2022-09-15T00:49:13.719Z,17.23
2022-09-15T00:52:03.263Z,22.25
2022-09-15T00:54:36.657Z,21.10
2022-09-15T00:59:40.713Z,21.38
2022-09-15T01:02:22.146Z,19.88
2022-09-15T01:04:56.018Z,22.63
2022-09-15T01:07:32.741Z,20.00
2022-09-15T01:10:05.874Z,16.58
2022-09-15T01:12:33.460Z,14.60
2022-09-15T01:15:02.046Z,13.73
2022-09-15T01:18:04.077Z,18.33
2022-09-15T01:21:08.772Z,21.73
2022-09-15T01:24:14.321Z,22.83
2022-09-15T01:26:46.799Z,22.13
2022-09-15T01:29:39.338Z,24.58
2022-09-15T01:32:34.619Z,20.85
2022-09-15T01:35:22.514Z,19.83
2022-09-15T01:37:56.048Z,22.50
2022-09-15T01:40:25.222Z,24.48
2022-09-15T01:42:56.094Z,21.10
2022-09-15T01:45:30.414Z,19.73
2022-09-15T01:47:59.170Z,21.48
2022-09-15T01:50:31.719Z,22.75
2022-09-15T01:53:01.949Z,18.50
2022-09-15T01:55:49.400Z,19.08
2022-09-15T01:58:17.012Z,21.83
2022-09-15T02:00:50.195Z,17.80
2022-09-15T02:03:22.818Z,22.13
2022-09-15T02:06:03.055Z,23.05
2022-09-15T02:08:36.822Z,23.33
2022-09-15T02:11:18.063Z,18.27
2022-09-15T02:14:00.252Z,23.55
2022-09-15T02:16:32.527Z,28.98
2022-09-15T02:19:11.711Z,24.10
2022-09-15T02:21:55.073Z,23.95
2022-09-15T02:24:32.741Z,24.08
2022-09-15T02:27:01.318Z,23.17
2022-09-15T02:29:30.578Z,25.83
2022-09-15T02:32:02.662Z,23.58
2022-09-15T02:34:36.560Z,21.38
2022-09-15T02:37:05.078Z,21.35
2022-09-15T02:39:36.231Z,22.00
2022-09-15T02:42:04.259Z,25.23
2022-09-15T02:44:32.258Z,26.45
2022-09-15T02:47:00.729Z,21.25
2022-09-15T02:49:28.543Z,27.50
2022-09-15T02:51:55.889Z,29.50
2022-09-15T02:54:23.208Z,19.10
2022-09-15T02:56:50.891Z,21.50
2022-09-15T02:59:18.154Z,24.67
2022-09-15T03:01:45.557Z,26.83
2022-09-15T03:04:13.233Z,29.23
2022-09-15T03:06:40.558Z,26.98
2022-09-15T03:09:08.473Z,27.60
2022-09-15T03:11:37.098Z,30.17
2022-09-15T03:14:06.118Z,28.95
2022-09-15T03:16:35.103Z,33.00
2022-09-15T03:19:03.463Z,26.50
2022-09-15T03:21:31.407Z,26.75
2022-09-15T03:23:59.270Z,29.05
2022-09-15T03:26:26.931Z,29.83
2022-09-15T03:28:54.322Z,30.70
2022-09-15T03:31:21.654Z,25.98
2022-09-15T03:33:49.804Z,29.35
2022-09-15T03:36:17.334Z,30.13
2022-09-15T03:38:44.762Z,30.92
2022-09-15T03:41:13.102Z,31.48
2022-09-15T03:43:41.613Z,26.90
2022-09-15T03:46:11.769Z,25.95
2022-09-15T03:48:40.665Z,29.90
2022-09-15T03:51:08.979Z,36.17
2022-09-15T03:53:39.152Z,30.13
2022-09-15T03:56:13.857Z,28.98
2022-09-15T03:58:41.264Z,33.97
2022-09-15T04:01:09.432Z,29.42
2022-09-15T04:03:42.730Z,33.53
2022-09-15T04:06:13.351Z,32.55
2022-09-15T04:08:40.788Z,28.23
2022-09-15T04:11:09.731Z,38.00
2022-09-15T04:13:39.200Z,31.90
2022-09-15T04:16:09.444Z,31.30
2022-09-15T04:18:37.352Z,26.08
2022-09-15T04:21:11.712Z,26.40
2022-09-15T04:23:40.693Z,26.00
2022-09-15T04:26:31.617Z,22.60
2022-09-15T04:29:03.935Z,28.67
2022-09-15T04:31:33.655Z,35.95
2022-09-15T04:34:01.504Z,28.67
2022-09-15T04:36:29.990Z,26.98
2022-09-15T04:38:58.464Z,24.30
2022-09-15T04:41:26.533Z,31.40
2022-09-15T04:43:54.372Z,30.15
2022-09-15T04:46:22.490Z,28.13
2022-09-15T04:48:49.932Z,25.92
2022-09-15T04:51:20.482Z,27.05
2022-09-15T04:53:48.507Z,27.85
2022-09-15T04:56:18.082Z,30.83
2022-09-15T04:58:47.603Z,28.90
2022-09-15T05:01:21.392Z,25.70
2022-09-15T05:03:50.020Z,28.52
2022-09-15T05:06:21.565Z,22.50
2022-09-15T05:08:50.577Z,24.10
2022-09-15T05:11:18.478Z,21.85
2022-09-15T05:13:46.820Z,25.35
2022-09-15T05:16:17.570Z,23.08
2022-09-15T05:18:46.589Z,22.38
2022-09-15T05:21:17.011Z,30.98
2022-09-15T05:23:44.705Z,20.17
2022-09-15T05:26:14.164Z,21.25
2022-09-15T05:28:42.431Z,21.45
2022-09-15T05:31:11.828Z,27.38
2022-09-15T05:33:39.822Z,24.88
2022-09-15T05:36:07.635Z,20.27
2022-09-15T05:38:35.266Z,23.63
2022-09-15T05:41:13.798Z,22.90
2022-09-15T05:43:41.475Z,25.20
2022-09-15T05:46:10.455Z,16.67
2022-09-15T05:48:38.003Z,21.95
2022-09-15T05:51:06.013Z,18.80
2022-09-15T05:53:35.101Z,22.13
2022-09-15T05:56:13.943Z,23.05
2022-09-15T05:58:43.460Z,26.27
2022-09-15T06:01:25.725Z,19.30
2022-09-15T06:03:54.795Z,21.67
2022-09-15T06:06:23.297Z,20.75
2022-09-15T06:08:58.010Z,20.35
2022-09-15T06:11:29.306Z,22.48
2022-09-15T06:14:03.388Z,19.30
2022-09-15T06:16:34.032Z,23.17
2022-09-15T06:19:02.610Z,24.83
2022-09-15T06:21:31.487Z,15.98
2022-09-15T06:24:01.848Z,22.10
2022-09-15T06:26:30.078Z,23.83
2022-09-15T06:29:02.770Z,22.48
2022-09-15T06:31:33.035Z,18.85
2022-09-15T06:34:10.226Z,23.17
2022-09-15T06:36:39.229Z,19.00
2022-09-15T06:39:06.925Z,20.98
2022-09-15T06:41:58.359Z,25.80
2022-09-15T06:44:23.403Z,18.55
2022-09-15T06:46:50.962Z,23.92
2022-09-15T06:49:19.255Z,20.42
2022-09-15T06:51:46.875Z,22.35
2022-09-15T06:54:16.228Z,20.80
2022-09-15T06:56:45.097Z,21.17
2022-09-15T06:59:13.908Z,16.90
2022-09-15T07:01:54.561Z,15.57
2022-09-15T07:04:23.003Z,19.23
2022-09-15T07:06:53.164Z,16.60
2022-09-15T07:09:20.709Z,16.17
2022-09-15T07:11:48.336Z,14.93
2022-09-15T07:14:15.681Z,13.00
2022-09-15T07:16:43.185Z,15.05
2022-09-15T07:19:11.037Z,16.35
2022-09-15T07:21:38.393Z,16.02
2022-09-15T07:24:07.614Z,14.40
2022-09-15T07:26:35.500Z,13.80
2022-09-15T07:29:06.903Z,18.98
2022-09-15T07:31:37.102Z,11.13
2022-09-15T07:34:05.691Z,12.43
2022-09-15T07:36:33.299Z,15.27
2022-09-15T07:39:00.871Z,16.25
2022-09-15T07:41:30.007Z,11.13
2022-09-15T07:43:59.870Z,14.50
2022-09-15T07:46:31.314Z,12.13
2022-09-15T07:48:59.173Z,19.38
2022-09-15T07:51:27.024Z,8.45
2022-09-15T07:53:54.972Z,9.40
2022-09-15T07:56:23.983Z,10.60
2022-09-15T07:58:51.439Z,9.65
2022-09-15T08:01:19.978Z,11.32
2022-09-15T08:03:49.840Z,9.45
2022-09-15T08:06:20.107Z,13.75
2022-09-15T08:08:47.569Z,9.13
2022-09-15T08:11:19.439Z,7.28
2022-09-15T08:13:52.567Z,10.00
2022-09-15T08:16:23.155Z,12.43
2022-09-15T08:18:52.917Z,6.65
2022-09-15T08:21:21.324Z,6.50
2022-09-15T08:23:58.551Z,6.70
2022-09-15T08:26:27.588Z,5.88
2022-09-15T08:28:55.002Z,4.35
2022-09-15T08:31:24.259Z,7.20
2022-09-15T08:33:54.343Z,8.38
2022-09-15T08:36:22.206Z,7.88
2022-09-15T08:38:49.675Z,5.78
2022-09-15T08:41:24.403Z,6.25
2022-09-15T08:43:56.636Z,4.65
2022-09-15T08:46:28.598Z,5.20
2022-09-15T08:49:04.293Z,5.10
2022-09-15T08:51:43.833Z,12.63
2022-09-15T08:54:22.011Z,7.88
2022-09-15T08:56:49.879Z,7.57
2022-09-15T08:59:18.755Z,5.45
2022-09-15T09:01:52.546Z,5.38
2022-09-15T09:04:32.254Z,6.20
2022-09-15T09:07:14.898Z,5.22
2022-09-15T09:09:50.148Z,7.03
2022-09-15T09:12:54.708Z,12.18
2022-09-15T09:15:34.557Z,5.53
2022-09-15T09:18:20.611Z,5.50
2022-09-15T09:20:55.823Z,4.15
2022-09-15T09:23:26.801Z,5.55
2022-09-15T09:25:56.439Z,3.67
2022-09-15T09:28:40.106Z,4.97
2022-09-15T09:33:47.791Z,3.95
2022-09-15T09:36:15.794Z,8.55
2022-09-15T09:38:45.012Z,4.97
2022-09-15T09:41:18.020Z,5.03
2022-09-15T09:43:47.671Z,2.17
2022-09-15T09:46:20.282Z,3.95
2022-09-15T09:49:12.923Z,3.75
2022-09-15T09:51:50.789Z,8.15
2022-09-15T09:54:20.740Z,9.45
2022-09-15T09:56:53.301Z,6.32
2022-09-15T09:59:35.210Z,4.68
2022-09-15T10:02:11.581Z,8.85
2022-09-15T10:04:44.252Z,8.57
2022-09-15T10:07:12.315Z,6.05
2022-09-15T10:09:41.070Z,7.68
2022-09-15T10:12:19.360Z,4.63
2022-09-15T10:14:52.638Z,5.93
2022-09-15T10:17:22.963Z,4.03
2022-09-15T10:19:54.639Z,2.85
2022-09-15T10:22:23.951Z,3.22
2022-09-15T10:24:51.778Z,6.53
2022-09-15T10:27:34.153Z,4.43
2022-09-15T10:30:21.135Z,5.07
2022-09-15T10:32:48.749Z,12.30
2022-09-15T10:35:18.919Z,7.05
2022-09-15T10:38:20.260Z,3.42
2022-09-15T10:41:09.724Z,8.20
2022-09-15T10:43:37.165Z,8.05
2022-09-15T10:46:29.168Z,4.80
2022-09-15T10:49:18.502Z,6.18
2022-09-15T10:52:11.383Z,4.15
2022-09-15T10:55:22.013Z,6.72
2022-09-15T10:58:29.581Z,5.97
2022-09-15T11:01:15.629Z,4.55
2022-09-15T11:03:52.026Z,5.20
2022-09-15T11:06:26.000Z,8.35
2022-09-15T11:09:09.005Z,8.48
2022-09-15T11:12:03.038Z,7.15
2022-09-15T11:14:39.826Z,7.43
2022-09-15T11:17:44.898Z,6.88
2022-09-15T11:20:40.297Z,5.13
2022-09-15T11:23:13.889Z,6.95
2022-09-15T11:25:44.840Z,23.05
2022-09-15T11:28:23.102Z,5.40
2022-09-15T11:31:00.870Z,8.65
2022-09-15T11:33:46.997Z,5.57
2022-09-15T11:36:21.003Z,9.57
2022-09-15T11:38:59.815Z,8.00
2022-09-15T11:41:41.977Z,5.78
2022-09-15T11:44:16.759Z,9.55
2022-09-15T11:47:14.973Z,4.00
2022-09-15T11:49:49.261Z,8.93
2022-09-15T11:52:41.517Z,7.03
2022-09-15T11:55:39.497Z,3.58
2022-09-15T11:58:32.454Z,5.88
2022-09-15T12:01:04.071Z,4.60
2022-09-15T12:03:38.011Z,8.60
2022-09-15T12:06:14.876Z,7.95
2022-09-15T12:08:44.489Z,10.38
2022-09-15T12:11:17.780Z,7.70
2022-09-15T12:13:45.899Z,4.60
2022-09-15T12:16:14.308Z,10.55
2022-09-15T12:18:52.560Z,6.90
2022-09-15T12:21:38.949Z,6.03
2022-09-15T12:24:34.080Z,10.10
2022-09-15T12:27:02.491Z,5.95
2022-09-15T12:29:41.213Z,5.53
2022-09-15T12:32:33.393Z,4.43
2022-09-15T12:35:19.665Z,4.80
2022-09-15T12:37:49.300Z,5.78
2022-09-15T12:40:39.750Z,5.93
2022-09-15T12:43:13.601Z,8.18
2022-09-15T12:45:43.039Z,6.18
2022-09-15T12:48:27.463Z,6.55
2022-09-15T12:51:00.300Z,8.52
2022-09-15T12:56:08.323Z,4.22
2022-09-15T12:58:40.711Z,6.03
2022-09-15T13:01:26.755Z,5.82
2022-09-15T13:04:00.760Z,3.88
2022-09-15T13:06:35.359Z,7.25
2022-09-15T13:09:05.888Z,10.35
2022-09-15T13:11:53.792Z,6.68
2022-09-15T13:14:33.934Z,7.30
2022-09-15T13:17:07.666Z,7.20
2022-09-15T13:19:46.121Z,5.95
2022-09-15T13:22:35.020Z,7.65
2022-09-15T13:25:11.389Z,7.45
2022-09-15T13:27:51.966Z,7.32
2022-09-15T13:30:25.467Z,13.15
2022-09-15T13:33:15.876Z,8.73
2022-09-15T13:35:52.620Z,7.63
2022-09-15T13:38:36.180Z,8.25
2022-09-15T13:41:27.561Z,7.22
2022-09-15T13:44:21.250Z,6.47
2022-09-15T13:47:15.537Z,9.75
2022-09-15T13:50:20.639Z,10.77
2022-09-15T13:53:25.790Z,8.52
2022-09-15T13:55:57.156Z,4.25
2022-09-15T14:01:14.476Z,6.55
2022-09-15T14:03:42.306Z,6.28
2022-09-15T14:06:16.258Z,8.57
2022-09-15T14:08:46.270Z,6.57
2022-09-15T14:11:15.371Z,6.28
2022-09-15T14:13:47.898Z,6.20
2022-09-15T14:16:26.530Z,10.77
2022-09-15T14:18:56.060Z,5.18
2022-09-15T14:21:30.543Z,5.60
2022-09-15T14:24:04.609Z,8.05
2022-09-15T14:26:34.682Z,4.30
2022-09-15T14:29:04.892Z,15.88
2022-09-15T14:31:33.625Z,10.68
2022-09-15T14:34:05.903Z,10.45
2022-09-15T14:36:34.762Z,10.77
2022-09-15T14:39:21.994Z,8.40
2022-09-15T14:41:50.833Z,4.60
2022-09-15T14:47:19.442Z,6.15
2022-09-15T14:49:47.238Z,7.32
2022-09-15T14:52:25.091Z,11.55
2022-09-15T14:54:56.768Z,7.03
2022-09-15T14:57:30.186Z,7.30
2022-09-15T15:00:07.172Z,15.52
2022-09-15T15:02:57.131Z,6.93
2022-09-15T15:05:28.674Z,9.70
2022-09-15T15:07:57.116Z,3.65
2022-09-15T15:10:27.996Z,5.55
2022-09-15T15:13:02.357Z,8.65
2022-09-15T15:15:31.750Z,10.80
2022-09-15T15:17:59.675Z,7.07
2022-09-15T15:20:30.496Z,7.53
2022-09-15T15:23:11.653Z,5.40
2022-09-15T15:25:39.608Z,7.20
2022-09-15T15:28:07.704Z,6.18
2022-09-15T15:30:43.227Z,8.20
2022-09-15T15:33:29.732Z,8.13
2022-09-15T15:36:15.574Z,9.43
2022-09-15T15:38:48.064Z,10.95
2022-09-15T15:41:27.030Z,9.95
2022-09-15T15:44:07.831Z,8.55
2022-09-15T15:46:54.964Z,7.63
2022-09-15T15:49:27.585Z,10.75
2022-09-15T15:51:55.603Z,5.25
2022-09-15T15:54:23.795Z,9.82
2022-09-15T15:56:52.219Z,5.78
2022-09-15T15:59:20.331Z,14.05
2022-09-15T16:01:51.876Z,12.05
2022-09-15T16:04:19.725Z,12.80
2022-09-15T16:06:47.966Z,10.43
2022-09-15T16:09:17.169Z,9.73
2022-09-15T16:11:47.943Z,8.10
2022-09-15T16:14:15.670Z,5.55
2022-09-15T16:16:43.140Z,3.97
2022-09-15T16:19:11.538Z,5.72
2022-09-15T16:21:42.692Z,10.98
2022-09-15T16:24:14.166Z,17.75
2022-09-15T16:26:42.883Z,5.28
2022-09-15T16:29:11.384Z,8.77
2022-09-15T16:31:39.281Z,8.43
2022-09-15T16:34:09.232Z,18.48
2022-09-15T16:36:36.869Z,6.70
2022-09-15T16:39:04.388Z,8.80
2022-09-15T16:41:38.968Z,8.27
2022-09-15T16:44:16.963Z,8.55
2022-09-15T16:46:44.644Z,9.43
2022-09-15T16:49:12.044Z,7.07
2022-09-15T16:51:39.376Z,10.30
2022-09-15T16:54:15.559Z,8.48
2022-09-15T16:56:43.465Z,7.32
2022-09-15T16:59:11.421Z,7.60
2022-09-15T17:01:39.239Z,7.50
2022-09-15T17:04:13.229Z,9.48
2022-09-15T17:06:40.837Z,9.45
2022-09-15T17:09:08.187Z,3.58
2022-09-15T17:11:35.728Z,10.07
2022-09-15T17:14:03.449Z,17.35
2022-09-15T17:16:30.881Z,7.57
2022-09-15T17:18:58.329Z,7.05
2022-09-15T17:21:26.244Z,7.10
2022-09-15T17:23:53.755Z,14.25
2022-09-15T17:26:24.678Z,7.38
2022-09-15T17:31:25.148Z,10.15
2022-09-15T17:33:53.312Z,16.17
2022-09-15T17:36:21.616Z,5.95
2022-09-15T17:38:49.258Z,8.25
2022-09-15T17:41:21.675Z,9.43
2022-09-15T17:43:52.259Z,7.32
2022-09-15T17:46:19.763Z,7.38
2022-09-15T17:48:47.117Z,12.10
2022-09-15T17:51:17.449Z,10.75
2022-09-15T17:53:47.101Z,13.07
2022-09-15T17:56:14.574Z,11.00
2022-09-15T17:58:43.388Z,8.68
2022-09-15T18:01:14.703Z,10.18
2022-09-15T18:03:44.273Z,10.55
2022-09-15T18:06:12.319Z,8.70
2022-09-15T18:08:40.938Z,7.85
2022-09-15T18:11:08.971Z,14.00
2022-09-15T18:13:37.487Z,8.38
2022-09-15T18:16:07.843Z,8.43
2022-09-15T18:18:35.658Z,8.13
2022-09-15T18:21:07.987Z,18.30
2022-09-15T18:23:37.607Z,15.55
2022-09-15T18:26:05.875Z,7.60
2022-09-15T18:28:33.382Z,8.60
2022-09-15T18:31:00.988Z,13.00
2022-09-15T18:33:29.380Z,15.75
2022-09-15T18:35:59.067Z,8.95
2022-09-15T18:38:27.107Z,9.27
2022-09-15T18:40:56.541Z,11.45
2022-09-15T18:43:26.808Z,12.65
2022-09-15T18:46:01.361Z,12.98
2022-09-15T18:48:32.262Z,7.70
2022-09-15T18:50:59.889Z,9.23
2022-09-15T18:53:27.798Z,8.80
2022-09-15T18:55:55.576Z,11.50
2022-09-15T18:58:23.855Z,12.10
2022-09-15T19:00:52.204Z,10.40
2022-09-15T19:03:19.881Z,13.80
2022-09-15T19:05:47.204Z,17.38
2022-09-15T19:08:15.320Z,7.50
2022-09-15T19:10:44.389Z,15.48
2022-09-15T19:13:14.334Z,10.05
2022-09-15T19:15:44.215Z,9.50
2022-09-15T19:18:12.046Z,16.33
2022-09-15T19:20:40.439Z,9.95
2022-09-15T19:23:09.217Z,15.07
2022-09-15T19:25:37.817Z,10.75
2022-09-15T19:28:05.349Z,8.15
2022-09-15T19:30:33.045Z,14.00
2022-09-15T19:33:02.701Z,14.32
2022-09-15T19:35:30.278Z,13.43
2022-09-15T19:37:57.767Z,13.10
2022-09-15T19:40:25.673Z,9.80
2022-09-15T19:42:53.180Z,10.27
2022-09-15T19:45:20.627Z,10.05
2022-09-15T19:47:48.680Z,13.30
2022-09-15T19:50:16.256Z,9.75
2022-09-15T19:52:44.457Z,11.10
2022-09-15T19:55:13.266Z,10.40
2022-09-15T19:57:42.190Z,11.07
2022-09-15T20:00:11.972Z,11.65
2022-09-15T20:02:40.470Z,10.07
2022-09-15T20:07:54.233Z,10.30
2022-09-15T20:10:21.806Z,13.43
2022-09-15T20:12:49.427Z,13.10
2022-09-15T20:15:17.243Z,12.63
2022-09-15T20:17:44.640Z,10.75
2022-09-15T20:20:12.277Z,10.38
2022-09-15T20:22:40.124Z,12.70
2022-09-15T20:25:07.676Z,18.52
2022-09-15T20:27:35.172Z,13.45
2022-09-15T20:30:03.014Z,14.27
2022-09-15T20:32:33.332Z,14.65
2022-09-15T20:35:01.343Z,10.77
2022-09-15T20:37:29.082Z,9.02
2022-09-15T20:39:57.548Z,9.07
2022-09-15T20:42:25.003Z,10.18
2022-09-15T20:44:52.922Z,13.60
2022-09-15T20:47:20.270Z,9.70
2022-09-15T20:49:47.740Z,9.50
2022-09-15T20:52:16.243Z,9.57
2022-09-15T20:54:44.324Z,9.98
2022-09-15T20:57:12.137Z,10.15
2022-09-15T20:59:40.281Z,8.80
2022-09-15T21:02:07.844Z,7.55
2022-09-15T21:04:35.520Z,10.93
2022-09-15T21:07:03.527Z,6.32
2022-09-15T21:09:30.885Z,9.63
2022-09-15T21:11:58.505Z,10.45
2022-09-15T21:14:26.348Z,11.00
2022-09-15T21:16:54.067Z,9.15
2022-09-15T21:19:21.583Z,8.85
2022-09-15T21:21:49.816Z,10.80
2022-09-15T21:24:17.325Z,9.23
2022-09-15T21:27:03.579Z,9.52
2022-09-15T21:29:31.714Z,9.93
2022-09-15T21:31:59.211Z,8.50
2022-09-15T21:34:27.277Z,10.35
2022-09-15T21:36:55.493Z,11.23
2022-09-15T21:39:23.817Z,13.77
2022-09-15T21:41:51.307Z,12.10
2022-09-15T21:44:19.498Z,8.93
2022-09-15T21:46:48.209Z,11.57
2022-09-15T21:49:18.266Z,10.88
2022-09-15T21:51:45.856Z,9.20
2022-09-15T21:54:14.152Z,8.85
2022-09-15T21:56:41.967Z,13.23
2022-09-15T21:59:11.028Z,12.82
2022-09-15T22:01:39.897Z,9.77
2022-09-15T22:04:09.002Z,11.23
2022-09-15T22:06:40.659Z,11.70
2022-09-15T22:09:10.647Z,13.25
2022-09-15T22:11:38.560Z,13.73
2022-09-15T22:14:09.812Z,7.15
2022-09-15T22:16:38.936Z,11.65
2022-09-15T22:19:08.258Z,9.88
2022-09-15T22:21:37.259Z,13.45
2022-09-15T22:24:07.183Z,11.77
2022-09-15T22:26:37.827Z,12.13
2022-09-15T22:29:06.138Z,13.38
2022-09-15T22:31:34.126Z,9.40
2022-09-15T22:34:02.040Z,11.60
2022-09-15T22:36:31.373Z,11.10
2022-09-15T22:39:05.055Z,10.13
2022-09-15T22:41:37.161Z,10.80
2022-09-15T22:44:05.917Z,12.23
2022-09-15T22:46:34.102Z,15.52
2022-09-15T22:49:01.998Z,9.88
2022-09-15T22:51:29.969Z,14.50
2022-09-15T22:53:57.861Z,11.38
2022-09-15T22:56:26.622Z,12.43
2022-09-15T22:58:55.849Z,14.07
2022-09-15T23:01:28.629Z,14.70
2022-09-15T23:03:58.565Z,13.73
2022-09-15T23:06:28.850Z,12.65
2022-09-15T23:08:59.944Z,12.40
2022-09-15T23:11:28.807Z,12.65
2022-09-15T23:13:56.631Z,11.40
2022-09-15T23:16:25.079Z,14.75
2022-09-15T23:18:54.370Z,14.38
2022-09-15T23:21:22.223Z,13.38
2022-09-15T23:23:50.133Z,16.23
2022-09-15T23:26:20.282Z,16.23
2022-09-15T23:28:49.324Z,17.58
2022-09-15T23:31:17.332Z,15.82
2022-09-15T23:33:45.653Z,16.83
2022-09-15T23:36:15.502Z,16.70
2022-09-15T23:38:44.556Z,15.25
2022-09-15T23:41:13.559Z,18.17
2022-09-15T23:43:41.284Z,19.23
2022-09-15T23:46:09.236Z,16.60
2022-09-15T23:48:37.335Z,22.35
2022-09-15T23:51:05.650Z,14.90
2022-09-15T23:53:33.214Z,17.27
2022-09-15T23:56:01.103Z,16.45
2022-09-15T23:58:28.549Z,20.00
