createdAt,value
2018-12-02T00:00:40.204Z,970.28
2018-12-02T00:01:50.380Z,970.28
2018-12-02T00:03:00.561Z,970.29
2018-12-02T00:04:10.806Z,970.31
2018-12-02T00:05:21.138Z,970.31
2018-12-02T00:06:31.050Z,970.26
2018-12-02T00:07:41.225Z,970.29
2018-12-02T00:08:51.410Z,970.32
2018-12-02T00:10:01.587Z,970.29
2018-12-02T00:11:11.863Z,970.32
2018-12-02T00:12:22.055Z,970.35
2018-12-02T00:13:32.244Z,970.32
2018-12-02T00:14:42.419Z,970.33
2018-12-02T00:15:52.598Z,970.28
2018-12-02T00:17:02.835Z,970.29
2018-12-02T00:18:13.011Z,970.25
2018-12-02T00:19:23.192Z,970.22
2018-12-02T00:20:33.369Z,970.23
2018-12-02T00:21:43.551Z,970.25
2018-12-02T00:22:53.921Z,970.2
2018-12-02T00:24:04.102Z,970.22
2018-12-02T00:25:14.287Z,970.24
2018-12-02T00:26:24.469Z,970.2
2018-12-02T00:27:34.649Z,970.16
2018-12-02T00:28:44.975Z,970.15
2018-12-02T00:29:55.151Z,970.15
2018-12-02T00:31:05.331Z,970.12
2018-12-02T00:32:15.506Z,970.15
2018-12-02T00:33:25.682Z,970.23
2018-12-02T00:34:35.967Z,970.23
2018-12-02T00:35:46.146Z,970.27
2018-12-02T00:36:56.329Z,970.25
2018-12-02T00:38:06.509Z,970.22
2018-12-02T00:39:16.690Z,970.2
2018-12-02T00:40:26.920Z,970.18
2018-12-02T00:41:37.104Z,970.22
2018-12-02T00:42:47.290Z,970.21
2018-12-02T00:43:57.471Z,970.22
2018-12-02T00:45:07.648Z,970.25
2018-12-02T00:46:17.980Z,970.23
2018-12-02T00:47:28.158Z,970.23
2018-12-02T00:48:38.332Z,970.2
2018-12-02T00:49:48.512Z,970.15
2018-12-02T00:50:58.701Z,970.18
2018-12-02T00:52:09.035Z,970.15
2018-12-02T00:53:19.221Z,970.22
2018-12-02T00:54:29.405Z,970.19
2018-12-02T00:55:39.581Z,970.19
2018-12-02T00:56:49.761Z,970.2
2018-12-02T00:57:59.993Z,970.21
2018-12-02T00:59:10.190Z,970.2
2018-12-02T01:00:20.366Z,970.19
2018-12-02T01:01:30.544Z,970.19
2018-12-02T01:02:40.731Z,970.23
2018-12-02T01:03:51.065Z,970.26
2018-12-02T01:05:01.256Z,970.25
2018-12-02T01:06:11.438Z,970.28
2018-12-02T01:07:21.918Z,970.25
2018-12-02T01:08:31.831Z,970.28
2018-12-02T01:09:42.159Z,970.28
2018-12-02T01:10:52.342Z,970.34
2018-12-02T01:12:02.528Z,970.27
2018-12-02T01:13:12.708Z,970.28
2018-12-02T01:14:22.889Z,970.28
2018-12-02T01:15:33.128Z,970.22
2018-12-02T01:16:43.308Z,970.25
2018-12-02T01:17:53.494Z,970.27
2018-12-02T01:19:03.670Z,970.27
2018-12-02T01:20:13.848Z,970.23
2018-12-02T01:21:24.191Z,970.24
2018-12-02T01:22:34.366Z,970.22
2018-12-02T01:23:44.548Z,970.2
2018-12-02T01:24:54.724Z,970.17
2018-12-02T01:26:04.910Z,970.2
2018-12-02T01:27:15.244Z,970.22
2018-12-02T01:28:25.423Z,970.19
2018-12-02T01:29:35.600Z,970.22
2018-12-02T01:30:45.778Z,970.26
2018-12-02T01:31:55.976Z,970.28
2018-12-02T01:33:06.300Z,970.3
2018-12-02T01:34:16.475Z,970.29
2018-12-02T01:35:26.655Z,970.26
2018-12-02T01:36:36.840Z,970.27
2018-12-02T01:37:47.019Z,970.24
2018-12-02T01:38:57.348Z,970.24
2018-12-02T01:40:07.275Z,970.28
2018-12-02T01:41:17.453Z,970.27
2018-12-02T01:42:27.630Z,970.22
2018-12-02T01:43:37.812Z,970.19
2018-12-02T01:44:48.181Z,970.15
2018-12-02T01:45:58.375Z,970.1
2018-12-02T01:47:08.557Z,970.1
2018-12-02T01:48:18.735Z,970.06
2018-12-02T01:49:28.913Z,970.12
2018-12-02T01:50:39.245Z,970.12
2018-12-02T01:51:49.432Z,970.1
2018-12-02T01:52:59.614Z,970.07
2018-12-02T01:54:09.795Z,970.03
2018-12-02T01:55:19.986Z,970.01
2018-12-02T01:56:30.316Z,970.01
2018-12-02T01:57:40.505Z,970
2018-12-02T01:58:50.678Z,970.02
2018-12-02T02:00:00.592Z,970.04
2018-12-02T02:01:10.772Z,970.02
2018-12-02T02:02:21.100Z,969.99
2018-12-02T02:03:31.279Z,969.94
2018-12-02T02:04:41.455Z,969.92
2018-12-02T02:05:51.633Z,969.9
2018-12-02T02:07:01.811Z,969.91
2018-12-02T02:08:12.141Z,969.9
2018-12-02T02:09:22.053Z,969.89
2018-12-02T02:10:32.281Z,969.88
2018-12-02T02:11:42.459Z,969.88
2018-12-02T02:12:52.635Z,969.84
2018-12-02T02:14:02.925Z,969.84
2018-12-02T02:15:13.111Z,969.85
2018-12-02T02:16:23.311Z,969.84
2018-12-02T02:17:33.489Z,969.81
2018-12-02T02:18:43.677Z,969.79
2018-12-02T02:19:53.591Z,969.77
2018-12-02T02:21:03.824Z,969.75
2018-12-02T02:22:14.000Z,969.73
2018-12-02T02:23:24.182Z,969.73
2018-12-02T02:24:34.367Z,969.75
2018-12-02T02:25:44.693Z,969.71
2018-12-02T02:26:54.924Z,969.69
2018-12-02T02:28:05.103Z,969.71
2018-12-02T02:29:15.283Z,969.72
2018-12-02T02:30:25.462Z,969.72
2018-12-02T02:31:35.800Z,969.74
2018-12-02T02:32:45.983Z,969.7
2018-12-02T02:33:56.166Z,969.76
2018-12-02T02:35:06.359Z,969.74
2018-12-02T02:36:16.540Z,969.77
2018-12-02T02:37:26.773Z,969.75
2018-12-02T02:38:36.958Z,969.75
2018-12-02T02:39:46.604Z,969.75
2018-12-02T02:40:56.781Z,969.77
2018-12-02T02:42:06.974Z,969.79
2018-12-02T02:43:17.306Z,969.8
2018-12-02T02:44:27.494Z,969.81
2018-12-02T02:45:37.420Z,969.82
2018-12-02T02:46:47.629Z,969.87
2018-12-02T02:47:57.811Z,969.84
2018-12-02T02:49:08.153Z,969.83
2018-12-02T02:50:18.358Z,969.77
2018-12-02T02:51:28.555Z,969.77
2018-12-02T02:52:38.743Z,969.79
2018-12-02T02:53:48.939Z,969.82
2018-12-02T02:54:59.275Z,969.88
2018-12-02T02:56:09.475Z,969.85
2018-12-02T02:57:19.673Z,969.84
2018-12-02T02:58:29.872Z,969.81
2018-12-02T02:59:40.062Z,969.74
2018-12-02T03:00:50.293Z,969.73
2018-12-02T03:02:00.474Z,969.69
2018-12-02T03:03:10.664Z,969.68
2018-12-02T03:04:20.848Z,969.6
2018-12-02T03:05:31.023Z,969.62
2018-12-02T03:06:41.009Z,969.57
2018-12-02T03:07:51.191Z,969.6
2018-12-02T03:09:01.385Z,969.56
2018-12-02T03:10:11.567Z,969.57
2018-12-02T03:11:21.749Z,969.58
2018-12-02T03:12:31.979Z,969.52
2018-12-02T03:13:42.156Z,969.49
2018-12-02T03:14:52.339Z,969.49
2018-12-02T03:16:02.543Z,969.48
2018-12-02T03:17:12.728Z,969.54
2018-12-02T03:18:22.959Z,969.52
2018-12-02T03:19:32.871Z,969.52
2018-12-02T03:20:43.048Z,969.54
2018-12-02T03:21:53.272Z,969.54
2018-12-02T03:23:03.454Z,969.51
2018-12-02T03:24:13.787Z,969.49
2018-12-02T03:25:23.964Z,969.45
2018-12-02T03:26:34.152Z,969.47
2018-12-02T03:27:44.333Z,969.44
2018-12-02T03:28:54.515Z,969.46
2018-12-02T03:30:04.753Z,969.45
2018-12-02T03:31:14.962Z,969.44
2018-12-02T03:32:25.165Z,969.47
2018-12-02T03:33:35.170Z,969.47
2018-12-02T03:34:45.372Z,969.5
2018-12-02T03:35:55.602Z,969.52
2018-12-02T03:37:05.516Z,969.53
2018-12-02T03:38:15.701Z,969.51
2018-12-02T03:39:25.877Z,969.54
2018-12-02T03:40:36.059Z,969.53
2018-12-02T03:41:46.293Z,969.53
2018-12-02T03:42:56.478Z,969.52
2018-12-02T03:44:06.660Z,969.5
2018-12-02T03:45:16.841Z,969.49
2018-12-02T03:46:27.054Z,969.5
2018-12-02T03:47:37.394Z,969.47
2018-12-02T03:48:47.586Z,969.45
2018-12-02T03:49:57.495Z,969.41
2018-12-02T03:51:07.681Z,969.39
2018-12-02T03:52:17.886Z,969.42
2018-12-02T03:53:28.217Z,969.35
2018-12-02T03:54:38.406Z,969.4
2018-12-02T03:55:48.590Z,969.39
2018-12-02T03:56:58.767Z,969.33
2018-12-02T03:58:08.996Z,969.33
2018-12-02T03:59:19.234Z,969.31
2018-12-02T04:00:29.148Z,969.32
2018-12-02T04:01:39.352Z,969.4
2018-12-02T04:02:49.536Z,969.41
2018-12-02T04:03:59.727Z,969.44
2018-12-02T04:05:09.956Z,969.42
2018-12-02T04:06:20.130Z,969.42
2018-12-02T04:07:30.317Z,969.44
2018-12-02T04:08:40.506Z,969.44
2018-12-02T04:09:50.688Z,969.47
2018-12-02T04:11:00.920Z,969.43
2018-12-02T04:12:11.112Z,969.44
2018-12-02T04:13:21.293Z,969.47
2018-12-02T04:14:31.483Z,969.39
2018-12-02T04:15:41.667Z,969.34
2018-12-02T04:16:51.943Z,969.34
2018-12-02T04:18:02.124Z,969.31
2018-12-02T04:19:12.306Z,969.33
2018-12-02T04:20:22.506Z,969.3
2018-12-02T04:21:32.699Z,969.35
2018-12-02T04:22:42.929Z,969.34
2018-12-02T04:23:52.864Z,969.34
2018-12-02T04:25:03.081Z,969.37
2018-12-02T04:26:13.278Z,969.35
2018-12-02T04:27:23.457Z,969.34
2018-12-02T04:28:33.783Z,969.32
2018-12-02T04:29:43.961Z,969.32
2018-12-02T04:30:54.148Z,969.31
2018-12-02T04:32:04.335Z,969.29
2018-12-02T04:33:14.524Z,969.25
2018-12-02T04:34:24.862Z,969.18
2018-12-02T04:35:35.048Z,969.14
2018-12-02T04:36:45.239Z,969.17
2018-12-02T04:37:55.422Z,969.19
2018-12-02T04:39:05.614Z,969.2
2018-12-02T04:40:15.952Z,969.15
2018-12-02T04:41:26.141Z,969.09
2018-12-02T04:42:36.321Z,969.11
2018-12-02T04:43:46.515Z,969.07
2018-12-02T04:44:56.703Z,969.09
2018-12-02T04:46:06.997Z,969.04
2018-12-02T04:47:17.236Z,969.04
2018-12-02T04:48:27.425Z,969.01
2018-12-02T04:49:37.632Z,968.97
2018-12-02T04:50:47.824Z,968.92
2018-12-02T04:51:58.054Z,968.9
2018-12-02T04:53:08.239Z,968.89
2018-12-02T04:54:18.416Z,968.82
2018-12-02T04:55:28.596Z,968.87
2018-12-02T04:56:38.780Z,968.88
2018-12-02T04:57:49.070Z,968.87
2018-12-02T04:58:59.269Z,968.85
2018-12-02T05:00:09.449Z,968.83
2018-12-02T05:01:19.661Z,968.81
2018-12-02T05:02:29.845Z,968.78
2018-12-02T05:03:40.126Z,968.81
2018-12-02T05:04:50.330Z,968.8
2018-12-02T05:06:00.520Z,968.77
2018-12-02T05:07:10.442Z,968.75
2018-12-02T05:08:20.627Z,968.79
2018-12-02T05:09:30.960Z,968.75
2018-12-02T05:10:41.139Z,968.77
2018-12-02T05:11:51.323Z,968.78
2018-12-02T05:13:01.506Z,968.75
2018-12-02T05:14:11.698Z,968.69
2018-12-02T05:15:21.933Z,968.69
2018-12-02T05:16:32.113Z,968.71
2018-12-02T05:17:42.290Z,968.72
2018-12-02T05:18:52.535Z,968.69
2018-12-02T05:20:02.721Z,968.72
2018-12-02T05:21:12.957Z,968.73
2018-12-02T05:22:23.136Z,968.73
2018-12-02T05:23:33.329Z,968.75
2018-12-02T05:24:43.524Z,968.7
2018-12-02T05:25:53.718Z,968.71
2018-12-02T05:27:03.958Z,968.68
2018-12-02T05:28:14.146Z,968.66
2018-12-02T05:29:24.329Z,968.67
2018-12-02T05:30:34.522Z,968.69
2018-12-02T05:31:44.718Z,968.7
2018-12-02T05:32:54.999Z,968.69
2018-12-02T05:34:05.180Z,968.66
2018-12-02T05:35:15.376Z,968.65
2018-12-02T05:36:25.555Z,968.74
2018-12-02T05:37:35.735Z,968.67
2018-12-02T05:38:46.064Z,968.67
2018-12-02T05:39:56.241Z,968.62
2018-12-02T05:41:06.420Z,968.62
2018-12-02T05:42:16.597Z,968.61
2018-12-02T05:43:26.775Z,968.64
2018-12-02T05:44:37.105Z,968.56
2018-12-02T05:45:47.333Z,968.57
2018-12-02T05:46:57.511Z,968.55
2018-12-02T05:48:07.692Z,968.55
2018-12-02T05:49:17.872Z,968.49
2018-12-02T05:50:28.161Z,968.47
2018-12-02T05:51:38.354Z,968.48
2018-12-02T05:52:48.535Z,968.47
2018-12-02T05:53:58.720Z,968.52
2018-12-02T05:55:08.903Z,968.48
2018-12-02T05:56:19.191Z,968.48
2018-12-02T05:57:29.368Z,968.4
2018-12-02T05:58:39.549Z,968.44
2018-12-02T05:59:49.729Z,968.44
2018-12-02T06:00:59.906Z,968.36
2018-12-02T06:02:10.233Z,968.38
2018-12-02T06:03:20.658Z,968.38
2018-12-02T06:04:30.836Z,968.36
2018-12-02T06:05:41.018Z,968.35
2018-12-02T06:06:51.214Z,968.4
2018-12-02T06:08:01.456Z,968.37
2018-12-02T06:09:11.643Z,968.39
2018-12-02T06:10:21.829Z,968.4
2018-12-02T06:11:32.013Z,968.37
2018-12-02T06:12:46.722Z,968.36
2018-12-02T06:13:56.952Z,968.31
2018-12-02T06:15:07.131Z,968.29
2018-12-02T06:16:17.317Z,968.32
2018-12-02T06:17:27.497Z,968.34
2018-12-02T06:18:37.673Z,968.36
2018-12-02T06:19:47.957Z,968.38
2018-12-02T06:20:57.876Z,968.34
2018-12-02T06:22:08.056Z,968.33
2018-12-02T06:23:18.245Z,968.34
2018-12-02T06:24:28.421Z,968.34
2018-12-02T06:25:38.752Z,968.3
2018-12-02T06:26:54.301Z,968.3
2018-12-02T06:28:04.478Z,968.32
2018-12-02T06:29:14.657Z,968.31
2018-12-02T06:30:24.846Z,968.34
2018-12-02T06:31:35.177Z,968.3
2018-12-02T06:32:45.358Z,968.34
2018-12-02T06:33:55.546Z,968.38
2018-12-02T06:35:05.721Z,968.34
2018-12-02T06:36:15.902Z,968.34
2018-12-02T06:37:26.131Z,968.3
2018-12-02T06:38:36.313Z,968.3
2018-12-02T06:39:46.497Z,968.33
2018-12-02T06:40:56.678Z,968.27
2018-12-02T06:42:06.857Z,968.24
2018-12-02T06:43:17.136Z,968.24
2018-12-02T06:44:27.326Z,968.25
2018-12-02T06:45:37.501Z,968.29
2018-12-02T06:46:47.706Z,968.29
2018-12-02T06:47:57.889Z,968.29
2018-12-02T06:49:08.222Z,968.26
2018-12-02T06:50:18.406Z,968.25
2018-12-02T06:51:28.594Z,968.27
2018-12-02T06:52:38.773Z,968.27
2018-12-02T06:53:48.965Z,968.21
2018-12-02T06:54:59.196Z,968.22
2018-12-02T06:56:09.378Z,968.17
2018-12-02T06:57:19.555Z,968.16
2018-12-02T06:58:29.735Z,968.13
2018-12-02T06:59:39.913Z,968.15
2018-12-02T07:00:50.147Z,968.12
2018-12-02T07:02:00.330Z,968.11
2018-12-02T07:03:10.519Z,968.16
2018-12-02T07:04:20.697Z,968.16
2018-12-02T07:05:30.878Z,968.14
2018-12-02T07:06:41.106Z,968.13
2018-12-02T07:07:51.288Z,968.14
2018-12-02T07:09:01.471Z,968.14
2018-12-02T07:10:11.652Z,968.09
2018-12-02T07:11:21.860Z,968.13
2018-12-02T07:12:32.194Z,968.12
2018-12-02T07:13:42.376Z,968.09
2018-12-02T07:14:52.559Z,968.1
2018-12-02T07:16:02.741Z,968.07
2018-12-02T07:17:12.924Z,968.04
2018-12-02T07:18:23.208Z,968.04
2018-12-02T07:19:33.392Z,968.03
2018-12-02T07:20:43.582Z,968
2018-12-02T07:21:53.763Z,967.95
2018-12-02T07:23:03.945Z,967.93
2018-12-02T07:24:14.283Z,967.95
2018-12-02T07:25:24.473Z,967.96
2018-12-02T07:26:34.654Z,967.95
2018-12-02T07:27:44.855Z,967.96
2018-12-02T07:28:55.042Z,967.91
2018-12-02T07:30:05.285Z,967.93
2018-12-02T07:31:15.472Z,967.89
2018-12-02T07:32:25.656Z,967.86
2018-12-02T07:33:35.862Z,967.83
2018-12-02T07:34:46.053Z,967.83
2018-12-02T07:35:56.390Z,967.81
2018-12-02T07:37:06.583Z,967.8
2018-12-02T07:38:16.766Z,967.8
2018-12-02T07:39:26.943Z,967.82
2018-12-02T07:40:37.317Z,967.79
2018-12-02T07:41:47.547Z,967.77
2018-12-02T07:42:57.741Z,967.77
2018-12-02T07:44:07.932Z,967.78
2018-12-02T07:45:18.122Z,967.77
2018-12-02T07:46:28.309Z,967.79
2018-12-02T07:47:38.541Z,967.77
2018-12-02T07:48:48.717Z,967.79
2018-12-02T07:49:58.906Z,967.79
2018-12-02T07:51:09.095Z,967.78
2018-12-02T07:52:19.285Z,967.77
2018-12-02T07:53:29.614Z,967.71
2018-12-02T07:54:39.796Z,967.75
2018-12-02T07:55:49.973Z,967.73
2018-12-02T07:57:00.153Z,967.81
2018-12-02T07:58:10.344Z,967.76
2018-12-02T07:59:20.731Z,967.73
2018-12-02T08:00:30.911Z,967.77
2018-12-02T08:01:41.090Z,967.79
2018-12-02T08:02:51.275Z,967.8
2018-12-02T08:04:01.462Z,967.74
2018-12-02T08:05:11.745Z,967.75
2018-12-02T08:06:21.938Z,967.76
2018-12-02T08:07:32.123Z,967.76
2018-12-02T08:08:42.306Z,967.73
2018-12-02T08:09:52.496Z,967.72
2018-12-02T08:11:02.677Z,967.69
2018-12-02T08:12:12.858Z,967.69
2018-12-02T08:13:23.037Z,967.63
2018-12-02T08:14:33.222Z,967.66
2018-12-02T08:15:43.401Z,967.6
2018-12-02T08:16:53.975Z,967.61
2018-12-02T08:18:04.230Z,967.67
2018-12-02T08:19:14.416Z,967.69
2018-12-02T08:20:24.598Z,967.65
2018-12-02T08:21:34.778Z,967.63
2018-12-02T08:22:45.008Z,967.63
2018-12-02T08:23:59.135Z,967.66
2018-12-02T08:25:09.323Z,967.65
2018-12-02T08:26:19.510Z,967.6
2018-12-02T08:27:29.738Z,967.57
2018-12-02T08:28:40.020Z,967.56
2018-12-02T08:29:50.202Z,967.54
2018-12-02T08:31:00.383Z,967.56
2018-12-02T08:32:10.561Z,967.53
2018-12-02T08:33:20.755Z,967.56
2018-12-02T08:34:31.004Z,967.52
2018-12-02T08:35:41.189Z,967.52
2018-12-02T08:36:51.399Z,967.52
2018-12-02T08:38:01.581Z,967.52
2018-12-02T08:39:11.768Z,967.53
2018-12-02T08:40:21.998Z,967.54
2018-12-02T08:41:32.181Z,967.53
2018-12-02T08:42:42.363Z,967.57
2018-12-02T08:43:52.550Z,967.51
2018-12-02T08:45:02.735Z,967.5
2018-12-02T08:46:13.070Z,967.53
2018-12-02T08:47:23.258Z,967.5
2018-12-02T08:48:33.440Z,967.51
2018-12-02T08:49:43.627Z,967.51
2018-12-02T08:50:53.811Z,967.54
2018-12-02T08:52:03.835Z,967.58
2018-12-02T08:53:14.028Z,967.57
2018-12-02T08:54:24.222Z,967.55
2018-12-02T08:55:34.418Z,967.57
2018-12-02T08:56:44.612Z,967.51
2018-12-02T08:57:54.683Z,967.49
2018-12-02T08:59:04.876Z,967.47
2018-12-02T09:00:15.069Z,967.48
2018-12-02T09:01:25.265Z,967.37
2018-12-02T09:02:35.461Z,967.35
2018-12-02T09:03:45.791Z,967.32
2018-12-02T09:04:57.051Z,967.31
2018-12-02T09:06:07.235Z,967.28
2018-12-02T09:07:17.425Z,967.29
2018-12-02T09:08:27.607Z,967.25
2018-12-02T09:09:37.935Z,967.25
2018-12-02T09:10:48.120Z,967.28
2018-12-02T09:11:58.300Z,967.22
2018-12-02T09:13:08.480Z,967.19
2018-12-02T09:14:18.711Z,967.18
2018-12-02T09:15:28.942Z,967.13
2018-12-02T09:16:39.127Z,967.14
2018-12-02T09:17:49.307Z,967.16
2018-12-02T09:18:59.540Z,967.17
2018-12-02T09:20:09.722Z,967.16
2018-12-02T09:21:20.049Z,967.16
2018-12-02T09:22:30.228Z,967.17
2018-12-02T09:23:40.410Z,967.1
2018-12-02T09:24:55.350Z,967.11
2018-12-02T09:26:05.536Z,967.14
2018-12-02T09:27:15.768Z,967.18
2018-12-02T09:28:25.951Z,967.1
2018-12-02T09:29:36.130Z,967.07
2018-12-02T09:30:46.316Z,967.06
2018-12-02T09:31:56.501Z,967.05
2018-12-02T09:33:08.114Z,967.01
2018-12-02T09:34:18.302Z,967.05
2018-12-02T09:35:28.490Z,967.02
2018-12-02T09:36:38.675Z,966.98
2018-12-02T09:37:48.855Z,966.96
2018-12-02T09:38:59.146Z,966.99
2018-12-02T09:40:09.330Z,966.97
2018-12-02T09:41:19.511Z,967.01
2018-12-02T09:42:29.696Z,967.03
2018-12-02T09:43:39.878Z,966.97
2018-12-02T09:44:49.839Z,967.03
2018-12-02T09:46:00.022Z,966.99
2018-12-02T09:47:10.220Z,967
2018-12-02T09:48:20.399Z,967
2018-12-02T09:49:30.578Z,966.99
2018-12-02T09:50:40.908Z,967.03
2018-12-02T09:51:51.095Z,966.96
2018-12-02T09:53:01.294Z,967.01
2018-12-02T09:54:11.482Z,966.95
2018-12-02T09:55:26.298Z,966.99
2018-12-02T09:56:36.584Z,966.98
2018-12-02T09:57:46.769Z,966.98
2018-12-02T09:58:56.690Z,966.97
2018-12-02T10:00:06.891Z,966.96
2018-12-02T10:01:17.083Z,966.99
2018-12-02T10:02:27.381Z,966.93
2018-12-02T10:03:37.560Z,966.93
2018-12-02T10:04:47.796Z,966.91
2018-12-02T10:05:57.985Z,966.91
2018-12-02T10:07:08.183Z,966.88
2018-12-02T10:08:18.475Z,966.87
2018-12-02T10:09:28.655Z,966.82
2018-12-02T10:10:38.839Z,966.81
2018-12-02T10:11:49.019Z,966.78
2018-12-02T10:12:59.214Z,966.79
2018-12-02T10:14:09.445Z,966.79
2018-12-02T10:15:19.625Z,966.76
2018-12-02T10:16:29.812Z,966.68
2018-12-02T10:17:39.996Z,966.7
2018-12-02T10:18:50.187Z,966.66
2018-12-02T10:20:00.534Z,966.68
2018-12-02T10:21:10.723Z,966.66
2018-12-02T10:22:20.907Z,966.59
2018-12-02T10:23:31.305Z,966.56
2018-12-02T10:24:41.512Z,966.51
2018-12-02T10:25:51.846Z,966.54
2018-12-02T10:27:02.038Z,966.5
2018-12-02T10:28:12.223Z,966.47
2018-12-02T10:29:22.422Z,966.51
2018-12-02T10:30:32.615Z,966.5
2018-12-02T10:31:42.798Z,966.48
2018-12-02T10:32:52.977Z,966.42
2018-12-02T10:34:02.892Z,966.41
2018-12-02T10:35:13.075Z,966.39
2018-12-02T10:36:23.262Z,966.39
2018-12-02T10:37:33.442Z,966.38
2018-12-02T10:38:43.630Z,966.39
2018-12-02T10:39:53.808Z,966.31
2018-12-02T10:41:03.986Z,966.3
2018-12-02T10:42:14.194Z,966.3
2018-12-02T10:43:24.526Z,966.33
2018-12-02T10:44:34.709Z,966.28
2018-12-02T10:45:44.887Z,966.27
2018-12-02T10:46:55.070Z,966.24
2018-12-02T10:48:06.340Z,966.26
2018-12-02T10:49:16.520Z,966.24
2018-12-02T10:50:26.697Z,966.24
2018-12-02T10:51:36.636Z,966.22
2018-12-02T10:52:46.823Z,966.19
2018-12-02T10:53:57.005Z,966.17
2018-12-02T10:55:07.193Z,966.21
2018-12-02T10:56:17.378Z,966.18
2018-12-02T10:57:27.560Z,966.17
2018-12-02T10:58:37.743Z,966.15
2018-12-02T10:59:47.983Z,966.12
2018-12-02T11:00:58.276Z,966.13
2018-12-02T11:02:08.462Z,966.11
2018-12-02T11:03:18.667Z,966.06
2018-12-02T11:04:28.886Z,966.03
2018-12-02T11:05:39.076Z,965.97
2018-12-02T11:06:49.357Z,965.99
2018-12-02T11:07:59.539Z,966.01
2018-12-02T11:09:09.732Z,966
2018-12-02T11:10:19.914Z,965.98
2018-12-02T11:11:30.104Z,965.9
2018-12-02T11:12:40.284Z,965.95
2018-12-02T11:13:50.467Z,965.87
2018-12-02T11:15:00.650Z,965.88
2018-12-02T11:16:10.843Z,965.88
2018-12-02T11:17:21.031Z,965.84
2018-12-02T11:18:31.311Z,965.84
2018-12-02T11:19:41.499Z,965.84
2018-12-02T11:20:51.687Z,965.83
2018-12-02T11:22:01.882Z,965.85
2018-12-02T11:23:12.064Z,965.84
2018-12-02T11:24:22.247Z,965.8
2018-12-02T11:25:32.432Z,965.71
2018-12-02T11:26:42.616Z,965.71
2018-12-02T11:27:52.799Z,965.68
2018-12-02T11:29:02.979Z,965.71
2018-12-02T11:30:12.890Z,965.7
2018-12-02T11:31:23.074Z,965.73
2018-12-02T11:32:33.267Z,965.68
2018-12-02T11:33:43.178Z,965.66
2018-12-02T11:34:53.360Z,965.71
2018-12-02T11:36:03.550Z,965.69
2018-12-02T11:37:13.736Z,965.65
2018-12-02T11:38:23.917Z,965.65
2018-12-02T11:39:34.109Z,965.54
2018-12-02T11:40:44.293Z,965.63
2018-12-02T11:41:54.519Z,965.63
2018-12-02T11:43:04.703Z,965.66
2018-12-02T11:44:14.887Z,965.58
2018-12-02T11:45:25.070Z,965.5
2018-12-02T11:46:35.249Z,965.55
2018-12-02T11:47:45.434Z,965.49
2018-12-02T11:48:55.626Z,965.49
2018-12-02T11:50:05.810Z,965.47
2018-12-02T11:51:15.725Z,965.47
2018-12-02T11:52:25.922Z,965.4
2018-12-02T11:53:36.211Z,965.43
2018-12-02T11:54:46.389Z,965.41
2018-12-02T11:55:56.567Z,965.4
2018-12-02T11:57:06.766Z,965.41
2018-12-02T11:58:16.996Z,965.34
2018-12-02T11:59:27.277Z,965.39
2018-12-02T12:00:37.465Z,965.34
2018-12-02T12:01:47.644Z,965.33
2018-12-02T12:02:57.833Z,965.31
2018-12-02T12:04:08.017Z,965.32
2018-12-02T12:05:18.302Z,965.31
2018-12-02T12:06:28.488Z,965.33
2018-12-02T12:07:38.680Z,965.31
2018-12-02T12:08:48.866Z,965.26
2018-12-02T12:09:59.046Z,965.27
2018-12-02T12:11:09.275Z,965.22
2018-12-02T12:12:19.456Z,965.21
2018-12-02T12:13:29.645Z,965.17
2018-12-02T12:14:39.861Z,965.16
2018-12-02T12:15:50.050Z,965.16
2018-12-02T12:17:00.335Z,965.12
2018-12-02T12:18:10.515Z,965.12
2018-12-02T12:19:20.705Z,965.13
2018-12-02T12:20:30.885Z,965.04
2018-12-02T12:21:41.079Z,965.08
2018-12-02T12:22:51.316Z,965.03
2018-12-02T12:24:01.503Z,965.02
2018-12-02T12:25:11.686Z,965.07
2018-12-02T12:26:21.866Z,964.96
2018-12-02T12:27:32.050Z,964.95
2018-12-02T12:28:42.330Z,964.93
2018-12-02T12:29:52.509Z,964.92
2018-12-02T12:31:02.688Z,964.88
2018-12-02T12:32:12.867Z,964.87
2018-12-02T12:33:23.054Z,964.89
2018-12-02T12:34:33.238Z,964.87
2018-12-02T12:35:43.428Z,964.85
2018-12-02T12:36:53.616Z,964.8
2018-12-02T12:38:03.797Z,964.8
2018-12-02T12:39:13.986Z,964.79
2018-12-02T12:40:24.185Z,964.75
2018-12-02T12:41:34.370Z,964.81
2018-12-02T12:42:44.562Z,964.79
2018-12-02T12:43:54.747Z,964.77
2018-12-02T12:45:04.927Z,964.75
2018-12-02T12:46:15.111Z,964.8
2018-12-02T12:47:25.298Z,964.77
2018-12-02T12:48:35.488Z,964.75
2018-12-02T12:49:45.402Z,964.71
2018-12-02T12:50:55.588Z,964.71
2018-12-02T12:52:05.870Z,964.71
2018-12-02T12:53:16.051Z,964.67
2018-12-02T12:54:26.238Z,964.69
2018-12-02T12:55:36.423Z,964.64
2018-12-02T12:56:51.510Z,964.7
2018-12-02T12:58:01.694Z,964.66
2018-12-02T12:59:11.876Z,964.63
2018-12-02T13:00:22.070Z,964.61
2018-12-02T13:01:32.256Z,964.59
2018-12-02T13:02:42.438Z,964.57
2018-12-02T13:03:52.720Z,964.54
2018-12-02T13:05:02.902Z,964.54
2018-12-02T13:06:13.078Z,964.58
2018-12-02T13:07:23.268Z,964.55
2018-12-02T13:08:33.451Z,964.49
2018-12-02T13:09:43.635Z,964.48
2018-12-02T13:10:53.818Z,964.45
2018-12-02T13:12:04.001Z,964.41
2018-12-02T13:13:14.180Z,964.42
2018-12-02T13:14:24.991Z,964.37
2018-12-02T13:15:35.274Z,964.34
2018-12-02T13:16:45.462Z,964.35
2018-12-02T13:17:55.646Z,964.38
2018-12-02T13:19:05.834Z,964.29
2018-12-02T13:20:16.018Z,964.3
2018-12-02T13:21:26.300Z,964.26
2018-12-02T13:22:36.487Z,964.25
2018-12-02T13:23:46.672Z,964.24
2018-12-02T13:24:56.884Z,964.23
2018-12-02T13:26:07.071Z,964.2
2018-12-02T13:27:17.359Z,964.19
2018-12-02T13:28:27.542Z,964.12
2018-12-02T13:29:37.725Z,964.12
2018-12-02T13:30:47.911Z,964.11
2018-12-02T13:31:58.101Z,964.12
2018-12-02T13:33:08.334Z,964.11
2018-12-02T13:34:18.524Z,964.05
2018-12-02T13:35:28.708Z,964.07
2018-12-02T13:36:38.898Z,964.05
2018-12-02T13:37:49.075Z,964.05
2018-12-02T13:38:59.259Z,964
2018-12-02T13:40:09.450Z,963.95
2018-12-02T13:41:19.640Z,963.97
2018-12-02T13:42:29.821Z,963.95
2018-12-02T13:43:40.007Z,963.94
2018-12-02T13:44:51.364Z,963.95
2018-12-02T13:46:01.548Z,963.92
2018-12-02T13:47:11.735Z,963.82
2018-12-02T13:48:21.923Z,963.82
2018-12-02T13:49:32.109Z,963.87
2018-12-02T13:50:42.390Z,963.77
2018-12-02T13:51:52.587Z,963.81
2018-12-02T13:53:02.769Z,963.81
2018-12-02T13:54:12.957Z,963.79
2018-12-02T13:55:23.138Z,963.8
2018-12-02T13:56:33.321Z,963.79
2018-12-02T13:57:43.505Z,963.76
2018-12-02T13:58:53.687Z,963.76
2018-12-02T14:00:03.603Z,963.7
2018-12-02T14:01:13.783Z,963.71
2018-12-02T14:02:23.966Z,963.71
2018-12-02T14:03:34.150Z,963.71
2018-12-02T14:04:44.332Z,963.67
2018-12-02T14:05:54.515Z,963.72
2018-12-02T14:07:04.704Z,963.66
2018-12-02T14:08:14.887Z,963.67
2018-12-02T14:09:25.067Z,963.74
2018-12-02T14:10:35.967Z,963.73
2018-12-02T14:11:46.161Z,963.71
2018-12-02T14:12:56.341Z,963.65
2018-12-02T14:14:06.628Z,963.63
2018-12-02T14:15:16.812Z,963.66
2018-12-02T14:16:26.999Z,963.59
2018-12-02T14:17:37.181Z,963.63
2018-12-02T14:18:47.366Z,963.62
2018-12-02T14:19:57.848Z,963.52
2018-12-02T14:21:09.160Z,963.49
2018-12-02T14:22:19.442Z,963.54
2018-12-02T14:23:29.352Z,963.49
2018-12-02T14:24:39.544Z,963.46
2018-12-02T14:25:49.725Z,963.46
2018-12-02T14:26:59.963Z,963.49
2018-12-02T14:28:10.149Z,963.45
2018-12-02T14:29:20.335Z,963.42
2018-12-02T14:30:30.524Z,963.46
2018-12-02T14:31:40.817Z,963.4
2018-12-02T14:32:50.997Z,963.42
2018-12-02T14:34:01.179Z,963.46
2018-12-02T14:35:11.361Z,963.42
2018-12-02T14:36:21.541Z,963.39
2018-12-02T14:37:31.776Z,963.4
2018-12-02T14:38:41.962Z,963.41
2018-12-02T14:39:52.142Z,963.37