createdAt,value
2019-03-12T00:02:02.055Z,48.20
2019-03-12T00:04:29.129Z,48.30
2019-03-12T00:06:56.233Z,48.20
2019-03-12T00:09:23.303Z,48.20
2019-03-12T00:11:50.372Z,48.30
2019-03-12T00:14:17.439Z,48.90
2019-03-12T00:16:44.525Z,48.20
2019-03-12T00:19:11.608Z,48.20
2019-03-12T00:21:38.723Z,48.20
2019-03-12T00:24:05.821Z,48.20
2019-03-12T00:26:32.918Z,48.30
2019-03-12T00:28:59.982Z,48.20
2019-03-12T00:31:27.057Z,48.20
2019-03-12T00:33:54.142Z,48.20
2019-03-12T00:36:21.236Z,48.20
2019-03-12T00:38:48.308Z,48.20
2019-03-12T00:41:15.392Z,48.20
2019-03-12T00:43:42.462Z,48.10
2019-03-12T00:46:09.550Z,48.80
2019-03-12T00:48:36.664Z,48.10
2019-03-12T00:51:03.733Z,48.20
2019-03-12T00:53:30.801Z,48.20
2019-03-12T00:55:57.886Z,48.20
2019-03-12T00:58:25.002Z,48.10
2019-03-12T01:00:52.079Z,48.20
2019-03-12T01:03:19.169Z,48.10
2019-03-12T01:05:46.239Z,48.10
2019-03-12T01:08:13.332Z,48.20
2019-03-12T01:10:40.417Z,48.10
2019-03-12T01:13:13.520Z,48.10
2019-03-12T01:15:40.621Z,48.20
2019-03-12T01:18:07.701Z,48.10
2019-03-12T01:20:34.784Z,48.10
2019-03-12T01:23:01.837Z,48.10
2019-03-12T01:25:28.965Z,48.10
2019-03-12T01:27:56.041Z,48.70
2019-03-12T01:30:23.129Z,48.10
2019-03-12T01:32:50.221Z,48.10
2019-03-12T01:35:17.329Z,48.10
2019-03-12T01:37:44.409Z,48.10
2019-03-12T01:40:11.537Z,48.10
2019-03-12T01:42:38.628Z,48.10
2019-03-12T01:45:07.336Z,48.10
2019-03-12T01:47:34.426Z,48.10
2019-03-12T01:50:01.529Z,48.10
2019-03-12T01:52:28.672Z,48.10
2019-03-12T01:54:55.733Z,48.10
2019-03-12T01:57:22.813Z,48.10
2019-03-12T01:59:50.037Z,48.10
2019-03-12T02:02:17.145Z,48.10
2019-03-12T02:04:44.245Z,48.20
2019-03-12T02:07:11.325Z,48.10
2019-03-12T02:09:38.421Z,48.10
2019-03-12T02:12:05.505Z,48.10
2019-03-12T02:14:32.570Z,48.10
2019-03-12T02:16:59.654Z,48.10
2019-03-12T02:19:26.787Z,48.10
2019-03-12T02:21:53.889Z,48.20
2019-03-12T02:24:21.021Z,48.10
2019-03-12T02:26:48.146Z,48.10
2019-03-12T02:29:15.240Z,48.10
2019-03-12T02:31:42.331Z,48.10
2019-03-12T02:34:09.419Z,48.10
2019-03-12T02:36:36.506Z,48.20
2019-03-12T02:39:04.304Z,48.10
2019-03-12T02:41:31.409Z,48.10
2019-03-12T02:43:58.522Z,48.10
2019-03-12T02:46:25.595Z,48.10
2019-03-12T02:48:52.694Z,48.10
2019-03-12T02:51:19.774Z,48.10
2019-03-12T02:53:46.877Z,48.10
2019-03-12T02:56:13.962Z,48.10
2019-03-12T02:58:41.034Z,48.20
2019-03-12T03:01:08.117Z,48.20
2019-03-12T03:03:35.202Z,48.20
2019-03-12T03:06:08.907Z,48.10
2019-03-12T03:08:36.013Z,48.10
2019-03-12T03:11:03.124Z,48.10
2019-03-12T03:13:30.206Z,48.10
2019-03-12T03:15:57.303Z,48.10
2019-03-12T03:18:24.371Z,48.10
2019-03-12T03:20:51.482Z,48.10
2019-03-12T03:23:18.558Z,48.20
2019-03-12T03:25:45.642Z,48.20
2019-03-12T03:28:12.703Z,48.20
2019-03-12T03:30:39.773Z,48.10
2019-03-12T03:33:06.866Z,48.20
2019-03-12T03:35:33.943Z,48.10
2019-03-12T03:38:01.042Z,48.10
2019-03-12T03:40:28.154Z,48.20
2019-03-12T03:42:55.229Z,48.10
2019-03-12T03:45:22.320Z,48.20
2019-03-12T03:47:49.391Z,48.10
2019-03-12T03:50:16.620Z,48.10
2019-03-12T03:52:43.726Z,48.20
2019-03-12T03:55:12.468Z,48.20
2019-03-12T03:57:39.586Z,48.20
2019-03-12T04:00:09.844Z,48.10
2019-03-12T04:02:36.897Z,48.20
2019-03-12T04:05:04.315Z,48.30
2019-03-12T04:07:31.418Z,48.20
2019-03-12T04:09:58.487Z,48.30
2019-03-12T04:12:25.554Z,48.20
2019-03-12T04:14:52.665Z,48.30
2019-03-12T04:17:19.734Z,48.20
2019-03-12T04:19:46.843Z,48.20
2019-03-12T04:22:13.920Z,48.20
2019-03-12T04:24:41.001Z,48.20
2019-03-12T04:27:08.093Z,48.20
2019-03-12T04:29:35.181Z,48.20
2019-03-12T04:32:02.273Z,48.20
2019-03-12T04:34:33.388Z,48.30
2019-03-12T04:37:00.499Z,48.30
2019-03-12T04:39:27.580Z,48.20
2019-03-12T04:41:54.660Z,48.30
2019-03-12T04:44:21.781Z,48.20
2019-03-12T04:46:48.858Z,48.20
2019-03-12T04:49:15.925Z,48.20
2019-03-12T04:51:43.045Z,48.30
2019-03-12T04:54:10.141Z,48.20
2019-03-12T04:56:37.224Z,48.20
2019-03-12T04:59:04.326Z,48.20
2019-03-12T05:01:31.409Z,48.20
2019-03-12T05:03:58.526Z,48.20
2019-03-12T05:06:25.620Z,48.20
2019-03-12T05:08:52.691Z,48.20
2019-03-12T05:11:19.793Z,48.10
2019-03-12T05:14:01.132Z,48.10
2019-03-12T05:16:28.226Z,48.10
2019-03-12T05:18:55.376Z,48.80
2019-03-12T05:21:22.448Z,48.20
2019-03-12T05:23:49.521Z,48.10
2019-03-12T05:26:16.612Z,48.20
2019-03-12T05:28:43.683Z,48.10
2019-03-12T05:31:10.775Z,48.10
2019-03-12T05:33:37.891Z,48.20
2019-03-12T05:36:04.973Z,48.10
2019-03-12T05:38:32.066Z,48.10
2019-03-12T05:40:59.173Z,48.10
2019-03-12T05:43:26.279Z,48.10
2019-03-12T05:45:53.422Z,48.10
2019-03-12T05:48:20.505Z,48.10
2019-03-12T05:50:47.601Z,48.10
2019-03-12T05:53:14.673Z,48.10
2019-03-12T05:55:41.779Z,48.10
2019-03-12T05:58:08.878Z,48.10
2019-03-12T06:00:35.958Z,48.00
2019-03-12T06:03:03.057Z,48.00
2019-03-12T06:05:30.134Z,48.00
2019-03-12T06:07:57.275Z,48.00
2019-03-12T06:10:24.363Z,48.00
2019-03-12T06:12:51.450Z,48.10
2019-03-12T06:15:18.532Z,48.10
2019-03-12T06:17:45.655Z,48.00
2019-03-12T06:20:12.834Z,47.90
2019-03-12T06:22:39.845Z,47.90
2019-03-12T06:25:06.924Z,47.90
2019-03-12T06:27:34.009Z,48.00
2019-03-12T06:30:01.104Z,47.90
2019-03-12T06:32:36.765Z,47.90
2019-03-12T06:35:08.388Z,47.80
2019-03-12T06:37:43.919Z,47.90
2019-03-12T06:40:21.465Z,47.90
2019-03-12T06:42:54.388Z,47.90
2019-03-12T06:45:27.289Z,47.90
2019-03-12T06:48:00.221Z,47.80
2019-03-12T06:50:42.856Z,47.80
2019-03-12T06:53:16.396Z,47.80
2019-03-12T06:55:48.136Z,47.70
2019-03-12T06:58:20.824Z,47.80
2019-03-12T07:00:57.429Z,47.80
2019-03-12T07:03:32.013Z,47.70
2019-03-12T07:06:03.757Z,47.80
2019-03-12T07:09:08.233Z,47.80
2019-03-12T07:11:40.051Z,47.80
2019-03-12T07:14:11.960Z,47.80
2019-03-12T07:16:44.728Z,47.80
2019-03-12T07:19:22.440Z,47.80
2019-03-12T07:21:56.984Z,47.80
2019-03-12T07:24:29.678Z,47.80
2019-03-12T07:27:02.389Z,47.70
2019-03-12T07:31:41.125Z,47.90
2019-03-12T07:34:18.202Z,47.80
2019-03-12T07:36:51.374Z,47.80
2019-03-12T07:39:28.866Z,47.80
2019-03-12T07:42:03.495Z,48.50
2019-03-12T07:44:42.177Z,48.00
2019-03-12T07:47:15.837Z,47.90
2019-03-12T07:49:47.577Z,48.00
2019-03-12T07:52:22.237Z,47.90
2019-03-12T07:54:54.730Z,48.00
2019-03-12T07:57:27.277Z,48.10
2019-03-12T07:59:59.901Z,48.00
2019-03-12T08:02:31.605Z,48.00
2019-03-12T08:05:08.224Z,48.00
2019-03-12T08:07:45.768Z,48.00
2019-03-12T08:10:20.284Z,48.10
2019-03-12T08:12:53.780Z,48.10
2019-03-12T08:15:30.397Z,48.10
2019-03-12T08:18:02.117Z,48.10
2019-03-12T08:20:35.833Z,48.10
2019-03-12T08:23:12.413Z,48.10
2019-03-12T08:25:48.088Z,48.10
2019-03-12T08:28:19.812Z,48.10
2019-03-12T08:30:52.742Z,48.10
2019-03-12T08:33:26.342Z,48.10
2019-03-12T08:36:03.065Z,48.10
2019-03-12T08:38:38.536Z,48.10
2019-03-12T08:41:10.237Z,48.10
2019-03-12T08:43:43.753Z,48.20
2019-03-12T08:46:22.228Z,48.10
2019-03-12T08:48:54.161Z,48.20
2019-03-12T08:51:26.750Z,48.20
2019-03-12T08:55:04.197Z,48.20
2019-03-12T08:57:52.921Z,48.20
2019-03-12T09:01:29.699Z,48.20
2019-03-12T09:04:08.053Z,48.30
2019-03-12T09:06:43.628Z,48.30
2019-03-12T09:09:22.158Z,48.30
2019-03-12T09:11:55.029Z,48.30
2019-03-12T09:14:26.767Z,48.30
2019-03-12T09:17:00.270Z,48.20
2019-03-12T09:19:37.833Z,48.30
2019-03-12T09:22:11.389Z,48.30
2019-03-12T09:24:49.061Z,48.30
2019-03-12T09:27:20.819Z,48.30
2019-03-12T09:29:52.560Z,48.30
2019-03-12T09:32:24.291Z,48.30
2019-03-12T09:34:56.039Z,48.30
2019-03-12T09:39:29.906Z,48.30
2019-03-12T09:42:02.540Z,48.40
2019-03-12T09:44:37.244Z,48.30
2019-03-12T09:47:09.005Z,48.40
2019-03-12T09:49:40.712Z,48.30
2019-03-12T09:52:12.545Z,48.40
2019-03-12T09:54:45.160Z,48.40
2019-03-12T09:57:17.801Z,48.40
2019-03-12T09:59:51.497Z,48.30
2019-03-12T10:04:29.335Z,48.40
2019-03-12T10:07:01.998Z,48.40
2019-03-12T10:09:34.894Z,48.40
2019-03-12T10:12:10.577Z,48.40
2019-03-12T10:14:43.161Z,48.40
2019-03-12T10:17:14.866Z,48.30
2019-03-12T10:19:52.405Z,48.40
2019-03-12T10:22:27.965Z,48.30
2019-03-12T10:25:04.569Z,48.30
2019-03-12T10:27:41.217Z,48.30
2019-03-12T10:30:14.012Z,48.30
2019-03-12T10:32:57.719Z,48.30
2019-03-12T10:35:29.428Z,48.30
2019-03-12T10:38:12.421Z,48.30
2019-03-12T10:40:44.997Z,48.30
2019-03-12T10:43:17.596Z,48.30
2019-03-12T10:45:52.112Z,48.30
2019-03-12T10:48:19.205Z,48.30
2019-03-12T10:50:46.417Z,48.20
2019-03-12T10:53:13.516Z,48.20
2019-03-12T10:55:40.596Z,48.30
2019-03-12T10:58:07.786Z,48.20
2019-03-12T11:00:35.547Z,48.20
2019-03-12T11:03:04.044Z,48.30
2019-03-12T11:05:44.991Z,48.20
2019-03-12T11:08:02.967Z,48.20
2019-03-12T11:10:32.222Z,48.20
2019-03-12T11:12:59.744Z,48.10
2019-03-12T11:15:27.575Z,48.20
2019-03-12T11:17:56.137Z,48.10
2019-03-12T11:20:23.830Z,48.10
2019-03-12T11:22:51.157Z,48.10
2019-03-12T11:25:27.104Z,48.10
2019-03-12T11:27:45.481Z,48.10
2019-03-12T11:30:13.388Z,48.10
2019-03-12T11:32:40.494Z,48.00
2019-03-12T11:35:07.745Z,48.00
2019-03-12T11:37:34.878Z,48.10
2019-03-12T11:40:02.469Z,48.10
2019-03-12T11:42:29.077Z,47.90
2019-03-12T11:44:56.193Z,48.00
2019-03-12T11:47:23.296Z,48.10
2019-03-12T11:49:50.394Z,48.00
2019-03-12T11:52:17.501Z,48.00
2019-03-12T11:54:44.593Z,48.00
2019-03-12T11:57:11.713Z,48.00
2019-03-12T11:59:38.841Z,48.00
2019-03-12T12:02:05.962Z,48.00
2019-03-12T12:04:33.078Z,48.00
2019-03-12T12:07:00.150Z,48.00
2019-03-12T12:09:27.584Z,47.90
2019-03-12T12:11:54.341Z,48.00
2019-03-12T12:14:21.433Z,48.00
2019-03-12T12:16:48.505Z,48.00
2019-03-12T12:19:15.600Z,47.90
2019-03-12T12:21:42.680Z,47.90
2019-03-12T12:24:09.793Z,47.90
2019-03-12T12:26:36.896Z,47.90
2019-03-12T12:29:03.975Z,47.90
2019-03-12T12:31:31.080Z,47.90
2019-03-12T12:33:58.158Z,47.80
2019-03-12T12:36:25.252Z,47.90
2019-03-12T12:38:52.329Z,47.90
2019-03-12T12:41:19.408Z,47.90
2019-03-12T12:43:46.488Z,47.80
2019-03-12T12:46:13.573Z,47.80
2019-03-12T12:48:40.709Z,47.70
2019-03-12T12:51:07.807Z,47.80
2019-03-12T12:53:34.902Z,47.80
2019-03-12T12:56:01.981Z,47.80
2019-03-12T12:58:29.066Z,47.80
2019-03-12T13:00:56.215Z,47.70
2019-03-12T13:03:23.293Z,47.70
2019-03-12T13:05:50.413Z,47.50
2019-03-12T13:08:17.506Z,47.80
2019-03-12T13:10:44.604Z,47.70
2019-03-12T13:13:11.677Z,47.60
2019-03-12T13:15:38.785Z,47.70
2019-03-12T13:18:05.891Z,47.60
2019-03-12T13:20:32.986Z,47.60
2019-03-12T13:23:00.060Z,47.70
2019-03-12T13:25:27.161Z,47.70
2019-03-12T13:27:54.258Z,47.60
2019-03-12T13:30:21.365Z,47.60
2019-03-12T13:32:48.445Z,47.50
2019-03-12T13:35:15.628Z,47.50
2019-03-12T13:37:42.700Z,47.60
2019-03-12T13:40:10.964Z,47.60
2019-03-12T13:42:38.066Z,47.50
2019-03-12T13:45:05.623Z,47.50
2019-03-12T13:47:32.706Z,47.50
2019-03-12T13:49:59.793Z,47.50
2019-03-12T13:52:26.898Z,47.50
2019-03-12T13:54:53.990Z,47.40
2019-03-12T13:57:21.086Z,47.50
2019-03-12T13:59:48.185Z,47.50
2019-03-12T14:02:15.280Z,47.40
2019-03-12T14:04:42.352Z,47.50
2019-03-12T14:07:09.424Z,47.50
2019-03-12T14:09:36.513Z,47.60
2019-03-12T14:12:03.661Z,47.60
2019-03-12T14:14:30.725Z,47.60
2019-03-12T14:16:57.816Z,47.60
2019-03-12T14:19:24.903Z,47.60
2019-03-12T14:21:52.178Z,47.50
2019-03-12T14:24:19.281Z,47.50
2019-03-12T14:26:46.349Z,47.40
2019-03-12T14:29:13.461Z,47.50
2019-03-12T14:31:40.564Z,47.50
2019-03-12T14:34:07.672Z,47.40
2019-03-12T14:36:34.797Z,47.50
2019-03-12T14:39:01.889Z,47.50
2019-03-12T14:41:28.985Z,47.40
2019-03-12T14:43:56.066Z,47.50
2019-03-12T14:46:23.178Z,47.40
2019-03-12T14:48:53.203Z,47.40
2019-03-12T14:51:29.371Z,47.50
2019-03-12T14:53:56.784Z,47.40
2019-03-12T14:56:26.496Z,47.40
2019-03-12T14:58:53.605Z,47.40
2019-03-12T15:01:20.706Z,47.40
2019-03-12T15:03:47.784Z,47.40
2019-03-12T15:06:14.890Z,47.40
2019-03-12T15:08:42.002Z,47.50
2019-03-12T15:11:09.069Z,47.40
2019-03-12T15:13:36.296Z,47.40
2019-03-12T15:16:03.343Z,47.40
2019-03-12T15:18:30.436Z,47.40
2019-03-12T15:20:57.513Z,47.40
2019-03-12T15:23:24.614Z,47.40
2019-03-12T15:25:51.747Z,47.40
2019-03-12T15:28:18.845Z,47.40
2019-03-12T15:30:45.920Z,48.00
2019-03-12T15:33:13.024Z,47.40
2019-03-12T15:35:40.105Z,47.40
2019-03-12T15:38:07.197Z,47.30
2019-03-12T15:40:34.305Z,47.40
2019-03-12T15:43:01.421Z,47.40
2019-03-12T15:45:28.515Z,47.40
2019-03-12T15:47:55.612Z,47.30
2019-03-12T15:50:22.697Z,47.40
2019-03-12T15:52:49.864Z,48.00
2019-03-12T15:55:16.956Z,47.40
2019-03-12T15:57:44.041Z,47.40
2019-03-12T16:00:11.285Z,47.30
2019-03-12T16:02:38.265Z,47.30
2019-03-12T16:05:05.393Z,47.40
2019-03-12T16:07:32.461Z,47.30
2019-03-12T16:09:59.750Z,47.40
2019-03-12T16:12:26.848Z,47.40
2019-03-12T16:14:53.941Z,47.30
2019-03-12T16:17:21.033Z,47.40
2019-03-12T16:19:48.118Z,47.40
2019-03-12T16:22:15.222Z,47.40
2019-03-12T16:24:42.329Z,47.30
2019-03-12T16:27:09.434Z,47.40
2019-03-12T16:29:36.539Z,47.40
2019-03-12T16:32:03.629Z,47.30
2019-03-12T16:34:30.780Z,47.30
2019-03-12T16:36:57.876Z,47.30
2019-03-12T16:39:24.974Z,47.40
2019-03-12T16:41:52.109Z,47.30
2019-03-12T16:44:19.202Z,47.30
2019-03-12T16:46:46.312Z,47.30
2019-03-12T16:49:13.425Z,47.30
2019-03-12T16:51:40.514Z,47.40
2019-03-12T16:54:07.630Z,47.40
2019-03-12T16:56:44.779Z,47.40
2019-03-12T16:59:01.844Z,47.30
2019-03-12T17:01:28.991Z,47.30
2019-03-12T17:03:56.260Z,47.30
2019-03-12T17:06:23.351Z,47.30
2019-03-12T17:08:50.481Z,47.30
2019-03-12T17:11:17.575Z,47.30
2019-03-12T17:13:44.660Z,47.30
2019-03-12T17:16:11.745Z,47.30
2019-03-12T17:18:38.858Z,47.30
2019-03-12T17:21:05.945Z,47.20
2019-03-12T17:23:33.013Z,47.20
2019-03-12T17:26:00.096Z,47.20
2019-03-12T17:28:27.222Z,47.30
2019-03-12T17:30:54.304Z,47.30
2019-03-12T17:33:21.406Z,47.30
2019-03-12T17:35:49.993Z,47.20
2019-03-12T17:38:17.065Z,47.20
2019-03-12T17:40:44.194Z,47.30
2019-03-12T17:43:11.293Z,47.20
2019-03-12T17:45:38.397Z,47.30
2019-03-12T17:48:05.474Z,47.20
2019-03-12T17:50:32.569Z,47.20
2019-03-12T17:52:59.636Z,47.20
2019-03-12T17:55:26.725Z,47.20
2019-03-12T17:57:53.833Z,47.10
2019-03-12T18:00:21.232Z,47.10
2019-03-12T18:02:48.358Z,47.20
2019-03-12T18:05:15.448Z,47.20
2019-03-12T18:07:42.628Z,47.20
2019-03-12T18:10:10.402Z,47.20
2019-03-12T18:12:37.484Z,47.20
2019-03-12T18:15:05.344Z,47.20
2019-03-12T18:17:32.450Z,47.20
2019-03-12T18:19:59.549Z,47.20
2019-03-12T18:22:26.721Z,47.10
2019-03-12T18:24:53.769Z,47.20
2019-03-12T18:27:20.829Z,47.20
2019-03-12T18:29:47.897Z,47.20
2019-03-12T18:32:15.004Z,47.20
2019-03-12T18:34:42.085Z,47.20
2019-03-12T18:37:09.194Z,47.10
2019-03-12T18:39:36.261Z,47.20
2019-03-12T18:42:03.455Z,47.20
2019-03-12T18:44:30.460Z,47.20
2019-03-12T18:46:57.544Z,47.20
2019-03-12T18:49:24.628Z,47.20
2019-03-12T18:51:51.768Z,47.20
2019-03-12T18:54:18.842Z,47.20
2019-03-12T18:56:45.947Z,47.10
2019-03-12T18:59:13.036Z,47.10
2019-03-12T19:01:40.137Z,47.20
2019-03-12T19:04:07.246Z,47.20
2019-03-12T19:06:34.358Z,47.20
2019-03-12T19:09:01.460Z,47.20
2019-03-12T19:11:28.599Z,47.20
2019-03-12T19:13:55.692Z,47.20
2019-03-12T19:16:22.796Z,47.20
2019-03-12T19:18:49.865Z,47.20
2019-03-12T19:21:16.961Z,47.10
2019-03-12T19:23:44.065Z,47.10
2019-03-12T19:26:11.640Z,47.10
2019-03-12T19:28:38.746Z,47.10
2019-03-12T19:31:13.389Z,47.10
2019-03-12T19:33:40.490Z,47.10
2019-03-12T19:36:07.678Z,47.10
2019-03-12T19:38:34.757Z,47.00
2019-03-12T19:41:01.836Z,47.00
2019-03-12T19:43:28.917Z,47.10
2019-03-12T19:45:56.021Z,47.10
2019-03-12T19:48:23.127Z,47.10
2019-03-12T19:50:50.235Z,47.10
2019-03-12T19:53:17.325Z,47.00
2019-03-12T19:55:44.621Z,47.10
2019-03-12T19:58:11.684Z,47.10
2019-03-12T20:00:38.852Z,47.00
2019-03-12T20:03:11.843Z,47.00
2019-03-12T20:05:33.091Z,47.00
2019-03-12T20:08:00.154Z,47.00
2019-03-12T20:10:52.243Z,47.00
2019-03-12T20:15:32.824Z,47.00
2019-03-12T20:18:16.101Z,47.10
2019-03-12T20:20:56.973Z,47.00
2019-03-12T20:25:41.245Z,47.10
2019-03-12T20:28:21.453Z,47.00
2019-03-12T20:31:00.031Z,47.00
2019-03-12T20:36:45.440Z,47.00
2019-03-12T20:39:38.354Z,47.00
2019-03-12T20:42:17.076Z,47.00
2019-03-12T20:45:02.386Z,47.00
2019-03-12T20:47:40.451Z,47.00
2019-03-12T20:50:22.678Z,47.00
2019-03-12T20:55:07.390Z,47.00
2019-03-12T20:57:45.808Z,47.00
2019-03-12T21:02:26.253Z,46.90
2019-03-12T21:06:05.596Z,46.90
2019-03-12T21:08:44.917Z,47.50
2019-03-12T21:11:27.801Z,46.90
2019-03-12T21:14:09.031Z,46.90
2019-03-12T21:18:58.109Z,46.90
2019-03-12T21:21:46.985Z,46.90
2019-03-12T21:24:24.449Z,46.90
2019-03-12T21:27:06.865Z,46.90
2019-03-12T21:29:42.158Z,46.90
2019-03-12T21:32:09.679Z,46.90
2019-03-12T21:34:36.756Z,46.80
2019-03-12T21:37:03.817Z,46.80
2019-03-12T21:39:30.917Z,46.80
2019-03-12T21:41:58.020Z,46.80
2019-03-12T21:44:25.192Z,46.80
2019-03-12T21:46:52.218Z,46.80
2019-03-12T21:49:19.310Z,46.80
2019-03-12T21:51:46.396Z,46.70
2019-03-12T21:54:13.475Z,46.80
2019-03-12T21:56:40.661Z,46.80
2019-03-12T21:59:07.749Z,46.80
2019-03-12T22:01:34.881Z,46.70
2019-03-12T22:04:01.979Z,46.70
2019-03-12T22:06:29.058Z,46.80
2019-03-12T22:08:56.129Z,46.70
2019-03-12T22:11:23.226Z,47.10
2019-03-12T22:13:50.332Z,46.70
2019-03-12T22:16:17.453Z,46.60
2019-03-12T22:18:44.508Z,46.60
2019-03-12T22:21:11.628Z,46.70
2019-03-12T22:23:42.084Z,46.60
2019-03-12T22:26:09.133Z,46.60
2019-03-12T22:28:36.208Z,46.60
2019-03-12T22:31:03.302Z,46.70
2019-03-12T22:33:30.382Z,46.60
2019-03-12T22:35:57.473Z,46.60
2019-03-12T22:38:24.552Z,46.60
2019-03-12T22:40:51.629Z,46.60
2019-03-12T22:43:18.737Z,46.60
2019-03-12T22:45:45.801Z,46.60
2019-03-12T22:48:12.915Z,46.50
2019-03-12T22:50:40.000Z,46.60
2019-03-12T22:53:07.087Z,46.60
2019-03-12T22:55:34.153Z,46.60
2019-03-12T22:58:01.233Z,46.60
2019-03-12T23:00:29.305Z,46.60
2019-03-12T23:02:56.414Z,46.60
2019-03-12T23:05:23.557Z,46.50
2019-03-12T23:07:50.625Z,46.60
2019-03-12T23:10:17.766Z,46.60
2019-03-12T23:12:44.876Z,46.60
2019-03-12T23:15:12.041Z,46.60
2019-03-12T23:17:39.148Z,46.60
2019-03-12T23:20:07.738Z,46.50
2019-03-12T23:22:34.837Z,46.60
2019-03-12T23:25:01.934Z,46.50
2019-03-12T23:27:29.025Z,46.50
2019-03-12T23:29:56.097Z,46.50
2019-03-12T23:32:23.197Z,46.50
2019-03-12T23:34:50.257Z,46.50
2019-03-12T23:37:17.337Z,46.60
2019-03-12T23:39:44.426Z,46.60
2019-03-12T23:42:11.557Z,46.50
2019-03-12T23:44:38.672Z,46.40
2019-03-12T23:47:05.761Z,46.30
2019-03-12T23:49:32.884Z,46.50
2019-03-12T23:51:59.983Z,46.40
2019-03-12T23:54:27.084Z,46.30
2019-03-12T23:56:54.180Z,46.50
2019-03-12T23:59:21.241Z,46.40
