createdAt,value
2023-02-13T05:05:01.245Z,1.62
2023-02-13T05:08:04.834Z,1.62
2023-02-13T05:11:07.078Z,1.13
2023-02-13T05:14:12.771Z,1.10
2023-02-13T05:17:14.900Z,0.91
2023-02-13T05:20:17.763Z,0.72
2023-02-13T05:23:26.158Z,1.02
2023-02-13T05:26:28.527Z,0.95
2023-02-13T05:29:30.670Z,0.74
2023-02-13T05:32:33.042Z,0.99
2023-02-13T05:35:35.107Z,0.84
2023-02-13T05:38:37.555Z,0.94
2023-02-13T05:41:39.657Z,1.05
2023-02-13T05:44:42.035Z,1.24
2023-02-13T05:47:44.412Z,1.21
2023-02-13T05:50:47.672Z,1.09
2023-02-13T05:53:50.044Z,1.03
2023-02-13T05:56:52.483Z,0.94
2023-02-13T05:59:54.591Z,0.80
2023-02-13T06:02:57.083Z,0.82
2023-02-13T06:06:00.022Z,0.77
2023-02-13T06:09:02.124Z,0.72
2023-02-13T06:12:04.716Z,0.92
2023-02-13T06:15:07.385Z,0.85
2023-02-13T06:18:10.102Z,1.06
2023-02-13T06:21:12.243Z,1.04
2023-02-13T06:24:14.794Z,1.00
2023-02-13T06:27:16.924Z,0.93
2023-02-13T06:30:19.772Z,0.90
2023-02-13T06:33:21.951Z,0.98
2023-02-13T06:36:24.364Z,0.98
2023-02-13T06:39:26.510Z,0.98
2023-02-13T06:42:30.344Z,1.12
2023-02-13T06:45:32.778Z,1.12
2023-02-13T06:48:36.180Z,1.26
2023-02-13T06:51:38.275Z,1.38
2023-02-13T06:54:47.814Z,1.10
2023-02-13T06:57:50.626Z,1.39
2023-02-13T07:00:53.293Z,1.71
2023-02-13T07:03:55.464Z,1.71
2023-02-13T07:06:59.265Z,1.68
2023-02-13T07:10:01.588Z,1.64
2023-02-13T07:13:06.281Z,1.85
2023-02-13T07:16:08.762Z,1.92
2023-02-13T07:19:11.771Z,1.94
2023-02-13T07:22:13.866Z,2.11
2023-02-13T07:25:16.474Z,2.12
2023-02-13T07:28:18.981Z,2.25
2023-02-13T07:31:21.516Z,2.11
2023-02-13T07:34:23.736Z,2.18
2023-02-13T07:37:28.290Z,2.13
2023-02-13T07:40:30.481Z,2.36
2023-02-13T07:43:33.305Z,2.40
2023-02-13T07:46:35.757Z,2.64
2023-02-13T07:49:38.213Z,2.67
2023-02-13T07:52:40.442Z,2.92
2023-02-13T07:55:42.981Z,3.19
2023-02-13T07:58:45.176Z,3.18
2023-02-13T08:01:47.732Z,3.32
2023-02-13T08:04:50.189Z,3.32
2023-02-13T08:07:52.652Z,3.35
2023-02-13T08:11:14.479Z,3.48
2023-02-13T08:14:16.642Z,3.95
2023-02-13T08:17:19.055Z,4.50
2023-02-13T08:20:21.809Z,4.83
2023-02-13T08:23:24.358Z,4.99
2023-02-13T08:26:26.561Z,5.12
2023-02-13T08:29:29.072Z,4.88
2023-02-13T08:32:35.473Z,4.77
2023-02-13T08:35:44.403Z,4.87
2023-02-13T08:38:47.394Z,5.21
2023-02-13T08:41:50.441Z,5.08
2023-02-13T08:44:52.685Z,5.08
2023-02-13T08:47:59.449Z,5.04
2023-02-13T08:51:07.079Z,5.57
2023-02-13T08:54:09.450Z,5.63
2023-02-13T08:57:11.572Z,5.66
2023-02-13T09:00:14.687Z,5.42
2023-02-13T09:03:17.001Z,5.67
2023-02-13T09:06:19.531Z,5.96
2023-02-13T09:09:21.735Z,6.13
2023-02-13T09:12:24.155Z,6.15
2023-02-13T09:15:26.245Z,5.72
2023-02-13T09:18:28.824Z,5.85
2023-02-13T09:21:31.275Z,6.07
2023-02-13T09:24:33.680Z,5.87
2023-02-13T09:27:39.725Z,5.78
2023-02-13T09:30:42.308Z,5.69
2023-02-13T09:33:46.499Z,6.23
2023-02-13T09:36:55.715Z,6.37
2023-02-13T09:39:57.824Z,6.08
2023-02-13T09:43:32.516Z,6.34
2023-02-13T09:46:40.291Z,6.51
2023-02-13T09:49:49.422Z,6.26
2023-02-13T09:52:53.997Z,6.42
2023-02-13T09:56:04.627Z,6.23
2023-02-13T09:59:26.472Z,6.24
2023-02-13T10:02:38.200Z,6.69
2023-02-13T10:05:49.764Z,7.04
2023-02-13T10:09:18.372Z,7.24
2023-02-13T10:12:47.367Z,6.94
2023-02-13T10:16:06.457Z,7.00
2023-02-13T10:19:27.630Z,6.79
2023-02-13T10:22:35.556Z,6.47
2023-02-13T10:26:01.350Z,6.53
2023-02-13T10:29:26.960Z,6.99
2023-02-13T10:33:11.119Z,6.76
2023-02-13T10:36:20.554Z,6.85
2023-02-13T10:39:29.420Z,6.80
2023-02-13T10:42:44.766Z,6.85
2023-02-13T10:45:59.321Z,7.38
2023-02-13T10:49:10.022Z,7.51
2023-02-13T10:52:27.564Z,7.51
2023-02-13T10:55:54.280Z,7.42
2023-02-13T10:59:30.994Z,7.69
2023-02-13T11:02:34.781Z,7.87
2023-02-13T11:05:39.879Z,7.96
2023-02-13T11:08:44.364Z,8.15
2023-02-13T11:11:46.952Z,7.89
2023-02-13T11:15:25.580Z,7.92
2023-02-13T11:18:31.297Z,8.16
2023-02-13T11:21:38.715Z,8.39
2023-02-13T11:24:50.554Z,8.21
2023-02-13T11:28:08.713Z,8.06
2023-02-13T11:31:22.599Z,7.96
2023-02-13T11:34:27.340Z,8.15
2023-02-13T11:37:31.504Z,8.50
2023-02-13T11:40:35.865Z,8.50
2023-02-13T11:43:54.678Z,8.53
2023-02-13T11:47:03.152Z,8.50
2023-02-13T11:50:20.392Z,8.52
2023-02-13T11:53:27.089Z,8.57
2023-02-13T11:57:03.100Z,8.45
2023-02-13T12:00:32.460Z,8.66
2023-02-13T12:03:35.604Z,8.46
2023-02-13T12:06:40.446Z,8.44
2023-02-13T12:09:45.635Z,8.74
2023-02-13T12:12:53.328Z,8.97
2023-02-13T12:16:02.227Z,9.14
2023-02-13T12:19:20.278Z,8.96
2023-02-13T12:22:33.871Z,8.87
2023-02-13T12:26:00.440Z,9.11
2023-02-13T12:29:22.909Z,9.08
2023-02-13T12:32:59.543Z,9.19
2023-02-13T12:36:24.945Z,9.05
2023-02-13T12:39:32.982Z,9.18
2023-02-13T12:42:47.474Z,9.27
2023-02-13T12:46:03.800Z,9.28
2023-02-13T12:49:34.234Z,9.14
2023-02-13T12:52:54.416Z,8.93
2023-02-13T12:56:26.120Z,8.90
2023-02-13T12:59:43.505Z,9.13
2023-02-13T13:03:07.601Z,9.47
2023-02-13T13:06:40.898Z,9.25
2023-02-13T13:10:11.983Z,9.70
2023-02-13T13:13:44.836Z,9.93
2023-02-13T13:16:58.268Z,9.43
2023-02-13T13:20:29.669Z,9.31
2023-02-13T13:23:40.008Z,9.30
2023-02-13T13:26:47.252Z,9.33
2023-02-13T13:30:01.413Z,9.37
2023-02-13T13:33:08.466Z,10.05
2023-02-13T13:36:23.992Z,9.68
2023-02-13T13:39:33.156Z,9.81
2023-02-13T13:42:41.750Z,9.95
2023-02-13T13:45:59.349Z,9.74
2023-02-13T13:49:27.351Z,9.45
2023-02-13T13:52:32.892Z,9.53
2023-02-13T13:55:47.698Z,9.36
2023-02-13T13:58:51.119Z,9.36
2023-02-13T14:02:19.708Z,9.43
2023-02-13T14:05:33.394Z,9.46
2023-02-13T14:08:42.863Z,9.52
2023-02-13T14:11:47.209Z,9.41
2023-02-13T14:14:50.853Z,9.32
2023-02-13T14:17:54.465Z,8.91
2023-02-13T14:21:01.065Z,9.05
2023-02-13T14:24:11.866Z,9.18
2023-02-13T14:27:23.313Z,9.07
2023-02-13T14:30:38.029Z,9.02
2023-02-13T14:33:40.387Z,8.93
2023-02-13T14:36:46.391Z,8.94
2023-02-13T14:40:10.890Z,8.81
2023-02-13T14:43:51.140Z,8.71
2023-02-13T14:46:55.695Z,8.53
2023-02-13T14:50:01.567Z,8.57
2023-02-13T14:53:14.448Z,8.53
2023-02-13T14:56:20.164Z,8.59
2023-02-13T14:59:32.701Z,8.57
2023-02-13T15:02:55.195Z,8.54
2023-02-13T15:06:03.453Z,8.54
2023-02-13T15:09:21.951Z,8.63
2023-02-13T15:12:31.825Z,8.59
2023-02-13T15:15:36.526Z,8.47
2023-02-13T15:18:44.961Z,8.42
2023-02-13T15:21:56.565Z,8.17
2023-02-13T15:24:59.611Z,8.14
2023-02-13T15:28:04.850Z,8.15
2023-02-13T15:31:23.699Z,8.12
2023-02-13T15:34:36.210Z,8.12
2023-02-13T15:37:38.331Z,8.21
2023-02-13T15:40:41.938Z,8.31
2023-02-13T15:43:47.317Z,8.31
2023-02-13T15:46:54.193Z,8.45
2023-02-13T15:49:56.767Z,8.38
2023-02-13T15:53:02.777Z,8.26
2023-02-13T15:56:06.011Z,8.30
2023-02-13T15:59:09.740Z,8.18
2023-02-13T16:02:17.960Z,8.17
2023-02-13T16:05:38.321Z,8.20
2023-02-13T16:08:45.578Z,8.18
2023-02-13T16:11:47.811Z,8.13
2023-02-13T16:14:57.381Z,8.15
2023-02-13T16:18:00.433Z,8.26
2023-02-13T16:21:05.280Z,8.43
2023-02-13T16:24:07.973Z,8.24
2023-02-13T16:27:14.991Z,8.30
2023-02-13T16:30:41.998Z,8.22
2023-02-13T16:33:45.230Z,8.43
2023-02-13T16:36:47.592Z,8.35
2023-02-13T16:39:49.734Z,8.34
2023-02-13T16:42:52.120Z,8.08
2023-02-13T16:45:54.399Z,8.14
2023-02-13T16:48:56.929Z,8.14
2023-02-13T16:51:58.995Z,8.12
2023-02-13T16:55:06.278Z,8.24
2023-02-13T16:58:14.223Z,8.20
