createdAt,value
2023-03-21T00:01:51.413Z,7.00
2023-03-21T00:04:18.221Z,7.00
2023-03-21T00:06:45.012Z,7.10
2023-03-21T00:09:12.353Z,7.10
2023-03-21T00:11:39.344Z,7.10
2023-03-21T00:14:08.966Z,7.10
2023-03-21T00:16:36.616Z,7.10
2023-03-21T00:19:06.406Z,7.10
2023-03-21T00:21:59.172Z,7.10
2023-03-21T00:24:25.453Z,7.10
2023-03-21T00:26:52.418Z,7.00
2023-03-21T00:29:19.671Z,7.00
2023-03-21T00:31:46.996Z,7.00
2023-03-21T00:34:14.073Z,7.00
2023-03-21T00:36:41.248Z,6.90
2023-03-21T00:39:08.107Z,6.90
2023-03-21T00:41:42.647Z,6.90
2023-03-21T00:44:13.700Z,6.80
2023-03-21T00:46:54.465Z,6.90
2023-03-21T00:49:27.683Z,6.90
2023-03-21T00:51:55.359Z,6.90
2023-03-21T00:54:24.490Z,6.90
2023-03-21T00:56:51.504Z,6.90
2023-03-21T00:59:18.401Z,6.80
2023-03-21T01:01:46.764Z,6.80
2023-03-21T01:04:16.683Z,6.80
2023-03-21T01:06:44.431Z,6.80
2023-03-21T01:09:19.377Z,6.80
2023-03-21T01:11:46.900Z,6.80
2023-03-21T01:14:22.523Z,6.80
2023-03-21T01:16:53.963Z,6.80
2023-03-21T01:19:30.842Z,6.70
2023-03-21T01:22:04.996Z,6.70
2023-03-21T01:24:32.455Z,6.70
2023-03-21T01:27:02.883Z,6.70
2023-03-21T01:29:29.608Z,6.70
2023-03-21T01:31:58.056Z,6.70
2023-03-21T01:34:24.954Z,6.70
2023-03-21T01:36:52.021Z,6.70
2023-03-21T01:39:21.578Z,6.70
2023-03-21T01:41:49.691Z,6.70
2023-03-21T01:44:22.386Z,6.70
2023-03-21T01:47:11.403Z,6.70
2023-03-21T01:49:46.150Z,6.70
2023-03-21T01:52:37.798Z,6.70
2023-03-21T01:55:13.960Z,6.80
2023-03-21T01:58:05.535Z,6.80
2023-03-21T02:00:53.931Z,6.80
2023-03-21T02:03:52.138Z,6.80
2023-03-21T02:06:37.790Z,6.80
2023-03-21T02:09:16.383Z,6.80
2023-03-21T02:11:46.666Z,6.80
2023-03-21T02:14:28.284Z,6.80
2023-03-21T02:17:08.347Z,6.80
2023-03-21T02:20:11.688Z,6.80
2023-03-21T02:22:52.698Z,6.80
2023-03-21T02:25:38.565Z,6.80
2023-03-21T02:28:26.025Z,6.80
2023-03-21T02:31:04.989Z,6.80
2023-03-21T02:33:47.633Z,6.80
2023-03-21T02:36:32.485Z,6.80
2023-03-21T02:39:31.922Z,6.80
2023-03-21T02:42:17.489Z,6.70
2023-03-21T02:44:44.243Z,6.70
2023-03-21T02:47:37.906Z,6.70
2023-03-21T02:50:18.442Z,6.70
2023-03-21T02:52:48.189Z,6.70
2023-03-21T02:55:20.687Z,6.70
2023-03-21T02:57:59.233Z,6.70
2023-03-21T03:00:34.614Z,6.60
2023-03-21T03:03:09.878Z,6.60
2023-03-21T03:05:46.039Z,6.60
2023-03-21T03:08:52.920Z,6.60
2023-03-21T03:11:33.343Z,6.60
2023-03-21T03:14:39.696Z,6.60
2023-03-21T03:17:24.273Z,6.60
2023-03-21T03:20:28.380Z,6.60
2023-03-21T03:23:18.604Z,6.60
2023-03-21T03:26:00.845Z,6.60
2023-03-21T03:28:33.110Z,6.60
2023-03-21T03:31:09.076Z,6.60
2023-03-21T03:33:55.226Z,6.50
2023-03-21T03:36:32.017Z,6.50
2023-03-21T03:39:06.634Z,6.50
2023-03-21T03:42:06.080Z,6.50
2023-03-21T03:44:36.385Z,6.40
2023-03-21T03:47:29.840Z,6.40
2023-03-21T03:50:32.917Z,6.40
2023-03-21T03:53:23.449Z,6.40
2023-03-21T03:55:55.685Z,6.40
2023-03-21T03:58:33.449Z,6.40
2023-03-21T04:01:09.833Z,6.40
2023-03-21T04:03:49.498Z,6.40
2023-03-21T04:06:18.597Z,6.40
2023-03-21T04:08:45.925Z,6.40
2023-03-21T04:11:16.252Z,6.40
2023-03-21T04:13:47.505Z,6.40
2023-03-21T04:16:20.132Z,6.30
2023-03-21T04:18:47.746Z,6.30
2023-03-21T04:21:18.394Z,6.30
2023-03-21T04:23:45.462Z,6.30
2023-03-21T04:26:12.408Z,6.30
2023-03-21T04:28:44.573Z,6.30
2023-03-21T04:31:31.049Z,6.30
2023-03-21T04:34:09.695Z,6.30
2023-03-21T04:36:45.853Z,6.30
2023-03-21T04:39:15.171Z,6.30
2023-03-21T04:41:46.690Z,6.30
2023-03-21T04:44:15.750Z,6.30
2023-03-21T04:46:43.453Z,6.30
2023-03-21T04:49:11.451Z,6.20
2023-03-21T04:51:39.134Z,6.20
2023-03-21T04:56:36.650Z,6.20
2023-03-21T04:59:08.298Z,6.20
2023-03-21T05:01:35.237Z,6.20
2023-03-21T05:04:05.015Z,6.20
2023-03-21T05:06:34.822Z,6.20
2023-03-21T05:09:05.394Z,6.20
2023-03-21T05:11:37.584Z,6.20
2023-03-21T05:14:09.844Z,6.20
2023-03-21T05:16:48.589Z,6.20
2023-03-21T05:19:17.429Z,6.20
2023-03-21T05:21:45.350Z,6.20
2023-03-21T05:24:24.825Z,6.20
2023-03-21T05:26:56.128Z,6.20
2023-03-21T05:29:25.437Z,6.20
2023-03-21T05:31:59.749Z,6.20
2023-03-21T05:34:27.923Z,6.20
2023-03-21T05:36:55.230Z,6.20
2023-03-21T05:39:24.407Z,6.20
2023-03-21T05:42:02.182Z,6.20
2023-03-21T05:44:30.607Z,6.30
2023-03-21T05:46:58.438Z,6.30
2023-03-21T05:49:31.893Z,6.30
2023-03-21T05:52:01.265Z,6.30
2023-03-21T05:54:28.111Z,6.30
2023-03-21T05:56:55.133Z,6.30
2023-03-21T05:59:47.457Z,6.30
2023-03-21T06:02:14.392Z,6.40
2023-03-21T06:04:41.330Z,6.40
2023-03-21T06:07:08.115Z,6.40
2023-03-21T06:09:35.067Z,6.50
2023-03-21T06:12:03.736Z,6.50
2023-03-21T06:14:35.993Z,6.50
2023-03-21T06:17:28.976Z,6.60
2023-03-21T06:20:01.155Z,6.60
2023-03-21T06:22:31.928Z,6.60
2023-03-21T06:25:00.635Z,6.60
2023-03-21T06:27:28.056Z,6.70
2023-03-21T06:29:57.946Z,6.70
2023-03-21T06:32:25.485Z,6.80
2023-03-21T06:34:57.207Z,6.80
2023-03-21T06:37:26.380Z,6.90
2023-03-21T06:39:55.388Z,6.90
2023-03-21T06:42:22.858Z,7.00
2023-03-21T06:44:51.166Z,7.00
2023-03-21T06:47:18.116Z,7.10
2023-03-21T06:49:46.400Z,7.10
2023-03-21T06:52:13.647Z,7.20
2023-03-21T06:54:41.159Z,7.20
2023-03-21T06:57:11.399Z,7.30
2023-03-21T06:59:41.570Z,7.30
2023-03-21T07:02:17.837Z,7.40
2023-03-21T07:04:50.911Z,7.50
2023-03-21T07:07:26.043Z,7.60
2023-03-21T07:09:52.862Z,7.70
2023-03-21T07:12:19.927Z,7.70
2023-03-21T07:15:19.476Z,7.80
2023-03-21T07:17:46.867Z,7.90
2023-03-21T07:20:14.144Z,7.90
2023-03-21T07:22:41.469Z,8.10
2023-03-21T07:25:09.762Z,8.10
2023-03-21T07:27:41.250Z,8.20
2023-03-21T07:30:10.213Z,8.40
2023-03-21T07:32:38.000Z,8.40
2023-03-21T07:35:11.879Z,8.50
2023-03-21T07:37:39.775Z,8.60
2023-03-21T07:40:10.622Z,8.70
2023-03-21T07:42:40.476Z,8.80
2023-03-21T07:45:09.286Z,9.00
2023-03-21T07:47:36.608Z,9.10
2023-03-21T07:50:04.603Z,9.20
2023-03-21T07:52:32.075Z,9.30
2023-03-21T07:54:58.913Z,9.40
2023-03-21T07:57:26.054Z,9.50
2023-03-21T07:59:52.989Z,9.60
2023-03-21T08:02:19.984Z,9.80
2023-03-21T08:04:46.848Z,9.90
2023-03-21T08:07:13.796Z,10.00
2023-03-21T08:09:42.637Z,10.10
2023-03-21T08:12:09.744Z,10.20
2023-03-21T08:14:36.970Z,10.30
2023-03-21T08:17:04.847Z,10.40
2023-03-21T08:19:32.357Z,10.60
2023-03-21T08:22:02.357Z,10.80
2023-03-21T08:24:29.992Z,11.10
2023-03-21T08:26:57.330Z,11.20
2023-03-21T08:29:25.706Z,11.40
2023-03-21T08:31:52.724Z,11.40
2023-03-21T08:34:20.546Z,11.50
2023-03-21T08:36:47.393Z,11.60
2023-03-21T08:39:14.181Z,11.90
2023-03-21T08:41:41.084Z,12.20
2023-03-21T08:44:07.967Z,12.60
2023-03-21T08:46:34.960Z,13.00
2023-03-21T08:49:01.893Z,13.30
2023-03-21T08:51:28.658Z,13.40
2023-03-21T08:53:56.674Z,13.50
2023-03-21T08:56:23.445Z,13.60
2023-03-21T08:58:50.175Z,13.70
2023-03-21T09:01:16.996Z,13.80
2023-03-21T09:03:44.074Z,14.00
2023-03-21T09:06:13.619Z,14.10
2023-03-21T09:08:41.960Z,14.20
2023-03-21T09:11:10.357Z,14.30
2023-03-21T09:13:37.232Z,14.40
2023-03-21T09:16:05.174Z,14.50
2023-03-21T09:18:48.891Z,14.70
2023-03-21T09:21:18.461Z,14.70
2023-03-21T09:23:45.338Z,14.70
2023-03-21T09:26:13.278Z,14.80
2023-03-21T09:28:40.566Z,14.80
2023-03-21T09:31:12.314Z,14.80
2023-03-21T09:33:42.419Z,14.70
2023-03-21T09:36:12.033Z,14.60
2023-03-21T09:38:40.584Z,14.50
2023-03-21T09:41:40.461Z,14.40
2023-03-21T09:44:44.999Z,14.40
2023-03-21T09:47:21.723Z,14.70
2023-03-21T09:50:07.552Z,15.20
2023-03-21T09:53:00.978Z,15.60
2023-03-21T09:55:31.597Z,16.50
2023-03-21T09:58:14.462Z,17.20
2023-03-21T10:00:47.540Z,18.10
2023-03-21T10:03:26.175Z,19.00
2023-03-21T10:05:58.718Z,19.60
2023-03-21T10:08:32.632Z,19.70
2023-03-21T10:11:06.657Z,19.80
2023-03-21T10:13:39.342Z,20.10
2023-03-21T10:16:36.312Z,20.40
2023-03-21T10:19:09.769Z,20.80
2023-03-21T10:21:59.735Z,21.50
2023-03-21T10:24:28.960Z,21.90
2023-03-21T10:26:56.802Z,21.90
2023-03-21T10:29:28.230Z,22.10
2023-03-21T10:31:55.679Z,22.00
2023-03-21T10:34:33.061Z,22.00
2023-03-21T10:37:02.147Z,22.10
2023-03-21T10:39:36.573Z,21.90
2023-03-21T10:42:03.935Z,22.10
2023-03-21T10:44:35.836Z,22.30
2023-03-21T10:47:08.471Z,22.70
2023-03-21T10:50:13.065Z,23.10
2023-03-21T10:52:28.620Z,23.40
2023-03-21T10:55:17.741Z,23.80
2023-03-21T10:57:46.887Z,23.90
2023-03-21T11:00:29.119Z,23.70
2023-03-21T11:02:57.965Z,23.50
2023-03-21T11:05:41.914Z,23.20
2023-03-21T11:08:19.447Z,23.00
2023-03-21T11:11:05.856Z,22.80
2023-03-21T11:13:42.444Z,22.90
2023-03-21T11:16:23.350Z,22.20
2023-03-21T11:18:51.980Z,21.60
2023-03-21T11:21:20.066Z,21.30
2023-03-21T11:23:49.883Z,21.20
2023-03-21T11:26:26.790Z,21.10
2023-03-21T11:28:54.224Z,21.00
2023-03-21T11:31:24.689Z,20.70
2023-03-21T11:33:56.194Z,20.30
2023-03-21T11:36:22.985Z,19.90
2023-03-21T11:38:57.443Z,19.70
2023-03-21T11:41:29.324Z,19.80
2023-03-21T11:43:57.299Z,19.80
2023-03-21T11:46:26.542Z,19.80
2023-03-21T11:48:55.494Z,19.80
2023-03-21T11:51:42.500Z,19.90
2023-03-21T11:54:25.257Z,19.90
2023-03-21T11:56:56.716Z,20.10
2023-03-21T11:59:35.488Z,20.40
2023-03-21T12:02:11.179Z,20.60
2023-03-21T12:04:54.369Z,20.90
2023-03-21T12:07:36.185Z,21.00
2023-03-21T12:10:33.374Z,21.10
2023-03-21T12:13:15.323Z,21.20
2023-03-21T12:16:07.018Z,21.20
2023-03-21T12:19:07.913Z,21.30
2023-03-21T12:21:42.278Z,21.20
2023-03-21T12:24:23.284Z,21.10
2023-03-21T12:27:01.897Z,20.90
2023-03-21T12:29:30.025Z,20.80
2023-03-21T12:32:23.773Z,20.80
2023-03-21T12:35:25.593Z,20.80
2023-03-21T12:38:27.086Z,20.70
2023-03-21T12:41:12.799Z,20.50
2023-03-21T12:43:55.409Z,20.20
2023-03-21T12:46:40.745Z,20.00
2023-03-21T12:49:20.672Z,20.00
2023-03-21T12:51:51.778Z,20.10
2023-03-21T12:54:34.999Z,20.20
2023-03-21T12:57:13.199Z,20.10
2023-03-21T12:59:55.432Z,20.00
2023-03-21T13:02:29.058Z,19.80
2023-03-21T13:05:10.694Z,19.60
2023-03-21T13:07:43.092Z,19.20
2023-03-21T13:10:16.954Z,19.00
2023-03-21T13:13:02.366Z,18.80
2023-03-21T13:15:51.051Z,18.70
2023-03-21T13:18:44.311Z,18.40
2023-03-21T13:21:25.684Z,18.30
2023-03-21T13:24:03.785Z,18.20
2023-03-21T13:26:40.899Z,18.20
2023-03-21T13:29:26.099Z,18.20
2023-03-21T13:31:57.493Z,18.10
2023-03-21T13:34:25.571Z,18.00
2023-03-21T13:36:53.062Z,17.80
2023-03-21T13:39:26.011Z,17.70
2023-03-21T13:41:54.644Z,17.50
2023-03-21T13:44:32.002Z,17.30
2023-03-21T13:47:22.198Z,17.30
2023-03-21T13:50:21.525Z,17.30
2023-03-21T13:53:19.806Z,17.40
2023-03-21T13:55:57.466Z,17.40
2023-03-21T13:58:51.084Z,17.20
2023-03-21T14:01:31.680Z,17.20
2023-03-21T14:04:01.251Z,17.20
2023-03-21T14:06:55.296Z,17.20
2023-03-21T14:09:44.383Z,17.20
2023-03-21T14:12:16.243Z,17.20
2023-03-21T14:14:49.419Z,17.20
2023-03-21T14:17:24.854Z,17.20
2023-03-21T14:20:16.361Z,17.20
2023-03-21T14:22:47.550Z,17.20
2023-03-21T14:25:17.360Z,17.10
2023-03-21T14:27:56.957Z,17.00
2023-03-21T14:30:38.855Z,17.00
2023-03-21T14:33:18.088Z,16.90
2023-03-21T14:35:47.974Z,16.80
2023-03-21T14:38:21.886Z,16.50
2023-03-21T14:40:51.511Z,16.40
2023-03-21T14:43:23.161Z,16.30
2023-03-21T14:45:57.351Z,16.20
2023-03-21T14:48:32.521Z,16.10
2023-03-21T14:51:05.902Z,16.10
2023-03-21T14:53:37.796Z,16.00
2023-03-21T14:56:25.636Z,15.90
2023-03-21T14:58:53.501Z,15.90
2023-03-21T15:01:34.704Z,15.90
2023-03-21T15:04:05.483Z,15.90
2023-03-21T15:06:32.422Z,15.90
2023-03-21T15:09:02.346Z,15.90
2023-03-21T15:11:38.923Z,15.90
2023-03-21T15:14:13.069Z,15.90
2023-03-21T15:16:40.405Z,15.90
2023-03-21T15:19:10.580Z,15.80
2023-03-21T15:21:47.294Z,15.70
2023-03-21T15:24:20.639Z,15.70
2023-03-21T15:26:48.899Z,15.60
2023-03-21T15:29:17.944Z,15.50
2023-03-21T15:31:48.134Z,15.40
2023-03-21T15:34:24.424Z,15.40
2023-03-21T15:37:07.336Z,15.30
2023-03-21T15:39:37.264Z,15.30
2023-03-21T15:42:25.584Z,15.20
2023-03-21T15:44:55.737Z,15.10
2023-03-21T15:47:43.678Z,15.10
2023-03-21T15:50:38.084Z,15.00
2023-03-21T15:53:11.768Z,15.00
2023-03-21T15:55:51.944Z,15.00
2023-03-21T15:58:22.262Z,15.00
2023-03-21T16:00:55.541Z,14.90
2023-03-21T16:03:30.546Z,14.90
2023-03-21T16:06:08.830Z,14.90
2023-03-21T16:08:42.613Z,14.90
2023-03-21T16:11:19.053Z,14.90
2023-03-21T16:13:46.267Z,14.90
2023-03-21T16:16:22.049Z,14.90
2023-03-21T16:18:50.700Z,14.90
2023-03-21T16:21:19.805Z,14.90
2023-03-21T16:23:48.265Z,14.90
2023-03-21T16:26:21.542Z,14.90
2023-03-21T16:28:49.234Z,14.90
2023-03-21T16:31:21.958Z,14.90
2023-03-21T16:33:48.970Z,14.90
2023-03-21T16:36:18.741Z,14.90
2023-03-21T16:38:47.516Z,14.90
2023-03-21T16:41:15.862Z,14.80
2023-03-21T16:43:43.375Z,14.70
2023-03-21T16:46:30.515Z,14.60
2023-03-21T16:48:58.588Z,14.50
2023-03-21T16:51:34.446Z,14.40
2023-03-21T16:54:02.100Z,14.30
2023-03-21T16:56:41.957Z,14.20
2023-03-21T16:59:12.876Z,14.10
2023-03-21T17:01:41.369Z,14.00
2023-03-21T17:04:09.022Z,13.90
2023-03-21T17:06:46.416Z,13.80
2023-03-21T17:09:16.255Z,13.80
2023-03-21T17:11:43.785Z,13.70
2023-03-21T17:14:11.812Z,13.60
2023-03-21T17:16:40.392Z,13.40
2023-03-21T17:19:27.091Z,13.40
2023-03-21T17:21:55.150Z,13.20
2023-03-21T17:24:23.620Z,13.10
2023-03-21T17:26:50.666Z,13.00
2023-03-21T17:29:17.524Z,12.90
2023-03-21T17:31:47.387Z,12.90
2023-03-21T17:34:15.435Z,12.80
2023-03-21T17:36:43.959Z,12.70
2023-03-21T17:39:24.939Z,12.70
2023-03-21T17:41:52.890Z,12.60
2023-03-21T17:44:20.402Z,12.50
2023-03-21T17:46:48.966Z,12.50
2023-03-21T17:49:17.140Z,12.40
2023-03-21T17:51:46.741Z,12.30
2023-03-21T17:54:13.656Z,12.30
2023-03-21T17:56:42.031Z,12.30
2023-03-21T17:59:12.871Z,12.20
2023-03-21T18:01:39.726Z,12.10
2023-03-21T18:04:07.052Z,12.10
2023-03-21T18:06:35.160Z,12.00
2023-03-21T18:09:06.959Z,12.00
2023-03-21T18:11:34.058Z,11.90
2023-03-21T18:14:15.024Z,11.90
2023-03-21T18:16:43.287Z,11.80
2023-03-21T18:19:12.862Z,11.80
2023-03-21T18:21:40.758Z,11.70
2023-03-21T18:24:08.055Z,11.70
2023-03-21T18:26:34.937Z,11.70
2023-03-21T18:32:04.334Z,11.60
2023-03-21T18:34:32.497Z,11.60
2023-03-21T18:36:59.336Z,11.50
2023-03-21T18:39:26.290Z,11.50
2023-03-21T18:41:57.866Z,11.40
2023-03-21T18:44:25.703Z,11.40
2023-03-21T18:46:52.865Z,11.40
2023-03-21T18:50:05.526Z,11.30
2023-03-21T18:52:08.320Z,11.30
2023-03-21T18:54:36.535Z,11.30
2023-03-21T18:59:52.158Z,11.20
2023-03-21T19:02:19.064Z,11.20
2023-03-21T19:04:46.444Z,11.20
2023-03-21T19:07:13.447Z,11.10
2023-03-21T19:10:01.649Z,11.10
2023-03-21T19:12:28.061Z,11.10
2023-03-21T19:14:54.945Z,11.10
2023-03-21T19:20:09.863Z,11.00
2023-03-21T19:22:36.769Z,10.90
2023-03-21T19:25:05.616Z,10.90
2023-03-21T19:27:34.202Z,10.90
2023-03-21T19:30:13.510Z,10.90
2023-03-21T19:32:41.801Z,10.80
2023-03-21T19:35:09.437Z,10.80
2023-03-21T19:37:36.693Z,10.80
2023-03-21T19:40:06.013Z,10.80
2023-03-21T19:42:34.650Z,10.80
2023-03-21T19:45:01.541Z,10.80
2023-03-21T19:47:28.500Z,10.70
2023-03-21T19:50:42.083Z,10.70
2023-03-21T19:52:42.212Z,10.70
2023-03-21T19:55:09.316Z,10.60
2023-03-21T19:57:36.352Z,10.60
2023-03-21T20:00:04.713Z,10.60
2023-03-21T20:02:36.007Z,10.50
2023-03-21T20:05:03.494Z,10.50
2023-03-21T20:07:32.626Z,10.50
2023-03-21T20:09:59.910Z,10.40
2023-03-21T20:12:27.524Z,10.40
2023-03-21T20:15:07.245Z,10.40
2023-03-21T20:17:42.643Z,10.40
2023-03-21T20:20:10.224Z,10.30
2023-03-21T20:23:05.255Z,10.30
2023-03-21T20:25:24.129Z,10.30
2023-03-21T20:28:09.276Z,10.20
2023-03-21T20:30:38.767Z,10.20
2023-03-21T20:33:05.653Z,10.10
2023-03-21T20:36:23.627Z,10.10
2023-03-21T20:38:20.683Z,10.10
2023-03-21T20:40:48.054Z,10.00
2023-03-21T20:44:06.519Z,10.00
2023-03-21T20:46:10.612Z,10.00
2023-03-21T20:48:38.692Z,10.00
2023-03-21T20:52:00.034Z,10.00
2023-03-21T20:53:55.813Z,9.90
2023-03-21T20:56:22.875Z,9.90
2023-03-21T20:59:07.890Z,9.80
2023-03-21T21:01:37.000Z,9.80
2023-03-21T21:04:05.647Z,9.70
2023-03-21T21:06:32.986Z,9.70
2023-03-21T21:09:00.294Z,9.70
2023-03-21T21:12:05.163Z,9.70
2023-03-21T21:14:15.814Z,9.60
2023-03-21T21:16:42.867Z,9.60
2023-03-21T21:19:10.608Z,9.60
2023-03-21T21:21:37.536Z,9.60
2023-03-21T21:24:07.511Z,9.60
2023-03-21T21:26:35.185Z,9.60
2023-03-21T21:29:02.237Z,9.60
2023-03-21T21:31:29.135Z,9.60
2023-03-21T21:33:55.910Z,9.60
2023-03-21T21:36:22.766Z,9.60
2023-03-21T21:38:49.586Z,9.50
2023-03-21T21:41:19.970Z,9.50
2023-03-21T21:43:48.156Z,9.50
2023-03-21T21:46:15.752Z,9.40
2023-03-21T21:48:43.861Z,9.40
2023-03-21T21:51:10.987Z,9.40
2023-03-21T21:53:38.838Z,9.40
2023-03-21T21:56:06.404Z,9.40
2023-03-21T21:58:46.007Z,9.40
2023-03-21T22:01:12.955Z,9.40
2023-03-21T22:03:45.802Z,9.40
2023-03-21T22:06:12.765Z,9.40
2023-03-21T22:08:46.710Z,9.40
2023-03-21T22:11:14.952Z,9.40
2023-03-21T22:13:43.477Z,9.40
2023-03-21T22:16:10.893Z,9.40
2023-03-21T22:18:38.493Z,9.30
2023-03-21T22:21:06.721Z,9.30
2023-03-21T22:23:33.636Z,9.20
2023-03-21T22:26:01.256Z,9.20
2023-03-21T22:28:28.149Z,9.20
2023-03-21T22:30:55.754Z,9.20
2023-03-21T22:33:23.273Z,9.20
2023-03-21T22:35:51.248Z,9.10
2023-03-21T22:38:24.094Z,9.10
2023-03-21T22:40:58.894Z,9.10
2023-03-21T22:43:25.896Z,9.10
2023-03-21T22:45:53.216Z,9.10
2023-03-21T22:48:21.157Z,9.10
2023-03-21T22:50:48.488Z,9.10
2023-03-21T22:53:15.441Z,9.10
2023-03-21T22:55:42.197Z,9.00
2023-03-21T22:58:08.981Z,9.00
2023-03-21T23:00:35.735Z,9.00
2023-03-21T23:03:02.512Z,9.00
2023-03-21T23:05:29.572Z,9.00
2023-03-21T23:07:56.410Z,8.90
2023-03-21T23:10:23.229Z,8.90
2023-03-21T23:12:51.594Z,8.90
2023-03-21T23:15:18.378Z,8.90
2023-03-21T23:17:45.509Z,8.90
2023-03-21T23:20:12.585Z,8.90
2023-03-21T23:22:39.701Z,8.90
2023-03-21T23:25:06.957Z,8.90
2023-03-21T23:27:35.328Z,8.80
2023-03-21T23:30:03.531Z,8.90
2023-03-21T23:32:31.432Z,8.90
2023-03-21T23:34:58.889Z,8.80
2023-03-21T23:37:26.049Z,8.80
2023-03-21T23:39:55.201Z,8.70
2023-03-21T23:42:22.767Z,8.70
2023-03-21T23:44:49.654Z,8.70
2023-03-21T23:47:16.496Z,8.70
2023-03-21T23:49:49.175Z,8.70
2023-03-21T23:52:16.428Z,8.70
2023-03-21T23:54:43.284Z,8.70
2023-03-21T23:57:11.030Z,8.70
2023-03-21T23:59:37.827Z,8.70
