createdAt,value
2023-03-03T00:01:50.783Z,0.10
2023-03-03T00:04:17.501Z,0.10
2023-03-03T00:06:45.870Z,0.10
2023-03-03T00:09:12.587Z,0.20
2023-03-03T00:11:39.349Z,0.20
2023-03-03T00:14:20.601Z,0.20
2023-03-03T00:16:49.201Z,0.30
2023-03-03T00:19:19.396Z,0.30
2023-03-03T00:21:48.444Z,0.30
2023-03-03T00:24:31.829Z,0.30
2023-03-03T00:27:07.548Z,0.30
2023-03-03T00:29:41.837Z,0.40
2023-03-03T00:32:23.975Z,0.40
2023-03-03T00:34:52.428Z,0.50
2023-03-03T00:37:36.002Z,0.50
2023-03-03T00:40:21.971Z,0.60
2023-03-03T00:43:21.929Z,0.60
2023-03-03T00:45:52.654Z,0.70
2023-03-03T00:48:42.886Z,0.60
2023-03-03T00:51:28.213Z,0.70
2023-03-03T00:53:55.900Z,0.80
2023-03-03T00:56:23.362Z,0.70
2023-03-03T00:58:51.015Z,0.70
2023-03-03T01:01:18.737Z,0.80
2023-03-03T01:03:45.778Z,0.80
2023-03-03T01:06:14.248Z,0.80
2023-03-03T01:08:41.133Z,0.80
2023-03-03T01:11:12.198Z,0.80
2023-03-03T01:13:41.552Z,0.80
2023-03-03T01:16:08.568Z,0.90
2023-03-03T01:18:36.137Z,0.90
2023-03-03T01:21:02.975Z,0.90
2023-03-03T01:23:29.668Z,0.90
2023-03-03T01:25:56.575Z,0.90
2023-03-03T01:28:23.333Z,0.90
2023-03-03T01:30:50.866Z,0.90
2023-03-03T01:33:18.095Z,1.00
2023-03-03T01:35:48.857Z,1.00
2023-03-03T01:38:16.290Z,1.00
2023-03-03T01:40:43.059Z,0.90
2023-03-03T01:43:15.351Z,0.90
2023-03-03T01:45:48.108Z,1.00
2023-03-03T01:48:23.067Z,0.90
2023-03-03T01:50:55.909Z,1.00
2023-03-03T01:53:33.256Z,1.00
2023-03-03T01:56:01.658Z,1.00
2023-03-03T01:58:32.157Z,1.00
2023-03-03T02:01:03.020Z,1.00
2023-03-03T02:03:30.848Z,1.00
2023-03-03T02:06:20.458Z,1.00
2023-03-03T02:09:18.136Z,1.00
2023-03-03T02:11:46.837Z,1.00
2023-03-03T02:14:13.948Z,1.00
2023-03-03T02:16:41.440Z,1.10
2023-03-03T02:19:18.005Z,1.00
2023-03-03T02:21:44.724Z,1.00
2023-03-03T02:24:21.080Z,1.10
2023-03-03T02:26:48.645Z,1.10
2023-03-03T02:29:15.428Z,1.10
2023-03-03T02:31:43.191Z,1.10
2023-03-03T02:34:09.939Z,1.10
2023-03-03T02:36:38.678Z,1.10
2023-03-03T02:39:16.301Z,1.10
2023-03-03T02:42:29.362Z,1.10
2023-03-03T02:44:56.071Z,1.10
2023-03-03T02:47:22.838Z,1.10
2023-03-03T02:49:49.540Z,1.10
2023-03-03T02:52:18.683Z,1.10
2023-03-03T02:54:45.480Z,1.10
2023-03-03T02:57:12.220Z,1.10
2023-03-03T02:59:38.988Z,1.10
2023-03-03T03:02:07.397Z,1.10
2023-03-03T03:04:34.275Z,1.10
2023-03-03T03:07:01.147Z,1.10
2023-03-03T03:09:28.581Z,1.10
2023-03-03T03:11:55.488Z,1.10
2023-03-03T03:14:23.395Z,1.10
2023-03-03T03:16:50.224Z,1.20
2023-03-03T03:19:16.926Z,1.20
2023-03-03T03:21:43.694Z,1.20
2023-03-03T03:24:10.472Z,1.30
2023-03-03T03:26:37.284Z,1.30
2023-03-03T03:29:04.124Z,1.30
2023-03-03T03:31:31.941Z,1.30
2023-03-03T03:34:00.589Z,1.30
2023-03-03T03:36:28.350Z,1.30
2023-03-03T03:38:55.126Z,1.30
2023-03-03T03:41:21.860Z,1.30
2023-03-03T03:43:48.645Z,1.30
2023-03-03T03:46:15.506Z,1.40
2023-03-03T03:48:42.215Z,1.40
2023-03-03T03:51:11.448Z,1.40
2023-03-03T03:53:38.136Z,1.40
2023-03-03T03:56:05.105Z,1.40
2023-03-03T03:58:31.844Z,1.40
2023-03-03T04:01:06.639Z,1.40
2023-03-03T04:03:33.923Z,1.40
2023-03-03T04:06:00.796Z,1.40
2023-03-03T04:08:27.537Z,1.40
2023-03-03T04:10:54.243Z,1.40
2023-03-03T04:13:20.972Z,1.40
2023-03-03T04:15:47.827Z,1.40
2023-03-03T04:18:15.040Z,1.40
2023-03-03T04:20:42.001Z,1.50
2023-03-03T04:23:08.754Z,1.40
2023-03-03T04:25:35.592Z,1.40
2023-03-03T04:28:03.985Z,1.50
2023-03-03T04:30:32.453Z,1.50
2023-03-03T04:32:59.138Z,1.50
2023-03-03T04:35:25.878Z,1.50
2023-03-03T04:37:52.633Z,1.50
2023-03-03T04:40:19.561Z,1.50
2023-03-03T04:42:46.609Z,1.50
2023-03-03T04:45:13.376Z,1.50
2023-03-03T04:47:40.459Z,1.50
2023-03-03T04:50:08.056Z,1.50
2023-03-03T04:52:34.828Z,1.50
2023-03-03T04:55:01.540Z,1.50
2023-03-03T04:57:28.279Z,1.50
2023-03-03T04:59:55.425Z,1.50
2023-03-03T05:02:22.211Z,1.50
2023-03-03T05:04:48.976Z,1.50
2023-03-03T05:07:15.748Z,1.50
2023-03-03T05:09:42.590Z,1.50
2023-03-03T05:12:09.363Z,1.50
2023-03-03T05:14:36.130Z,1.50
2023-03-03T05:17:04.686Z,1.50
2023-03-03T05:19:31.496Z,1.50
2023-03-03T05:21:58.775Z,1.50
2023-03-03T05:24:25.517Z,1.50
2023-03-03T05:26:52.264Z,1.50
2023-03-03T05:29:19.109Z,1.50
2023-03-03T05:31:46.028Z,1.50
2023-03-03T05:34:12.800Z,1.40
2023-03-03T05:36:39.528Z,1.40
2023-03-03T05:39:06.758Z,1.50
2023-03-03T05:41:36.758Z,1.50
2023-03-03T05:44:04.038Z,1.50
2023-03-03T05:46:30.860Z,1.50
2023-03-03T05:48:57.658Z,1.50
2023-03-03T05:51:24.424Z,1.50
2023-03-03T05:53:51.223Z,1.50
2023-03-03T05:56:18.164Z,1.50
2023-03-03T05:58:45.281Z,1.50
2023-03-03T06:01:12.697Z,1.50
2023-03-03T06:03:39.439Z,1.50
2023-03-03T06:06:06.522Z,1.60
2023-03-03T06:08:33.493Z,1.50
2023-03-03T06:11:00.315Z,1.60
2023-03-03T06:13:27.230Z,1.60
2023-03-03T06:15:54.009Z,1.60
2023-03-03T06:18:20.749Z,1.60
2023-03-03T06:20:52.034Z,1.60
2023-03-03T06:23:18.748Z,1.70
2023-03-03T06:25:46.099Z,1.70
2023-03-03T06:28:13.298Z,1.70
2023-03-03T06:30:40.686Z,1.70
2023-03-03T06:33:07.797Z,1.70
2023-03-03T06:35:35.196Z,1.70
2023-03-03T06:38:02.261Z,1.70
2023-03-03T06:40:29.008Z,1.70
2023-03-03T06:42:55.874Z,1.70
2023-03-03T06:45:22.687Z,1.70
2023-03-03T06:47:49.399Z,1.70
2023-03-03T06:50:20.281Z,1.70
2023-03-03T06:52:47.202Z,1.70
2023-03-03T06:55:21.409Z,1.70
2023-03-03T06:57:48.374Z,1.70
2023-03-03T07:00:20.385Z,1.70
2023-03-03T07:02:53.617Z,1.80
2023-03-03T07:05:20.983Z,1.80
2023-03-03T07:07:48.076Z,1.80
2023-03-03T07:10:23.591Z,1.80
2023-03-03T07:12:50.431Z,1.80
2023-03-03T07:15:51.112Z,1.90
2023-03-03T07:18:41.797Z,1.90
2023-03-03T07:21:22.395Z,1.90
2023-03-03T07:23:51.432Z,2.00
2023-03-03T07:26:32.741Z,2.00
2023-03-03T07:29:27.936Z,2.00
2023-03-03T07:31:57.866Z,2.10
2023-03-03T07:34:30.208Z,2.10
2023-03-03T07:37:05.195Z,2.10
2023-03-03T07:39:39.000Z,2.20
2023-03-03T07:42:40.514Z,2.20
2023-03-03T07:45:26.374Z,2.30
2023-03-03T07:48:19.300Z,2.30
2023-03-03T07:50:46.032Z,2.40
2023-03-03T07:53:21.942Z,2.30
2023-03-03T07:55:49.661Z,2.50
2023-03-03T07:58:23.187Z,2.50
2023-03-03T08:01:17.952Z,2.60
2023-03-03T08:03:46.762Z,2.60
2023-03-03T08:06:32.755Z,2.70
2023-03-03T08:09:12.171Z,2.80
2023-03-03T08:11:49.420Z,2.80
2023-03-03T08:14:30.292Z,2.80
2023-03-03T08:17:00.487Z,2.90
2023-03-03T08:19:31.194Z,2.90
2023-03-03T08:22:14.922Z,3.00
2023-03-03T08:24:41.584Z,3.10
2023-03-03T08:27:08.631Z,3.00
2023-03-03T08:29:35.479Z,3.10
2023-03-03T08:32:02.320Z,3.20
2023-03-03T08:34:29.227Z,3.30
2023-03-03T08:36:58.203Z,3.30
2023-03-03T08:39:25.153Z,3.40
2023-03-03T08:41:51.924Z,3.50
2023-03-03T08:44:20.334Z,3.60
2023-03-03T08:46:47.417Z,3.50
2023-03-03T08:49:14.516Z,3.70
2023-03-03T08:51:41.333Z,3.90
2023-03-03T08:54:08.237Z,4.10
2023-03-03T08:56:35.040Z,3.90
2023-03-03T08:59:03.151Z,4.10
2023-03-03T09:01:34.887Z,4.20
2023-03-03T09:04:01.711Z,4.40
2023-03-03T09:06:28.416Z,4.60
2023-03-03T09:08:55.227Z,4.70
2023-03-03T09:11:28.244Z,4.50
2023-03-03T09:14:06.348Z,4.70
2023-03-03T09:16:38.077Z,4.70
2023-03-03T09:19:29.669Z,4.90
2023-03-03T09:22:01.732Z,4.90
2023-03-03T09:24:30.537Z,5.20
2023-03-03T09:26:58.979Z,5.50
2023-03-03T09:29:31.880Z,5.60
2023-03-03T09:32:02.279Z,5.90
2023-03-03T09:34:42.982Z,6.00
2023-03-03T09:37:24.591Z,6.00
2023-03-03T09:39:56.018Z,5.90
2023-03-03T09:42:46.022Z,5.90
2023-03-03T09:45:42.831Z,6.10
2023-03-03T09:48:32.005Z,6.40
2023-03-03T09:51:12.094Z,6.50
2023-03-03T09:53:53.857Z,6.40
2023-03-03T09:56:28.398Z,6.50
2023-03-03T09:59:18.191Z,6.60
2023-03-03T10:01:54.083Z,6.40
2023-03-03T10:04:30.069Z,6.20
2023-03-03T10:07:38.175Z,6.30
2023-03-03T10:10:51.325Z,6.60
2023-03-03T10:13:41.980Z,6.70
2023-03-03T10:16:11.559Z,6.70
2023-03-03T10:18:53.018Z,6.70
2023-03-03T10:21:44.812Z,6.70
2023-03-03T10:24:31.630Z,6.60
2023-03-03T10:27:13.056Z,6.80
2023-03-03T10:30:38.299Z,6.90
2023-03-03T10:33:28.462Z,6.80
2023-03-03T10:36:22.972Z,7.00
2023-03-03T10:38:58.809Z,7.20
2023-03-03T10:41:51.469Z,7.10
2023-03-03T10:44:33.242Z,7.10
2023-03-03T10:47:37.524Z,7.30
2023-03-03T10:50:41.838Z,7.20
2023-03-03T10:53:18.997Z,7.30
2023-03-03T10:56:01.009Z,7.40
2023-03-03T10:58:27.808Z,7.20
2023-03-03T11:01:13.622Z,7.20
2023-03-03T11:04:06.289Z,7.30
2023-03-03T11:06:47.792Z,7.40
2023-03-03T11:09:37.852Z,7.40
2023-03-03T11:12:23.279Z,7.40
2023-03-03T11:15:26.205Z,7.40
2023-03-03T11:18:02.429Z,7.30
2023-03-03T11:20:38.592Z,7.10
2023-03-03T11:23:32.532Z,7.40
2023-03-03T11:26:10.251Z,7.30
2023-03-03T11:29:14.344Z,7.50
2023-03-03T11:31:53.096Z,7.50
2023-03-03T11:34:48.126Z,7.50
2023-03-03T11:37:51.627Z,7.40
2023-03-03T11:40:25.473Z,7.40
2023-03-03T11:42:58.266Z,7.40
2023-03-03T11:45:39.834Z,7.60
2023-03-03T11:48:18.558Z,7.70
2023-03-03T11:50:53.703Z,7.70
2023-03-03T11:53:59.574Z,7.80
2023-03-03T11:56:47.086Z,8.20
2023-03-03T11:59:55.352Z,8.20
2023-03-03T12:02:34.225Z,8.80
2023-03-03T12:05:35.933Z,9.00
2023-03-03T12:08:16.002Z,8.80
2023-03-03T12:11:06.340Z,9.00
2023-03-03T12:14:20.200Z,9.30
2023-03-03T12:17:19.775Z,9.40
2023-03-03T12:19:52.800Z,9.70
2023-03-03T12:22:42.073Z,10.00
2023-03-03T12:25:45.821Z,9.80
2023-03-03T12:28:38.458Z,10.00
2023-03-03T12:31:35.338Z,10.10
2023-03-03T12:34:33.018Z,10.10
2023-03-03T12:37:21.357Z,9.90
2023-03-03T12:40:09.981Z,10.10
2023-03-03T12:42:42.903Z,10.00
2023-03-03T12:45:31.463Z,9.60
2023-03-03T12:48:04.810Z,10.30
2023-03-03T12:50:46.364Z,10.80
2023-03-03T12:53:25.151Z,11.70
2023-03-03T12:56:15.834Z,11.60
2023-03-03T12:59:11.531Z,11.40
2023-03-03T13:01:47.093Z,11.40
2023-03-03T13:04:37.555Z,11.60
2023-03-03T13:07:26.085Z,11.10
2023-03-03T13:10:03.897Z,11.00
2023-03-03T13:12:56.909Z,12.10
2023-03-03T13:15:32.275Z,11.00
2023-03-03T13:18:08.192Z,11.30
2023-03-03T13:20:40.127Z,12.00
2023-03-03T13:23:51.904Z,11.80
2023-03-03T13:26:27.404Z,12.00
2023-03-03T13:28:59.873Z,12.70
2023-03-03T13:31:52.157Z,12.70
2023-03-03T13:34:37.027Z,12.90
2023-03-03T13:37:22.605Z,13.20
2023-03-03T13:40:12.791Z,13.70
2023-03-03T13:43:08.982Z,13.50
2023-03-03T13:45:54.099Z,13.60
2023-03-03T13:48:28.553Z,13.80
2023-03-03T13:51:04.505Z,14.00
2023-03-03T13:53:34.197Z,13.60
2023-03-03T13:56:12.316Z,13.50
2023-03-03T13:59:02.022Z,12.90
2023-03-03T14:01:58.033Z,13.20
2023-03-03T14:04:27.672Z,13.20
2023-03-03T14:07:03.265Z,13.50
2023-03-03T14:09:54.886Z,13.30
2023-03-03T14:12:33.509Z,13.40
2023-03-03T14:15:16.594Z,13.40
2023-03-03T14:18:24.749Z,13.50
2023-03-03T14:21:00.100Z,12.90
2023-03-03T14:23:51.718Z,12.80
2023-03-03T14:26:18.605Z,12.80
2023-03-03T14:28:51.164Z,12.80
2023-03-03T14:31:39.696Z,12.60
2023-03-03T14:34:27.310Z,12.50
2023-03-03T14:37:08.333Z,12.50
2023-03-03T14:39:37.949Z,12.60
2023-03-03T14:42:30.626Z,12.70
2023-03-03T14:45:01.076Z,12.20
2023-03-03T14:47:28.932Z,11.60
2023-03-03T14:50:00.927Z,11.40
2023-03-03T14:52:29.758Z,11.40
2023-03-03T14:55:05.099Z,11.20
2023-03-03T14:57:51.646Z,11.10
2023-03-03T15:00:30.971Z,11.00
2023-03-03T15:03:23.999Z,10.90
2023-03-03T15:05:56.336Z,10.90
2023-03-03T15:08:31.282Z,10.80
2023-03-03T15:11:14.134Z,10.40
2023-03-03T15:13:41.065Z,10.30
2023-03-03T15:16:20.780Z,10.00
2023-03-03T15:19:00.533Z,9.80
2023-03-03T15:21:32.325Z,9.80
2023-03-03T15:24:25.282Z,9.80
2023-03-03T15:27:26.809Z,9.60
2023-03-03T15:30:14.579Z,9.40
2023-03-03T15:32:50.800Z,9.20
2023-03-03T15:35:43.174Z,9.10
2023-03-03T15:38:41.417Z,9.00
2023-03-03T15:41:32.258Z,8.80
2023-03-03T15:44:07.173Z,8.70
2023-03-03T15:46:48.993Z,8.60
2023-03-03T15:49:47.942Z,8.50
2023-03-03T15:52:22.708Z,8.50
2023-03-03T15:55:22.179Z,8.50
2023-03-03T15:58:03.617Z,8.30
2023-03-03T16:00:30.270Z,8.30
2023-03-03T16:03:02.300Z,8.20
2023-03-03T16:05:37.394Z,8.10
2023-03-03T16:08:26.042Z,8.00
2023-03-03T16:11:13.018Z,7.80
2023-03-03T16:14:09.961Z,7.70
2023-03-03T16:16:57.039Z,7.70
2023-03-03T16:19:34.918Z,7.50
2023-03-03T16:22:43.940Z,7.40
2023-03-03T16:25:20.374Z,7.20
2023-03-03T16:27:59.671Z,7.20
2023-03-03T16:30:35.244Z,7.10
2023-03-03T16:33:32.702Z,7.00
2023-03-03T16:36:17.309Z,7.00
2023-03-03T16:38:51.115Z,6.90
2023-03-03T16:41:29.182Z,6.80
2023-03-03T16:44:13.727Z,6.70
2023-03-03T16:46:47.579Z,6.60
2023-03-03T16:49:33.562Z,6.40
2023-03-03T16:52:27.568Z,6.30
2023-03-03T16:55:28.162Z,6.20
2023-03-03T16:58:13.765Z,6.10
2023-03-03T17:00:59.367Z,5.90
2023-03-03T17:03:37.921Z,5.80
2023-03-03T17:06:27.861Z,5.70
2023-03-03T17:09:32.980Z,5.60
2023-03-03T17:12:01.487Z,5.40
2023-03-03T17:14:54.315Z,5.20
2023-03-03T17:17:21.011Z,5.10
2023-03-03T17:20:14.008Z,5.00
2023-03-03T17:23:04.170Z,4.80
2023-03-03T17:26:02.221Z,4.70
2023-03-03T17:28:39.968Z,4.50
2023-03-03T17:31:12.759Z,4.30
2023-03-03T17:34:07.821Z,4.20
2023-03-03T17:36:53.305Z,4.10
2023-03-03T17:39:41.173Z,4.00
2023-03-03T17:42:10.728Z,3.90
2023-03-03T17:44:47.670Z,3.90
2023-03-03T17:47:30.983Z,3.80
2023-03-03T17:50:42.951Z,3.70
2023-03-03T17:53:15.652Z,3.60
2023-03-03T17:56:07.836Z,3.60
2023-03-03T17:59:19.778Z,3.60
2023-03-03T18:02:15.253Z,3.50
2023-03-03T18:05:08.059Z,3.50
2023-03-03T18:07:56.140Z,3.40
2023-03-03T18:10:25.839Z,3.30
2023-03-03T18:13:05.751Z,3.20
2023-03-03T18:15:58.786Z,3.20
2023-03-03T18:18:35.864Z,3.00
2023-03-03T18:21:27.474Z,2.80
2023-03-03T18:24:34.231Z,2.80
2023-03-03T18:27:29.120Z,2.60
2023-03-03T18:30:08.104Z,2.50
2023-03-03T18:32:47.800Z,2.40
2023-03-03T18:35:33.037Z,2.30
2023-03-03T18:38:18.011Z,2.20
2023-03-03T18:41:00.101Z,2.10
2023-03-03T18:43:48.565Z,2.00
2023-03-03T18:46:24.251Z,1.90
2023-03-03T18:49:08.540Z,1.80
2023-03-03T18:51:35.460Z,1.80
2023-03-03T18:54:12.147Z,1.70
2023-03-03T18:56:59.937Z,1.60
2023-03-03T18:59:36.075Z,1.60
2023-03-03T19:02:17.599Z,1.50
2023-03-03T19:05:04.812Z,1.40
2023-03-03T19:07:40.790Z,1.30
2023-03-03T19:10:22.755Z,1.30
2023-03-03T19:12:57.843Z,1.20
2023-03-03T19:15:31.082Z,1.10
2023-03-03T19:18:05.833Z,1.10
2023-03-03T19:21:01.249Z,1.00
2023-03-03T19:24:00.001Z,1.00
2023-03-03T19:26:29.373Z,0.80
2023-03-03T19:29:14.657Z,0.70
2023-03-03T19:31:58.432Z,0.70
2023-03-03T19:34:46.584Z,0.60
2023-03-03T19:37:36.814Z,0.60
2023-03-03T19:40:35.511Z,0.50
2023-03-03T19:43:16.478Z,0.40
2023-03-03T19:46:20.214Z,0.40
2023-03-03T19:49:02.575Z,0.30
2023-03-03T19:51:41.974Z,0.30
2023-03-03T19:54:23.469Z,0.30
2023-03-03T19:56:54.620Z,0.30
2023-03-03T19:59:59.613Z,0.20
2023-03-03T20:02:57.148Z,0.10
2023-03-03T20:05:40.686Z,0.10
2023-03-03T20:08:48.808Z,0.00
2023-03-03T20:11:21.656Z,0.00
2023-03-03T20:14:13.924Z,-0.10
2023-03-03T20:16:42.861Z,-0.10
2023-03-03T20:19:35.089Z,-0.10
2023-03-03T20:22:28.036Z,-0.10
2023-03-03T20:25:11.704Z,-0.20
2023-03-03T20:28:14.082Z,-0.20
2023-03-03T20:31:33.148Z,-0.30
2023-03-03T20:34:15.213Z,-0.30
2023-03-03T20:37:09.665Z,-0.40
2023-03-03T20:39:48.304Z,-0.30
2023-03-03T20:42:47.810Z,-0.30
2023-03-03T20:45:29.635Z,-0.40
2023-03-03T20:48:02.117Z,-0.40
2023-03-03T20:50:53.524Z,-0.50
2023-03-03T20:53:53.946Z,-0.50
2023-03-03T20:56:32.043Z,-0.50
2023-03-03T20:59:01.590Z,-0.50
2023-03-03T21:01:42.044Z,-0.50
2023-03-03T21:04:29.053Z,-0.50
2023-03-03T21:06:56.635Z,-0.60
2023-03-03T21:09:38.778Z,-0.70
2023-03-03T21:12:31.106Z,-0.70
2023-03-03T21:15:36.239Z,-0.70
2023-03-03T21:18:24.203Z,-0.80
2023-03-03T21:20:51.710Z,-0.80
2023-03-03T21:23:20.716Z,-0.80
2023-03-03T21:25:56.412Z,-0.80
2023-03-03T21:28:31.990Z,-0.80
2023-03-03T21:31:13.313Z,-1.00
2023-03-03T21:33:47.785Z,-1.00
2023-03-03T21:36:18.827Z,-1.00
2023-03-03T21:38:46.816Z,-1.00
2023-03-03T21:41:15.004Z,-1.00
2023-03-03T21:43:44.870Z,-1.00
2023-03-03T21:46:12.616Z,-1.10
2023-03-03T21:48:43.067Z,-1.10
2023-03-03T21:51:12.092Z,-1.10
2023-03-03T21:53:38.757Z,-1.10
2023-03-03T21:56:05.988Z,-1.20
2023-03-03T21:58:32.794Z,-1.20
2023-03-03T22:00:59.621Z,-1.30
2023-03-03T22:03:26.678Z,-1.30
2023-03-03T22:05:53.995Z,-1.30
2023-03-03T22:08:23.420Z,-1.30
2023-03-03T22:10:53.956Z,-1.40
2023-03-03T22:13:20.709Z,-1.40
2023-03-03T22:15:48.450Z,-1.40
2023-03-03T22:18:18.272Z,-1.50
2023-03-03T22:20:48.845Z,-1.50
2023-03-03T22:23:15.961Z,-1.50
2023-03-03T22:25:42.749Z,-1.60
2023-03-03T22:28:09.483Z,-1.60
2023-03-03T22:30:36.678Z,-1.60
2023-03-03T22:33:03.657Z,-1.60
2023-03-03T22:35:30.659Z,-1.70
2023-03-03T22:37:57.623Z,-1.70
2023-03-03T22:40:24.598Z,-1.80
2023-03-03T22:42:51.806Z,-1.90
2023-03-03T22:45:18.753Z,-1.90
2023-03-03T22:47:45.607Z,-1.90
2023-03-03T22:50:13.157Z,-1.90
2023-03-03T22:52:39.920Z,-1.90
2023-03-03T22:55:07.319Z,-1.90
2023-03-03T22:57:34.080Z,-1.90
2023-03-03T23:00:02.479Z,-2.00
2023-03-03T23:02:29.944Z,-1.90
2023-03-03T23:05:01.033Z,-1.90
2023-03-03T23:07:29.198Z,-1.90
2023-03-03T23:09:56.528Z,-2.00
2023-03-03T23:12:24.404Z,-2.00
2023-03-03T23:14:51.121Z,-2.00
2023-03-03T23:17:17.933Z,-2.00
2023-03-03T23:19:46.378Z,-2.00
2023-03-03T23:22:16.328Z,-2.00
2023-03-03T23:24:43.944Z,-2.10
2023-03-03T23:27:11.316Z,-2.10
2023-03-03T23:29:38.830Z,-2.20
2023-03-03T23:32:06.156Z,-2.20
2023-03-03T23:34:33.450Z,-2.20
2023-03-03T23:37:00.210Z,-2.30
2023-03-03T23:39:26.964Z,-2.30
2023-03-03T23:41:53.638Z,-2.30
2023-03-03T23:44:20.366Z,-2.40
2023-03-03T23:46:47.184Z,-2.40
2023-03-03T23:49:13.991Z,-2.40
2023-03-03T23:51:40.792Z,-2.40
2023-03-03T23:54:07.649Z,-2.40
2023-03-03T23:56:34.359Z,-2.50
2023-03-03T23:59:01.139Z,-2.50
