createdAt,value
2022-09-22T00:01:35.089Z,40.30
2022-09-22T00:04:08.210Z,40.25
2022-09-22T00:06:41.312Z,40.24
2022-09-22T00:09:14.245Z,40.10
2022-09-22T00:11:47.267Z,40.14
2022-09-22T00:14:20.264Z,40.00
2022-09-22T00:16:53.287Z,40.06
2022-09-22T00:19:26.321Z,40.03
2022-09-22T00:21:59.296Z,40.06
2022-09-22T00:24:32.309Z,40.09
2022-09-22T00:27:05.196Z,40.31
2022-09-22T00:29:38.275Z,40.33
2022-09-22T00:32:11.238Z,40.41
2022-09-22T00:34:44.303Z,40.16
2022-09-22T00:37:17.329Z,40.14
2022-09-22T00:39:50.325Z,40.21
2022-09-22T00:42:23.259Z,40.12
2022-09-22T00:44:56.307Z,40.05
2022-09-22T00:47:29.301Z,40.04
2022-09-22T00:50:02.264Z,39.92
2022-09-22T00:52:35.355Z,40.00
2022-09-22T00:55:08.348Z,40.00
2022-09-22T00:57:41.280Z,40.09
2022-09-22T01:00:14.344Z,40.09
2022-09-22T01:02:47.279Z,40.04
2022-09-22T01:05:20.378Z,40.10
2022-09-22T01:07:52.999Z,40.36
2022-09-22T01:10:26.358Z,40.02
2022-09-22T01:12:59.282Z,40.13
2022-09-22T01:15:32.357Z,40.04
2022-09-22T01:18:05.313Z,40.04
2022-09-22T01:20:38.333Z,40.03
2022-09-22T01:23:11.379Z,40.14
2022-09-22T01:25:44.347Z,40.13
2022-09-22T01:28:17.377Z,40.00
2022-09-22T01:30:50.303Z,40.26
2022-09-22T01:33:23.359Z,40.08
2022-09-22T01:35:56.554Z,40.10
2022-09-22T01:38:30.368Z,40.30
2022-09-22T01:41:03.432Z,40.04
2022-09-22T01:43:36.310Z,40.18
2022-09-22T01:46:09.381Z,40.26
2022-09-22T01:48:42.410Z,40.07
2022-09-22T01:51:15.423Z,40.27
2022-09-22T01:53:48.391Z,40.21
2022-09-22T01:56:21.429Z,40.00
2022-09-22T01:58:54.467Z,40.16
2022-09-22T02:01:27.567Z,40.16
2022-09-22T02:04:00.379Z,40.02
2022-09-22T02:06:33.336Z,40.30
2022-09-22T02:09:06.530Z,40.09
2022-09-22T02:11:39.553Z,40.16
2022-09-22T02:14:12.377Z,40.34
2022-09-22T02:16:45.433Z,40.08
2022-09-22T02:19:18.389Z,40.03
2022-09-22T02:21:51.462Z,40.28
2022-09-22T02:24:24.461Z,40.12
2022-09-22T02:26:57.124Z,40.03
2022-09-22T02:29:32.399Z,39.98
2022-09-22T02:32:19.486Z,39.94
2022-09-22T02:34:52.407Z,40.07
2022-09-22T02:37:25.481Z,39.99
2022-09-22T02:39:58.481Z,40.08
2022-09-22T02:42:31.540Z,40.23
2022-09-22T02:45:04.500Z,40.15
2022-09-22T02:47:37.551Z,40.22
2022-09-22T02:50:10.470Z,39.98
2022-09-22T02:52:43.499Z,40.12
2022-09-22T02:55:16.470Z,39.96
2022-09-22T02:57:49.587Z,39.89
2022-09-22T03:00:22.526Z,40.03
2022-09-22T03:02:55.486Z,39.87
2022-09-22T03:05:28.497Z,39.95
2022-09-22T03:08:01.536Z,39.93
2022-09-22T03:10:34.296Z,39.88
2022-09-22T03:13:16.430Z,40.05
2022-09-22T03:15:40.604Z,39.77
2022-09-22T03:18:13.524Z,39.94
2022-09-22T03:20:46.308Z,39.75
2022-09-22T03:23:19.578Z,39.81
2022-09-22T03:25:52.539Z,39.79
2022-09-22T03:28:25.601Z,39.72
2022-09-22T03:30:58.635Z,39.58
2022-09-22T03:33:31.478Z,39.99
2022-09-22T03:36:04.544Z,39.84
2022-09-22T03:38:37.570Z,39.66
2022-09-22T03:41:10.475Z,39.88
2022-09-22T03:43:44.653Z,39.79
2022-09-22T03:46:20.552Z,39.57
2022-09-22T03:48:53.213Z,39.63
2022-09-22T03:51:26.632Z,39.81
2022-09-22T03:53:59.672Z,39.55
2022-09-22T03:56:32.609Z,39.85
2022-09-22T03:59:05.615Z,39.42
2022-09-22T04:01:38.588Z,39.90
2022-09-22T04:04:11.592Z,39.74
2022-09-22T04:06:44.573Z,39.57
2022-09-22T04:09:17.540Z,39.70
2022-09-22T04:11:50.568Z,39.90
2022-09-22T04:14:23.700Z,39.82
2022-09-22T04:16:56.717Z,39.71
2022-09-22T04:19:29.588Z,39.55
2022-09-22T04:22:02.547Z,39.62
2022-09-22T04:24:35.634Z,39.35
2022-09-22T04:27:19.458Z,39.50
2022-09-22T04:29:41.716Z,39.53
2022-09-22T04:32:14.505Z,39.54
2022-09-22T04:34:47.570Z,39.68
2022-09-22T04:37:20.564Z,39.73
2022-09-22T04:39:53.696Z,39.71
2022-09-22T04:42:26.644Z,39.75
2022-09-22T04:44:59.680Z,39.69
2022-09-22T04:47:32.661Z,39.59
2022-09-22T04:50:05.648Z,39.64
2022-09-22T04:52:38.743Z,39.65
2022-09-22T04:55:15.550Z,39.61
2022-09-22T04:57:48.736Z,39.59
2022-09-22T05:00:21.722Z,39.79
2022-09-22T05:02:54.834Z,39.94
2022-09-22T05:05:27.696Z,39.92
2022-09-22T05:08:00.709Z,39.90
2022-09-22T05:10:33.753Z,39.78
2022-09-22T05:13:06.606Z,39.94
2022-09-22T05:15:39.712Z,39.95
2022-09-22T05:18:12.645Z,40.00
2022-09-22T05:20:45.766Z,39.63
2022-09-22T05:23:18.696Z,39.96
2022-09-22T05:25:51.735Z,39.82
2022-09-22T05:28:24.621Z,39.95
2022-09-22T05:30:57.732Z,39.97
2022-09-22T05:33:30.393Z,39.91
2022-09-22T05:36:03.650Z,39.90
2022-09-22T05:38:36.705Z,39.73
2022-09-22T05:41:09.778Z,39.81
2022-09-22T05:43:42.750Z,39.92
2022-09-22T05:46:15.729Z,39.87
2022-09-22T05:48:48.669Z,39.86
2022-09-22T05:51:21.755Z,39.78
2022-09-22T05:53:54.730Z,39.83
2022-09-22T05:56:27.551Z,39.90
2022-09-22T05:59:00.781Z,39.99
2022-09-22T06:01:33.494Z,40.01
2022-09-22T06:04:06.729Z,40.02
2022-09-22T06:06:39.789Z,40.08
2022-09-22T06:09:12.766Z,40.12
2022-09-22T06:11:45.772Z,40.19
2022-09-22T06:14:18.897Z,40.22
2022-09-22T06:16:52.548Z,40.23
2022-09-22T06:19:25.824Z,40.29
2022-09-22T06:21:58.635Z,40.24
2022-09-22T06:24:31.549Z,40.38
2022-09-22T06:27:04.585Z,40.38
2022-09-22T06:29:37.545Z,40.48
2022-09-22T06:32:10.511Z,40.46
2022-09-22T06:34:43.731Z,40.44
2022-09-22T06:37:16.751Z,40.49
2022-09-22T06:39:49.867Z,40.57
2022-09-22T06:42:22.801Z,40.54
2022-09-22T06:44:55.844Z,40.66
2022-09-22T06:47:28.655Z,40.75
2022-09-22T06:50:01.768Z,40.83
2022-09-22T06:52:36.960Z,40.95
2022-09-22T06:55:07.579Z,40.98
2022-09-22T06:57:40.526Z,41.01
2022-09-22T07:00:13.517Z,41.04
2022-09-22T07:02:46.546Z,41.05
2022-09-22T07:05:19.565Z,41.05
2022-09-22T07:07:52.653Z,41.13
2022-09-22T07:10:25.667Z,41.18
2022-09-22T07:12:58.936Z,40.92
2022-09-22T07:15:31.672Z,40.90
2022-09-22T07:18:04.682Z,41.04
2022-09-22T07:20:37.715Z,40.99
2022-09-22T07:23:10.553Z,41.07
2022-09-22T07:25:43.881Z,41.01
2022-09-22T07:28:16.568Z,40.94
2022-09-22T07:30:49.704Z,41.02
2022-09-22T07:33:22.665Z,41.12
2022-09-22T07:35:55.772Z,41.13
2022-09-22T07:38:42.486Z,41.13
2022-09-22T07:41:15.574Z,41.18
2022-09-22T07:43:48.579Z,41.22
2022-09-22T07:46:22.004Z,41.29
2022-09-22T07:48:54.749Z,41.23
2022-09-22T07:51:27.953Z,41.16
2022-09-22T07:54:00.849Z,41.47
2022-09-22T07:56:39.819Z,41.45
2022-09-22T07:59:15.765Z,41.58
2022-09-22T08:01:48.900Z,41.41
2022-09-22T08:04:22.017Z,41.50
2022-09-22T08:06:54.896Z,41.51
2022-09-22T08:09:27.691Z,41.57
2022-09-22T08:12:00.967Z,41.59
2022-09-22T08:14:33.645Z,41.55
2022-09-22T08:17:06.721Z,41.61
2022-09-22T08:19:39.635Z,41.55
2022-09-22T08:22:12.619Z,41.61
2022-09-22T08:24:59.949Z,41.69
2022-09-22T08:27:32.916Z,41.74
2022-09-22T08:30:05.664Z,41.76
2022-09-22T08:32:38.640Z,41.83
2022-09-22T08:35:11.658Z,41.81
2022-09-22T08:37:44.666Z,41.91
2022-09-22T08:40:17.750Z,41.85
2022-09-22T08:42:50.772Z,41.86
2022-09-22T08:45:27.026Z,41.87
2022-09-22T08:47:57.037Z,41.84
2022-09-22T08:50:29.896Z,41.82
2022-09-22T08:53:02.779Z,41.84
2022-09-22T08:55:36.045Z,41.82
2022-09-22T08:58:08.677Z,41.90
2022-09-22T09:00:42.887Z,41.89
2022-09-22T09:03:15.103Z,41.92
2022-09-22T09:05:47.698Z,41.97
2022-09-22T09:08:20.894Z,42.01
2022-09-22T09:10:53.745Z,42.00
2022-09-22T09:13:27.017Z,42.02
2022-09-22T09:16:00.052Z,41.99
2022-09-22T09:18:32.860Z,42.04
2022-09-22T09:21:05.862Z,42.01
2022-09-22T09:26:12.048Z,42.09
2022-09-22T09:28:44.738Z,42.10
2022-09-22T09:31:17.798Z,42.09
2022-09-22T09:33:50.801Z,42.07
2022-09-22T09:36:23.782Z,42.09
2022-09-22T09:38:56.889Z,42.19
2022-09-22T09:41:30.080Z,42.16
2022-09-22T09:44:02.866Z,42.15
2022-09-22T09:46:35.846Z,42.16
2022-09-22T09:49:08.758Z,42.17
2022-09-22T09:51:41.776Z,42.22
2022-09-22T09:54:17.382Z,42.20
2022-09-22T09:56:47.889Z,42.21
2022-09-22T09:59:20.819Z,42.20
2022-09-22T10:01:53.888Z,42.22
2022-09-22T10:04:26.867Z,42.25
2022-09-22T10:07:01.451Z,42.22
2022-09-22T10:09:32.917Z,42.27
2022-09-22T10:12:05.971Z,42.30
2022-09-22T10:14:38.794Z,42.33
2022-09-22T10:17:11.791Z,42.29
2022-09-22T10:19:44.804Z,42.29
2022-09-22T10:22:19.366Z,42.38
2022-09-22T10:24:52.878Z,42.34
2022-09-22T10:27:25.899Z,42.33
2022-09-22T10:29:58.876Z,42.35
2022-09-22T10:32:31.892Z,42.39
2022-09-22T10:35:05.089Z,42.37
2022-09-22T10:37:41.083Z,42.42
2022-09-22T10:40:14.055Z,42.39
2022-09-22T10:42:47.118Z,42.43
2022-09-22T10:45:20.246Z,42.43
2022-09-22T10:47:52.911Z,42.42
2022-09-22T10:50:26.108Z,42.40
2022-09-22T10:52:59.053Z,42.40
2022-09-22T10:55:32.093Z,42.44
2022-09-22T10:58:04.945Z,42.40
2022-09-22T11:00:39.268Z,42.42
2022-09-22T11:03:10.874Z,42.45
2022-09-22T11:05:43.873Z,42.42
2022-09-22T11:08:16.898Z,42.41
2022-09-22T11:10:50.012Z,42.44
2022-09-22T11:13:22.990Z,42.42
2022-09-22T11:15:56.033Z,42.43
2022-09-22T11:18:29.046Z,42.44
2022-09-22T11:21:02.268Z,42.45
2022-09-22T11:23:35.118Z,42.48
2022-09-22T11:26:07.880Z,42.49
2022-09-22T11:28:40.886Z,42.48
2022-09-22T11:31:13.923Z,42.52
2022-09-22T11:33:46.940Z,42.49
2022-09-22T11:36:19.897Z,42.52
2022-09-22T11:38:53.314Z,42.50
2022-09-22T11:41:32.118Z,42.54
2022-09-22T11:44:04.917Z,42.52
2022-09-22T11:46:38.085Z,42.46
2022-09-22T11:49:10.911Z,42.46
2022-09-22T11:51:43.933Z,42.49
2022-09-22T11:54:17.012Z,42.47
2022-09-22T11:56:50.029Z,42.42
2022-09-22T11:59:23.039Z,42.40
2022-09-22T12:01:55.977Z,42.36
2022-09-22T12:04:29.355Z,42.33
2022-09-22T12:07:02.067Z,42.31
2022-09-22T12:09:36.680Z,42.48
2022-09-22T12:12:08.000Z,42.51
2022-09-22T12:14:41.007Z,42.53
2022-09-22T12:17:13.976Z,42.49
2022-09-22T12:22:20.045Z,42.49
2022-09-22T12:24:53.150Z,42.47
2022-09-22T12:27:26.024Z,42.42
2022-09-22T12:29:59.239Z,42.37
2022-09-22T12:32:32.111Z,42.40
2022-09-22T12:35:05.029Z,42.34
2022-09-22T12:37:38.132Z,42.32
2022-09-22T12:40:11.118Z,42.33
2022-09-22T12:42:44.025Z,42.31
2022-09-22T12:45:17.017Z,42.31
2022-09-22T12:47:50.076Z,42.26
2022-09-22T12:50:23.167Z,42.27
2022-09-22T12:52:56.047Z,42.27
2022-09-22T12:55:29.067Z,42.26
2022-09-22T12:58:02.444Z,42.28
2022-09-22T13:00:35.189Z,42.32
2022-09-22T13:03:08.099Z,42.33
2022-09-22T13:05:45.730Z,42.39
2022-09-22T13:08:14.236Z,42.38
2022-09-22T13:10:47.067Z,42.38
2022-09-22T13:13:20.099Z,42.43
2022-09-22T13:15:53.123Z,42.45
2022-09-22T13:18:26.119Z,42.38
2022-09-22T13:20:59.356Z,42.37
2022-09-22T13:23:32.138Z,42.40
2022-09-22T13:26:05.450Z,42.45
2022-09-22T13:28:38.116Z,42.50
2022-09-22T13:31:11.172Z,42.47
2022-09-22T13:33:44.101Z,42.46
2022-09-22T13:36:17.105Z,42.42
2022-09-22T13:38:53.163Z,42.46
2022-09-22T13:41:26.298Z,42.51
2022-09-22T13:43:59.216Z,42.46
2022-09-22T13:46:32.145Z,42.44
2022-09-22T13:49:05.302Z,42.52
2022-09-22T13:51:38.109Z,42.57
2022-09-22T13:54:11.108Z,42.55
2022-09-22T13:56:44.121Z,42.56
2022-09-22T13:59:17.267Z,42.63
2022-09-22T14:01:50.493Z,42.60
2022-09-22T14:04:23.200Z,42.56
2022-09-22T14:07:10.045Z,42.55
2022-09-22T14:09:43.154Z,42.49
2022-09-22T14:12:16.226Z,42.47
2022-09-22T14:14:49.477Z,42.45
2022-09-22T14:17:22.221Z,42.53
2022-09-22T14:19:55.207Z,42.61
2022-09-22T14:22:28.326Z,42.69
2022-09-22T14:25:01.173Z,42.65
2022-09-22T14:27:34.537Z,42.62
2022-09-22T14:30:07.447Z,42.60
2022-09-22T14:32:40.485Z,42.54
2022-09-22T14:35:13.442Z,42.48
2022-09-22T14:37:46.409Z,42.38
2022-09-22T14:40:19.545Z,42.33
2022-09-22T14:42:52.291Z,42.29
2022-09-22T14:45:25.676Z,42.27
2022-09-22T14:47:59.542Z,42.31
2022-09-22T14:50:32.528Z,42.27
2022-09-22T14:53:05.193Z,42.33
2022-09-22T14:55:38.316Z,42.34
2022-09-22T14:58:11.280Z,42.28
2022-09-22T15:00:44.231Z,42.25
2022-09-22T15:03:17.193Z,42.19
2022-09-22T15:05:50.223Z,42.25
2022-09-22T15:08:23.161Z,42.14
2022-09-22T15:10:56.132Z,42.10
2022-09-22T15:13:29.102Z,42.06
2022-09-22T15:16:06.230Z,41.88
2022-09-22T15:18:39.015Z,41.48
2022-09-22T15:21:12.376Z,41.22
2022-09-22T15:23:45.052Z,40.99
2022-09-22T15:26:21.684Z,41.05
2022-09-22T15:28:51.213Z,41.05
2022-09-22T15:31:24.330Z,40.98
2022-09-22T15:33:57.175Z,41.08
2022-09-22T15:36:30.276Z,41.07
2022-09-22T15:39:03.077Z,41.08
2022-09-22T15:41:36.151Z,41.09
2022-09-22T15:44:09.551Z,41.11
2022-09-22T15:46:42.573Z,41.08
2022-09-22T15:49:15.276Z,41.03
2022-09-22T15:51:48.295Z,40.99
2022-09-22T15:54:21.686Z,40.96
2022-09-22T15:56:54.664Z,40.93
2022-09-22T15:59:27.487Z,40.92
2022-09-22T16:02:00.735Z,40.96
2022-09-22T16:04:33.288Z,41.04
2022-09-22T16:07:06.337Z,41.10
2022-09-22T16:09:39.512Z,41.11
2022-09-22T16:12:12.624Z,41.20
2022-09-22T16:14:45.374Z,41.26
2022-09-22T16:17:18.315Z,41.30
2022-09-22T16:19:51.589Z,41.34
2022-09-22T16:22:24.434Z,41.38
2022-09-22T16:24:57.690Z,41.43
2022-09-22T16:27:30.632Z,41.45
2022-09-22T16:30:03.748Z,41.46
2022-09-22T16:32:36.724Z,41.51
2022-09-22T16:35:09.619Z,41.54
2022-09-22T16:37:42.713Z,41.56
2022-09-22T16:40:15.731Z,41.54
2022-09-22T16:42:48.650Z,41.57
2022-09-22T16:45:21.743Z,41.60
2022-09-22T16:47:54.769Z,41.61
2022-09-22T16:50:27.673Z,41.62
2022-09-22T16:53:00.409Z,41.62
2022-09-22T16:55:37.199Z,41.69
2022-09-22T16:58:06.422Z,41.81
2022-09-22T17:00:39.520Z,41.91
2022-09-22T17:03:12.392Z,41.94
2022-09-22T17:05:45.584Z,41.98
2022-09-22T17:08:18.643Z,42.00
2022-09-22T17:10:51.494Z,42.05
2022-09-22T17:13:24.756Z,42.08
2022-09-22T17:15:57.472Z,42.16
2022-09-22T17:18:30.450Z,42.19
2022-09-22T17:21:03.496Z,42.18
2022-09-22T17:23:36.486Z,42.20
2022-09-22T17:26:09.492Z,42.21
2022-09-22T17:28:42.412Z,42.28
2022-09-22T17:31:15.656Z,42.33
2022-09-22T17:33:52.153Z,42.35
2022-09-22T17:36:21.458Z,42.35
2022-09-22T17:38:54.496Z,42.38
2022-09-22T17:41:31.255Z,42.44
2022-09-22T17:44:04.463Z,42.45
2022-09-22T17:46:37.688Z,42.46
2022-09-22T17:49:11.787Z,42.46
2022-09-22T17:51:45.542Z,42.50
2022-09-22T17:54:18.531Z,42.49
2022-09-22T17:56:51.665Z,42.52
2022-09-22T17:59:24.533Z,42.53
2022-09-22T18:01:57.875Z,42.55
2022-09-22T18:04:30.643Z,42.55
2022-09-22T18:07:03.531Z,42.54
2022-09-22T18:09:36.792Z,42.58
2022-09-22T18:12:09.853Z,42.59
2022-09-22T18:14:42.887Z,42.62
2022-09-22T18:17:15.959Z,42.64
2022-09-22T18:19:49.870Z,42.64
2022-09-22T18:22:22.873Z,42.65
2022-09-22T18:24:55.776Z,42.65
2022-09-22T18:27:28.793Z,42.65
2022-09-22T18:30:01.770Z,42.70
2022-09-22T18:32:34.655Z,42.69
2022-09-22T18:35:07.720Z,42.68
2022-09-22T18:37:40.734Z,42.69
2022-09-22T18:40:13.716Z,42.73
2022-09-22T18:42:47.679Z,42.71
2022-09-22T18:45:20.679Z,42.72
2022-09-22T18:47:54.693Z,42.76
2022-09-22T18:50:27.639Z,42.85
2022-09-22T18:53:00.625Z,42.80
2022-09-22T18:55:33.674Z,42.91
2022-09-22T18:58:06.631Z,42.91
2022-09-22T19:00:39.795Z,42.93
2022-09-22T19:03:26.600Z,43.03
2022-09-22T19:05:59.886Z,42.88
2022-09-22T19:08:32.702Z,42.91
2022-09-22T19:11:05.953Z,42.98
2022-09-22T19:13:38.925Z,42.99
2022-09-22T19:16:11.891Z,43.09
2022-09-22T19:18:44.889Z,42.04
2022-09-22T19:21:17.580Z,42.68
2022-09-22T19:23:50.798Z,42.83
2022-09-22T19:26:23.575Z,42.84
2022-09-22T19:28:56.591Z,42.88
2022-09-22T19:31:29.781Z,42.91
2022-09-22T19:34:02.684Z,42.90
2022-09-22T19:36:35.615Z,42.93
2022-09-22T19:39:08.730Z,42.95
2022-09-22T19:41:41.787Z,42.98
2022-09-22T19:44:14.620Z,42.95
2022-09-22T19:46:47.635Z,42.97
2022-09-22T19:49:20.647Z,43.00
2022-09-22T19:51:53.692Z,42.99
2022-09-22T19:54:26.819Z,42.86
2022-09-22T19:56:59.599Z,42.93
2022-09-22T19:59:32.631Z,42.95
2022-09-22T20:02:05.940Z,42.96
2022-09-22T20:04:39.156Z,42.99
2022-09-22T20:07:11.639Z,43.02
2022-09-22T20:09:44.662Z,43.05
2022-09-22T20:12:17.818Z,43.09
2022-09-22T20:14:50.699Z,43.15
2022-09-22T20:17:23.670Z,43.17
2022-09-22T20:19:56.714Z,43.18
2022-09-22T20:22:29.969Z,43.22
2022-09-22T20:25:02.977Z,43.22
2022-09-22T20:27:35.951Z,43.26
2022-09-22T20:30:09.042Z,43.23
2022-09-22T20:32:42.067Z,43.24
2022-09-22T20:35:14.966Z,43.32
2022-09-22T20:37:48.117Z,41.89
2022-09-22T20:40:21.860Z,41.78
2022-09-22T20:42:54.814Z,42.54
2022-09-22T20:45:27.807Z,42.72
2022-09-22T20:48:14.789Z,42.64
2022-09-22T20:50:47.773Z,42.29
2022-09-22T20:53:20.728Z,42.11
2022-09-22T20:55:53.814Z,41.81
2022-09-22T20:58:26.797Z,41.74
2022-09-22T21:01:00.088Z,42.03
2022-09-22T21:03:33.111Z,41.73
2022-09-22T21:06:06.054Z,41.88
2022-09-22T21:08:39.117Z,41.63
2022-09-22T21:11:12.004Z,41.37
2022-09-22T21:13:45.131Z,41.46
2022-09-22T21:16:18.069Z,41.49
2022-09-22T21:18:54.076Z,41.24
2022-09-22T21:21:27.131Z,41.29
2022-09-22T21:24:00.045Z,41.47
2022-09-22T21:26:33.249Z,41.31
2022-09-22T21:29:06.021Z,41.18
2022-09-22T21:31:39.106Z,41.15
2022-09-22T21:34:12.041Z,40.97
2022-09-22T21:36:45.111Z,41.10
2022-09-22T21:39:18.165Z,41.10
2022-09-22T21:41:51.114Z,41.10
2022-09-22T21:44:24.134Z,41.14
2022-09-22T21:46:57.044Z,40.99
2022-09-22T21:49:30.179Z,40.91
2022-09-22T21:52:03.049Z,41.02
2022-09-22T21:54:36.153Z,40.90
2022-09-22T21:57:09.111Z,40.88
2022-09-22T21:59:42.116Z,40.92
2022-09-22T22:02:15.076Z,40.84
2022-09-22T22:04:48.114Z,40.82
2022-09-22T22:07:21.184Z,40.59
2022-09-22T22:09:54.148Z,40.83
2022-09-22T22:12:26.957Z,40.88
2022-09-22T22:15:00.106Z,40.88
2022-09-22T22:17:33.150Z,40.65
2022-09-22T22:20:06.129Z,40.85
2022-09-22T22:22:39.200Z,41.02
2022-09-22T22:25:12.126Z,40.85
2022-09-22T22:27:45.224Z,40.61
2022-09-22T22:30:18.120Z,40.47
2022-09-22T22:32:51.257Z,40.68
2022-09-22T22:35:30.289Z,40.70
2022-09-22T22:38:04.214Z,40.66
2022-09-22T22:40:36.988Z,40.70
2022-09-22T22:43:10.206Z,40.65
2022-09-22T22:45:43.183Z,40.61
2022-09-22T22:48:16.132Z,40.62
2022-09-22T22:50:49.227Z,40.62
2022-09-22T22:53:22.065Z,40.68
2022-09-22T22:55:55.275Z,40.54
2022-09-22T22:58:28.267Z,40.56
2022-09-22T23:01:01.348Z,40.52
2022-09-22T23:03:34.216Z,40.60
2022-09-22T23:06:07.274Z,40.58
2022-09-22T23:08:40.321Z,40.63
2022-09-22T23:11:13.218Z,40.58
2022-09-22T23:13:46.200Z,40.55
2022-09-22T23:16:19.234Z,40.53
2022-09-22T23:18:52.246Z,40.46
2022-09-22T23:21:25.236Z,40.43
2022-09-22T23:23:58.269Z,40.51
2022-09-22T23:26:35.053Z,40.58
2022-09-22T23:29:08.279Z,40.82
2022-09-22T23:31:41.319Z,40.90
2022-09-22T23:34:14.241Z,40.88
2022-09-22T23:36:47.279Z,40.75
2022-09-22T23:39:20.361Z,41.01
2022-09-22T23:41:53.225Z,40.77
2022-09-22T23:44:26.353Z,40.53
2022-09-22T23:46:59.272Z,40.66
2022-09-22T23:49:32.350Z,41.11
2022-09-22T23:52:19.271Z,41.18
2022-09-22T23:54:52.346Z,40.84
2022-09-22T23:57:25.267Z,40.66
2022-09-22T23:59:58.296Z,40.44
