createdAt,value
2017-08-24T00:00:02.608Z,15.58
2017-08-24T00:00:06.997Z,15.59
2017-08-24T00:00:11.351Z,15.58
2017-08-24T00:00:15.701Z,15.58
2017-08-24T00:00:20.041Z,15.58
2017-08-24T00:00:24.501Z,15.58
2017-08-24T00:00:28.969Z,15.58
2017-08-24T00:00:33.188Z,15.58
2017-08-24T00:00:37.548Z,15.58
2017-08-24T00:00:42.026Z,15.57
2017-08-24T00:00:46.492Z,15.57
2017-08-24T00:00:50.735Z,15.57
2017-08-24T00:00:55.074Z,15.58
2017-08-24T00:00:59.543Z,15.58
2017-08-24T00:01:04.008Z,15.57
2017-08-24T00:01:08.476Z,15.58
2017-08-24T00:01:12.982Z,15.58
2017-08-24T00:01:17.435Z,15.57
2017-08-24T00:01:21.783Z,15.57
2017-08-24T00:01:26.257Z,15.58
2017-08-24T00:01:30.492Z,15.58
2017-08-24T00:01:34.965Z,15.57
2017-08-24T00:01:39.306Z,15.57
2017-08-24T00:01:43.538Z,15.58
2017-08-24T00:01:48.001Z,15.57
2017-08-24T00:01:52.488Z,15.57
2017-08-24T00:01:56.852Z,15.57
2017-08-24T00:02:01.193Z,15.57
2017-08-24T00:02:05.805Z,15.57
2017-08-24T00:02:10.162Z,15.56
2017-08-24T00:02:14.639Z,15.56
2017-08-24T00:02:18.774Z,15.57
2017-08-24T00:02:23.242Z,15.56
2017-08-24T00:02:27.595Z,15.56
2017-08-24T00:02:32.068Z,15.56
2017-08-24T00:02:36.294Z,15.56
2017-08-24T00:02:40.769Z,15.56
2017-08-24T00:02:44.769Z,15.56
2017-08-24T00:02:49.329Z,15.57
2017-08-24T00:02:53.790Z,15.56
2017-08-24T00:02:58.254Z,15.56
2017-08-24T00:03:02.965Z,15.56
2017-08-24T00:03:07.448Z,15.56
2017-08-24T00:03:11.903Z,15.56
2017-08-24T00:03:16.264Z,15.56
2017-08-24T00:03:20.605Z,15.56
2017-08-24T00:03:24.955Z,15.56
2017-08-24T00:03:29.295Z,15.56
2017-08-24T00:03:33.643Z,15.56
2017-08-24T00:03:38.011Z,15.55
2017-08-24T00:03:42.247Z,15.55
2017-08-24T00:03:46.714Z,15.54
2017-08-24T00:03:51.066Z,15.55
2017-08-24T00:03:55.520Z,15.55
2017-08-24T00:03:59.844Z,15.55
2017-08-24T00:04:04.198Z,15.55
2017-08-24T00:04:08.712Z,15.55
2017-08-24T00:04:13.055Z,15.55
2017-08-24T00:04:17.168Z,15.55
2017-08-24T00:04:21.409Z,15.55
2017-08-24T00:04:25.913Z,15.55
2017-08-24T00:04:30.249Z,15.55
2017-08-24T00:04:34.599Z,15.55
2017-08-24T00:04:39.059Z,15.55
2017-08-24T00:04:43.528Z,15.54
2017-08-24T00:04:47.983Z,15.54
2017-08-24T00:04:52.353Z,15.55
2017-08-24T00:04:56.707Z,15.55
2017-08-24T00:05:01.174Z,15.55
2017-08-24T00:05:05.646Z,15.55
2017-08-24T00:05:10.011Z,15.55
2017-08-24T00:05:14.359Z,15.55
2017-08-24T00:05:18.605Z,15.54
2017-08-24T00:05:23.072Z,15.54
2017-08-24T00:05:27.411Z,15.54
2017-08-24T00:05:31.742Z,15.54
2017-08-24T00:05:35.718Z,15.54
2017-08-24T00:05:40.178Z,15.54
2017-08-24T00:05:44.663Z,15.54
2017-08-24T00:05:49.017Z,15.54
2017-08-24T00:05:53.484Z,15.53
2017-08-24T00:05:57.822Z,15.53
2017-08-24T00:06:02.494Z,15.54
2017-08-24T00:06:06.949Z,15.54
2017-08-24T00:06:11.169Z,15.54
2017-08-24T00:06:15.513Z,15.54
2017-08-24T00:06:19.982Z,15.53
2017-08-24T00:06:24.465Z,15.53
2017-08-24T00:06:28.684Z,15.54
2017-08-24T00:06:33.035Z,15.53
2017-08-24T00:06:37.259Z,15.54
2017-08-24T00:06:41.717Z,15.53
2017-08-24T00:06:46.071Z,15.53
2017-08-24T00:06:50.322Z,15.54
2017-08-24T00:06:54.561Z,15.54
2017-08-24T00:06:58.906Z,15.53
2017-08-24T00:07:03.380Z,15.54
2017-08-24T00:07:07.737Z,15.53
2017-08-24T00:07:12.189Z,15.53
2017-08-24T00:07:16.424Z,15.53
2017-08-24T00:07:20.760Z,15.53
2017-08-24T00:07:25.247Z,15.53
2017-08-24T00:07:29.460Z,15.53
2017-08-24T00:07:33.826Z,15.53
2017-08-24T00:07:38.295Z,15.53
2017-08-24T00:07:42.802Z,15.53
2017-08-24T00:07:47.034Z,15.53
2017-08-24T00:07:51.513Z,15.52
2017-08-24T00:07:55.994Z,15.52
2017-08-24T00:08:00.451Z,15.53
2017-08-24T00:08:05.053Z,15.53
2017-08-24T00:08:09.284Z,15.53
2017-08-24T00:08:13.767Z,15.52
2017-08-24T00:08:18.117Z,15.53
2017-08-24T00:08:22.455Z,15.53
2017-08-24T00:08:26.807Z,15.52
2017-08-24T00:08:31.280Z,15.53
2017-08-24T00:08:35.732Z,15.53
2017-08-24T00:08:39.956Z,15.52
2017-08-24T00:08:44.433Z,15.52
2017-08-24T00:08:48.797Z,15.52
2017-08-24T00:08:53.155Z,15.51
2017-08-24T00:08:57.624Z,15.53
2017-08-24T00:09:02.101Z,15.53
2017-08-24T00:09:06.572Z,15.52
2017-08-24T00:09:11.030Z,15.52
2017-08-24T00:09:15.504Z,15.53
2017-08-24T00:09:19.737Z,15.52
2017-08-24T00:09:24.193Z,15.52
2017-08-24T00:09:28.549Z,15.52
2017-08-24T00:09:32.901Z,15.52
2017-08-24T00:09:37.230Z,15.53
2017-08-24T00:09:41.458Z,15.51
2017-08-24T00:09:45.910Z,15.53
2017-08-24T00:09:50.162Z,15.51
2017-08-24T00:09:54.517Z,15.52
2017-08-24T00:09:58.750Z,15.51
2017-08-24T00:10:03.368Z,15.51
2017-08-24T00:10:07.824Z,15.52
2017-08-24T00:10:12.042Z,15.51
2017-08-24T00:10:16.373Z,15.51
2017-08-24T00:10:20.836Z,15.51
2017-08-24T00:10:25.190Z,15.52
2017-08-24T00:10:29.526Z,15.52
2017-08-24T00:10:33.982Z,15.51
2017-08-24T00:10:38.349Z,15.51
2017-08-24T00:10:42.703Z,15.51
2017-08-24T00:10:47.029Z,15.51
2017-08-24T00:10:51.268Z,15.52
2017-08-24T00:10:55.742Z,15.51
2017-08-24T00:10:59.982Z,15.52
2017-08-24T00:11:04.451Z,15.51
2017-08-24T00:11:08.799Z,15.51
2017-08-24T00:11:13.267Z,15.52
2017-08-24T00:11:17.380Z,15.51
2017-08-24T00:11:21.854Z,15.51
2017-08-24T00:11:26.204Z,15.51
2017-08-24T00:11:30.429Z,15.51
2017-08-24T00:11:34.873Z,15.52
2017-08-24T00:11:39.093Z,15.52
2017-08-24T00:11:43.563Z,15.52
2017-08-24T00:11:48.079Z,15.51
2017-08-24T00:11:52.432Z,15.51
2017-08-24T00:11:56.661Z,15.51
2017-08-24T00:12:01.120Z,15.52
2017-08-24T00:12:05.632Z,15.51
2017-08-24T00:12:09.993Z,15.5
2017-08-24T00:12:14.351Z,15.51
2017-08-24T00:12:18.695Z,15.51
2017-08-24T00:12:22.929Z,15.52
2017-08-24T00:12:27.269Z,15.51
2017-08-24T00:12:31.730Z,15.51
2017-08-24T00:12:36.196Z,15.51
2017-08-24T00:12:40.532Z,15.51
2017-08-24T00:12:44.857Z,15.51
2017-08-24T00:12:49.199Z,15.51
2017-08-24T00:12:53.422Z,15.51
2017-08-24T00:12:57.647Z,15.51
2017-08-24T00:13:01.993Z,15.51
2017-08-24T00:13:06.448Z,15.5
2017-08-24T00:13:10.795Z,15.51
2017-08-24T00:13:15.007Z,15.51
2017-08-24T00:13:19.334Z,15.51
2017-08-24T00:13:23.690Z,15.51
2017-08-24T00:13:28.038Z,15.51
2017-08-24T00:13:32.279Z,15.51
2017-08-24T00:13:36.654Z,15.51
2017-08-24T00:13:41.123Z,15.51
2017-08-24T00:13:45.479Z,15.49
2017-08-24T00:13:49.816Z,15.5
2017-08-24T00:13:54.044Z,15.5
2017-08-24T00:13:58.185Z,15.51
2017-08-24T00:14:02.653Z,15.5
2017-08-24T00:14:07.125Z,15.51
2017-08-24T00:14:11.467Z,15.51
2017-08-24T00:14:15.815Z,15.5
2017-08-24T00:14:20.298Z,15.51
2017-08-24T00:14:24.653Z,15.51
2017-08-24T00:14:28.777Z,15.51
2017-08-24T00:14:33.158Z,15.5
2017-08-24T00:14:37.378Z,15.51
2017-08-24T00:14:41.831Z,15.51
2017-08-24T00:14:46.280Z,15.5
2017-08-24T00:14:50.746Z,15.5
2017-08-24T00:14:55.215Z,15.5
2017-08-24T00:14:59.567Z,15.51
2017-08-24T00:15:04.046Z,15.51
2017-08-24T00:15:08.393Z,15.5
2017-08-24T00:15:12.628Z,15.5
2017-08-24T00:15:17.101Z,15.5
2017-08-24T00:15:21.499Z,15.5
2017-08-24T00:15:25.975Z,15.5
2017-08-24T00:15:30.302Z,15.51
2017-08-24T00:15:34.656Z,15.5
2017-08-24T00:15:38.997Z,15.5
2017-08-24T00:15:43.339Z,15.5
2017-08-24T00:15:47.559Z,15.5
2017-08-24T00:15:51.905Z,15.51
2017-08-24T00:15:56.249Z,15.5
2017-08-24T00:16:00.713Z,15.5
2017-08-24T00:16:05.179Z,15.5
2017-08-24T00:16:09.532Z,15.5
2017-08-24T00:16:14.007Z,15.51
2017-08-24T00:16:18.352Z,15.51
2017-08-24T00:16:22.708Z,15.5
2017-08-24T00:16:27.103Z,15.5
2017-08-24T00:16:31.330Z,15.51
2017-08-24T00:16:35.794Z,15.51
2017-08-24T00:16:40.154Z,15.51
2017-08-24T00:16:44.408Z,15.51
2017-08-24T00:16:48.647Z,15.51
2017-08-24T00:16:52.869Z,15.51
2017-08-24T00:16:57.106Z,15.51
2017-08-24T00:17:01.451Z,15.51
2017-08-24T00:17:05.676Z,15.51
2017-08-24T00:17:10.139Z,15.51
2017-08-24T00:17:14.365Z,15.5
2017-08-24T00:17:18.836Z,15.52
2017-08-24T00:17:23.290Z,15.51
2017-08-24T00:17:27.758Z,15.51
2017-08-24T00:17:32.220Z,15.5
2017-08-24T00:17:36.673Z,15.51
2017-08-24T00:17:41.025Z,15.51
2017-08-24T00:17:45.516Z,15.51
2017-08-24T00:17:49.869Z,15.52
2017-08-24T00:17:54.505Z,15.5
2017-08-24T00:17:58.857Z,15.51
2017-08-24T00:18:03.196Z,15.51
2017-08-24T00:18:07.418Z,15.51
2017-08-24T00:18:11.774Z,15.51
2017-08-24T00:18:16.247Z,15.51
2017-08-24T00:18:20.261Z,15.51
2017-08-24T00:18:24.512Z,15.5
2017-08-24T00:18:28.979Z,15.51
2017-08-24T00:18:33.318Z,15.51
2017-08-24T00:18:37.783Z,15.51
2017-08-24T00:18:42.256Z,15.51
2017-08-24T00:18:46.610Z,15.51
2017-08-24T00:18:50.948Z,15.52
2017-08-24T00:18:55.189Z,15.51
2017-08-24T00:18:59.531Z,15.51
2017-08-24T00:19:04.031Z,15.51
2017-08-24T00:19:08.507Z,15.52
2017-08-24T00:19:12.862Z,15.51
2017-08-24T00:19:17.209Z,15.51
2017-08-24T00:19:21.552Z,15.51
2017-08-24T00:19:25.898Z,15.51
2017-08-24T00:19:30.251Z,15.51
2017-08-24T00:19:34.475Z,15.51
2017-08-24T00:19:38.830Z,15.51
2017-08-24T00:19:43.193Z,15.51
2017-08-24T00:19:47.408Z,15.51
2017-08-24T00:19:51.520Z,15.51
2017-08-24T00:19:55.761Z,15.51
2017-08-24T00:20:00.009Z,15.51
2017-08-24T00:20:04.401Z,15.5
2017-08-24T00:20:08.743Z,15.51
2017-08-24T00:20:13.225Z,15.51
2017-08-24T00:20:17.694Z,15.51
2017-08-24T00:20:22.182Z,15.51
2017-08-24T00:20:26.657Z,15.5
2017-08-24T00:20:31.032Z,15.51
2017-08-24T00:20:35.377Z,15.51
2017-08-24T00:20:39.850Z,15.51
2017-08-24T00:20:44.101Z,15.51
2017-08-24T00:20:48.342Z,15.51
2017-08-24T00:20:52.704Z,15.51
2017-08-24T00:20:57.174Z,15.51
2017-08-24T00:21:01.396Z,15.51
2017-08-24T00:21:05.853Z,15.51
2017-08-24T00:21:10.314Z,15.51
2017-08-24T00:21:14.677Z,15.51
2017-08-24T00:21:19.074Z,15.51
2017-08-24T00:21:23.419Z,15.51
2017-08-24T00:21:27.875Z,15.51
2017-08-24T00:21:32.108Z,15.5
2017-08-24T00:21:36.559Z,15.5
2017-08-24T00:21:41.029Z,15.51
2017-08-24T00:21:45.390Z,15.51
2017-08-24T00:21:49.877Z,15.51
2017-08-24T00:21:54.353Z,15.51
2017-08-24T00:21:58.701Z,15.5
2017-08-24T00:22:02.929Z,15.52
2017-08-24T00:22:07.276Z,15.51
2017-08-24T00:22:11.761Z,15.5
2017-08-24T00:22:16.216Z,15.5
2017-08-24T00:22:20.679Z,15.51
2017-08-24T00:22:25.164Z,15.5
2017-08-24T00:22:29.401Z,15.51
2017-08-24T00:22:33.739Z,15.5
2017-08-24T00:22:37.959Z,15.5
2017-08-24T00:22:42.194Z,15.51
2017-08-24T00:22:46.548Z,15.51
2017-08-24T00:22:50.883Z,15.51
2017-08-24T00:22:55.232Z,15.51
2017-08-24T00:22:59.457Z,15.5
2017-08-24T00:23:03.891Z,15.51
2017-08-24T00:23:08.241Z,15.51
2017-08-24T00:23:12.620Z,15.5
2017-08-24T00:23:17.073Z,15.51
2017-08-24T00:23:21.420Z,15.51
2017-08-24T00:23:25.894Z,15.51
2017-08-24T00:23:30.259Z,15.51
2017-08-24T00:23:34.486Z,15.5
2017-08-24T00:23:38.949Z,15.5
2017-08-24T00:23:43.199Z,15.5
2017-08-24T00:23:47.420Z,15.5
2017-08-24T00:23:51.418Z,15.5
2017-08-24T00:23:55.875Z,15.5
2017-08-24T00:24:00.217Z,15.5
2017-08-24T00:24:04.605Z,15.5
2017-08-24T00:24:08.935Z,15.5
2017-08-24T00:24:13.385Z,15.5
2017-08-24T00:24:17.853Z,15.5
2017-08-24T00:24:22.316Z,15.51
2017-08-24T00:24:26.773Z,15.5
2017-08-24T00:24:31.239Z,15.5
2017-08-24T00:24:35.475Z,15.5
2017-08-24T00:24:39.584Z,15.5
2017-08-24T00:24:43.944Z,15.5
2017-08-24T00:24:48.280Z,15.49
2017-08-24T00:24:52.771Z,15.49
2017-08-24T00:24:57.228Z,15.5
2017-08-24T00:25:01.697Z,15.5
2017-08-24T00:25:06.162Z,15.49
2017-08-24T00:25:10.642Z,15.49
2017-08-24T00:25:15.102Z,15.5
2017-08-24T00:25:19.455Z,15.49
2017-08-24T00:25:23.812Z,15.49
2017-08-24T00:25:28.298Z,15.49
2017-08-24T00:25:32.526Z,15.49
2017-08-24T00:25:36.984Z,15.49
2017-08-24T00:25:41.225Z,15.5
2017-08-24T00:25:45.581Z,15.48
2017-08-24T00:25:49.922Z,15.49
2017-08-24T00:25:54.263Z,15.48
2017-08-24T00:25:58.504Z,15.48
2017-08-24T00:26:03.228Z,15.48
2017-08-24T00:26:07.568Z,15.49
2017-08-24T00:26:12.032Z,15.47
2017-08-24T00:26:16.532Z,15.48
2017-08-24T00:26:20.987Z,15.49
2017-08-24T00:26:25.311Z,15.49
2017-08-24T00:26:29.674Z,15.48
2017-08-24T00:26:34.157Z,15.48
2017-08-24T00:26:38.506Z,15.49
2017-08-24T00:26:42.970Z,15.48
2017-08-24T00:26:47.329Z,15.48
2017-08-24T00:26:51.782Z,15.48
2017-08-24T00:26:56.019Z,15.48
2017-08-24T00:27:00.470Z,15.48
2017-08-24T00:27:04.594Z,15.48
2017-08-24T00:27:09.052Z,15.48
2017-08-24T00:27:13.399Z,15.48
2017-08-24T00:27:17.873Z,15.48
2017-08-24T00:27:22.342Z,15.47
2017-08-24T00:27:26.790Z,15.48
2017-08-24T00:27:30.777Z,15.48
2017-08-24T00:27:35.241Z,15.47
2017-08-24T00:27:39.704Z,15.47
2017-08-24T00:27:44.162Z,15.47
2017-08-24T00:27:48.400Z,15.48
2017-08-24T00:27:52.762Z,15.47
2017-08-24T00:27:57.030Z,15.48
2017-08-24T00:28:01.375Z,15.47
2017-08-24T00:28:06.083Z,15.47
2017-08-24T00:28:10.561Z,15.47
2017-08-24T00:28:15.021Z,15.47
2017-08-24T00:28:19.486Z,15.47
2017-08-24T00:28:23.952Z,15.47
2017-08-24T00:28:28.302Z,15.47
2017-08-24T00:28:32.647Z,15.47
2017-08-24T00:28:36.887Z,15.47
2017-08-24T00:28:41.242Z,15.47
2017-08-24T00:28:45.711Z,15.47
2017-08-24T00:28:49.938Z,15.46
2017-08-24T00:28:54.298Z,15.47
2017-08-24T00:28:58.787Z,15.46
2017-08-24T00:29:03.147Z,15.46
2017-08-24T00:29:07.620Z,15.46
2017-08-24T00:29:11.975Z,15.46
2017-08-24T00:29:16.314Z,15.47
2017-08-24T00:29:20.661Z,15.46
2017-08-24T00:29:24.903Z,15.46
2017-08-24T00:29:29.376Z,15.46
2017-08-24T00:29:33.840Z,15.46
2017-08-24T00:29:37.953Z,15.45
2017-08-24T00:29:42.177Z,15.46
2017-08-24T00:29:46.525Z,15.46
2017-08-24T00:29:50.975Z,15.46
2017-08-24T00:29:55.322Z,15.46
2017-08-24T00:29:59.800Z,15.46
2017-08-24T00:30:04.320Z,15.46
2017-08-24T00:30:08.672Z,15.46
2017-08-24T00:30:13.024Z,15.45
2017-08-24T00:30:17.489Z,15.45
2017-08-24T00:30:21.936Z,15.46
2017-08-24T00:30:26.063Z,15.46
2017-08-24T00:30:30.537Z,15.45
2017-08-24T00:30:34.994Z,15.45
2017-08-24T00:30:39.242Z,15.46
2017-08-24T00:30:43.580Z,15.45
2017-08-24T00:30:47.933Z,15.45
2017-08-24T00:30:52.399Z,15.45
2017-08-24T00:30:56.646Z,15.45
2017-08-24T00:31:00.994Z,15.45
2017-08-24T00:31:05.442Z,15.44
2017-08-24T00:31:09.926Z,15.45
2017-08-24T00:31:14.285Z,15.45
2017-08-24T00:31:18.636Z,15.45
2017-08-24T00:31:22.987Z,15.45
2017-08-24T00:31:27.465Z,15.45
2017-08-24T00:31:31.966Z,15.45
2017-08-24T00:31:36.310Z,15.45
2017-08-24T00:31:40.552Z,15.45
2017-08-24T00:31:44.909Z,15.45
2017-08-24T00:31:49.144Z,15.44
2017-08-24T00:31:53.602Z,15.45
2017-08-24T00:31:57.823Z,15.44
2017-08-24T00:32:02.062Z,15.44
2017-08-24T00:32:06.412Z,15.44
2017-08-24T00:32:10.868Z,15.45
2017-08-24T00:32:15.207Z,15.45
2017-08-24T00:32:19.555Z,15.44
2017-08-24T00:32:24.035Z,15.44
2017-08-24T00:32:28.506Z,15.44
2017-08-24T00:32:32.961Z,15.43
2017-08-24T00:32:37.306Z,15.44
2017-08-24T00:32:41.418Z,15.44
2017-08-24T00:32:45.662Z,15.44
2017-08-24T00:32:49.778Z,15.44
2017-08-24T00:32:53.944Z,15.43
2017-08-24T00:32:58.195Z,15.44
2017-08-24T00:33:02.429Z,15.44
2017-08-24T00:33:06.798Z,15.43
2017-08-24T00:33:11.147Z,15.43
2017-08-24T00:33:15.382Z,15.43
2017-08-24T00:33:19.850Z,15.43
2017-08-24T00:33:24.352Z,15.43
2017-08-24T00:33:28.824Z,15.43
2017-08-24T00:33:33.039Z,15.43
2017-08-24T00:33:37.379Z,15.43
2017-08-24T00:33:41.599Z,15.43
2017-08-24T00:33:46.056Z,15.43
2017-08-24T00:33:50.166Z,15.43
2017-08-24T00:33:54.522Z,15.43
2017-08-24T00:33:59.000Z,15.44
2017-08-24T00:34:03.623Z,15.43
2017-08-24T00:34:07.964Z,15.43
2017-08-24T00:34:12.086Z,15.43
2017-08-24T00:34:16.332Z,15.43
2017-08-24T00:34:20.796Z,15.42
2017-08-24T00:34:25.033Z,15.43
2017-08-24T00:34:29.384Z,15.43
2017-08-24T00:34:33.749Z,15.43
2017-08-24T00:34:38.215Z,15.43
2017-08-24T00:34:42.675Z,15.43
2017-08-24T00:34:47.038Z,15.42
2017-08-24T00:34:51.420Z,15.42
2017-08-24T00:34:55.873Z,15.43
2017-08-24T00:35:00.223Z,15.43
2017-08-24T00:35:04.828Z,15.42
2017-08-24T00:35:08.924Z,15.42
2017-08-24T00:35:13.271Z,15.42
2017-08-24T00:35:17.612Z,15.42
2017-08-24T00:35:21.963Z,15.42
2017-08-24T00:35:26.316Z,15.42
2017-08-24T00:35:30.786Z,15.42
2017-08-24T00:35:35.133Z,15.43
2017-08-24T00:35:39.641Z,15.42
2017-08-24T00:35:43.992Z,15.42
2017-08-24T00:35:48.334Z,15.42
2017-08-24T00:35:52.457Z,15.42
2017-08-24T00:35:56.794Z,15.41
2017-08-24T00:36:01.023Z,15.42
2017-08-24T00:36:05.491Z,15.42
2017-08-24T00:36:09.856Z,15.42
2017-08-24T00:36:14.202Z,15.42
2017-08-24T00:36:18.551Z,15.41
2017-08-24T00:36:23.032Z,15.41
2017-08-24T00:36:27.502Z,15.42
2017-08-24T00:36:31.970Z,15.42
2017-08-24T00:36:36.323Z,15.42
2017-08-24T00:36:40.790Z,15.42
2017-08-24T00:36:45.027Z,15.42
2017-08-24T00:36:49.147Z,15.42
2017-08-24T00:36:53.253Z,15.41
2017-08-24T00:36:57.606Z,15.42
2017-08-24T00:37:02.000Z,15.42
2017-08-24T00:37:06.107Z,15.41
2017-08-24T00:37:10.456Z,15.41
2017-08-24T00:37:14.928Z,15.41
2017-08-24T00:37:19.386Z,15.41
2017-08-24T00:37:23.855Z,15.42
2017-08-24T00:37:28.327Z,15.41
2017-08-24T00:37:32.443Z,15.42
2017-08-24T00:37:36.912Z,15.42
2017-08-24T00:37:41.266Z,15.42
2017-08-24T00:37:45.613Z,15.41
2017-08-24T00:37:49.746Z,15.42
2017-08-24T00:37:53.971Z,15.41
2017-08-24T00:37:58.307Z,15.42
2017-08-24T00:38:02.785Z,15.41
2017-08-24T00:38:07.024Z,15.42
2017-08-24T00:38:11.027Z,15.41
2017-08-24T00:38:15.376Z,15.42
2017-08-24T00:38:19.851Z,15.4
2017-08-24T00:38:24.311Z,15.41
2017-08-24T00:38:28.769Z,15.41
2017-08-24T00:38:33.224Z,15.41
2017-08-24T00:38:37.582Z,15.4
2017-08-24T00:38:41.932Z,15.41
2017-08-24T00:38:46.289Z,15.4
2017-08-24T00:38:50.644Z,15.4
2017-08-24T00:38:55.120Z,15.4
2017-08-24T00:38:59.573Z,15.4
2017-08-24T00:39:03.925Z,15.41
2017-08-24T00:39:08.269Z,15.4
2017-08-24T00:39:12.636Z,15.41
2017-08-24T00:39:17.092Z,15.4
2017-08-24T00:39:21.317Z,15.41
2017-08-24T00:39:25.786Z,15.41
2017-08-24T00:39:30.266Z,15.42
2017-08-24T00:39:34.610Z,15.4
2017-08-24T00:39:39.085Z,15.41
2017-08-24T00:39:43.190Z,15.4
2017-08-24T00:39:47.296Z,15.4
2017-08-24T00:39:51.638Z,15.4
2017-08-24T00:39:55.870Z,15.41
2017-08-24T00:40:00.370Z,15.41
2017-08-24T00:40:04.898Z,15.41
2017-08-24T00:40:09.359Z,15.41
2017-08-24T00:40:13.469Z,15.4
2017-08-24T00:40:17.831Z,15.41
2017-08-24T00:40:22.161Z,15.41
2017-08-24T00:40:26.512Z,15.41
2017-08-24T00:40:30.862Z,15.41
2017-08-24T00:40:35.329Z,15.41
2017-08-24T00:40:39.783Z,15.41
2017-08-24T00:40:43.888Z,15.41
2017-08-24T00:40:48.364Z,15.41
2017-08-24T00:40:52.477Z,15.4
2017-08-24T00:40:56.831Z,15.41
2017-08-24T00:41:01.312Z,15.41
2017-08-24T00:41:05.895Z,15.41
2017-08-24T00:41:10.248Z,15.41
2017-08-24T00:41:14.595Z,15.41
2017-08-24T00:41:18.838Z,15.42
2017-08-24T00:41:23.112Z,15.41
2017-08-24T00:41:27.453Z,15.41
2017-08-24T00:41:31.795Z,15.42
2017-08-24T00:41:36.137Z,15.42
2017-08-24T00:41:40.249Z,15.42
2017-08-24T00:41:44.591Z,15.42
2017-08-24T00:41:48.936Z,15.42
2017-08-24T00:41:53.292Z,15.41
2017-08-24T00:41:57.643Z,15.42
2017-08-24T00:42:01.993Z,15.41
2017-08-24T00:42:06.453Z,15.41
2017-08-24T00:42:10.933Z,15.42
2017-08-24T00:42:15.195Z,15.42
2017-08-24T00:42:19.530Z,15.42
2017-08-24T00:42:23.753Z,15.41
2017-08-24T00:42:28.100Z,15.42
2017-08-24T00:42:32.572Z,15.41
2017-08-24T00:42:36.814Z,15.42
2017-08-24T00:42:41.280Z,15.42
2017-08-24T00:42:45.609Z,15.41
2017-08-24T00:42:49.959Z,15.42
2017-08-24T00:42:54.309Z,15.41
2017-08-24T00:42:58.660Z,15.41
2017-08-24T00:43:03.014Z,15.42
2017-08-24T00:43:07.459Z,15.42
2017-08-24T00:43:11.816Z,15.41
2017-08-24T00:43:16.167Z,15.42
2017-08-24T00:43:20.622Z,15.42
2017-08-24T00:43:24.957Z,15.42
2017-08-24T00:43:29.411Z,15.42
2017-08-24T00:43:33.770Z,15.41
2017-08-24T00:43:38.243Z,15.42
2017-08-24T00:43:42.707Z,15.42
2017-08-24T00:43:47.180Z,15.42
2017-08-24T00:43:51.402Z,15.42
2017-08-24T00:43:55.737Z,15.41
2017-08-24T00:44:00.090Z,15.41
2017-08-24T00:44:04.820Z,15.42
2017-08-24T00:44:09.277Z,15.42
2017-08-24T00:44:13.733Z,15.43
2017-08-24T00:44:18.073Z,15.42
2017-08-24T00:44:22.459Z,15.41
2017-08-24T00:44:26.921Z,15.42
2017-08-24T00:44:31.254Z,15.41
2017-08-24T00:44:35.597Z,15.42
2017-08-24T00:44:39.815Z,15.42
2017-08-24T00:44:44.282Z,15.41
2017-08-24T00:44:48.511Z,15.41
2017-08-24T00:44:52.864Z,15.42
2017-08-24T00:44:57.094Z,15.42
2017-08-24T00:45:00.957Z,15.42
2017-08-24T00:45:05.602Z,15.41
2017-08-24T00:45:09.949Z,15.42
2017-08-24T00:45:14.186Z,15.42
2017-08-24T00:45:18.662Z,15.42
2017-08-24T00:45:23.134Z,15.42
2017-08-24T00:45:27.586Z,15.42
2017-08-24T00:45:31.705Z,15.41
2017-08-24T00:45:36.055Z,15.42
2017-08-24T00:45:40.538Z,15.42
2017-08-24T00:45:44.904Z,15.41
2017-08-24T00:45:49.263Z,15.42
2017-08-24T00:45:53.514Z,15.42
2017-08-24T00:45:57.760Z,15.42
2017-08-24T00:46:02.298Z,15.42
2017-08-24T00:46:06.761Z,15.42
2017-08-24T00:46:11.098Z,15.42
2017-08-24T00:46:15.097Z,15.42
2017-08-24T00:46:19.435Z,15.42
2017-08-24T00:46:23.777Z,15.41
2017-08-24T00:46:28.250Z,15.42
2017-08-24T00:46:32.591Z,15.41
2017-08-24T00:46:36.935Z,15.42
2017-08-24T00:46:41.169Z,15.41
2017-08-24T00:46:45.642Z,15.42
2017-08-24T00:46:49.889Z,15.41
2017-08-24T00:46:54.223Z,15.42
2017-08-24T00:46:58.690Z,15.41
2017-08-24T00:47:03.135Z,15.42
2017-08-24T00:47:07.484Z,15.42
2017-08-24T00:47:11.952Z,15.41
2017-08-24T00:47:16.194Z,15.41
2017-08-24T00:47:20.425Z,15.41
2017-08-24T00:47:24.780Z,15.41
2017-08-24T00:47:29.005Z,15.42
2017-08-24T00:47:33.232Z,15.41
2017-08-24T00:47:37.602Z,15.41
2017-08-24T00:47:42.076Z,15.41
2017-08-24T00:47:46.437Z,15.41
2017-08-24T00:47:50.805Z,15.42
2017-08-24T00:47:55.282Z,15.41
2017-08-24T00:47:59.744Z,15.41
2017-08-24T00:48:04.327Z,15.42
2017-08-24T00:48:08.665Z,15.41
2017-08-24T00:48:13.153Z,15.41
2017-08-24T00:48:17.142Z,15.41
2017-08-24T00:48:21.599Z,15.41
2017-08-24T00:48:26.074Z,15.41
2017-08-24T00:48:30.452Z,15.41
2017-08-24T00:48:34.915Z,15.41
2017-08-24T00:48:39.265Z,15.41
2017-08-24T00:48:43.754Z,15.4
2017-08-24T00:48:48.134Z,15.41
2017-08-24T00:48:52.486Z,15.41
2017-08-24T00:48:56.699Z,15.41
2017-08-24T00:49:01.156Z,15.4
2017-08-24T00:49:05.592Z,15.41
2017-08-24T00:49:09.943Z,15.41
2017-08-24T00:49:14.180Z,15.4
2017-08-24T00:49:18.662Z,15.41
2017-08-24T00:49:23.021Z,15.4
2017-08-24T00:49:27.364Z,15.41
2017-08-24T00:49:31.819Z,15.4
2017-08-24T00:49:36.292Z,15.4
2017-08-24T00:49:40.761Z,15.41
2017-08-24T00:49:45.219Z,15.4
2017-08-24T00:49:49.440Z,15.4
2017-08-24T00:49:53.782Z,15.4
2017-08-24T00:49:58.005Z,15.4
2017-08-24T00:50:02.225Z,15.39
2017-08-24T00:50:06.696Z,15.4
2017-08-24T00:50:10.957Z,15.4
2017-08-24T00:50:15.287Z,15.39
2017-08-24T00:50:19.498Z,15.4
2017-08-24T00:50:23.960Z,15.4
2017-08-24T00:50:28.422Z,15.4
2017-08-24T00:50:32.752Z,15.39
2017-08-24T00:50:37.217Z,15.4
2017-08-24T00:50:41.705Z,15.4
2017-08-24T00:50:46.174Z,15.39
2017-08-24T00:50:50.519Z,15.39
2017-08-24T00:50:55.003Z,15.39
2017-08-24T00:50:58.983Z,15.4
2017-08-24T00:51:03.445Z,15.4
2017-08-24T00:51:07.921Z,15.4
2017-08-24T00:51:12.431Z,15.4
2017-08-24T00:51:16.868Z,15.39
2017-08-24T00:51:21.346Z,15.4
2017-08-24T00:51:25.697Z,15.4
2017-08-24T00:51:30.047Z,15.4
2017-08-24T00:51:34.399Z,15.39
2017-08-24T00:51:38.857Z,15.4
2017-08-24T00:51:43.343Z,15.39
2017-08-24T00:51:47.463Z,15.39
2017-08-24T00:51:51.808Z,15.38
2017-08-24T00:51:56.135Z,15.39
2017-08-24T00:52:00.477Z,15.4
2017-08-24T00:52:05.179Z,15.39
2017-08-24T00:52:09.396Z,15.39
2017-08-24T00:52:13.749Z,15.4
2017-08-24T00:52:17.984Z,15.4
2017-08-24T00:52:22.217Z,15.39
2017-08-24T00:52:26.677Z,15.4
2017-08-24T00:52:31.142Z,15.39
2017-08-24T00:52:35.635Z,15.39
2017-08-24T00:52:39.987Z,15.4
2017-08-24T00:52:44.331Z,15.39
2017-08-24T00:52:48.794Z,15.39
2017-08-24T00:52:53.267Z,15.39
2017-08-24T00:52:57.483Z,15.39
2017-08-24T00:53:01.823Z,15.39
2017-08-24T00:53:06.174Z,15.39
2017-08-24T00:53:10.552Z,15.39
2017-08-24T00:53:15.020Z,15.39
2017-08-24T00:53:19.476Z,15.4
2017-08-24T00:53:23.591Z,15.39
2017-08-24T00:53:28.065Z,15.39
2017-08-24T00:53:32.403Z,15.39
2017-08-24T00:53:36.750Z,15.4
2017-08-24T00:53:41.212Z,15.4
2017-08-24T00:53:45.564Z,15.4
2017-08-24T00:53:50.016Z,15.39
2017-08-24T00:53:54.240Z,15.4
2017-08-24T00:53:58.446Z,15.39
2017-08-24T00:54:02.908Z,15.4
2017-08-24T00:54:07.251Z,15.39
2017-08-24T00:54:11.473Z,15.39
2017-08-24T00:54:15.944Z,15.4
2017-08-24T00:54:20.405Z,15.39
2017-08-24T00:54:24.399Z,15.4
2017-08-24T00:54:28.861Z,15.39
2017-08-24T00:54:33.221Z,15.4
2017-08-24T00:54:37.694Z,15.4
2017-08-24T00:54:42.054Z,15.38
2017-08-24T00:54:46.520Z,15.4
2017-08-24T00:54:50.746Z,15.39
2017-08-24T00:54:55.225Z,15.39
2017-08-24T00:54:59.573Z,15.4
2017-08-24T00:55:04.018Z,15.39
2017-08-24T00:55:08.360Z,15.4
2017-08-24T00:55:12.715Z,15.4
2017-08-24T00:55:16.955Z,15.41
2017-08-24T00:55:21.066Z,15.4
2017-08-24T00:55:25.433Z,15.4
2017-08-24T00:55:29.791Z,15.4
2017-08-24T00:55:34.145Z,15.4
2017-08-24T00:55:38.484Z,15.4
2017-08-24T00:55:42.949Z,15.4
2017-08-24T00:55:47.411Z,15.4
2017-08-24T00:55:51.774Z,15.4
2017-08-24T00:55:56.022Z,15.4
2017-08-24T00:56:00.522Z,15.4
2017-08-24T00:56:05.130Z,15.4
2017-08-24T00:56:09.475Z,15.41
2017-08-24T00:56:13.715Z,15.41
2017-08-24T00:56:17.832Z,15.4
2017-08-24T00:56:22.215Z,15.41
2017-08-24T00:56:26.451Z,15.41
2017-08-24T00:56:30.786Z,15.41