createdAt,value
2022-12-08T00:01:23.100Z,101360.88
2022-12-08T00:03:50.626Z,101356.06
2022-12-08T00:06:41.859Z,101353.59
2022-12-08T00:09:24.243Z,101340.31
2022-12-08T00:12:01.976Z,101341.00
2022-12-08T00:14:29.671Z,101336.63
2022-12-08T00:16:56.695Z,101329.69
2022-12-08T00:19:24.176Z,101327.78
2022-12-08T00:21:51.646Z,101326.13
2022-12-08T00:24:18.585Z,101334.44
2022-12-08T00:26:45.551Z,101337.75
2022-12-08T00:29:17.169Z,101329.88
2022-12-08T00:31:44.083Z,101329.88
2022-12-08T00:34:12.579Z,101322.00
2022-12-08T00:36:39.094Z,101315.91
2022-12-08T00:39:05.562Z,101310.66
2022-12-08T00:41:50.519Z,101308.75
2022-12-08T00:44:20.993Z,101301.81
2022-12-08T00:46:48.508Z,101300.16
2022-12-08T00:49:15.816Z,101290.50
2022-12-08T00:51:43.185Z,101285.50
2022-12-08T00:54:10.379Z,101284.94
2022-12-08T00:56:37.520Z,101276.25
2022-12-08T00:59:05.376Z,101273.59
2022-12-08T01:01:32.140Z,101277.91
2022-12-08T01:03:58.884Z,101277.31
2022-12-08T01:06:25.349Z,101270.28
2022-12-08T01:08:51.804Z,101277.31
2022-12-08T01:11:19.682Z,101272.91
2022-12-08T01:13:46.599Z,101273.03
2022-12-08T01:16:24.300Z,101271.25
2022-12-08T01:18:50.871Z,101278.16
2022-12-08T01:21:17.663Z,101277.19
2022-12-08T01:23:44.678Z,101279.69
2022-12-08T01:26:13.949Z,101275.28
2022-12-08T01:28:41.139Z,101279.69
2022-12-08T01:31:15.918Z,101257.16
2022-12-08T01:33:43.720Z,101257.28
2022-12-08T01:36:20.623Z,101266.44
2022-12-08T01:38:47.282Z,101266.44
2022-12-08T01:41:19.135Z,101265.47
2022-12-08T01:44:08.833Z,101278.59
2022-12-08T01:46:41.481Z,101279.69
2022-12-08T01:49:13.344Z,101273.59
2022-12-08T01:51:46.606Z,101274.44
2022-12-08T01:54:13.547Z,101278.59
2022-12-08T01:56:46.824Z,101266.44
2022-12-08T01:59:13.370Z,101260.75
2022-12-08T02:01:40.017Z,101259.19
2022-12-08T02:04:06.749Z,101259.09
2022-12-08T02:06:37.573Z,101258.81
2022-12-08T02:09:06.138Z,101256.06
2022-12-08T02:11:32.657Z,101253.84
2022-12-08T02:14:01.089Z,101254.53
2022-12-08T02:16:36.644Z,101254.38
2022-12-08T02:19:32.598Z,101241.16
2022-12-08T02:22:13.804Z,101232.56
2022-12-08T02:24:50.749Z,101236.84
2022-12-08T02:27:58.598Z,101228.28
2022-12-08T02:30:43.835Z,101225.91
2022-12-08T02:33:43.106Z,101218.03
2022-12-08T02:36:37.990Z,101216.66
2022-12-08T02:39:22.936Z,101218.31
2022-12-08T02:41:59.673Z,101208.63
2022-12-08T02:44:55.462Z,101218.75
2022-12-08T02:47:25.056Z,101219.44
2022-12-08T02:49:51.467Z,101198.72
2022-12-08T02:52:17.931Z,101204.41
2022-12-08T02:54:50.473Z,101203.44
2022-12-08T02:57:37.358Z,101196.25
2022-12-08T03:00:10.910Z,101192.78
2022-12-08T03:02:37.498Z,101188.22
2022-12-08T03:05:16.351Z,101186.56
2022-12-08T03:08:09.197Z,101188.13
2022-12-08T03:10:40.909Z,101186.44
2022-12-08T03:13:14.716Z,101178.69
2022-12-08T03:15:43.379Z,101183.56
2022-12-08T03:18:13.176Z,101183.41
2022-12-08T03:20:41.025Z,101176.38
2022-12-08T03:23:10.706Z,101170.44
2022-12-08T03:25:44.455Z,101186.75
2022-12-08T03:28:12.764Z,101176.38
2022-12-08T03:30:42.873Z,101176.22
2022-12-08T03:33:25.010Z,101178.59
2022-12-08T03:35:52.748Z,101175.84
2022-12-08T03:38:19.305Z,101170.88
2022-12-08T03:41:09.069Z,101164.91
2022-12-08T03:43:35.806Z,101170.88
2022-12-08T03:46:02.901Z,101160.47
2022-12-08T03:48:29.604Z,101148.47
2022-12-08T03:50:56.076Z,101141.56
2022-12-08T03:53:22.471Z,101145.56
2022-12-08T03:55:48.946Z,101143.34
2022-12-08T03:58:15.380Z,101126.06
2022-12-08T04:00:41.936Z,101128.00
2022-12-08T04:03:08.433Z,101143.06
2022-12-08T04:05:34.864Z,101144.53
2022-12-08T04:08:01.444Z,101149.78
2022-12-08T04:10:28.019Z,101140.97
2022-12-08T04:12:54.506Z,101138.34
2022-12-08T04:15:21.070Z,101127.84
2022-12-08T04:17:47.484Z,101133.09
2022-12-08T04:20:14.041Z,101128.81
2022-12-08T04:22:40.482Z,101133.63
2022-12-08T04:25:07.309Z,101121.34
2022-12-08T04:27:33.798Z,101117.06
2022-12-08T04:30:00.252Z,101118.72
2022-12-08T04:32:26.677Z,101110.00
2022-12-08T04:34:53.143Z,101116.38
2022-12-08T04:37:19.664Z,101123.41
2022-12-08T04:39:46.078Z,101117.44
2022-12-08T04:42:12.558Z,101111.38
2022-12-08T04:44:38.972Z,101113.75
2022-12-08T04:47:05.493Z,101111.94
2022-12-08T04:49:32.065Z,101116.63
2022-12-08T04:51:58.496Z,101121.88
2022-12-08T04:54:24.949Z,101109.31
2022-12-08T04:56:51.404Z,101121.03
2022-12-08T04:59:17.908Z,101118.31
2022-12-08T05:01:44.527Z,101113.16
2022-12-08T05:04:11.139Z,101112.91
2022-12-08T05:06:37.565Z,101108.63
2022-12-08T05:09:04.120Z,101107.66
2022-12-08T05:11:30.584Z,101111.94
2022-12-08T05:13:56.998Z,101108.63
2022-12-08T05:16:23.478Z,101101.72
2022-12-08T05:18:49.983Z,101109.31
2022-12-08T05:21:16.552Z,101103.09
2022-12-08T05:23:43.028Z,101113.59
2022-12-08T05:26:09.552Z,101111.81
2022-12-08T05:28:43.950Z,101106.56
2022-12-08T05:31:16.300Z,101108.34
2022-12-08T05:33:44.004Z,101101.31
2022-12-08T05:36:13.044Z,101107.25
2022-12-08T05:38:39.982Z,101104.75
2022-12-08T05:41:13.545Z,101102.13
2022-12-08T05:43:39.954Z,101094.78
2022-12-08T05:46:08.111Z,101096.47
2022-12-08T05:48:35.348Z,101091.47
2022-12-08T05:51:02.055Z,101090.94
2022-12-08T05:53:28.560Z,101097.56
2022-12-08T05:55:55.141Z,101096.88
2022-12-08T05:58:23.083Z,101098.09
2022-12-08T06:00:50.626Z,101096.56
2022-12-08T06:03:18.552Z,101089.53
2022-12-08T06:05:47.052Z,101081.06
2022-12-08T06:08:14.092Z,101098.38
2022-12-08T06:10:42.543Z,101088.25
2022-12-08T06:13:09.459Z,101095.31
2022-12-08T06:15:36.998Z,101088.41
2022-12-08T06:18:03.753Z,101092.25
2022-12-08T06:20:30.512Z,101085.09
2022-12-08T06:22:57.526Z,101086.75
2022-12-08T06:25:24.888Z,101080.78
2022-12-08T06:27:51.499Z,101078.28
2022-12-08T06:30:18.368Z,101082.72
2022-12-08T06:32:44.904Z,101075.94
2022-12-08T06:35:11.401Z,101083.94
2022-12-08T06:37:37.899Z,101079.78
2022-12-08T06:40:04.894Z,101078.53
2022-12-08T06:42:49.504Z,101088.19
2022-12-08T06:45:17.857Z,101096.31
2022-12-08T06:47:44.428Z,101090.25
2022-12-08T06:50:12.952Z,101101.00
2022-12-08T06:52:49.234Z,101088.16
2022-12-08T06:55:42.700Z,101095.06
2022-12-08T06:58:06.149Z,101095.31
2022-12-08T07:00:32.615Z,101095.31
2022-12-08T07:02:59.245Z,101097.38
2022-12-08T07:05:25.785Z,101092.13
2022-12-08T07:07:52.327Z,101090.59
2022-12-08T07:10:18.875Z,101087.97
2022-12-08T07:12:45.488Z,101093.22
2022-12-08T07:15:11.905Z,101088.63
2022-12-08T07:17:38.315Z,101091.25
2022-12-08T07:20:06.175Z,101086.84
2022-12-08T07:22:33.045Z,101090.44
2022-12-08T07:24:59.556Z,101086.25
2022-12-08T07:27:26.038Z,101089.53
2022-12-08T07:29:52.539Z,101089.66
2022-12-08T07:32:18.957Z,101087.88
2022-12-08T07:34:47.156Z,101082.63
2022-12-08T07:37:13.936Z,101083.97
2022-12-08T07:39:40.420Z,101089.09
2022-12-08T07:42:06.920Z,101099.69
2022-12-08T07:44:33.369Z,101095.69
2022-12-08T07:46:59.847Z,101087.94
2022-12-08T07:49:26.324Z,101082.53
2022-12-08T07:51:52.808Z,101090.53
2022-12-08T07:54:19.268Z,101091.34
2022-12-08T07:56:45.761Z,101096.59
2022-12-08T07:59:12.297Z,101091.50
2022-12-08T08:01:39.331Z,101088.16
2022-12-08T08:04:06.654Z,101093.25
2022-12-08T08:06:34.758Z,101089.94
2022-12-08T08:09:01.348Z,101093.25
2022-12-08T08:11:27.784Z,101085.53
2022-12-08T08:13:54.262Z,101092.03
2022-12-08T08:16:21.309Z,101087.06
2022-12-08T08:18:49.792Z,101092.75
2022-12-08T08:21:47.247Z,101098.25
2022-12-08T08:24:04.130Z,101098.25
2022-12-08T08:26:30.586Z,101092.31
2022-12-08T08:28:57.037Z,101102.78
2022-12-08T08:31:27.209Z,101101.81
2022-12-08T08:33:54.267Z,101098.38
2022-12-08T08:36:22.094Z,101112.91
2022-12-08T08:38:48.632Z,101106.25
2022-12-08T08:41:15.174Z,101108.16
2022-12-08T08:43:41.670Z,101108.63
2022-12-08T08:46:09.051Z,101112.91
2022-12-08T08:48:36.273Z,101114.56
2022-12-08T08:51:14.159Z,101115.38
2022-12-08T08:53:41.222Z,101113.00
2022-12-08T08:56:12.804Z,101109.56
2022-12-08T08:58:39.452Z,101118.16
2022-12-08T09:01:06.312Z,101117.31
2022-12-08T09:03:32.816Z,101108.47
2022-12-08T09:05:59.664Z,101100.34
2022-12-08T09:08:26.796Z,101097.06
2022-12-08T09:10:53.356Z,101103.88
2022-12-08T09:13:19.833Z,101104.56
2022-12-08T09:15:46.326Z,101099.31
2022-12-08T09:18:12.850Z,101095.47
2022-12-08T09:20:39.517Z,101098.38
2022-12-08T09:23:05.950Z,101098.66
2022-12-08T09:25:32.400Z,101104.34
2022-12-08T09:27:58.917Z,101109.47
2022-12-08T09:30:25.387Z,101101.34
2022-12-08T09:32:51.861Z,101097.34
2022-12-08T09:35:18.356Z,101099.94
2022-12-08T09:37:44.864Z,101101.09
2022-12-08T09:40:17.353Z,101095.16
2022-12-08T09:43:06.843Z,101098.47
2022-12-08T09:45:36.686Z,101086.88
2022-12-08T09:48:15.769Z,101101.53
2022-12-08T09:50:56.057Z,101098.22
2022-12-08T09:53:35.075Z,101099.16
2022-12-08T09:56:23.168Z,101107.84
2022-12-08T09:58:58.361Z,101110.22
2022-12-08T10:01:29.231Z,101105.28
2022-12-08T10:03:56.108Z,101105.84
2022-12-08T10:06:38.396Z,101104.88
2022-12-08T10:09:35.959Z,101101.19
2022-12-08T10:12:21.937Z,101100.47
2022-12-08T10:15:30.061Z,101108.53
2022-12-08T10:18:01.006Z,101099.69
2022-12-08T10:20:37.992Z,101096.50
2022-12-08T10:23:13.741Z,101107.13
2022-12-08T10:25:49.185Z,101091.94
2022-12-08T10:28:15.828Z,101103.53
2022-12-08T10:30:42.841Z,101099.69
2022-12-08T10:33:21.100Z,101087.97
2022-12-08T10:35:47.523Z,101092.09
2022-12-08T10:38:22.195Z,101095.84
2022-12-08T10:40:51.661Z,101087.38
2022-12-08T10:43:24.036Z,101086.44
2022-12-08T10:45:51.475Z,101081.19
2022-12-08T10:48:31.283Z,101087.13
2022-12-08T10:50:59.142Z,101086.16
2022-12-08T10:53:31.052Z,101081.75
2022-12-08T10:56:03.506Z,101079.00
2022-12-08T10:58:44.428Z,101078.44
2022-12-08T11:01:14.460Z,101080.38
2022-12-08T11:03:54.391Z,101079.66
2022-12-08T11:06:32.071Z,101081.84
2022-12-08T11:09:01.722Z,101079.22
2022-12-08T11:11:46.876Z,101084.34
2022-12-08T11:14:22.741Z,101081.41
2022-12-08T11:16:51.668Z,101089.72
2022-12-08T11:19:19.916Z,101092.19
2022-12-08T11:21:47.538Z,101084.69
2022-12-08T11:24:21.188Z,101077.78
2022-12-08T11:27:05.145Z,101075.41
2022-12-08T11:29:35.198Z,101056.50
2022-12-08T11:32:12.118Z,101061.50
2022-12-08T11:34:44.126Z,101054.69
2022-12-08T11:37:35.266Z,101055.28
2022-12-08T11:40:07.300Z,101045.06
2022-12-08T11:42:52.268Z,101034.41
2022-12-08T11:45:26.721Z,101028.66
2022-12-08T11:48:17.133Z,101029.50
2022-12-08T11:50:50.772Z,101022.44
2022-12-08T11:53:27.724Z,101020.94
2022-12-08T11:55:58.487Z,101013.16
2022-12-08T11:58:51.525Z,101021.91
2022-12-08T12:01:26.404Z,101020.56
2022-12-08T12:04:22.053Z,101019.88
2022-12-08T12:07:13.493Z,101017.66
2022-12-08T12:10:08.905Z,101009.94
2022-12-08T12:13:08.825Z,101007.06
2022-12-08T12:16:00.097Z,101006.41
2022-12-08T12:18:29.449Z,101004.16
2022-12-08T12:21:12.658Z,101010.97
2022-12-08T12:23:44.666Z,101003.78
2022-12-08T12:26:23.717Z,101004.75
2022-12-08T12:28:57.152Z,101003.22
2022-12-08T12:31:30.888Z,100999.38
2022-12-08T12:34:15.101Z,101003.22
2022-12-08T12:37:10.338Z,101004.47
2022-12-08T12:40:02.125Z,100989.38
2022-12-08T12:43:09.757Z,100990.09
2022-12-08T12:45:43.291Z,100991.75
2022-12-08T12:48:09.862Z,100984.44
2022-12-08T12:50:48.240Z,100992.84
2022-12-08T12:53:20.551Z,100991.63
2022-12-08T12:56:03.516Z,100990.94
2022-12-08T12:58:29.939Z,100989.84
2022-12-08T13:01:11.572Z,100990.13
2022-12-08T13:03:42.760Z,100987.34
2022-12-08T13:06:14.664Z,100981.13
2022-12-08T13:08:54.183Z,100977.38
2022-12-08T13:11:22.239Z,100979.63
2022-12-08T13:14:03.762Z,100985.97
2022-12-08T13:16:35.950Z,100984.31
2022-12-08T13:19:06.014Z,100981.53
2022-12-08T13:21:36.777Z,100975.19
2022-12-08T13:24:19.894Z,100984.44
2022-12-08T13:26:49.445Z,100988.31
2022-12-08T13:29:35.896Z,100979.63
2022-12-08T13:32:04.435Z,100981.81
2022-12-08T13:34:42.129Z,100977.81
2022-12-08T13:37:11.627Z,100972.13
2022-12-08T13:39:46.982Z,100959.84
2022-12-08T13:43:01.929Z,100962.47
2022-12-08T13:46:12.507Z,100962.19
2022-12-08T13:49:13.605Z,100963.44
2022-12-08T13:57:22.362Z,100967.44
2022-12-08T13:59:48.936Z,100956.34
2022-12-08T14:02:31.819Z,100965.22
2022-12-08T14:07:48.342Z,100971.81
2022-12-08T14:10:26.243Z,100973.78
2022-12-08T14:12:58.005Z,100975.41
2022-12-08T14:15:25.807Z,100970.47
2022-12-08T14:17:54.657Z,100973.38
2022-12-08T14:20:24.414Z,100967.56
2022-12-08T14:22:52.367Z,100967.72
2022-12-08T14:25:19.508Z,100967.16
2022-12-08T14:27:47.097Z,100971.88
2022-12-08T14:30:14.060Z,100984.84
2022-12-08T14:32:53.661Z,100979.88
2022-12-08T14:35:30.812Z,100975.59
2022-12-08T14:38:00.210Z,100973.66
2022-12-08T14:40:38.504Z,100976.97
2022-12-08T14:43:07.753Z,100982.50
2022-12-08T14:45:45.899Z,100984.56
2022-12-08T14:48:23.017Z,100979.31
2022-12-08T14:51:01.779Z,100979.59
2022-12-08T14:53:38.017Z,100968.84
2022-12-08T14:56:22.561Z,100969.78
2022-12-08T14:58:51.523Z,100974.78
2022-12-08T15:01:23.467Z,100973.38
2022-12-08T15:03:51.383Z,100963.97
2022-12-08T15:06:21.400Z,100964.94
2022-12-08T15:08:54.779Z,100968.69
2022-12-08T15:11:21.249Z,100974.91
2022-12-08T15:13:50.279Z,100963.28
2022-12-08T15:16:40.669Z,100972.94
2022-12-08T15:19:27.653Z,100969.91
2022-12-08T15:21:56.841Z,100968.50
2022-12-08T15:24:26.395Z,100962.44
2022-12-08T15:26:53.640Z,100956.63
2022-12-08T15:29:29.504Z,100966.31
2022-12-08T15:31:58.989Z,100958.84
2022-12-08T15:34:25.966Z,100949.56
2022-12-08T15:36:54.652Z,100960.75
2022-12-08T15:39:33.403Z,100960.50
2022-12-08T15:42:00.965Z,100953.47
2022-12-08T15:44:27.781Z,100963.53
2022-12-08T15:46:54.450Z,100968.38
2022-12-08T15:49:23.343Z,100968.09
2022-12-08T15:51:51.170Z,100973.22
2022-12-08T15:54:17.920Z,100969.22
2022-12-08T15:57:17.822Z,100978.03
2022-12-08T15:59:37.085Z,100972.78
2022-12-08T16:02:03.615Z,100969.59
2022-12-08T16:07:28.909Z,100964.88
2022-12-08T16:09:56.545Z,100971.94
2022-12-08T16:15:53.468Z,100970.66
2022-12-08T16:18:26.542Z,100979.66
2022-12-08T16:23:44.063Z,100977.56
2022-12-08T16:26:28.619Z,100962.91
2022-12-08T16:29:02.090Z,100967.47
2022-12-08T16:31:28.655Z,100947.88
2022-12-08T16:33:55.128Z,100957.50
2022-12-08T16:36:21.601Z,100960.53
2022-12-08T16:38:48.087Z,100961.50
2022-12-08T16:41:33.802Z,100958.19
2022-12-08T16:44:05.153Z,100955.25
2022-12-08T16:46:31.972Z,100956.78
2022-12-08T16:48:58.982Z,100959.66
2022-12-08T16:51:27.281Z,100964.47
2022-12-08T16:53:55.474Z,100955.38
2022-12-08T16:56:28.800Z,100945.00
2022-12-08T16:58:58.569Z,100952.63
2022-12-08T17:01:25.122Z,100956.78
2022-12-08T17:04:22.383Z,100951.81
2022-12-08T17:06:38.238Z,100964.06
2022-12-08T17:09:04.692Z,100962.84
2022-12-08T17:11:37.534Z,100964.75
2022-12-08T17:14:09.122Z,100961.72
2022-12-08T17:16:35.828Z,100961.59
2022-12-08T17:19:02.449Z,100955.66
2022-12-08T17:21:28.973Z,100956.47
2022-12-08T17:23:55.528Z,100960.91
2022-12-08T17:26:22.009Z,100955.94
2022-12-08T17:29:05.283Z,100953.13
2022-12-08T17:31:32.457Z,100956.72
2022-12-08T17:34:03.490Z,100948.69
2022-12-08T17:36:30.057Z,100949.47
2022-12-08T17:38:57.098Z,100944.75
2022-12-08T17:41:23.668Z,100952.19
2022-12-08T17:43:50.188Z,100964.13
2022-12-08T17:46:18.747Z,100960.38
2022-12-08T17:48:45.353Z,100962.03
2022-12-08T17:51:12.169Z,100955.38
2022-12-08T17:53:40.700Z,100952.31
2022-12-08T17:56:14.499Z,100960.63
2022-12-08T17:58:40.984Z,100952.06
2022-12-08T18:01:09.674Z,100951.00
2022-12-08T18:03:36.838Z,100946.13
2022-12-08T18:06:08.966Z,100950.66
2022-12-08T18:08:36.206Z,100950.66
2022-12-08T18:11:03.281Z,100947.34
2022-12-08T18:13:29.950Z,100955.19
2022-12-08T18:15:56.399Z,100952.72
2022-12-08T18:18:23.079Z,100958.78
2022-12-08T18:20:50.191Z,100956.41
2022-12-08T18:23:17.774Z,100956.16
2022-12-08T18:25:45.140Z,100960.69
2022-12-08T18:28:11.636Z,100954.25
2022-12-08T18:30:40.282Z,100949.69
2022-12-08T18:33:08.117Z,100942.09
2022-12-08T18:35:34.776Z,100944.88
2022-12-08T18:38:01.305Z,100946.91
2022-12-08T18:40:28.320Z,100947.31
2022-12-08T18:42:54.772Z,100951.25
2022-12-08T18:45:22.877Z,100950.09
2022-12-08T18:47:50.941Z,100960.00
2022-12-08T18:50:17.722Z,100964.34
2022-12-08T18:52:45.791Z,100967.19
2022-12-08T18:55:12.333Z,100961.25
2022-12-08T18:57:41.578Z,100956.38
2022-12-08T19:00:10.372Z,100970.19
2022-12-08T19:02:38.738Z,100966.50
2022-12-08T19:05:06.427Z,100971.84
2022-12-08T19:07:32.972Z,100973.13
2022-12-08T19:09:59.775Z,100973.84
2022-12-08T19:12:26.743Z,100966.69
2022-12-08T19:14:53.285Z,100960.63
2022-12-08T19:17:19.842Z,100965.34
2022-12-08T19:19:46.420Z,100973.91
2022-12-08T19:22:12.926Z,100971.75
2022-12-08T19:24:39.532Z,100968.88
2022-12-08T19:27:06.278Z,100970.97
2022-12-08T19:29:32.951Z,100971.69
2022-12-08T19:32:00.314Z,100976.53
2022-12-08T19:34:26.918Z,100973.09
2022-12-08T19:36:53.461Z,100974.03
2022-12-08T19:39:40.713Z,100971.06
2022-12-08T19:42:33.918Z,100978.50
2022-12-08T19:45:07.972Z,100981.31
2022-12-08T19:47:34.603Z,100977.63
2022-12-08T19:50:19.734Z,100987.97
2022-12-08T19:52:46.242Z,100983.56
2022-12-08T19:55:13.474Z,100985.94
2022-12-08T19:57:40.152Z,100978.38
2022-12-08T20:00:08.522Z,100973.97
2022-12-08T20:02:36.535Z,100972.06
2022-12-08T20:05:04.939Z,100972.63
2022-12-08T20:07:31.456Z,100990.44
2022-12-08T20:09:58.014Z,100985.19
2022-12-08T20:12:24.511Z,100981.50
2022-12-08T20:14:52.237Z,101001.34
2022-12-08T20:17:19.420Z,100997.06
2022-12-08T20:19:45.982Z,100999.44
2022-12-08T20:22:13.432Z,100998.38
2022-12-08T20:24:39.890Z,100991.06
2022-12-08T20:27:06.437Z,100978.22
2022-12-08T20:29:33.678Z,100981.28
2022-12-08T20:32:00.241Z,100991.91
2022-12-08T20:34:26.821Z,100981.28
2022-12-08T20:36:53.258Z,100981.72
2022-12-08T20:39:19.814Z,100999.25
2022-12-08T20:41:46.606Z,100989.97
2022-12-08T20:44:13.179Z,100995.59
2022-12-08T20:46:43.760Z,100996.88
2022-12-08T20:49:12.909Z,101001.00
2022-12-08T20:51:39.496Z,101000.75
2022-12-08T20:54:06.102Z,100995.50
2022-12-08T20:56:32.799Z,100992.88
2022-12-08T20:58:59.805Z,101005.88
2022-12-08T21:01:26.787Z,100996.47
2022-12-08T21:03:54.375Z,100998.84
2022-12-08T21:06:23.313Z,101001.44
2022-12-08T21:08:51.183Z,100998.56
2022-12-08T21:11:18.675Z,101002.84
2022-12-08T21:13:45.700Z,101006.16
2022-12-08T21:16:16.065Z,101002.84
2022-12-08T21:18:42.872Z,101004.50
2022-12-08T21:21:13.939Z,101010.56
2022-12-08T21:23:41.815Z,101013.34
2022-12-08T21:26:26.712Z,101007.69
2022-12-08T21:28:58.449Z,101006.03
2022-12-08T21:31:27.001Z,101005.31
2022-12-08T21:33:55.183Z,101007.69
2022-12-08T21:36:22.533Z,101008.38
2022-12-08T21:38:49.357Z,101002.06
2022-12-08T21:41:37.272Z,101015.88
2022-12-08T21:44:05.073Z,101007.03
2022-12-08T21:46:31.727Z,101020.84
2022-12-08T21:48:58.568Z,101012.97
2022-12-08T21:51:25.452Z,101011.19
2022-12-08T21:53:51.995Z,101020.84
2022-12-08T21:56:18.647Z,101017.53
2022-12-08T21:58:45.250Z,101011.44
2022-12-08T22:01:12.523Z,101023.31
2022-12-08T22:03:40.524Z,101022.50
2022-12-08T22:06:12.428Z,101014.91
2022-12-08T22:08:40.257Z,101015.03
2022-12-08T22:11:08.105Z,101019.75
2022-12-08T22:13:35.684Z,101019.03
2022-12-08T22:16:04.939Z,101023.06
2022-12-08T22:18:32.430Z,101024.72
2022-12-08T22:20:59.273Z,101024.72
2022-12-08T22:23:26.116Z,101021.56
2022-12-08T22:25:59.748Z,101027.59
2022-12-08T22:28:27.595Z,101023.47
2022-12-08T22:30:54.348Z,101031.34
2022-12-08T22:33:20.798Z,101029.69
2022-12-08T22:35:57.965Z,101028.84
2022-12-08T22:38:25.093Z,101019.44
2022-12-08T22:40:51.999Z,101021.38
2022-12-08T22:43:19.033Z,101019.81
2022-12-08T22:45:45.665Z,101008.25
2022-12-08T22:48:12.365Z,101012.19
2022-12-08T22:50:39.101Z,101014.38
2022-12-08T22:53:05.887Z,101012.44
2022-12-08T22:55:32.774Z,101008.06
2022-12-08T22:57:59.570Z,100998.00
2022-12-08T23:00:26.126Z,101000.19
2022-12-08T23:02:52.670Z,101000.03
2022-12-08T23:05:19.324Z,101001.50
2022-12-08T23:07:46.012Z,101000.09
2022-12-08T23:10:12.857Z,101002.03
2022-12-08T23:12:39.417Z,101000.59
2022-12-08T23:15:06.646Z,101006.81
2022-12-08T23:17:33.251Z,101014.66
2022-12-08T23:20:00.064Z,101010.78
2022-12-08T23:22:26.704Z,100995.06
2022-12-08T23:24:53.264Z,101005.03
2022-12-08T23:27:19.744Z,100999.09
2022-12-08T23:29:46.287Z,101004.63
2022-12-08T23:32:12.973Z,101002.59
2022-12-08T23:34:39.684Z,101005.66
2022-12-08T23:37:06.322Z,101007.19
2022-12-08T23:39:32.765Z,101004.06
2022-12-08T23:41:59.210Z,101001.31
2022-12-08T23:44:25.704Z,101012.25
2022-12-08T23:46:52.352Z,101004.22
2022-12-08T23:49:21.226Z,101001.25
2022-12-08T23:51:47.806Z,100999.44
2022-12-08T23:54:14.311Z,100995.03
2022-12-08T23:56:41.283Z,100987.72
2022-12-08T23:59:08.080Z,100991.75
