createdAt,value
2018-05-25T00:04:39.860Z,37.40
2018-05-25T00:09:42.402Z,37.30
2018-05-25T00:14:44.952Z,37.10
2018-05-25T00:19:47.576Z,37.50
2018-05-25T00:24:50.296Z,37.50
2018-05-25T00:29:52.745Z,37.70
2018-05-25T00:34:55.360Z,37.70
2018-05-25T00:39:58.039Z,37.80
2018-05-25T00:45:00.682Z,38.00
2018-05-25T00:50:03.402Z,38.00
2018-05-25T00:55:18.676Z,38.00
2018-05-25T01:00:21.484Z,38.00
2018-05-25T01:05:24.920Z,38.00
2018-05-25T01:10:27.480Z,38.00
2018-05-25T01:15:30.358Z,38.10
2018-05-25T01:20:33.084Z,38.40
2018-05-25T01:25:35.622Z,38.30
2018-05-25T01:30:38.175Z,38.10
2018-05-25T01:35:40.680Z,38.20
2018-05-25T01:40:43.457Z,38.30
2018-05-25T01:45:46.018Z,38.40
2018-05-25T01:50:48.570Z,38.30
2018-05-25T01:55:51.959Z,39.40
2018-05-25T02:00:54.616Z,38.70
2018-05-25T02:05:57.151Z,38.60
2018-05-25T02:10:59.781Z,38.80
2018-05-25T02:16:02.504Z,38.70
2018-05-25T02:21:05.057Z,38.60
2018-05-25T02:26:08.329Z,38.50
2018-05-25T02:31:10.929Z,38.50
2018-05-25T02:36:13.878Z,38.50
2018-05-25T02:41:16.426Z,38.50
2018-05-25T02:46:19.047Z,38.50
2018-05-25T02:51:21.864Z,38.60
2018-05-25T02:56:25.271Z,38.60
2018-05-25T03:01:28.606Z,39.20
2018-05-25T03:06:31.276Z,38.70
2018-05-25T03:11:33.952Z,38.80
2018-05-25T03:16:36.559Z,39.20
2018-05-25T03:21:39.160Z,39.00
2018-05-25T03:26:43.289Z,38.90
2018-05-25T03:31:45.851Z,38.90
2018-05-25T03:36:48.547Z,39.20
2018-05-25T03:41:51.127Z,39.10
2018-05-25T03:46:53.669Z,39.30
2018-05-25T03:51:56.295Z,39.30
2018-05-25T03:56:59.693Z,39.50
2018-05-25T04:02:02.427Z,39.40
2018-05-25T04:07:04.982Z,39.40
2018-05-25T04:12:07.682Z,39.40
2018-05-25T04:17:10.210Z,39.40
2018-05-25T04:22:12.758Z,39.40
2018-05-25T04:27:15.284Z,39.30
2018-05-25T04:32:18.608Z,39.20
2018-05-25T04:37:21.203Z,39.20
2018-05-25T04:42:24.222Z,39.20
2018-05-25T04:47:26.845Z,39.20
2018-05-25T04:52:29.466Z,39.20
2018-05-25T04:57:32.012Z,39.10
2018-05-25T05:02:34.635Z,39.00
2018-05-25T05:07:37.197Z,39.00
2018-05-25T05:12:40.013Z,39.00
2018-05-25T05:17:42.662Z,38.80
2018-05-25T05:22:45.221Z,38.70
2018-05-25T05:27:47.780Z,38.70
2018-05-25T05:32:50.443Z,38.80
2018-05-25T05:37:53.008Z,38.70
2018-05-25T05:42:55.733Z,38.60
2018-05-25T05:47:58.329Z,38.70
2018-05-25T05:53:02.166Z,38.70
2018-05-25T05:58:04.739Z,38.70
2018-05-25T06:03:07.526Z,38.70
2018-05-25T06:08:11.397Z,38.70
2018-05-25T06:13:14.038Z,38.60
2018-05-25T06:18:16.625Z,38.60
2018-05-25T06:23:19.277Z,38.50
2018-05-25T06:28:21.889Z,38.40
2018-05-25T06:33:24.572Z,38.60
2018-05-25T06:38:28.151Z,38.60
2018-05-25T06:43:30.674Z,38.50
2018-05-25T06:48:33.264Z,38.90
2018-05-25T06:53:37.016Z,38.30
2018-05-25T06:58:39.585Z,38.30
2018-05-25T07:03:42.332Z,38.20
2018-05-25T07:08:44.915Z,38.00
2018-05-25T07:13:47.706Z,37.70
2018-05-25T07:18:51.353Z,37.60
2018-05-25T07:23:53.887Z,37.60
2018-05-25T07:28:57.050Z,36.10
2018-05-25T07:33:59.624Z,36.00
2018-05-25T07:39:02.223Z,35.50
2018-05-25T07:44:06.438Z,35.00
2018-05-25T07:49:10.244Z,34.80
2018-05-25T07:54:13.080Z,34.70
2018-05-25T07:59:16.101Z,34.20
2018-05-25T08:04:18.842Z,34.30
2018-05-25T08:09:21.694Z,34.00
2018-05-25T08:14:24.307Z,33.90
2018-05-25T08:19:26.891Z,33.80
2018-05-25T08:24:29.571Z,33.80
2018-05-25T08:29:32.156Z,33.70
2018-05-25T08:34:39.591Z,33.60
2018-05-25T08:39:42.163Z,33.70
2018-05-25T08:44:45.732Z,34.00
2018-05-25T08:49:48.397Z,33.80
2018-05-25T08:54:51.035Z,33.90
2018-05-25T08:59:54.801Z,33.40
2018-05-25T09:04:58.525Z,33.30
2018-05-25T09:10:01.893Z,33.30
2018-05-25T09:15:04.513Z,33.20
2018-05-25T09:20:07.321Z,33.60
2018-05-25T09:25:10.783Z,32.90
2018-05-25T09:30:13.369Z,32.90
2018-05-25T09:35:16.143Z,32.60
2018-05-25T09:40:18.720Z,32.60
2018-05-25T09:45:21.427Z,32.80
2018-05-25T09:50:24.054Z,32.80
2018-05-25T09:55:27.451Z,32.50
2018-05-25T10:00:30.876Z,32.20
2018-05-25T10:05:33.567Z,32.10
2018-05-25T10:10:37.268Z,32.10
2018-05-25T10:15:39.982Z,32.00
2018-05-25T10:20:42.543Z,31.80
2018-05-25T10:25:45.412Z,31.80
2018-05-25T10:30:48.336Z,31.70
2018-05-25T10:35:51.118Z,31.50
2018-05-25T10:40:54.092Z,31.50
2018-05-25T10:45:56.791Z,31.50
2018-05-25T10:50:59.342Z,31.50
2018-05-25T10:56:03.616Z,31.20
2018-05-25T11:01:06.139Z,31.10
2018-05-25T11:06:08.807Z,31.00
2018-05-25T11:11:12.174Z,30.70
2018-05-25T11:16:14.809Z,30.70
2018-05-25T11:21:17.459Z,30.90
2018-05-25T11:26:20.790Z,31.00
2018-05-25T11:31:23.553Z,31.00
2018-05-25T11:36:26.118Z,30.90
2018-05-25T11:41:28.661Z,30.90
2018-05-25T11:46:31.319Z,30.90
2018-05-25T11:51:34.627Z,30.50
2018-05-25T11:56:37.936Z,30.50
2018-05-25T12:01:40.723Z,30.40
2018-05-25T12:06:43.431Z,30.40
2018-05-25T12:11:46.013Z,30.40
2018-05-25T12:16:49.045Z,30.20
2018-05-25T12:21:51.660Z,30.50
2018-05-25T12:26:54.561Z,30.20
2018-05-25T12:31:57.368Z,30.30
2018-05-25T12:37:00.348Z,30.20
2018-05-25T12:42:03.662Z,30.10
2018-05-25T12:47:07.081Z,30.10
2018-05-25T12:52:10.473Z,30.00
2018-05-25T12:57:13.014Z,30.00
2018-05-25T13:02:15.609Z,30.00
2018-05-25T13:07:18.194Z,30.00
2018-05-25T13:12:20.804Z,29.80
2018-05-25T13:17:23.439Z,29.80
2018-05-25T13:22:26.017Z,29.80
2018-05-25T13:27:28.720Z,29.70
2018-05-25T13:32:31.438Z,29.60
2018-05-25T13:37:34.060Z,29.70
2018-05-25T13:42:36.797Z,29.70
2018-05-25T13:47:39.345Z,29.80
2018-05-25T13:52:42.780Z,29.90
2018-05-25T13:57:45.493Z,29.90
2018-05-25T14:02:48.089Z,30.00
2018-05-25T14:07:50.656Z,30.00
2018-05-25T14:12:56.274Z,30.20
2018-05-25T14:17:58.950Z,30.10
2018-05-25T14:23:01.551Z,30.20
2018-05-25T14:28:04.618Z,30.10
2018-05-25T14:33:07.167Z,30.20
2018-05-25T14:38:09.808Z,30.30
2018-05-25T14:43:12.532Z,30.30
2018-05-25T14:48:15.095Z,30.40
2018-05-25T14:53:17.641Z,30.10
2018-05-25T14:58:20.251Z,30.20
2018-05-25T15:03:22.826Z,30.10
2018-05-25T15:08:26.228Z,30.00
2018-05-25T15:13:29.372Z,30.00
2018-05-25T15:18:32.907Z,30.30
2018-05-25T15:23:35.532Z,30.20
2018-05-25T15:28:38.321Z,30.30
2018-05-25T15:33:40.872Z,30.60
2018-05-25T15:38:43.431Z,30.40
2018-05-25T15:43:46.165Z,30.30
2018-05-25T15:48:48.739Z,30.20
2018-05-25T15:53:51.321Z,30.40
2018-05-25T15:58:53.962Z,30.10
2018-05-25T16:03:56.829Z,30.10
2018-05-25T16:08:59.416Z,30.00
2018-05-25T16:14:02.002Z,30.00
2018-05-25T16:19:04.896Z,30.00
2018-05-25T16:24:07.510Z,30.00
2018-05-25T16:29:10.401Z,30.00
2018-05-25T16:34:13.124Z,29.80
2018-05-25T16:39:15.693Z,30.00
2018-05-25T16:44:18.447Z,29.90
2018-05-25T16:49:21.138Z,30.00
2018-05-25T16:54:23.895Z,30.10
2018-05-25T16:59:28.551Z,30.30
2018-05-25T17:04:31.342Z,30.30
2018-05-25T17:09:34.725Z,30.30
2018-05-25T17:14:39.238Z,30.20
2018-05-25T17:19:41.823Z,30.20
2018-05-25T17:24:44.426Z,30.30
2018-05-25T17:29:47.057Z,30.30
2018-05-25T17:34:49.898Z,30.20
2018-05-25T17:39:52.640Z,30.70
2018-05-25T17:44:55.223Z,30.70
2018-05-25T17:49:59.119Z,30.80
2018-05-25T17:55:01.671Z,31.10
2018-05-25T18:00:04.580Z,31.20
2018-05-25T18:05:07.298Z,31.40
2018-05-25T18:10:09.874Z,31.50
2018-05-25T18:15:12.435Z,31.40
2018-05-25T18:20:14.993Z,31.70
2018-05-25T18:25:17.536Z,31.50
2018-05-25T18:30:20.156Z,31.90
2018-05-25T18:35:23.528Z,32.10
2018-05-25T18:40:26.120Z,32.30
2018-05-25T18:45:28.709Z,32.30
2018-05-25T18:50:31.361Z,32.40
2018-05-25T18:55:34.764Z,32.70
2018-05-25T19:00:37.723Z,32.70
2018-05-25T19:05:40.256Z,33.00
2018-05-25T19:10:44.423Z,33.00
2018-05-25T19:15:47.183Z,33.10
2018-05-25T19:20:49.970Z,33.00
2018-05-25T19:25:53.517Z,32.90
2018-05-25T19:30:56.070Z,32.80
2018-05-25T19:35:58.744Z,33.20
2018-05-25T19:41:01.339Z,33.10
2018-05-25T19:46:04.359Z,33.40
2018-05-25T19:51:06.977Z,33.10
2018-05-25T19:56:09.529Z,33.30
2018-05-25T20:01:12.833Z,33.00
2018-05-25T20:06:15.666Z,32.90
2018-05-25T20:11:18.365Z,33.40
2018-05-25T20:16:20.915Z,33.40
2018-05-25T20:21:23.451Z,33.60
2018-05-25T20:26:26.553Z,33.00
2018-05-25T20:31:29.325Z,33.50
2018-05-25T20:36:32.131Z,33.40
2018-05-25T20:41:35.763Z,33.60
2018-05-25T20:46:38.769Z,33.60
2018-05-25T20:51:41.317Z,33.10
2018-05-25T20:56:43.915Z,33.40
2018-05-25T21:01:46.485Z,33.80
2018-05-25T21:06:49.040Z,33.50
2018-05-25T21:11:51.618Z,35.60
2018-05-25T21:16:54.478Z,36.20
2018-05-25T21:21:57.111Z,36.80
2018-05-25T21:26:59.937Z,36.50
2018-05-25T21:32:02.691Z,36.90
2018-05-25T21:37:05.492Z,36.20
2018-05-25T21:42:08.121Z,37.30
2018-05-25T21:47:10.773Z,37.30
2018-05-25T21:52:13.456Z,37.30
2018-05-25T21:57:16.362Z,36.90
2018-05-25T22:02:18.919Z,35.70
2018-05-25T22:07:21.506Z,35.60
2018-05-25T22:12:25.201Z,35.80
2018-05-25T22:17:27.891Z,35.80
2018-05-25T22:22:30.635Z,35.70
2018-05-25T22:27:34.265Z,35.70
2018-05-25T22:32:39.157Z,35.60
2018-05-25T22:37:41.779Z,35.80
2018-05-25T22:42:57.247Z,36.00
2018-05-25T22:48:12.868Z,36.10
2018-05-25T22:53:20.517Z,36.20
2018-05-25T22:58:23.111Z,36.50
2018-05-25T23:03:25.634Z,36.60
2018-05-25T23:08:28.493Z,37.20
2018-05-25T23:13:31.077Z,36.90
2018-05-25T23:18:34.651Z,36.90
2018-05-25T23:23:37.343Z,36.90
2018-05-25T23:28:39.880Z,36.70
2018-05-25T23:33:42.465Z,35.70
2018-05-25T23:38:45.029Z,35.70
2018-05-25T23:43:47.690Z,36.00
2018-05-25T23:48:50.300Z,36.10
2018-05-25T23:53:52.905Z,36.10
2018-05-25T23:58:55.545Z,36.10
