createdAt,value
2019-04-22T00:01:43.471Z,10.00
2019-04-22T00:04:23.499Z,10.00
2019-04-22T00:07:09.824Z,10.10
2019-04-22T00:09:56.441Z,10.10
2019-04-22T00:12:28.027Z,10.10
2019-04-22T00:14:52.825Z,10.10
2019-04-22T00:17:38.649Z,10.10
2019-04-22T00:20:04.305Z,10.00
2019-04-22T00:22:51.864Z,10.00
2019-04-22T00:25:17.686Z,9.90
2019-04-22T00:27:47.681Z,9.90
2019-04-22T00:30:32.429Z,9.80
2019-04-22T00:33:26.775Z,9.80
2019-04-22T00:36:04.411Z,9.80
2019-04-22T00:38:42.031Z,9.80
2019-04-22T00:41:16.685Z,9.80
2019-04-22T00:43:48.059Z,9.80
2019-04-22T00:46:22.643Z,9.80
2019-04-22T00:49:20.481Z,9.80
2019-04-22T00:51:28.594Z,9.80
2019-04-22T00:54:03.375Z,9.80
2019-04-22T00:56:35.752Z,9.80
2019-04-22T00:59:11.956Z,9.70
2019-04-22T01:01:45.309Z,9.70
2019-04-22T01:04:20.383Z,9.60
2019-04-22T01:06:51.313Z,9.60
2019-04-22T01:09:25.403Z,9.70
2019-04-22T01:12:04.683Z,9.60
2019-04-22T01:14:37.236Z,9.70
2019-04-22T01:17:06.408Z,9.70
2019-04-22T01:19:45.065Z,9.60
2019-04-22T01:22:16.344Z,9.60
2019-04-22T01:24:48.615Z,9.50
2019-04-22T01:27:16.309Z,9.50
2019-04-22T01:29:46.812Z,9.50
2019-04-22T01:32:14.345Z,9.50
2019-04-22T01:34:56.538Z,9.40
2019-04-22T01:37:35.486Z,9.30
2019-04-22T01:40:21.391Z,9.30
2019-04-22T01:42:53.647Z,9.20
2019-04-22T01:45:25.851Z,9.20
2019-04-22T01:48:00.520Z,9.20
2019-04-22T01:50:32.103Z,9.20
2019-04-22T01:53:06.007Z,9.20
2019-04-22T01:55:39.100Z,9.20
2019-04-22T01:58:09.455Z,9.20
2019-04-22T02:00:44.353Z,9.20
2019-04-22T02:03:17.682Z,9.20
2019-04-22T02:05:50.570Z,9.20
2019-04-22T02:08:31.378Z,9.10
2019-04-22T02:11:01.050Z,9.10
2019-04-22T02:13:36.733Z,9.10
2019-04-22T02:16:07.260Z,9.10
2019-04-22T02:18:46.350Z,9.10
2019-04-22T02:21:13.709Z,9.10
2019-04-22T02:26:29.916Z,9.20
2019-04-22T02:28:53.674Z,9.10
2019-04-22T02:34:13.730Z,9.00
2019-04-22T02:39:20.162Z,8.90
2019-04-22T02:41:50.865Z,8.80
2019-04-22T02:44:32.602Z,8.80
2019-04-22T02:49:31.566Z,8.90
2019-04-22T02:51:59.758Z,8.90
2019-04-22T02:57:24.054Z,8.80
2019-04-22T02:59:53.896Z,8.80
2019-04-22T03:02:49.074Z,8.80
2019-04-22T03:04:55.612Z,8.70
2019-04-22T03:07:24.922Z,8.70
2019-04-22T03:15:07.846Z,8.70
2019-04-22T03:18:01.317Z,8.70
2019-04-22T03:20:11.109Z,8.70
2019-04-22T03:22:55.650Z,8.70
2019-04-22T03:25:51.662Z,8.70
2019-04-22T03:27:56.321Z,8.70
2019-04-22T03:36:11.971Z,8.60
2019-04-22T03:38:12.082Z,8.60
2019-04-22T03:41:03.331Z,8.60
2019-04-22T03:43:24.008Z,8.60
2019-04-22T03:45:46.412Z,8.70
2019-04-22T03:48:26.371Z,8.50
2019-04-22T03:51:07.498Z,8.50
2019-04-22T03:53:33.348Z,8.50
2019-04-22T03:56:29.076Z,8.30
2019-04-22T03:58:52.771Z,8.30
2019-04-22T04:01:33.719Z,8.30
2019-04-22T04:04:01.021Z,8.30
2019-04-22T04:06:37.035Z,8.30
2019-04-22T04:08:59.239Z,8.30
2019-04-22T04:11:43.234Z,8.20
2019-04-22T04:14:12.324Z,8.30
2019-04-22T04:16:52.103Z,8.20
2019-04-22T04:29:45.731Z,8.30
2019-04-22T04:32:25.162Z,8.30
2019-04-22T04:37:38.913Z,8.30
2019-04-22T04:40:00.359Z,8.30
2019-04-22T04:45:10.917Z,8.40
2019-04-22T04:50:35.359Z,8.40
2019-04-22T04:55:17.582Z,8.60
2019-04-22T05:00:40.114Z,8.60
2019-04-22T05:02:53.128Z,8.70
2019-04-22T05:07:56.005Z,8.70
2019-04-22T05:10:44.815Z,8.70
2019-04-22T05:13:01.324Z,8.80
2019-04-22T05:16:10.587Z,8.80
2019-04-22T05:23:24.619Z,9.00
2019-04-22T05:25:55.148Z,9.10
2019-04-22T05:28:23.906Z,9.10
2019-04-22T05:31:00.517Z,9.20
2019-04-22T05:33:34.877Z,9.30
2019-04-22T05:36:07.598Z,9.40
2019-04-22T05:38:50.164Z,9.50
2019-04-22T05:41:17.972Z,9.60
2019-04-22T05:43:56.366Z,9.70
2019-04-22T05:46:26.171Z,9.80
2019-04-22T05:49:15.169Z,9.90
2019-04-22T05:51:31.319Z,10.10
2019-04-22T05:54:05.488Z,10.30
2019-04-22T05:56:37.175Z,10.50
2019-04-22T05:59:14.730Z,10.70
2019-04-22T06:04:23.624Z,11.00
2019-04-22T06:06:58.380Z,11.20
2019-04-22T06:09:33.517Z,11.50
2019-04-22T06:11:59.104Z,11.80
2019-04-22T06:14:39.374Z,12.10
2019-04-22T06:17:24.745Z,12.40
2019-04-22T06:19:50.850Z,12.60
2019-04-22T06:22:37.630Z,13.00
2019-04-22T06:25:00.962Z,13.20
2019-04-22T06:27:35.439Z,13.50
2019-04-22T06:30:09.727Z,13.80
2019-04-22T06:32:39.607Z,14.10
2019-04-22T06:35:23.367Z,14.40
2019-04-22T06:38:12.496Z,14.70
2019-04-22T06:40:26.884Z,15.00
2019-04-22T06:43:03.412Z,15.20
2019-04-22T06:48:10.866Z,15.70
2019-04-22T06:50:41.714Z,15.90
2019-04-22T06:53:17.569Z,16.00
2019-04-22T06:55:48.220Z,16.20
2019-04-22T06:58:20.055Z,16.50
2019-04-22T07:00:55.761Z,16.70
2019-04-22T07:06:07.387Z,17.20
2019-04-22T07:11:11.392Z,17.60
2019-04-22T07:13:57.438Z,17.60
2019-04-22T07:16:47.110Z,17.80
2019-04-22T07:18:56.710Z,18.00
2019-04-22T07:21:30.624Z,18.30
2019-04-22T07:24:22.769Z,18.60
2019-04-22T07:26:42.448Z,18.70
2019-04-22T07:29:17.180Z,18.80
2019-04-22T07:31:51.096Z,18.90
2019-04-22T07:34:26.496Z,19.30
2019-04-22T07:37:20.026Z,19.40
2019-04-22T07:39:35.549Z,19.60
2019-04-22T07:42:10.452Z,19.80
2019-04-22T07:44:43.307Z,20.10
2019-04-22T07:47:18.556Z,20.10
2019-04-22T07:52:24.570Z,20.30
2019-04-22T07:54:59.517Z,20.50
2019-04-22T08:00:09.023Z,20.80
2019-04-22T08:02:44.301Z,20.80
2019-04-22T08:05:12.501Z,21.20
2019-04-22T08:07:52.472Z,21.20
2019-04-22T08:10:34.404Z,21.40
2019-04-22T08:12:57.684Z,21.50
2019-04-22T08:15:34.955Z,21.60
2019-04-22T08:18:06.879Z,21.70
2019-04-22T08:25:47.591Z,22.00
2019-04-22T08:28:26.590Z,22.10
2019-04-22T08:33:35.418Z,22.60
2019-04-22T08:36:18.410Z,22.60
2019-04-22T08:38:39.510Z,22.70
2019-04-22T08:41:28.949Z,22.70
2019-04-22T08:46:34.142Z,23.20
2019-04-22T08:48:59.085Z,23.30
2019-04-22T08:51:49.367Z,23.40
2019-04-22T08:56:58.448Z,23.50
2019-04-22T09:01:52.000Z,23.60
2019-04-22T09:04:20.019Z,23.80
2019-04-22T09:07:20.955Z,23.50
2019-04-22T09:09:36.303Z,23.10
2019-04-22T09:12:08.409Z,23.00
2019-04-22T09:14:44.589Z,23.00
2019-04-22T09:17:17.408Z,22.80
2019-04-22T09:19:53.283Z,22.80
2019-04-22T09:22:21.977Z,22.90
2019-04-22T09:24:56.027Z,23.20
2019-04-22T09:30:10.486Z,23.60
2019-04-22T09:35:09.947Z,24.00
2019-04-22T09:40:22.408Z,24.30
2019-04-22T09:42:56.132Z,24.30
2019-04-22T09:45:27.473Z,24.40
2019-04-22T09:48:08.679Z,24.90
2019-04-22T09:50:43.114Z,25.20
2019-04-22T09:53:18.215Z,25.30
2019-04-22T09:55:45.118Z,25.30
2019-04-22T09:58:20.725Z,25.30
2019-04-22T10:01:33.277Z,25.20
2019-04-22T10:04:00.991Z,25.60
2019-04-22T10:06:35.333Z,25.80
2019-04-22T10:11:56.353Z,25.40
2019-04-22T10:14:23.902Z,25.70
2019-04-22T10:16:47.888Z,25.90
2019-04-22T10:19:29.997Z,26.10
2019-04-22T10:22:05.240Z,26.10
2019-04-22T10:24:38.821Z,26.20
2019-04-22T10:27:18.627Z,26.50
2019-04-22T10:29:54.053Z,26.60
2019-04-22T10:32:27.097Z,27.10
2019-04-22T10:34:48.571Z,27.70
2019-04-22T10:37:18.346Z,28.10
2019-04-22T10:39:56.264Z,28.30
2019-04-22T10:42:25.373Z,28.60
2019-04-22T10:44:57.380Z,28.70
2019-04-22T10:47:29.883Z,28.60
2019-04-22T10:50:02.787Z,28.20
2019-04-22T10:52:35.191Z,28.00
2019-04-22T10:55:09.973Z,28.00
2019-04-22T10:57:42.255Z,28.20
2019-04-22T11:00:15.626Z,28.70
2019-04-22T11:02:47.872Z,29.20
2019-04-22T11:05:20.176Z,29.50
2019-04-22T11:07:57.936Z,29.30
2019-04-22T11:10:36.764Z,29.10
2019-04-22T11:13:00.941Z,29.30
2019-04-22T11:15:33.000Z,29.30
2019-04-22T11:18:07.422Z,29.60
2019-04-22T11:20:41.821Z,30.00
2019-04-22T11:23:16.514Z,30.00
2019-04-22T11:25:50.039Z,29.90
2019-04-22T11:28:23.374Z,29.80
2019-04-22T11:30:56.361Z,30.00
2019-04-22T11:33:30.423Z,30.40
2019-04-22T11:36:03.863Z,30.50
2019-04-22T11:38:38.949Z,30.80
2019-04-22T11:41:09.758Z,30.80
2019-04-22T11:43:42.985Z,30.60
2019-04-22T11:46:15.696Z,30.70
2019-04-22T11:48:49.796Z,30.40
2019-04-22T11:51:22.117Z,30.30
2019-04-22T11:53:54.745Z,30.40
2019-04-22T11:56:27.191Z,30.60
2019-04-22T11:59:00.657Z,30.90
2019-04-22T12:01:33.128Z,31.20
2019-04-22T12:04:05.507Z,31.40
2019-04-22T12:06:37.929Z,31.80
2019-04-22T12:09:12.815Z,31.70
2019-04-22T12:11:44.650Z,31.70
2019-04-22T12:14:18.214Z,31.80
2019-04-22T12:16:50.005Z,32.00
2019-04-22T12:19:23.217Z,32.40
2019-04-22T12:21:55.250Z,32.50
2019-04-22T12:24:28.097Z,32.90
2019-04-22T12:27:02.145Z,33.10
2019-04-22T12:29:35.144Z,32.60
2019-04-22T12:32:07.619Z,32.10
2019-04-22T12:34:39.739Z,32.00
2019-04-22T12:37:14.838Z,32.60
2019-04-22T12:39:47.464Z,33.10
2019-04-22T12:42:19.698Z,33.00
2019-04-22T12:44:51.573Z,32.70
2019-04-22T12:47:24.423Z,31.90
2019-04-22T12:50:08.970Z,31.50
2019-04-22T12:52:37.350Z,31.00
2019-04-22T12:55:03.901Z,31.00
2019-04-22T12:57:36.834Z,31.10
2019-04-22T13:00:13.585Z,31.10
2019-04-22T13:02:45.542Z,31.20
2019-04-22T13:05:20.182Z,31.20
2019-04-22T13:07:53.677Z,31.50
2019-04-22T13:10:33.660Z,31.90
2019-04-22T13:13:00.860Z,32.30
2019-04-22T13:15:33.029Z,32.50
2019-04-22T13:18:14.822Z,32.50
2019-04-22T13:20:38.860Z,32.80
2019-04-22T13:23:11.660Z,33.40
2019-04-22T13:25:44.880Z,34.00
2019-04-22T13:28:18.641Z,34.70
2019-04-22T13:30:52.745Z,35.40
2019-04-22T13:33:25.095Z,36.50
2019-04-22T13:35:57.789Z,37.40
2019-04-22T13:38:31.137Z,37.70
2019-04-22T13:41:14.840Z,38.10
2019-04-22T13:43:38.729Z,37.80
2019-04-22T13:46:12.346Z,37.30
2019-04-22T13:49:09.680Z,37.00
2019-04-22T13:52:02.386Z,36.10
2019-04-22T13:56:50.612Z,33.00
2019-04-22T13:59:11.294Z,32.40
2019-04-22T14:01:50.687Z,32.70
2019-04-22T14:04:32.657Z,32.60
2019-04-22T14:07:05.195Z,32.20
2019-04-22T14:09:38.207Z,31.80
2019-04-22T14:12:13.662Z,31.10
2019-04-22T14:14:45.835Z,30.80
2019-04-22T14:17:18.797Z,30.80
2019-04-22T14:19:50.918Z,31.00
2019-04-22T14:22:22.775Z,31.90
2019-04-22T14:24:54.885Z,32.50
2019-04-22T14:27:38.268Z,32.80
2019-04-22T14:30:01.990Z,33.30
2019-04-22T14:32:36.053Z,33.80
2019-04-22T14:35:09.230Z,33.80
2019-04-22T14:37:42.448Z,34.20
2019-04-22T14:40:18.766Z,34.50
2019-04-22T14:43:09.910Z,34.60
2019-04-22T14:46:01.056Z,34.40
2019-04-22T14:48:19.940Z,33.80
2019-04-22T14:50:51.637Z,33.40
2019-04-22T14:53:27.655Z,33.50
2019-04-22T14:55:40.386Z,33.90
2019-04-22T14:58:13.185Z,33.70
2019-04-22T15:00:45.945Z,32.90
2019-04-22T15:03:19.587Z,32.20
2019-04-22T15:05:52.317Z,31.90
2019-04-22T15:08:24.871Z,31.80
2019-04-22T15:10:58.256Z,32.40
2019-04-22T15:13:31.568Z,32.50
2019-04-22T15:16:23.794Z,32.80
2019-04-22T15:19:22.033Z,32.60
2019-04-22T15:21:54.638Z,31.60
2019-04-22T15:24:27.517Z,30.80
2019-04-22T15:27:00.860Z,30.40
2019-04-22T15:29:33.674Z,30.00
2019-04-22T15:32:07.341Z,29.40
2019-04-22T15:34:39.596Z,29.20
2019-04-22T15:37:11.988Z,29.10
2019-04-22T15:39:45.605Z,29.40
2019-04-22T15:42:27.632Z,29.70
2019-04-22T15:44:53.788Z,29.90
2019-04-22T15:47:27.028Z,30.40
2019-04-22T15:50:00.256Z,30.20
2019-04-22T15:52:41.967Z,30.20
2019-04-22T15:55:09.025Z,30.50
2019-04-22T15:57:42.048Z,30.50
2019-04-22T16:00:29.426Z,30.60
2019-04-22T16:02:49.889Z,30.60
2019-04-22T16:05:22.697Z,30.30
2019-04-22T16:07:55.175Z,29.40
2019-04-22T16:10:28.048Z,28.70
2019-04-22T16:13:09.389Z,28.50
2019-04-22T16:15:36.351Z,28.10
2019-04-22T16:18:09.421Z,27.70
2019-04-22T16:20:43.913Z,27.50
2019-04-22T16:23:40.436Z,27.50
2019-04-22T16:26:18.005Z,27.30
2019-04-22T16:28:52.739Z,27.90
2019-04-22T16:31:25.101Z,28.10
2019-04-22T16:33:58.417Z,28.10
2019-04-22T16:36:31.066Z,28.50
2019-04-22T16:39:04.703Z,29.10
2019-04-22T16:41:37.136Z,29.20
2019-04-22T16:44:09.539Z,29.00
2019-04-22T16:46:43.313Z,29.10
2019-04-22T16:49:15.971Z,28.70
2019-04-22T16:51:49.947Z,28.50
2019-04-22T16:54:22.234Z,28.60
2019-04-22T16:56:54.361Z,28.60
2019-04-22T16:59:26.763Z,28.50
2019-04-22T17:02:20.639Z,28.20
2019-04-22T17:04:59.647Z,27.80
2019-04-22T17:07:31.981Z,27.30
2019-04-22T17:10:04.211Z,26.90
2019-04-22T17:12:44.331Z,26.40
2019-04-22T17:15:12.709Z,26.00
2019-04-22T17:17:45.295Z,25.90
2019-04-22T17:20:17.442Z,26.20
2019-04-22T17:22:49.543Z,26.20
2019-04-22T17:25:22.476Z,26.10
2019-04-22T17:27:55.257Z,25.70
2019-04-22T17:30:29.027Z,25.30
2019-04-22T17:33:03.153Z,25.00
2019-04-22T17:35:36.017Z,24.80
2019-04-22T17:38:16.350Z,24.50
2019-04-22T17:40:55.867Z,24.20
2019-04-22T17:43:50.570Z,24.00
2019-04-22T17:46:19.620Z,23.70
2019-04-22T17:48:57.646Z,23.50
2019-04-22T17:51:38.183Z,23.50
2019-04-22T17:54:12.138Z,23.40
2019-04-22T17:56:43.649Z,23.30
2019-04-22T17:59:20.386Z,23.10
2019-04-22T18:01:43.875Z,22.90
2019-04-22T18:04:04.818Z,22.80
2019-04-22T18:07:03.840Z,22.70
2019-04-22T18:10:06.653Z,22.60
2019-04-22T18:12:13.021Z,22.50
2019-04-22T18:14:59.831Z,22.40
2019-04-22T18:17:17.270Z,22.40
2019-04-22T18:19:46.257Z,22.30
2019-04-22T18:22:16.429Z,22.20
2019-04-22T18:24:50.432Z,22.10
2019-04-22T18:27:43.818Z,22.10
2019-04-22T18:29:55.805Z,21.80
2019-04-22T18:32:30.776Z,21.70
2019-04-22T18:35:11.895Z,21.70
2019-04-22T18:37:43.752Z,21.80
2019-04-22T18:40:18.251Z,21.80
2019-04-22T18:42:56.551Z,21.70
2019-04-22T18:45:45.468Z,21.60
2019-04-22T18:47:55.461Z,21.60
2019-04-22T18:50:52.837Z,21.50
2019-04-22T18:53:44.620Z,21.40
2019-04-22T18:56:31.510Z,21.30
2019-04-22T18:58:51.325Z,21.10
2019-04-22T19:01:13.208Z,20.90
2019-04-22T19:03:55.160Z,20.70
2019-04-22T19:06:56.189Z,20.60
2019-04-22T19:09:16.716Z,20.40
2019-04-22T19:12:03.148Z,20.10
2019-04-22T19:14:25.320Z,20.00
2019-04-22T19:17:07.365Z,19.70
2019-04-22T19:21:57.530Z,19.20
2019-04-22T19:24:37.209Z,19.10
2019-04-22T19:27:09.117Z,19.00
2019-04-22T19:29:49.212Z,18.80
2019-04-22T19:32:22.425Z,18.70
2019-04-22T19:34:48.195Z,18.40
2019-04-22T19:37:25.788Z,18.40
2019-04-22T19:40:10.482Z,18.30
2019-04-22T19:45:08.856Z,18.10
2019-04-22T19:47:43.564Z,18.00
2019-04-22T19:50:16.517Z,17.90
2019-04-22T19:52:56.666Z,17.80
2019-04-22T19:55:25.400Z,17.70
2019-04-22T19:57:54.357Z,17.60
2019-04-22T20:00:38.675Z,17.50
2019-04-22T20:03:46.376Z,17.50
2019-04-22T20:06:27.335Z,17.50
2019-04-22T20:08:59.716Z,17.50
2019-04-22T20:11:34.209Z,17.50
2019-04-22T20:14:12.080Z,17.50
2019-04-22T20:16:41.325Z,17.50
2019-04-22T20:19:21.936Z,17.50
2019-04-22T20:21:51.241Z,17.50
2019-04-22T20:24:12.001Z,17.60
2019-04-22T20:27:08.913Z,17.50
2019-04-22T20:29:37.330Z,17.50
2019-04-22T20:32:05.524Z,17.60
2019-04-22T20:34:47.445Z,17.70
2019-04-22T20:37:18.003Z,17.70
2019-04-22T20:39:48.201Z,17.90
2019-04-22T20:42:31.338Z,17.90
2019-04-22T20:44:57.139Z,18.00
2019-04-22T20:47:22.036Z,18.10
2019-04-22T20:50:07.997Z,18.00
2019-04-22T20:52:38.673Z,18.10
2019-04-22T20:55:07.768Z,18.10
2019-04-22T20:57:49.519Z,18.00
2019-04-22T21:00:15.169Z,18.10
2019-04-22T21:02:45.500Z,18.00
2019-04-22T21:05:20.830Z,18.00
2019-04-22T21:08:02.481Z,17.90
2019-04-22T21:10:30.457Z,18.00
2019-04-22T21:13:03.410Z,17.80
2019-04-22T21:15:45.618Z,17.90
2019-04-22T21:18:13.387Z,17.90
2019-04-22T21:20:51.711Z,17.80
2019-04-22T21:23:21.652Z,17.70
2019-04-22T21:26:00.922Z,17.70
2019-04-22T21:28:36.713Z,17.70
2019-04-22T21:31:05.835Z,17.80
2019-04-22T21:33:40.393Z,17.80
2019-04-22T21:36:20.637Z,17.70
2019-04-22T21:38:43.663Z,17.80
2019-04-22T21:41:18.977Z,17.80
2019-04-22T21:43:52.670Z,17.80
2019-04-22T21:46:32.404Z,17.80
2019-04-22T21:48:59.938Z,17.80
2019-04-22T21:51:39.742Z,17.70
2019-04-22T21:54:16.873Z,17.70
2019-04-22T21:57:18.885Z,17.80
2019-04-22T21:59:40.645Z,17.80
2019-04-22T22:02:25.582Z,17.70
2019-04-22T22:04:47.282Z,17.60
2019-04-22T22:07:13.596Z,17.50
2019-04-22T22:09:59.655Z,17.50
2019-04-22T22:12:36.183Z,17.30
2019-04-22T22:15:07.140Z,17.20
2019-04-22T22:17:40.074Z,17.20
2019-04-22T22:20:09.976Z,17.00
2019-04-22T22:22:51.971Z,16.90
2019-04-22T22:25:26.546Z,16.80
2019-04-22T22:27:58.656Z,16.60
2019-04-22T22:33:05.899Z,16.50
2019-04-22T22:35:39.346Z,16.40
2019-04-22T22:38:13.355Z,16.30
2019-04-22T22:40:28.600Z,16.40
2019-04-22T22:43:11.749Z,16.40
2019-04-22T22:45:43.806Z,16.50
2019-04-22T22:48:38.740Z,16.50
2019-04-22T22:50:58.970Z,16.40
2019-04-22T22:53:40.136Z,16.30
2019-04-22T22:56:14.303Z,16.30
2019-04-22T22:58:50.591Z,16.30
2019-04-22T23:01:24.206Z,16.30
2019-04-22T23:03:57.702Z,16.20
2019-04-22T23:06:32.795Z,16.30
2019-04-22T23:09:05.683Z,16.30
2019-04-22T23:11:53.778Z,16.30
2019-04-22T23:14:07.833Z,16.20
2019-04-22T23:16:31.454Z,16.00
2019-04-22T23:19:02.294Z,16.00
2019-04-22T23:21:43.346Z,15.80
2019-04-22T23:24:37.763Z,15.80
2019-04-22T23:27:10.420Z,15.80
2019-04-22T23:29:55.592Z,15.70
2019-04-22T23:32:31.811Z,15.60
2019-04-22T23:35:16.743Z,15.40
2019-04-22T23:37:50.027Z,15.40
2019-04-22T23:40:32.846Z,15.50
2019-04-22T23:42:58.694Z,15.40
2019-04-22T23:45:42.909Z,15.40
2019-04-22T23:48:08.326Z,15.20
2019-04-22T23:50:47.277Z,15.30
2019-04-22T23:53:33.130Z,15.20
2019-04-22T23:56:13.536Z,15.20
2019-04-22T23:58:53.072Z,15.30
