createdAt,value
2022-11-06T00:00:09.683Z,83.88
2022-11-06T00:02:37.523Z,83.88
2022-11-06T00:05:20.009Z,83.54
2022-11-06T00:07:49.232Z,83.56
2022-11-06T00:10:18.236Z,83.37
2022-11-06T00:12:46.410Z,84.03
2022-11-06T00:15:14.216Z,84.07
2022-11-06T00:17:42.351Z,83.99
2022-11-06T00:20:10.929Z,83.87
2022-11-06T00:22:39.248Z,84.02
2022-11-06T00:25:09.276Z,84.02
2022-11-06T00:27:37.233Z,84.08
2022-11-06T00:30:06.539Z,84.58
2022-11-06T00:32:34.272Z,84.34
2022-11-06T00:35:03.596Z,84.57
2022-11-06T00:37:31.361Z,84.64
2022-11-06T00:39:59.817Z,84.54
2022-11-06T00:42:28.883Z,84.81
2022-11-06T00:44:56.623Z,85.02
2022-11-06T00:47:24.646Z,84.85
2022-11-06T00:49:52.381Z,85.16
2022-11-06T00:52:20.151Z,85.34
2022-11-06T00:54:47.880Z,85.44
2022-11-06T00:57:15.598Z,85.40
2022-11-06T00:59:44.664Z,85.44
2022-11-06T01:02:12.509Z,85.36
2022-11-06T01:04:40.372Z,85.66
2022-11-06T01:07:08.087Z,86.00
2022-11-06T01:09:35.879Z,85.67
2022-11-06T01:12:18.935Z,85.99
2022-11-06T01:14:48.041Z,86.34
2022-11-06T01:17:15.764Z,86.15
2022-11-06T01:19:43.517Z,85.70
2022-11-06T01:22:11.280Z,85.73
2022-11-06T01:24:39.104Z,86.33
2022-11-06T01:29:57.789Z,86.11
2022-11-06T01:32:25.529Z,86.33
2022-11-06T01:34:53.328Z,86.19
2022-11-06T01:37:21.056Z,86.27
2022-11-06T01:39:50.009Z,86.35
2022-11-06T01:42:20.790Z,86.48
2022-11-06T01:45:24.644Z,86.19
2022-11-06T01:47:52.616Z,86.16
2022-11-06T01:50:20.535Z,86.62
2022-11-06T01:52:50.180Z,86.23
2022-11-06T01:55:22.257Z,86.53
2022-11-06T01:57:50.075Z,86.57
2022-11-06T02:00:43.636Z,86.48
2022-11-06T02:03:37.158Z,86.57
2022-11-06T02:06:05.792Z,86.38
2022-11-06T02:08:33.550Z,86.40
2022-11-06T02:11:01.340Z,86.43
2022-11-06T02:13:38.300Z,86.38
2022-11-06T02:16:13.712Z,86.51
2022-11-06T02:18:51.404Z,86.75
2022-11-06T02:21:32.352Z,86.97
2022-11-06T02:24:15.025Z,86.50
2022-11-06T02:26:54.996Z,86.31
2022-11-06T02:29:28.541Z,86.89
2022-11-06T02:31:57.267Z,86.47
2022-11-06T02:34:26.515Z,87.10
2022-11-06T02:36:58.004Z,86.80
2022-11-06T02:39:27.392Z,87.29
2022-11-06T02:41:58.817Z,87.29
2022-11-06T02:44:29.182Z,86.88
2022-11-06T02:47:01.075Z,86.58
2022-11-06T02:49:32.708Z,87.01
2022-11-06T02:52:06.140Z,86.90
2022-11-06T02:54:36.753Z,86.59
2022-11-06T02:59:53.399Z,86.76
2022-11-06T03:02:24.486Z,87.20
2022-11-06T03:04:54.664Z,87.07
2022-11-06T03:07:28.678Z,86.82
2022-11-06T03:09:56.580Z,86.53
2022-11-06T03:12:29.161Z,86.72
2022-11-06T03:15:00.388Z,86.84
2022-11-06T03:17:35.473Z,86.80
2022-11-06T03:20:07.721Z,87.08
2022-11-06T03:22:40.169Z,86.92
2022-11-06T03:25:16.571Z,87.37
2022-11-06T03:27:51.023Z,87.41
2022-11-06T03:30:18.983Z,87.26
2022-11-06T03:32:50.159Z,86.94
2022-11-06T03:35:23.480Z,87.14
2022-11-06T03:37:55.874Z,87.14
2022-11-06T03:40:25.279Z,87.03
2022-11-06T03:42:56.765Z,87.29
2022-11-06T03:45:25.700Z,87.32
2022-11-06T03:47:56.272Z,87.84
2022-11-06T03:50:27.831Z,88.05
2022-11-06T03:52:58.594Z,87.54
2022-11-06T03:55:29.609Z,88.06
2022-11-06T03:58:03.164Z,87.25
2022-11-06T04:00:31.629Z,87.27
2022-11-06T04:03:05.617Z,87.04
2022-11-06T04:05:37.814Z,86.98
2022-11-06T04:08:32.915Z,87.68
2022-11-06T04:11:20.440Z,87.42
2022-11-06T04:14:03.945Z,87.19
2022-11-06T04:16:35.021Z,87.23
2022-11-06T04:19:03.563Z,86.97
2022-11-06T04:21:44.749Z,87.04
2022-11-06T04:24:52.420Z,86.90
2022-11-06T04:27:30.578Z,86.99
2022-11-06T04:30:08.634Z,86.83
2022-11-06T04:32:46.400Z,87.01
2022-11-06T04:35:18.835Z,87.17
2022-11-06T04:37:52.072Z,86.88
2022-11-06T04:40:24.858Z,87.14
2022-11-06T04:42:56.539Z,86.82
2022-11-06T04:45:28.189Z,87.09
2022-11-06T04:47:56.425Z,87.11
2022-11-06T04:50:24.612Z,87.47
2022-11-06T04:52:53.016Z,87.51
2022-11-06T04:55:21.672Z,87.20
2022-11-06T04:57:49.460Z,87.67
2022-11-06T05:00:18.351Z,87.36
2022-11-06T05:02:47.450Z,87.01
2022-11-06T05:05:15.186Z,87.11
2022-11-06T05:07:42.922Z,87.21
2022-11-06T05:10:10.775Z,87.02
2022-11-06T05:12:38.502Z,87.31
2022-11-06T05:15:07.367Z,87.18
2022-11-06T05:17:36.620Z,87.11
2022-11-06T05:20:07.329Z,87.44
2022-11-06T05:22:52.471Z,87.33
2022-11-06T05:25:20.314Z,87.61
2022-11-06T05:27:48.026Z,87.34
2022-11-06T05:30:15.870Z,87.68
2022-11-06T05:32:43.583Z,87.56
2022-11-06T05:35:12.800Z,87.75
2022-11-06T05:37:40.514Z,87.91
2022-11-06T05:40:08.744Z,87.93
2022-11-06T05:42:40.574Z,88.13
2022-11-06T05:45:09.341Z,88.07
2022-11-06T05:47:37.356Z,87.84
2022-11-06T05:50:05.540Z,88.11
2022-11-06T05:52:35.441Z,88.12
2022-11-06T05:55:03.167Z,87.66
2022-11-06T05:57:31.187Z,87.68
2022-11-06T05:59:58.938Z,87.78
2022-11-06T06:02:26.883Z,87.51
2022-11-06T06:04:54.716Z,87.41
2022-11-06T06:07:22.432Z,87.25
2022-11-06T06:09:51.536Z,87.22
2022-11-06T06:12:19.300Z,87.58
2022-11-06T06:14:50.437Z,87.31
2022-11-06T06:17:18.450Z,87.30
2022-11-06T06:19:46.221Z,87.72
2022-11-06T06:22:13.963Z,87.59
2022-11-06T06:24:42.276Z,87.64
2022-11-06T06:27:11.412Z,87.95
2022-11-06T06:29:39.117Z,87.79
2022-11-06T06:32:07.246Z,87.58
2022-11-06T06:34:34.980Z,86.58
2022-11-06T06:37:04.740Z,86.72
2022-11-06T06:39:34.321Z,86.30
2022-11-06T06:42:02.028Z,86.29
2022-11-06T06:44:31.185Z,86.65
2022-11-06T06:46:58.889Z,86.49
2022-11-06T06:49:26.599Z,87.25
2022-11-06T06:51:55.159Z,87.43
2022-11-06T06:54:22.876Z,86.81
2022-11-06T06:56:50.593Z,86.79
2022-11-06T06:59:18.388Z,86.56
2022-11-06T07:01:48.112Z,86.95
2022-11-06T07:04:15.883Z,86.66
2022-11-06T07:06:43.613Z,86.95
2022-11-06T07:09:11.424Z,86.72
2022-11-06T07:11:39.208Z,86.86
2022-11-06T07:14:06.951Z,87.61
2022-11-06T07:16:34.667Z,87.25
2022-11-06T07:19:03.771Z,87.21
2022-11-06T07:21:31.503Z,87.38
2022-11-06T07:23:59.235Z,87.51
2022-11-06T07:26:26.925Z,87.52
2022-11-06T07:28:54.648Z,87.35
2022-11-06T07:31:22.352Z,87.25
2022-11-06T07:33:50.066Z,87.23
2022-11-06T07:36:19.545Z,87.35
2022-11-06T07:38:47.365Z,87.13
2022-11-06T07:41:15.842Z,87.27
2022-11-06T07:43:44.295Z,86.95
2022-11-06T07:46:13.603Z,87.11
2022-11-06T07:48:41.332Z,87.50
2022-11-06T07:51:11.551Z,87.55
2022-11-06T07:53:41.177Z,87.34
2022-11-06T07:56:09.595Z,87.50
2022-11-06T07:58:37.348Z,87.70
2022-11-06T08:01:05.513Z,87.74
2022-11-06T08:03:34.249Z,87.86
2022-11-06T08:06:04.857Z,88.02
2022-11-06T08:08:32.692Z,87.81
2022-11-06T08:11:04.574Z,88.09
2022-11-06T08:13:33.803Z,87.08
2022-11-06T08:16:04.767Z,87.25
2022-11-06T08:18:32.571Z,87.95
2022-11-06T08:21:00.334Z,87.64
2022-11-06T08:23:28.436Z,87.51
2022-11-06T08:25:56.654Z,87.62
2022-11-06T08:28:26.340Z,87.50
2022-11-06T08:30:54.624Z,87.40
2022-11-06T08:33:23.092Z,87.23
2022-11-06T08:35:51.026Z,87.31
2022-11-06T08:38:19.054Z,87.20
2022-11-06T08:40:52.291Z,87.35
2022-11-06T08:43:23.419Z,87.99
2022-11-06T08:45:52.633Z,88.01
2022-11-06T08:48:20.457Z,88.23
2022-11-06T08:50:48.188Z,88.34
2022-11-06T08:53:16.220Z,88.70
2022-11-06T08:55:44.365Z,88.15
2022-11-06T08:58:12.094Z,88.60
2022-11-06T09:00:39.932Z,88.70
2022-11-06T09:03:11.840Z,89.02
2022-11-06T09:05:40.819Z,88.67
2022-11-06T09:08:09.197Z,88.75
2022-11-06T09:10:38.524Z,88.29
2022-11-06T09:13:06.363Z,88.44
2022-11-06T09:15:34.204Z,88.37
2022-11-06T09:18:03.531Z,88.52
2022-11-06T09:20:32.595Z,88.85
2022-11-06T09:23:03.140Z,88.63
2022-11-06T09:25:31.252Z,89.08
2022-11-06T09:27:59.827Z,88.94
2022-11-06T09:30:29.193Z,88.86
2022-11-06T09:35:55.845Z,88.23
2022-11-06T09:38:26.978Z,88.43
2022-11-06T09:40:58.118Z,87.99
2022-11-06T09:44:03.099Z,87.66
2022-11-06T09:46:24.179Z,87.51
2022-11-06T09:48:56.738Z,87.79
2022-11-06T09:51:32.601Z,87.32
2022-11-06T09:54:06.243Z,86.70
2022-11-06T09:56:35.724Z,87.04
2022-11-06T09:59:11.792Z,87.37
2022-11-06T10:01:43.425Z,87.03
2022-11-06T10:04:21.553Z,87.07
2022-11-06T10:06:50.811Z,87.13
2022-11-06T10:09:18.590Z,87.29
2022-11-06T10:11:53.294Z,87.34
2022-11-06T10:14:32.650Z,87.28
2022-11-06T10:17:04.488Z,87.37
2022-11-06T10:19:41.325Z,87.15
2022-11-06T10:22:15.363Z,87.30
2022-11-06T10:24:47.288Z,87.60
2022-11-06T10:27:17.817Z,88.10
2022-11-06T10:30:03.919Z,87.81
2022-11-06T10:32:50.229Z,88.00
2022-11-06T10:35:21.321Z,87.51
2022-11-06T10:37:54.599Z,87.00
2022-11-06T10:40:25.581Z,86.52
2022-11-06T10:43:00.362Z,87.17
2022-11-06T10:45:30.573Z,87.13
2022-11-06T10:48:06.277Z,86.87
2022-11-06T10:50:43.209Z,86.58
2022-11-06T10:53:20.305Z,87.37
2022-11-06T10:56:08.242Z,87.35
2022-11-06T10:58:37.519Z,86.99
2022-11-06T11:01:07.020Z,87.38
2022-11-06T11:03:36.896Z,87.18
2022-11-06T11:06:06.293Z,87.31
2022-11-06T11:08:41.952Z,86.70
2022-11-06T11:11:24.425Z,86.45
2022-11-06T11:14:16.411Z,86.48
2022-11-06T11:16:45.988Z,86.88
2022-11-06T11:19:24.464Z,86.14
2022-11-06T11:21:57.331Z,86.81
2022-11-06T11:24:26.968Z,86.42
2022-11-06T11:26:56.292Z,86.60
2022-11-06T11:29:25.557Z,85.61
2022-11-06T11:31:55.305Z,84.95
2022-11-06T11:34:25.138Z,85.70
2022-11-06T11:36:58.689Z,85.83
2022-11-06T11:39:30.820Z,85.87
2022-11-06T11:42:18.687Z,86.10
2022-11-06T11:44:46.511Z,85.28
2022-11-06T11:47:22.336Z,85.17
2022-11-06T11:49:50.267Z,85.07
2022-11-06T11:52:21.204Z,85.37
2022-11-06T11:54:53.218Z,84.80
2022-11-06T11:57:22.959Z,84.69
2022-11-06T11:59:52.834Z,84.52
2022-11-06T12:02:26.785Z,84.18
2022-11-06T12:04:58.238Z,84.49
2022-11-06T12:07:27.900Z,84.31
2022-11-06T12:09:57.191Z,85.07
2022-11-06T12:12:26.186Z,84.81
2022-11-06T12:15:07.474Z,84.72
2022-11-06T12:17:37.704Z,84.33
2022-11-06T12:20:12.577Z,84.52
2022-11-06T12:22:43.439Z,84.60
2022-11-06T12:25:16.954Z,84.56
2022-11-06T12:27:48.096Z,84.40
2022-11-06T12:30:17.804Z,83.84
2022-11-06T12:32:53.993Z,83.86
2022-11-06T12:35:25.749Z,84.29
2022-11-06T12:37:59.554Z,84.63
2022-11-06T12:40:32.270Z,84.64
2022-11-06T12:43:05.350Z,85.11
2022-11-06T12:45:44.172Z,85.12
2022-11-06T12:48:20.388Z,84.74
2022-11-06T12:50:50.816Z,84.52
2022-11-06T12:53:32.260Z,84.01
2022-11-06T12:56:08.353Z,84.58
2022-11-06T12:58:53.331Z,84.32
2022-11-06T13:01:28.683Z,83.63
2022-11-06T13:04:14.067Z,83.26
2022-11-06T13:07:11.650Z,83.89
2022-11-06T13:09:43.664Z,83.52
2022-11-06T13:12:17.369Z,83.47
2022-11-06T13:14:53.329Z,83.94
2022-11-06T13:17:25.666Z,84.47
2022-11-06T13:19:58.124Z,84.46
2022-11-06T13:22:29.312Z,84.88
2022-11-06T13:25:01.067Z,84.58
2022-11-06T13:27:37.077Z,83.62
2022-11-06T13:30:07.202Z,83.68
2022-11-06T13:32:35.448Z,84.12
2022-11-06T13:35:03.408Z,83.19
2022-11-06T13:37:38.481Z,84.52
2022-11-06T13:40:16.339Z,83.86
2022-11-06T13:42:50.139Z,84.52
2022-11-06T13:45:18.771Z,84.83
2022-11-06T13:47:56.718Z,84.01
2022-11-06T13:50:30.915Z,83.98
2022-11-06T13:53:03.665Z,84.05
2022-11-06T13:55:40.332Z,84.09
2022-11-06T13:58:23.622Z,84.15
2022-11-06T14:01:01.783Z,83.60
2022-11-06T14:04:03.019Z,84.10
2022-11-06T14:06:32.593Z,83.67
2022-11-06T14:09:04.124Z,83.90
2022-11-06T14:11:33.426Z,83.67
2022-11-06T14:14:04.576Z,83.88
2022-11-06T14:16:33.800Z,83.78
2022-11-06T14:19:05.223Z,83.53
2022-11-06T14:21:48.835Z,83.49
2022-11-06T14:24:31.721Z,83.83
2022-11-06T14:27:00.362Z,83.68
2022-11-06T14:29:59.523Z,83.61
2022-11-06T14:32:36.442Z,84.00
2022-11-06T14:35:49.109Z,84.29
2022-11-06T14:38:42.713Z,84.35
2022-11-06T14:41:47.981Z,84.01
2022-11-06T14:44:25.020Z,83.85
2022-11-06T14:46:56.207Z,84.80
2022-11-06T14:49:30.667Z,83.87
2022-11-06T14:51:59.908Z,83.90
2022-11-06T14:54:27.650Z,83.48
2022-11-06T14:56:56.169Z,83.76
2022-11-06T14:59:31.498Z,83.30
2022-11-06T15:02:05.612Z,83.41
2022-11-06T15:04:35.676Z,83.90
2022-11-06T15:07:11.451Z,84.01
2022-11-06T15:09:47.185Z,84.05
2022-11-06T15:12:14.992Z,83.67
2022-11-06T15:15:00.317Z,83.33
2022-11-06T15:17:37.394Z,83.77
2022-11-06T15:20:27.654Z,84.00
2022-11-06T15:23:00.935Z,83.06
2022-11-06T15:25:31.079Z,83.10
2022-11-06T15:28:05.919Z,83.44
2022-11-06T15:30:41.181Z,83.24
2022-11-06T15:33:14.841Z,83.19
2022-11-06T15:35:43.064Z,82.73
2022-11-06T15:38:14.549Z,82.87
2022-11-06T15:40:43.338Z,82.96
2022-11-06T15:43:26.450Z,82.57
2022-11-06T15:46:08.871Z,82.94
2022-11-06T15:48:38.167Z,82.81
2022-11-06T15:51:19.576Z,82.67
2022-11-06T15:53:47.311Z,81.93
2022-11-06T15:56:15.747Z,82.35
2022-11-06T15:58:43.560Z,82.31
2022-11-06T16:01:12.362Z,81.85
2022-11-06T16:03:50.271Z,81.56
2022-11-06T16:06:18.571Z,81.15
2022-11-06T16:08:46.797Z,81.53
2022-11-06T16:11:16.776Z,81.43
2022-11-06T16:13:46.484Z,81.43
2022-11-06T16:16:33.717Z,81.24
2022-11-06T16:19:04.559Z,81.55
2022-11-06T16:21:34.065Z,81.40
2022-11-06T16:24:04.701Z,81.50
2022-11-06T16:26:38.225Z,81.30
2022-11-06T16:29:11.269Z,81.35
2022-11-06T16:31:40.331Z,81.57
2022-11-06T16:34:21.553Z,81.56
2022-11-06T16:36:52.473Z,81.37
2022-11-06T16:39:50.993Z,81.38
2022-11-06T16:42:27.648Z,81.35
2022-11-06T16:45:17.094Z,81.65
2022-11-06T16:48:22.469Z,81.57
2022-11-06T16:50:53.377Z,81.00
2022-11-06T16:53:21.820Z,81.28
2022-11-06T16:55:57.080Z,81.16
2022-11-06T16:58:25.251Z,81.17
2022-11-06T17:00:58.823Z,80.94
2022-11-06T17:03:29.757Z,80.79
2022-11-06T17:05:59.274Z,80.91
2022-11-06T17:08:35.679Z,81.17
2022-11-06T17:11:20.492Z,81.28
2022-11-06T17:13:49.388Z,81.02
2022-11-06T17:16:18.841Z,81.06
2022-11-06T17:18:47.629Z,80.16
2022-11-06T17:21:18.612Z,80.00
2022-11-06T17:23:47.750Z,80.08
2022-11-06T17:26:18.138Z,80.03
2022-11-06T17:28:46.175Z,80.10
2022-11-06T17:31:15.251Z,80.27
2022-11-06T17:33:43.636Z,80.18
2022-11-06T17:36:18.359Z,80.18
2022-11-06T17:38:46.605Z,80.85
2022-11-06T17:41:29.411Z,81.06
2022-11-06T17:43:57.802Z,81.22
2022-11-06T17:46:27.074Z,81.13
2022-11-06T17:48:55.144Z,81.35
2022-11-06T17:51:44.091Z,81.72
2022-11-06T17:54:12.444Z,81.62
2022-11-06T17:56:40.977Z,81.70
2022-11-06T17:59:09.704Z,81.78
2022-11-06T18:01:37.575Z,82.23
2022-11-06T18:04:08.197Z,82.39
2022-11-06T18:06:37.605Z,82.19
2022-11-06T18:09:07.053Z,82.13
2022-11-06T18:11:34.980Z,82.43
2022-11-06T18:14:05.140Z,82.38
2022-11-06T18:16:38.451Z,82.74
2022-11-06T18:19:09.525Z,82.98
2022-11-06T18:21:39.102Z,82.75
2022-11-06T18:24:08.227Z,82.92
2022-11-06T18:26:37.104Z,83.04
2022-11-06T18:29:05.092Z,82.94
2022-11-06T18:31:32.863Z,83.01
2022-11-06T18:34:00.607Z,83.09
2022-11-06T18:36:28.351Z,83.24
2022-11-06T18:38:57.430Z,83.20
2022-11-06T18:41:25.133Z,82.75
2022-11-06T18:43:56.443Z,82.99
2022-11-06T18:46:24.344Z,82.84
2022-11-06T18:48:52.077Z,82.78
2022-11-06T18:51:33.851Z,83.45
2022-11-06T18:54:05.521Z,82.95
2022-11-06T18:56:33.584Z,83.13
2022-11-06T18:59:03.004Z,82.96
2022-11-06T19:01:30.808Z,82.93
2022-11-06T19:03:58.608Z,83.02
2022-11-06T19:06:26.381Z,82.81
2022-11-06T19:08:54.129Z,83.01
2022-11-06T19:11:23.290Z,82.65
2022-11-06T19:13:51.033Z,82.72
2022-11-06T19:16:19.668Z,82.61
2022-11-06T19:21:30.819Z,82.50
2022-11-06T19:24:03.832Z,82.63
2022-11-06T19:26:34.269Z,82.43
2022-11-06T19:29:03.906Z,82.49
2022-11-06T19:31:33.137Z,81.90
2022-11-06T19:34:01.749Z,82.25
2022-11-06T19:36:33.542Z,81.53
2022-11-06T19:39:01.276Z,80.95
2022-11-06T19:41:30.091Z,81.31
2022-11-06T19:43:59.231Z,81.41
2022-11-06T19:46:32.385Z,81.14
2022-11-06T19:49:04.976Z,80.90
2022-11-06T19:51:33.261Z,80.49
2022-11-06T19:54:03.408Z,80.19
2022-11-06T19:56:31.167Z,80.20
2022-11-06T19:59:01.088Z,80.25
2022-11-06T20:01:29.968Z,80.23
2022-11-06T20:03:57.812Z,79.97
2022-11-06T20:06:27.262Z,79.28
2022-11-06T20:08:55.046Z,79.57
2022-11-06T20:11:22.772Z,79.07
2022-11-06T20:13:50.500Z,79.12
2022-11-06T20:16:21.209Z,79.18
2022-11-06T20:18:52.116Z,79.27
2022-11-06T20:21:19.965Z,79.12
2022-11-06T20:23:47.771Z,78.76
2022-11-06T20:26:16.267Z,78.73
2022-11-06T20:28:46.579Z,78.31
2022-11-06T20:31:18.448Z,78.40
2022-11-06T20:33:47.804Z,77.97
2022-11-06T20:36:18.768Z,77.32
2022-11-06T20:38:46.992Z,77.43
2022-11-06T20:41:15.428Z,77.44
2022-11-06T20:43:43.865Z,77.54
2022-11-06T20:46:12.628Z,77.26
2022-11-06T20:48:40.961Z,77.05
2022-11-06T20:51:12.768Z,76.56
2022-11-06T20:53:41.266Z,77.02
2022-11-06T20:56:11.445Z,76.63
2022-11-06T20:58:39.280Z,76.91
2022-11-06T21:01:08.940Z,77.11
2022-11-06T21:03:37.141Z,78.57
2022-11-06T21:06:05.213Z,79.16
2022-11-06T21:08:35.873Z,79.63
2022-11-06T21:11:06.790Z,80.25
2022-11-06T21:13:35.058Z,80.91
2022-11-06T21:16:07.890Z,81.75
2022-11-06T21:18:36.634Z,82.26
2022-11-06T21:21:07.053Z,83.50
2022-11-06T21:23:36.604Z,84.08
2022-11-06T21:26:06.829Z,84.57
2022-11-06T21:28:34.587Z,85.25
2022-11-06T21:31:04.554Z,86.23
2022-11-06T21:33:32.324Z,85.59
2022-11-06T21:36:07.351Z,86.14
2022-11-06T21:38:36.596Z,86.17
2022-11-06T21:41:07.244Z,86.04
2022-11-06T21:43:35.372Z,86.24
2022-11-06T21:46:04.664Z,86.75
2022-11-06T21:48:45.883Z,86.96
2022-11-06T21:51:16.294Z,87.56
2022-11-06T21:54:04.911Z,87.62
2022-11-06T21:56:33.035Z,87.46
2022-11-06T21:59:03.016Z,87.87
2022-11-06T22:01:32.201Z,87.40
2022-11-06T22:04:00.428Z,87.81
2022-11-06T22:06:30.342Z,88.21
2022-11-06T22:09:01.069Z,88.44
2022-11-06T22:11:31.163Z,88.41
2022-11-06T22:14:00.290Z,88.16
2022-11-06T22:16:32.846Z,88.07
2022-11-06T22:19:00.883Z,88.24
2022-11-06T22:21:30.896Z,88.31
2022-11-06T22:24:00.080Z,88.43
2022-11-06T22:26:31.609Z,88.29
2022-11-06T22:29:03.470Z,87.96
2022-11-06T22:31:31.448Z,88.68
2022-11-06T22:33:59.438Z,88.43
2022-11-06T22:36:27.410Z,88.57
2022-11-06T22:38:55.253Z,88.41
2022-11-06T22:41:25.369Z,88.40
2022-11-06T22:43:53.595Z,88.25
2022-11-06T22:46:23.089Z,88.10
2022-11-06T22:48:51.668Z,87.93
2022-11-06T22:51:21.032Z,88.70
2022-11-06T22:53:50.177Z,88.14
2022-11-06T22:56:18.797Z,89.04
2022-11-06T22:58:47.965Z,89.16
2022-11-06T23:01:15.805Z,88.48
2022-11-06T23:03:46.386Z,88.91
2022-11-06T23:06:14.141Z,88.91
2022-11-06T23:08:46.729Z,89.08
2022-11-06T23:11:17.149Z,89.63
2022-11-06T23:13:45.176Z,89.43
2022-11-06T23:16:17.772Z,89.11
2022-11-06T23:18:46.233Z,88.59
2022-11-06T23:21:14.423Z,88.85
2022-11-06T23:23:42.932Z,88.63
2022-11-06T23:26:12.172Z,88.96
2022-11-06T23:28:39.896Z,89.10
2022-11-06T23:31:08.329Z,89.03
2022-11-06T23:33:38.858Z,88.78
2022-11-06T23:36:07.304Z,88.62
2022-11-06T23:38:35.202Z,88.40
2022-11-06T23:41:27.291Z,88.85
2022-11-06T23:43:55.259Z,88.97
2022-11-06T23:46:23.440Z,88.86
2022-11-06T23:48:52.973Z,89.13
2022-11-06T23:51:21.351Z,89.19
2022-11-06T23:53:49.174Z,88.91
2022-11-06T23:56:16.904Z,89.10
2022-11-06T23:58:44.958Z,89.20
