createdAt,value
2019-04-16T00:00:28.947Z,38.92
2019-04-16T00:01:28.934Z,38.91
2019-04-16T00:02:28.957Z,38.91
2019-04-16T00:03:29.055Z,38.92
2019-04-16T00:04:29.428Z,38.94
2019-04-16T00:05:30.115Z,38.9
2019-04-16T00:06:29.051Z,38.91
2019-04-16T00:07:29.009Z,38.92
2019-04-16T00:08:29.015Z,38.96
2019-04-16T00:09:29.007Z,38.96
2019-04-16T00:10:29.023Z,38.96
2019-04-16T00:11:28.906Z,38.95
2019-04-16T00:12:28.940Z,38.95
2019-04-16T00:13:29.087Z,38.95
2019-04-16T00:14:29.074Z,38.93
2019-04-16T00:15:28.802Z,38.98
2019-04-16T00:16:28.742Z,38.97
2019-04-16T00:17:28.915Z,38.93
2019-04-16T00:18:28.881Z,38.94
2019-04-16T00:19:28.814Z,38.93
2019-04-16T00:20:29.050Z,38.93
2019-04-16T00:21:28.866Z,38.92
2019-04-16T00:22:28.910Z,38.91
2019-04-16T00:23:28.818Z,38.95
2019-04-16T00:24:28.906Z,38.93
2019-04-16T00:25:28.915Z,38.94
2019-04-16T00:26:28.953Z,38.91
2019-04-16T00:27:29.612Z,38.92
2019-04-16T00:28:31.438Z,38.94
2019-04-16T00:29:33.734Z,38.94
2019-04-16T00:30:28.985Z,38.95
2019-04-16T00:31:29.137Z,38.94
2019-04-16T00:32:28.998Z,38.95
2019-04-16T00:33:28.888Z,38.97
2019-04-16T00:34:29.052Z,38.99
2019-04-16T00:35:28.830Z,38.97
2019-04-16T00:36:28.900Z,38.95
2019-04-16T00:37:28.953Z,38.93
2019-04-16T00:38:41.195Z,38.95
2019-04-16T00:39:28.873Z,38.94
2019-04-16T00:40:28.981Z,38.96
2019-04-16T00:41:28.907Z,38.99
2019-04-16T00:42:28.907Z,38.91
2019-04-16T00:43:28.810Z,38.95
2019-04-16T00:44:28.943Z,38.95
2019-04-16T00:45:28.965Z,38.98
2019-04-16T00:46:28.959Z,38.96
2019-04-16T00:47:29.024Z,38.95
2019-04-16T00:48:29.032Z,38.95
2019-04-16T00:49:29.076Z,38.92
2019-04-16T00:50:29.019Z,39
2019-04-16T00:51:29.024Z,38.91
2019-04-16T00:52:29.057Z,38.97
2019-04-16T00:53:29.048Z,38.96
2019-04-16T00:54:28.780Z,38.94
2019-04-16T00:55:28.789Z,38.93
2019-04-16T00:56:28.866Z,38.94
2019-04-16T00:57:28.817Z,38.89
2019-04-16T00:58:28.844Z,38.87
2019-04-16T00:59:28.993Z,38.94
2019-04-16T01:00:31.320Z,38.93
2019-04-16T01:01:28.872Z,38.91
2019-04-16T01:02:28.990Z,38.92
2019-04-16T01:03:28.831Z,38.94
2019-04-16T01:04:28.898Z,38.91
2019-04-16T01:05:28.906Z,38.91
2019-04-16T01:06:28.924Z,38.93
2019-04-16T01:07:28.964Z,38.92
2019-04-16T01:08:28.881Z,38.94
2019-04-16T01:09:29.097Z,38.94
2019-04-16T01:10:29.035Z,38.95
2019-04-16T01:11:29.085Z,38.93
2019-04-16T01:12:29.017Z,38.93
2019-04-16T01:13:29.226Z,38.93
2019-04-16T01:14:28.941Z,38.94
2019-04-16T01:15:32.694Z,38.91
2019-04-16T01:16:33.017Z,38.93
2019-04-16T01:17:28.957Z,38.95
2019-04-16T01:18:28.841Z,38.93
2019-04-16T01:19:28.761Z,38.88
2019-04-16T01:20:29.021Z,38.92
2019-04-16T01:21:29.000Z,38.9
2019-04-16T01:22:28.973Z,38.92
2019-04-16T01:23:28.851Z,38.91
2019-04-16T01:24:29.041Z,38.92
2019-04-16T01:25:28.955Z,38.92
2019-04-16T01:26:28.992Z,38.93
2019-04-16T01:27:29.430Z,38.92
2019-04-16T01:28:32.673Z,38.89
2019-04-16T01:29:34.643Z,38.92
2019-04-16T01:30:29.408Z,38.92
2019-04-16T01:31:29.055Z,38.96
2019-04-16T01:32:29.045Z,38.91
2019-04-16T01:33:28.772Z,38.93
2019-04-16T01:34:28.833Z,38.95
2019-04-16T01:35:28.778Z,38.92
2019-04-16T01:36:28.852Z,38.9
2019-04-16T01:37:28.786Z,38.92
2019-04-16T01:38:28.886Z,38.95
2019-04-16T01:39:28.675Z,38.93
2019-04-16T01:40:28.776Z,38.92
2019-04-16T01:41:28.911Z,38.94
2019-04-16T01:42:28.884Z,38.97
2019-04-16T01:43:28.761Z,38.94
2019-04-16T01:44:29.856Z,38.93
2019-04-16T01:45:30.489Z,38.92
2019-04-16T01:46:33.577Z,38.94
2019-04-16T01:47:28.935Z,38.94
2019-04-16T01:48:28.952Z,38.94
2019-04-16T01:49:28.932Z,38.92
2019-04-16T01:50:29.035Z,38.94
2019-04-16T01:51:29.039Z,38.96
2019-04-16T01:52:29.267Z,38.91
2019-04-16T01:53:28.872Z,38.9
2019-04-16T01:54:28.802Z,38.91
2019-04-16T01:55:28.759Z,38.92
2019-04-16T01:56:29.227Z,38.92
2019-04-16T01:57:31.410Z,38.95
2019-04-16T01:58:34.629Z,38.93
2019-04-16T01:59:28.847Z,38.96
2019-04-16T02:00:28.897Z,38.93
2019-04-16T02:01:28.893Z,38.9
2019-04-16T02:02:28.904Z,38.91
2019-04-16T02:03:28.576Z,38.92
2019-04-16T02:04:28.956Z,38.91
2019-04-16T02:05:28.805Z,38.97
2019-04-16T02:06:29.031Z,38.93
2019-04-16T02:07:28.797Z,38.92
2019-04-16T02:08:31.850Z,38.94
2019-04-16T02:09:35.504Z,38.94
2019-04-16T02:10:29.071Z,38.93
2019-04-16T02:11:28.914Z,38.93
2019-04-16T02:12:29.001Z,38.91
2019-04-16T02:13:28.756Z,38.93
2019-04-16T02:14:28.729Z,38.91
2019-04-16T02:15:28.764Z,38.92
2019-04-16T02:16:28.776Z,38.91
2019-04-16T02:17:28.818Z,38.93
2019-04-16T02:18:30.445Z,38.93
2019-04-16T02:19:33.562Z,38.89
2019-04-16T02:20:28.827Z,38.89
2019-04-16T02:21:28.827Z,38.93
2019-04-16T02:22:28.851Z,38.91
2019-04-16T02:23:28.817Z,38.92
2019-04-16T02:24:28.896Z,38.92
2019-04-16T02:25:28.889Z,38.91
2019-04-16T02:26:28.932Z,38.91
2019-04-16T02:27:28.793Z,38.95
2019-04-16T02:28:29.253Z,38.93
2019-04-16T02:29:30.750Z,38.91
2019-04-16T02:30:28.979Z,38.9
2019-04-16T02:31:28.770Z,38.87
2019-04-16T02:32:29.014Z,38.92
2019-04-16T02:33:28.917Z,38.91
2019-04-16T02:34:28.792Z,38.91
2019-04-16T02:35:29.262Z,38.94
2019-04-16T02:36:28.852Z,38.93
2019-04-16T02:37:37.259Z,38.92
2019-04-16T02:38:28.958Z,38.94
2019-04-16T02:39:49.206Z,38.9
2019-04-16T02:40:28.900Z,38.95
2019-04-16T02:41:28.897Z,38.91
2019-04-16T02:42:32.225Z,38.94
2019-04-16T02:43:28.776Z,38.92
2019-04-16T02:44:28.943Z,38.91
2019-04-16T02:45:28.933Z,38.92
2019-04-16T02:46:32.902Z,38.95
2019-04-16T02:47:29.038Z,38.88
2019-04-16T02:48:29.089Z,38.92
2019-04-16T02:49:29.273Z,38.95
2019-04-16T02:50:32.295Z,38.93
2019-04-16T02:51:29.139Z,38.94
2019-04-16T02:52:29.139Z,38.93
2019-04-16T02:53:28.771Z,38.92
2019-04-16T02:54:34.505Z,38.9
2019-04-16T02:55:28.800Z,38.92
2019-04-16T02:56:29.297Z,38.94
2019-04-16T02:57:29.242Z,38.94
2019-04-16T02:58:35.191Z,38.94
2019-04-16T02:59:28.730Z,38.93
2019-04-16T03:00:28.802Z,38.91
2019-04-16T03:01:28.815Z,38.93
2019-04-16T03:02:28.858Z,38.95
2019-04-16T03:03:28.771Z,38.94
2019-04-16T03:04:29.007Z,38.94
2019-04-16T03:05:29.928Z,38.94
2019-04-16T03:06:32.559Z,38.95
2019-04-16T03:07:28.926Z,38.9
2019-04-16T03:08:28.937Z,38.93
2019-04-16T03:09:28.940Z,38.91
2019-04-16T03:10:28.991Z,38.95
2019-04-16T03:11:29.040Z,38.91
2019-04-16T03:12:28.985Z,38.94
2019-04-16T03:13:28.860Z,38.93
2019-04-16T03:14:30.874Z,38.92
2019-04-16T03:15:33.660Z,38.92
2019-04-16T03:16:28.801Z,38.91
2019-04-16T03:17:28.793Z,38.92
2019-04-16T03:18:29.116Z,38.9
2019-04-16T03:19:28.848Z,38.96
2019-04-16T03:20:28.972Z,38.95
2019-04-16T03:21:28.845Z,38.92
2019-04-16T03:22:33.370Z,38.95
2019-04-16T03:23:28.600Z,38.92
2019-04-16T03:24:29.004Z,38.95
2019-04-16T03:25:28.925Z,38.97
2019-04-16T03:26:29.046Z,38.95
2019-04-16T03:27:28.915Z,38.98
2019-04-16T03:28:28.945Z,38.95
2019-04-16T03:29:31.260Z,38.92
2019-04-16T03:30:28.964Z,38.92
2019-04-16T03:31:28.769Z,38.93
2019-04-16T03:32:35.727Z,38.97
2019-04-16T03:33:29.071Z,38.9
2019-04-16T03:34:28.692Z,38.92
2019-04-16T03:35:28.867Z,38.9
2019-04-16T03:36:30.283Z,38.91
2019-04-16T03:37:33.738Z,38.92
2019-04-16T03:38:28.784Z,38.91
2019-04-16T03:39:28.858Z,38.94
2019-04-16T03:40:29.542Z,38.92
2019-04-16T03:41:28.811Z,38.94
2019-04-16T03:42:28.866Z,38.92
2019-04-16T03:43:32.996Z,38.95
2019-04-16T03:44:28.848Z,38.95
2019-04-16T03:45:28.859Z,38.95
2019-04-16T03:46:28.837Z,38.93
2019-04-16T03:47:28.774Z,38.91
2019-04-16T03:48:29.021Z,38.94
2019-04-16T03:49:28.764Z,38.95
2019-04-16T03:50:32.192Z,38.92
2019-04-16T03:51:28.798Z,38.92
2019-04-16T03:52:28.994Z,38.92
2019-04-16T03:53:28.895Z,38.97
2019-04-16T03:54:29.049Z,38.97
2019-04-16T03:55:28.830Z,38.98
2019-04-16T03:56:31.325Z,38.99
2019-04-16T03:57:33.898Z,38.94
2019-04-16T03:58:28.853Z,39
2019-04-16T03:59:32.183Z,38.98
2019-04-16T04:00:28.899Z,38.92
2019-04-16T04:01:29.850Z,38.93
2019-04-16T04:02:28.867Z,38.94
2019-04-16T04:03:28.811Z,38.91
2019-04-16T04:04:30.146Z,38.92
2019-04-16T04:05:28.880Z,38.84
2019-04-16T04:06:28.952Z,38.9
2019-04-16T04:07:28.975Z,38.88
2019-04-16T04:08:28.956Z,38.86
2019-04-16T04:09:28.909Z,38.84
2019-04-16T04:10:36.716Z,38.87
2019-04-16T04:11:29.001Z,38.86
2019-04-16T04:12:28.875Z,38.85
2019-04-16T04:13:29.276Z,38.81
2019-04-16T04:14:28.718Z,38.92
2019-04-16T04:15:29.051Z,38.87
2019-04-16T04:16:33.381Z,38.84
2019-04-16T04:17:28.787Z,38.88
2019-04-16T04:18:28.703Z,38.87
2019-04-16T04:19:28.716Z,38.87
2019-04-16T04:20:28.754Z,38.88
2019-04-16T04:21:28.792Z,38.88
2019-04-16T04:22:29.197Z,38.85
2019-04-16T04:23:29.564Z,38.9
2019-04-16T04:24:32.175Z,38.88
2019-04-16T04:25:28.803Z,38.91
2019-04-16T04:26:28.840Z,38.9
2019-04-16T04:27:28.839Z,38.89
2019-04-16T04:28:28.859Z,38.84
2019-04-16T04:29:28.991Z,38.92
2019-04-16T04:30:29.820Z,38.89
2019-04-16T04:31:33.019Z,38.91
2019-04-16T04:32:28.843Z,38.93
2019-04-16T04:33:28.991Z,38.92
2019-04-16T04:34:28.881Z,38.96
2019-04-16T04:35:28.768Z,38.9
2019-04-16T04:36:28.939Z,38.94
2019-04-16T04:37:32.085Z,38.92
2019-04-16T04:38:29.076Z,38.89
2019-04-16T04:39:28.982Z,38.9
2019-04-16T04:40:28.855Z,38.92
2019-04-16T04:41:28.762Z,38.89
2019-04-16T04:42:29.190Z,38.92
2019-04-16T04:43:32.601Z,38.97
2019-04-16T04:44:28.770Z,38.9
2019-04-16T04:45:28.916Z,38.92
2019-04-16T04:46:28.749Z,38.9
2019-04-16T04:47:28.880Z,38.93
2019-04-16T04:48:28.838Z,38.95
2019-04-16T04:49:31.157Z,38.91
2019-04-16T04:50:28.960Z,38.86
2019-04-16T04:51:28.865Z,38.95
2019-04-16T04:52:28.880Z,38.87
2019-04-16T04:53:28.895Z,38.94
2019-04-16T04:54:29.005Z,38.88
2019-04-16T04:55:29.025Z,38.95
2019-04-16T04:56:29.078Z,38.91
2019-04-16T04:57:31.985Z,38.89
2019-04-16T04:58:34.770Z,38.88
2019-04-16T04:59:28.985Z,38.88
2019-04-16T05:00:28.774Z,38.88
2019-04-16T05:01:28.719Z,38.83
2019-04-16T05:02:28.773Z,38.83
2019-04-16T05:03:28.746Z,38.83
2019-04-16T05:04:28.745Z,38.87
2019-04-16T05:05:29.011Z,38.82
2019-04-16T05:06:28.825Z,38.82
2019-04-16T05:07:29.471Z,38.83
2019-04-16T05:08:29.482Z,38.79
2019-04-16T05:09:32.763Z,38.76
2019-04-16T05:10:28.805Z,38.85
2019-04-16T05:11:28.836Z,38.78
2019-04-16T05:12:28.936Z,38.8
2019-04-16T05:13:28.847Z,38.81
2019-04-16T05:14:28.830Z,38.82
2019-04-16T05:15:30.157Z,38.79
2019-04-16T05:16:34.301Z,38.79
2019-04-16T05:17:28.854Z,38.79
2019-04-16T05:18:28.832Z,38.77
2019-04-16T05:19:29.017Z,38.76
2019-04-16T05:20:30.209Z,38.75
2019-04-16T05:21:28.857Z,38.74
2019-04-16T05:22:28.731Z,38.77
2019-04-16T05:23:28.906Z,38.75
2019-04-16T05:24:30.058Z,38.75
2019-04-16T05:25:34.395Z,38.74
2019-04-16T05:26:29.054Z,38.77
2019-04-16T05:27:29.845Z,38.66
2019-04-16T05:28:28.785Z,38.7
2019-04-16T05:29:28.847Z,38.72
2019-04-16T05:30:28.766Z,38.65
2019-04-16T05:31:31.391Z,38.67
2019-04-16T05:32:34.091Z,38.7
2019-04-16T05:33:28.796Z,38.7
2019-04-16T05:34:28.698Z,38.74
2019-04-16T05:35:28.852Z,38.71
2019-04-16T05:36:28.834Z,38.69
2019-04-16T05:37:28.974Z,38.63
2019-04-16T05:38:28.949Z,38.71
2019-04-16T05:39:28.999Z,38.68
2019-04-16T05:40:35.279Z,38.57
2019-04-16T05:41:28.911Z,38.64
2019-04-16T05:42:29.037Z,38.66
2019-04-16T05:43:30.998Z,38.68
2019-04-16T05:44:34.160Z,38.63
2019-04-16T05:45:28.740Z,38.63
2019-04-16T05:46:28.743Z,38.59
2019-04-16T05:47:28.722Z,38.63
2019-04-16T05:48:29.106Z,38.66
2019-04-16T05:49:28.723Z,38.61
2019-04-16T05:50:30.090Z,38.59
2019-04-16T05:51:32.122Z,38.56
2019-04-16T05:52:28.742Z,38.57
2019-04-16T05:53:28.975Z,38.51
2019-04-16T05:54:28.617Z,38.55
2019-04-16T05:55:28.787Z,38.56
2019-04-16T05:56:28.918Z,38.58
2019-04-16T05:57:28.805Z,38.6
2019-04-16T05:58:31.549Z,38.59
2019-04-16T05:59:34.507Z,38.57
2019-04-16T06:00:29.001Z,38.53
2019-04-16T06:01:28.834Z,38.56
2019-04-16T06:02:28.681Z,38.56
2019-04-16T06:03:28.902Z,37.51
2019-04-16T06:04:28.856Z,35.17
2019-04-16T06:05:29.059Z,34.57
2019-04-16T06:06:32.525Z,34
2019-04-16T06:07:30.314Z,33.57
2019-04-16T06:08:28.791Z,33.36
2019-04-16T06:09:29.051Z,33.13
2019-04-16T06:10:29.056Z,32.81
2019-04-16T06:11:36.588Z,32.64
2019-04-16T06:12:28.817Z,32.51
2019-04-16T06:13:28.859Z,32.33
2019-04-16T06:14:28.775Z,32.15
2019-04-16T06:15:28.973Z,32.22
2019-04-16T06:16:31.263Z,32.7
2019-04-16T06:17:32.805Z,33.57
2019-04-16T06:18:28.547Z,33.53
2019-04-16T06:19:28.836Z,34.05
2019-04-16T06:20:29.031Z,34.14
2019-04-16T06:21:28.935Z,34.74
2019-04-16T06:22:30.275Z,34.66
2019-04-16T06:23:32.769Z,34.82
2019-04-16T06:24:28.974Z,34.79
2019-04-16T06:25:28.947Z,34.9
2019-04-16T06:26:28.930Z,34.98
2019-04-16T06:27:28.923Z,35.11
2019-04-16T06:28:29.040Z,35.11
2019-04-16T06:29:29.550Z,35.17
2019-04-16T06:30:34.036Z,35.27
2019-04-16T06:31:29.037Z,35.33
2019-04-16T06:32:29.062Z,35.37
2019-04-16T06:33:28.686Z,35.41
2019-04-16T06:34:28.747Z,35.47
2019-04-16T06:35:43.637Z,35.55
2019-04-16T06:36:28.755Z,35.47
2019-04-16T06:37:28.740Z,35.63
2019-04-16T06:38:28.909Z,35.61
2019-04-16T06:39:30.682Z,35.7
2019-04-16T06:40:32.914Z,35.73
2019-04-16T06:41:42.687Z,35.86
2019-04-16T06:42:28.711Z,35.83
2019-04-16T06:43:28.804Z,35.87
2019-04-16T06:44:34.674Z,35.89
2019-04-16T06:45:28.926Z,35.93
2019-04-16T06:46:28.615Z,35.97
2019-04-16T06:47:28.854Z,36.02
2019-04-16T06:48:28.881Z,36.05
2019-04-16T06:49:28.940Z,36.14
2019-04-16T06:50:35.807Z,36.14
2019-04-16T06:51:31.979Z,36.12
2019-04-16T06:52:28.843Z,36.16
2019-04-16T06:53:30.921Z,36.16
2019-04-16T06:54:33.105Z,36.17
2019-04-16T06:55:28.851Z,36.25
2019-04-16T06:56:28.788Z,36.21
2019-04-16T06:57:28.778Z,36.21
2019-04-16T06:58:28.672Z,36.27
2019-04-16T06:59:30.924Z,36.32
2019-04-16T07:00:35.219Z,36.26
2019-04-16T07:01:28.866Z,36.42
2019-04-16T07:02:28.740Z,36.28
2019-04-16T07:03:28.826Z,36.49
2019-04-16T07:04:30.952Z,36.43
2019-04-16T07:05:33.194Z,36.42
2019-04-16T07:06:28.916Z,36.43
2019-04-16T07:07:40.253Z,36.55
2019-04-16T07:08:40.309Z,36.52
2019-04-16T07:09:42.084Z,36.61
2019-04-16T07:11:28.907Z,36.49
2019-04-16T07:12:28.956Z,36.61
2019-04-16T07:13:28.899Z,36.58
2019-04-16T07:14:29.321Z,36.59
2019-04-16T07:15:29.388Z,36.61
2019-04-16T07:16:29.274Z,36.64
2019-04-16T07:17:34.353Z,36.68
2019-04-16T07:18:28.701Z,36.68
2019-04-16T07:19:28.696Z,36.77
2019-04-16T07:20:29.509Z,36.86
2019-04-16T07:21:28.802Z,36.86
2019-04-16T07:22:28.757Z,36.88
2019-04-16T07:23:28.832Z,36.91
2019-04-16T07:24:33.252Z,36.84
2019-04-16T07:25:30.567Z,36.87
2019-04-16T07:26:28.887Z,36.94
2019-04-16T07:27:28.929Z,36.92
2019-04-16T07:28:29.153Z,36.85
2019-04-16T07:29:33.666Z,36.9
2019-04-16T07:30:28.904Z,36.99
2019-04-16T07:32:29.045Z,36.94
2019-04-16T07:33:28.876Z,36.99
2019-04-16T07:33:32.509Z,37
2019-04-16T07:34:28.752Z,37.04
2019-04-16T07:35:28.914Z,36.91
2019-04-16T07:36:29.043Z,37.07
2019-04-16T07:37:33.794Z,37.14
2019-04-16T07:38:28.666Z,37
2019-04-16T07:39:29.982Z,36.97
2019-04-16T07:40:28.711Z,37.02
2019-04-16T07:41:28.818Z,37.04
2019-04-16T07:42:28.725Z,37
2019-04-16T07:43:31.971Z,37.13
2019-04-16T07:44:28.884Z,37.07
2019-04-16T07:45:28.815Z,37.09
2019-04-16T07:46:28.835Z,37.01
2019-04-16T07:47:28.750Z,37.07
2019-04-16T07:48:28.865Z,37.15
2019-04-16T07:49:28.812Z,37.04
2019-04-16T07:50:33.187Z,37.14
2019-04-16T07:51:28.841Z,37.1
2019-04-16T07:52:28.850Z,37.05
2019-04-16T07:53:28.941Z,37.14
2019-04-16T07:54:28.809Z,37.08
2019-04-16T07:55:28.844Z,37.18
2019-04-16T07:56:28.929Z,37.15
2019-04-16T07:57:29.220Z,37.19
2019-04-16T07:58:29.116Z,37.2
2019-04-16T07:59:32.989Z,37.15
2019-04-16T08:00:28.660Z,37.16
2019-04-16T08:01:28.686Z,37.21
2019-04-16T08:02:28.747Z,37.15
2019-04-16T08:03:28.688Z,37.21
2019-04-16T08:04:35.194Z,37.21
2019-04-16T08:05:28.790Z,37.2
2019-04-16T08:06:28.688Z,37.2
2019-04-16T08:07:29.079Z,37.18
2019-04-16T08:08:28.854Z,37.15
2019-04-16T08:09:30.154Z,37.16
2019-04-16T08:10:28.654Z,37.17
2019-04-16T08:11:28.771Z,37.21
2019-04-16T08:12:31.120Z,37.21
2019-04-16T08:13:34.388Z,37.26
2019-04-16T08:14:28.665Z,37.3
2019-04-16T08:15:28.825Z,37.28
2019-04-16T08:16:28.842Z,37.29
2019-04-16T08:17:28.869Z,37.26
2019-04-16T08:18:28.643Z,37.23
2019-04-16T08:19:37.565Z,37.23
2019-04-16T08:20:28.879Z,37.22
2019-04-16T08:21:28.874Z,37.26
2019-04-16T08:22:29.367Z,37.31
2019-04-16T08:23:28.636Z,37.31
2019-04-16T08:24:28.619Z,37.34
2019-04-16T08:25:34.839Z,37.3
2019-04-16T08:26:28.732Z,37.23
2019-04-16T08:27:28.690Z,37.35
2019-04-16T08:28:28.803Z,37.28
2019-04-16T08:29:28.789Z,37.42
2019-04-16T08:30:39.110Z,37.29
2019-04-16T08:31:28.645Z,37.33
2019-04-16T08:32:28.891Z,37.34
2019-04-16T08:33:29.519Z,37.32
2019-04-16T08:34:29.087Z,37.38
2019-04-16T08:35:28.828Z,37.35
2019-04-16T08:36:28.874Z,37.39
2019-04-16T08:37:28.895Z,37.35
2019-04-16T08:38:29.691Z,37.41
2019-04-16T08:39:28.998Z,37.4
2019-04-16T08:40:29.117Z,37.36
2019-04-16T08:41:29.028Z,37.4
2019-04-16T08:42:43.823Z,37.38
2019-04-16T08:43:30.421Z,37.37
2019-04-16T08:44:28.674Z,37.38
2019-04-16T08:45:28.719Z,37.42
2019-04-16T08:46:28.630Z,37.45
2019-04-16T08:47:28.550Z,37.36
2019-04-16T08:48:28.658Z,37.41
2019-04-16T08:49:28.805Z,37.39
2019-04-16T08:50:28.694Z,37.43
2019-04-16T08:51:34.405Z,37.46
2019-04-16T08:52:28.697Z,37.47
2019-04-16T08:53:28.711Z,37.41
2019-04-16T08:54:28.716Z,37.43
2019-04-16T08:55:28.869Z,37.5
2019-04-16T08:56:28.730Z,37.42
2019-04-16T08:57:32.878Z,37.38
2019-04-16T08:58:28.531Z,37.45
2019-04-16T08:59:28.883Z,37.43
2019-04-16T09:00:28.874Z,37.5
2019-04-16T09:01:28.813Z,37.5
2019-04-16T09:02:28.997Z,37.48
2019-04-16T09:03:30.772Z,37.47
2019-04-16T09:04:35.281Z,37.48
2019-04-16T09:05:28.881Z,37.49
2019-04-16T09:06:29.042Z,37.52
2019-04-16T09:07:28.756Z,37.5
2019-04-16T09:08:28.668Z,37.49
2019-04-16T09:09:28.694Z,37.54
2019-04-16T09:10:31.211Z,37.55
2019-04-16T09:11:28.776Z,37.51
2019-04-16T09:12:28.881Z,37.51
2019-04-16T09:13:28.685Z,37.5
2019-04-16T09:14:28.718Z,37.54
2019-04-16T09:15:28.776Z,37.53
2019-04-16T09:16:28.754Z,37.52
2019-04-16T09:17:28.838Z,37.53
2019-04-16T09:18:28.728Z,37.52
2019-04-16T09:19:28.804Z,37.54
2019-04-16T09:20:28.843Z,37.53
2019-04-16T09:21:28.789Z,37.54
2019-04-16T09:22:28.817Z,37.56
2019-04-16T09:23:28.904Z,37.57
2019-04-16T09:24:29.134Z,37.58
2019-04-16T09:25:28.815Z,37.56
2019-04-16T09:26:29.246Z,37.57
2019-04-16T09:27:34.090Z,37.57
2019-04-16T09:28:32.056Z,37.56
2019-04-16T09:29:28.591Z,37.61
2019-04-16T09:30:28.599Z,37.57
2019-04-16T09:31:28.617Z,37.61
2019-04-16T09:32:28.647Z,37.59
2019-04-16T09:33:33.411Z,37.64
2019-04-16T09:34:28.717Z,37.61
2019-04-16T09:35:28.654Z,37.57
2019-04-16T09:36:28.692Z,37.63
2019-04-16T09:37:29.466Z,37.63
2019-04-16T09:38:28.686Z,37.62
2019-04-16T09:39:28.731Z,37.62
2019-04-16T09:40:28.688Z,37.67
2019-04-16T09:41:28.724Z,37.63
2019-04-16T09:42:28.686Z,37.62
2019-04-16T09:43:28.712Z,37.66
2019-04-16T09:44:35.298Z,37.66
2019-04-16T09:45:29.240Z,37.61
2019-04-16T09:46:51.995Z,37.61
2019-04-16T09:47:33.383Z,37.65
2019-04-16T09:48:35.488Z,37.66
2019-04-16T09:49:28.910Z,37.75
2019-04-16T09:50:28.828Z,37.73
2019-04-16T09:51:28.927Z,37.71
2019-04-16T09:52:28.728Z,37.7
2019-04-16T09:53:35.178Z,37.72
2019-04-16T09:54:28.669Z,37.72
2019-04-16T09:55:28.666Z,37.67
2019-04-16T09:56:30.493Z,37.65
2019-04-16T09:57:32.483Z,37.68
2019-04-16T09:58:28.646Z,37.73
2019-04-16T09:59:28.782Z,37.71
2019-04-16T10:00:28.880Z,37.76
2019-04-16T10:01:28.824Z,37.73
2019-04-16T10:02:28.785Z,37.73
2019-04-16T10:03:29.141Z,37.73
2019-04-16T10:04:28.878Z,37.76
2019-04-16T10:05:30.282Z,37.75
2019-04-16T10:06:29.124Z,37.77
2019-04-16T10:07:30.748Z,37.77
2019-04-16T10:08:29.715Z,37.75
2019-04-16T10:09:29.086Z,37.78
2019-04-16T10:10:29.295Z,37.78
2019-04-16T10:11:28.940Z,37.78
2019-04-16T10:12:28.620Z,37.78
2019-04-16T10:13:35.614Z,37.77
2019-04-16T10:14:28.522Z,37.76
2019-04-16T10:15:28.890Z,37.78
2019-04-16T10:16:28.665Z,37.79
2019-04-16T10:17:28.938Z,37.8
2019-04-16T10:18:28.653Z,37.84
2019-04-16T10:19:28.686Z,37.79
2019-04-16T10:20:28.875Z,37.88
2019-04-16T10:21:29.474Z,37.82
2019-04-16T10:22:28.666Z,37.82
2019-04-16T10:23:28.873Z,37.82
2019-04-16T10:24:28.675Z,37.85
2019-04-16T10:25:28.754Z,37.82
2019-04-16T10:26:28.884Z,37.83
2019-04-16T10:27:32.598Z,37.84
2019-04-16T10:28:29.205Z,37.81
2019-04-16T10:29:29.112Z,37.82
2019-04-16T10:30:30.566Z,37.85
2019-04-16T10:31:28.815Z,37.84
2019-04-16T10:32:28.808Z,37.87
2019-04-16T10:33:28.829Z,37.87
2019-04-16T10:34:28.661Z,37.85
2019-04-16T10:35:28.652Z,37.87
2019-04-16T10:36:28.678Z,37.87
2019-04-16T10:37:28.670Z,37.87
2019-04-16T10:38:28.603Z,37.89
2019-04-16T10:39:28.556Z,37.85
2019-04-16T10:40:29.102Z,37.88
2019-04-16T10:41:29.071Z,37.87
2019-04-16T10:42:28.627Z,37.9
2019-04-16T10:43:28.796Z,37.91
2019-04-16T10:44:29.138Z,37.89
2019-04-16T10:45:28.735Z,37.9
2019-04-16T10:46:28.647Z,37.9
2019-04-16T10:47:28.760Z,37.89
2019-04-16T10:48:28.869Z,37.92
2019-04-16T10:49:28.823Z,37.93
2019-04-16T10:50:28.786Z,37.9
2019-04-16T10:51:28.820Z,37.91
2019-04-16T10:52:28.845Z,37.94
2019-04-16T10:53:28.811Z,37.94
2019-04-16T10:54:28.818Z,37.91
2019-04-16T10:55:28.972Z,37.94
2019-04-16T10:56:28.594Z,37.94
2019-04-16T10:57:28.497Z,37.94
2019-04-16T10:58:28.626Z,37.96
2019-04-16T10:59:28.517Z,37.98
2019-04-16T11:00:28.810Z,37.98
2019-04-16T11:01:35.095Z,37.97
2019-04-16T11:02:29.130Z,37.95
2019-04-16T11:03:34.126Z,37.96
2019-04-16T11:04:28.665Z,37.98
2019-04-16T11:05:28.682Z,38
2019-04-16T11:06:28.586Z,37.98
2019-04-16T11:07:28.596Z,38
2019-04-16T11:08:28.642Z,37.97
2019-04-16T11:09:28.814Z,37.99
2019-04-16T11:10:28.777Z,38.02
2019-04-16T11:11:28.756Z,37.99
2019-04-16T11:12:28.816Z,37.95
2019-04-16T11:13:29.045Z,37.99
2019-04-16T11:14:28.757Z,38
2019-04-16T11:15:28.965Z,38
2019-04-16T11:16:29.152Z,38
2019-04-16T11:17:29.061Z,38
2019-04-16T11:18:28.805Z,37.98
2019-04-16T11:19:28.695Z,38.02
2019-04-16T11:20:28.583Z,38.03
2019-04-16T11:21:28.803Z,38.03
2019-04-16T11:22:28.618Z,38.03
2019-04-16T11:23:28.977Z,38.02
2019-04-16T11:24:29.681Z,38.02
2019-04-16T11:25:28.694Z,38.07
2019-04-16T11:26:28.646Z,38.02
2019-04-16T11:27:28.695Z,38.08
2019-04-16T11:28:28.834Z,38.05
2019-04-16T11:29:28.837Z,38.08
2019-04-16T11:30:28.589Z,38.05
2019-04-16T11:31:28.887Z,38.04
2019-04-16T11:32:28.818Z,38.06
2019-04-16T11:33:28.740Z,38.03
2019-04-16T11:34:28.926Z,38.08
2019-04-16T11:35:28.954Z,38.07
2019-04-16T11:36:31.793Z,38.11
2019-04-16T11:37:36.201Z,38.07
2019-04-16T11:38:28.600Z,38.09
2019-04-16T11:39:28.934Z,38.09
2019-04-16T11:40:28.623Z,38.03
2019-04-16T11:41:28.773Z,38.07
2019-04-16T11:42:28.586Z,38.08
2019-04-16T11:43:28.645Z,38.07
2019-04-16T11:44:28.720Z,38.1
2019-04-16T11:45:28.747Z,38.09
2019-04-16T11:46:28.585Z,38.07
2019-04-16T11:47:34.802Z,38.09
2019-04-16T11:48:28.685Z,38.11
2019-04-16T11:49:28.896Z,38.08
2019-04-16T11:50:28.609Z,38.07
2019-04-16T11:51:28.900Z,38.02
2019-04-16T11:52:28.890Z,38.09
2019-04-16T11:53:28.659Z,38.05
2019-04-16T11:54:28.658Z,38.06
2019-04-16T11:55:28.731Z,38.09
2019-04-16T11:56:28.928Z,38.06
2019-04-16T11:57:34.065Z,38.01
2019-04-16T11:58:28.775Z,38.05
2019-04-16T11:59:28.757Z,38.05
2019-04-16T12:00:28.872Z,38.06
2019-04-16T12:01:28.881Z,38.07
2019-04-16T12:02:28.961Z,38.09
2019-04-16T12:03:28.910Z,38.12
2019-04-16T12:04:28.898Z,38.14
2019-04-16T12:05:28.651Z,38.14
2019-04-16T12:06:29.218Z,38.13
2019-04-16T12:07:28.556Z,38.18
2019-04-16T12:08:28.644Z,38.13
2019-04-16T12:09:28.977Z,38.14
2019-04-16T12:10:28.634Z,38.17
2019-04-16T12:11:28.701Z,38.16
2019-04-16T12:12:28.795Z,38.15
2019-04-16T12:13:28.867Z,38.16
2019-04-16T12:14:34.615Z,38.18
2019-04-16T12:15:28.696Z,38.15
2019-04-16T12:16:28.733Z,38.17
2019-04-16T12:17:28.757Z,38.14
2019-04-16T12:18:32.395Z,38.2
2019-04-16T12:19:29.022Z,38.19
2019-04-16T12:20:28.894Z,38.16
2019-04-16T12:21:28.989Z,38.18
2019-04-16T12:22:28.755Z,38.19
2019-04-16T12:23:28.889Z,38.2
2019-04-16T12:24:28.829Z,38.16
2019-04-16T12:25:30.045Z,38.2
2019-04-16T12:26:28.599Z,38.19
2019-04-16T12:27:28.611Z,38.18
2019-04-16T12:28:28.850Z,38.19
2019-04-16T12:29:28.634Z,38.17
2019-04-16T12:30:28.775Z,38.23
2019-04-16T12:31:28.667Z,38.18
2019-04-16T12:32:28.681Z,38.21
2019-04-16T12:33:28.589Z,38.17
2019-04-16T12:34:28.709Z,38.19
2019-04-16T12:35:34.564Z,38.2
2019-04-16T12:36:28.744Z,38.19
2019-04-16T12:37:28.638Z,38.25
2019-04-16T12:38:28.640Z,38.21
2019-04-16T12:39:28.696Z,38.19
2019-04-16T12:40:28.970Z,38.2
2019-04-16T12:41:28.692Z,38.25
2019-04-16T12:42:28.688Z,38.23
2019-04-16T12:43:28.840Z,38.22
2019-04-16T12:44:45.824Z,38.22
2019-04-16T12:45:28.904Z,38.21
2019-04-16T12:46:28.781Z,38.19
2019-04-16T12:47:28.692Z,38.26
2019-04-16T12:48:28.711Z,38.19
2019-04-16T12:49:28.717Z,38.22
2019-04-16T12:50:29.308Z,38.19
2019-04-16T12:51:29.638Z,38.17
2019-04-16T12:52:28.515Z,38.19
2019-04-16T12:53:28.720Z,38.18
2019-04-16T12:54:28.871Z,38.21
2019-04-16T12:55:32.658Z,38.18
2019-04-16T12:56:28.702Z,38.24