createdAt,value
2022-10-06T00:01:16.953Z,1.95
2022-10-06T00:03:47.245Z,1.90
2022-10-06T00:06:18.175Z,1.75
2022-10-06T00:08:47.669Z,1.90
2022-10-06T00:11:17.354Z,1.60
2022-10-06T00:13:46.414Z,1.92
2022-10-06T00:16:17.873Z,2.03
2022-10-06T00:18:47.492Z,1.77
2022-10-06T00:21:16.109Z,2.15
2022-10-06T00:23:44.885Z,1.75
2022-10-06T00:26:17.065Z,1.95
2022-10-06T00:28:46.128Z,1.42
2022-10-06T00:31:14.284Z,1.90
2022-10-06T00:33:43.015Z,1.98
2022-10-06T00:36:12.635Z,1.83
2022-10-06T00:38:41.216Z,1.73
2022-10-06T00:41:12.073Z,1.70
2022-10-06T00:43:59.506Z,1.50
2022-10-06T00:46:35.437Z,1.70
2022-10-06T00:49:10.255Z,1.63
2022-10-06T00:51:42.332Z,1.50
2022-10-06T00:54:11.603Z,1.80
2022-10-06T00:56:40.955Z,1.90
2022-10-06T00:59:12.658Z,1.83
2022-10-06T01:01:44.011Z,1.88
2022-10-06T01:04:15.821Z,1.75
2022-10-06T01:06:53.094Z,1.90
2022-10-06T01:09:22.218Z,1.80
2022-10-06T01:11:53.428Z,1.52
2022-10-06T01:14:23.644Z,1.60
2022-10-06T01:16:57.265Z,1.60
2022-10-06T01:19:36.472Z,1.60
2022-10-06T01:22:08.943Z,2.05
2022-10-06T01:24:39.197Z,2.22
2022-10-06T01:27:10.161Z,2.33
2022-10-06T01:29:39.794Z,2.22
2022-10-06T01:32:08.900Z,2.10
2022-10-06T01:34:37.455Z,2.03
2022-10-06T01:37:06.489Z,2.05
2022-10-06T01:39:35.013Z,2.10
2022-10-06T01:42:04.674Z,1.80
2022-10-06T01:44:33.252Z,2.08
2022-10-06T01:47:01.321Z,1.67
2022-10-06T01:49:29.387Z,1.80
2022-10-06T01:51:58.224Z,1.92
2022-10-06T01:54:26.785Z,2.00
2022-10-06T01:56:55.357Z,1.70
2022-10-06T01:59:25.617Z,1.90
2022-10-06T02:01:54.348Z,1.90
2022-10-06T02:04:23.058Z,1.70
2022-10-06T02:06:51.701Z,1.65
2022-10-06T02:09:20.257Z,1.42
2022-10-06T02:11:48.973Z,1.77
2022-10-06T02:14:18.513Z,1.80
2022-10-06T02:16:48.482Z,2.30
2022-10-06T02:19:16.993Z,2.15
2022-10-06T02:21:45.536Z,1.50
2022-10-06T02:24:13.738Z,1.55
2022-10-06T02:26:42.376Z,2.10
2022-10-06T02:29:10.904Z,1.63
2022-10-06T02:31:39.110Z,1.67
2022-10-06T02:34:09.528Z,1.60
2022-10-06T02:36:37.629Z,1.60
2022-10-06T02:39:06.795Z,2.05
2022-10-06T02:41:35.353Z,1.55
2022-10-06T02:44:03.482Z,1.80
2022-10-06T02:46:32.124Z,1.92
2022-10-06T02:49:00.271Z,2.08
2022-10-06T02:51:31.952Z,1.88
2022-10-06T02:54:00.769Z,1.50
2022-10-06T02:56:28.978Z,1.73
2022-10-06T02:58:57.486Z,1.58
2022-10-06T03:01:28.209Z,2.10
2022-10-06T03:03:56.700Z,1.80
2022-10-06T03:06:26.510Z,1.90
2022-10-06T03:08:58.482Z,1.90
2022-10-06T03:11:28.429Z,1.92
2022-10-06T03:13:57.183Z,1.85
2022-10-06T03:16:27.538Z,1.65
2022-10-06T03:18:57.928Z,2.13
2022-10-06T03:21:28.331Z,2.55
2022-10-06T03:23:59.383Z,1.80
2022-10-06T03:26:32.044Z,1.83
2022-10-06T03:29:00.701Z,1.90
2022-10-06T03:31:29.703Z,1.83
2022-10-06T03:33:58.796Z,2.00
2022-10-06T03:36:29.803Z,1.83
2022-10-06T03:38:59.565Z,1.83
2022-10-06T03:41:29.758Z,2.00
2022-10-06T03:43:59.491Z,1.90
2022-10-06T03:46:29.805Z,1.55
2022-10-06T03:48:58.756Z,2.28
2022-10-06T03:51:29.664Z,1.70
2022-10-06T03:54:00.802Z,1.92
2022-10-06T03:56:30.610Z,1.52
2022-10-06T03:59:01.051Z,1.75
2022-10-06T04:01:31.351Z,1.70
2022-10-06T04:04:01.257Z,1.80
2022-10-06T04:06:31.247Z,1.90
2022-10-06T04:09:02.000Z,1.98
2022-10-06T04:11:32.594Z,1.88
2022-10-06T04:14:02.664Z,1.90
2022-10-06T04:16:33.176Z,2.00
2022-10-06T04:19:03.867Z,1.92
2022-10-06T04:21:34.086Z,1.92
2022-10-06T04:24:04.192Z,1.92
2022-10-06T04:26:35.362Z,1.88
2022-10-06T04:29:03.948Z,1.75
2022-10-06T04:31:34.824Z,2.17
2022-10-06T04:34:03.761Z,1.75
2022-10-06T04:36:34.094Z,2.20
2022-10-06T04:39:05.704Z,1.58
2022-10-06T04:41:36.352Z,1.80
2022-10-06T04:44:05.602Z,1.95
2022-10-06T04:46:43.390Z,1.73
2022-10-06T04:49:19.043Z,2.20
2022-10-06T04:51:48.862Z,2.42
2022-10-06T04:54:19.058Z,2.25
2022-10-06T04:56:47.558Z,2.00
2022-10-06T04:59:16.140Z,2.30
2022-10-06T05:01:44.673Z,2.10
2022-10-06T05:04:12.773Z,2.30
2022-10-06T05:06:42.186Z,1.80
2022-10-06T05:09:12.388Z,2.30
2022-10-06T05:11:42.343Z,1.75
2022-10-06T05:14:10.622Z,1.70
2022-10-06T05:16:39.509Z,1.70
2022-10-06T05:19:08.305Z,1.95
2022-10-06T05:21:36.979Z,1.98
2022-10-06T05:24:05.355Z,2.03
2022-10-06T05:26:35.784Z,1.67
2022-10-06T05:29:05.438Z,2.10
2022-10-06T05:31:39.321Z,2.08
2022-10-06T05:34:08.223Z,2.25
2022-10-06T05:36:37.013Z,2.13
2022-10-06T05:39:05.599Z,1.85
2022-10-06T05:41:34.997Z,1.95
2022-10-06T05:44:04.531Z,1.83
2022-10-06T05:46:34.892Z,2.15
2022-10-06T05:49:04.580Z,1.90
2022-10-06T05:51:33.950Z,2.03
2022-10-06T05:54:03.216Z,1.98
2022-10-06T05:56:32.840Z,2.10
2022-10-06T05:59:02.413Z,1.83
2022-10-06T06:01:33.604Z,2.28
2022-10-06T06:04:03.755Z,2.88
2022-10-06T06:06:33.428Z,2.60
2022-10-06T06:09:03.743Z,2.58
2022-10-06T06:11:32.849Z,1.95
2022-10-06T06:14:03.007Z,2.30
2022-10-06T06:16:31.910Z,2.75
2022-10-06T06:19:00.699Z,2.05
2022-10-06T06:21:29.817Z,2.38
2022-10-06T06:23:58.196Z,2.33
2022-10-06T06:26:28.025Z,2.47
2022-10-06T06:29:00.189Z,2.28
2022-10-06T06:31:30.396Z,2.10
2022-10-06T06:34:02.774Z,2.50
2022-10-06T06:36:35.650Z,2.50
2022-10-06T06:39:05.999Z,2.90
2022-10-06T06:41:38.192Z,2.60
2022-10-06T06:44:07.831Z,2.47
2022-10-06T06:46:36.574Z,2.58
2022-10-06T06:49:06.962Z,2.45
2022-10-06T06:51:37.722Z,2.90
2022-10-06T06:54:06.584Z,2.38
2022-10-06T06:56:35.881Z,2.40
2022-10-06T06:59:08.944Z,2.85
2022-10-06T07:01:38.335Z,2.78
2022-10-06T07:04:08.352Z,2.50
2022-10-06T07:06:40.504Z,2.40
2022-10-06T07:09:09.799Z,2.63
2022-10-06T07:11:39.803Z,2.28
2022-10-06T07:14:09.641Z,2.00
2022-10-06T07:16:55.481Z,1.70
2022-10-06T07:19:39.376Z,2.00
2022-10-06T07:22:33.518Z,2.10
2022-10-06T07:25:11.878Z,1.80
2022-10-06T07:27:43.039Z,1.60
2022-10-06T07:30:13.326Z,1.70
2022-10-06T07:32:41.677Z,1.80
2022-10-06T07:35:11.471Z,1.70
2022-10-06T07:37:41.066Z,1.55
2022-10-06T07:40:11.204Z,1.35
2022-10-06T07:42:52.517Z,1.20
2022-10-06T07:45:41.089Z,1.20
2022-10-06T07:48:14.872Z,1.08
2022-10-06T07:50:45.716Z,1.40
2022-10-06T07:53:13.959Z,1.30
2022-10-06T07:55:45.036Z,1.23
2022-10-06T07:58:13.945Z,0.80
2022-10-06T08:00:42.436Z,1.00
2022-10-06T08:03:11.995Z,0.90
2022-10-06T08:05:40.659Z,0.85
2022-10-06T08:08:10.155Z,1.00
2022-10-06T08:10:38.821Z,0.95
2022-10-06T08:13:07.234Z,1.00
2022-10-06T08:15:35.792Z,1.10
2022-10-06T08:18:16.414Z,0.80
2022-10-06T08:20:45.876Z,0.65
2022-10-06T08:23:17.084Z,1.27
2022-10-06T08:25:51.834Z,0.90
2022-10-06T08:28:20.878Z,1.00
2022-10-06T08:30:49.861Z,0.70
2022-10-06T08:33:21.304Z,0.75
2022-10-06T08:35:49.702Z,0.80
2022-10-06T08:38:20.759Z,1.08
2022-10-06T08:40:49.124Z,0.70
2022-10-06T08:43:23.605Z,0.68
2022-10-06T08:45:59.147Z,0.82
2022-10-06T08:48:30.323Z,0.60
2022-10-06T08:51:08.486Z,0.60
2022-10-06T08:53:47.477Z,0.52
2022-10-06T08:56:21.443Z,0.90
2022-10-06T08:58:55.236Z,1.42
2022-10-06T09:01:26.305Z,0.70
2022-10-06T09:03:58.877Z,1.02
2022-10-06T09:06:44.433Z,0.98
2022-10-06T09:09:26.801Z,0.80
2022-10-06T09:12:04.320Z,0.65
2022-10-06T09:14:39.606Z,0.85
2022-10-06T09:17:13.949Z,0.80
2022-10-06T09:19:47.662Z,1.10
2022-10-06T09:22:19.992Z,1.00
2022-10-06T09:24:54.685Z,0.93
2022-10-06T09:27:24.678Z,1.05
2022-10-06T09:29:54.148Z,1.10
2022-10-06T09:32:24.507Z,1.00
2022-10-06T09:34:55.820Z,0.77
2022-10-06T09:37:25.205Z,0.60
2022-10-06T09:39:55.943Z,0.80
2022-10-06T09:42:27.435Z,1.00
2022-10-06T09:44:59.694Z,1.00
2022-10-06T09:47:46.224Z,0.85
2022-10-06T09:50:20.463Z,0.93
2022-10-06T09:53:10.769Z,1.00
2022-10-06T09:55:52.620Z,1.15
2022-10-06T09:58:30.052Z,1.00
2022-10-06T10:01:00.624Z,1.10
2022-10-06T10:03:51.483Z,1.20
2022-10-06T10:06:32.078Z,1.13
2022-10-06T10:09:25.091Z,1.00
2022-10-06T10:12:28.706Z,0.75
2022-10-06T10:15:00.026Z,0.95
2022-10-06T10:17:47.779Z,0.98
2022-10-06T10:20:29.061Z,1.15
2022-10-06T10:22:59.897Z,1.20
2022-10-06T10:25:51.278Z,1.13
2022-10-06T10:28:51.253Z,1.02
2022-10-06T10:31:31.598Z,1.00
2022-10-06T10:34:24.001Z,0.90
2022-10-06T10:36:57.350Z,1.00
2022-10-06T10:39:33.623Z,0.88
2022-10-06T10:42:05.599Z,0.90
2022-10-06T10:44:40.068Z,1.08
2022-10-06T10:47:16.510Z,0.90
2022-10-06T10:49:49.472Z,0.98
2022-10-06T10:52:21.433Z,0.88
2022-10-06T10:54:59.690Z,1.40
2022-10-06T10:57:36.630Z,0.98
2022-10-06T11:00:09.882Z,1.23
2022-10-06T11:02:38.824Z,1.02
2022-10-06T11:05:16.613Z,1.10
2022-10-06T11:07:50.101Z,0.93
2022-10-06T11:10:22.515Z,1.10
2022-10-06T11:13:13.632Z,1.08
2022-10-06T11:16:04.637Z,0.73
2022-10-06T11:18:45.284Z,0.90
2022-10-06T11:21:16.951Z,1.00
2022-10-06T11:23:50.988Z,1.10
2022-10-06T11:26:41.072Z,1.42
2022-10-06T11:29:22.298Z,0.98
2022-10-06T11:32:06.270Z,1.02
2022-10-06T11:34:34.872Z,1.30
2022-10-06T11:37:10.029Z,1.08
2022-10-06T11:39:49.834Z,1.33
2022-10-06T11:42:26.251Z,0.80
2022-10-06T11:45:01.390Z,1.08
2022-10-06T11:47:36.292Z,0.98
2022-10-06T11:50:34.262Z,0.90
2022-10-06T11:53:03.026Z,1.00
2022-10-06T11:55:31.388Z,1.02
2022-10-06T11:58:41.892Z,0.85
2022-10-06T12:01:03.438Z,1.05
2022-10-06T12:03:47.883Z,1.17
2022-10-06T12:07:06.690Z,0.73
2022-10-06T12:09:52.745Z,1.42
2022-10-06T12:13:06.135Z,1.05
2022-10-06T12:19:06.664Z,0.93
2022-10-06T12:21:43.692Z,1.17
2022-10-06T12:24:36.970Z,1.15
2022-10-06T12:27:37.366Z,1.42
2022-10-06T12:30:17.967Z,1.15
2022-10-06T12:32:55.368Z,0.77
2022-10-06T12:35:31.459Z,0.85
2022-10-06T12:38:05.190Z,1.23
2022-10-06T12:40:51.713Z,0.85
2022-10-06T12:44:01.101Z,1.00
2022-10-06T12:46:40.190Z,0.80
2022-10-06T12:49:44.419Z,1.20
2022-10-06T12:52:38.174Z,1.25
2022-10-06T12:55:30.224Z,0.90
2022-10-06T12:57:58.726Z,1.05
2022-10-06T13:00:41.339Z,1.10
2022-10-06T13:03:18.904Z,0.93
2022-10-06T13:05:52.639Z,0.80
2022-10-06T13:08:26.045Z,0.88
2022-10-06T13:11:12.844Z,1.10
2022-10-06T13:13:48.435Z,0.70
2022-10-06T13:16:19.911Z,0.75
2022-10-06T13:18:48.418Z,1.10
2022-10-06T13:21:17.995Z,0.80
2022-10-06T13:23:49.494Z,0.85
2022-10-06T13:26:23.970Z,1.13
2022-10-06T13:28:53.880Z,0.70
2022-10-06T13:31:25.103Z,0.82
2022-10-06T13:33:58.231Z,1.00
2022-10-06T13:36:27.508Z,1.20
2022-10-06T13:38:57.436Z,1.00
2022-10-06T13:41:29.882Z,1.00
2022-10-06T13:44:01.537Z,1.00
2022-10-06T13:46:32.922Z,1.08
2022-10-06T13:49:04.850Z,0.95
2022-10-06T13:51:33.939Z,1.02
2022-10-06T13:54:08.291Z,0.90
2022-10-06T13:56:39.281Z,0.68
2022-10-06T13:59:38.887Z,0.90
2022-10-06T14:02:24.665Z,0.93
2022-10-06T14:05:26.788Z,0.82
2022-10-06T14:07:59.502Z,0.88
2022-10-06T14:10:37.824Z,1.20
2022-10-06T14:13:10.209Z,0.90
2022-10-06T14:15:46.790Z,0.63
2022-10-06T14:18:21.110Z,0.80
2022-10-06T14:20:50.348Z,0.82
2022-10-06T14:23:43.969Z,1.48
2022-10-06T14:26:14.895Z,0.65
2022-10-06T14:28:48.183Z,1.20
2022-10-06T14:31:17.398Z,1.38
2022-10-06T14:33:47.197Z,4.00
2022-10-06T14:36:21.985Z,2.13
2022-10-06T14:38:51.907Z,3.45
2022-10-06T14:41:25.372Z,3.13
2022-10-06T14:43:54.937Z,3.65
2022-10-06T14:46:23.712Z,2.95
2022-10-06T14:48:52.209Z,1.88
2022-10-06T14:51:21.524Z,1.50
2022-10-06T14:53:54.084Z,2.45
2022-10-06T14:56:26.294Z,2.10
2022-10-06T14:58:54.970Z,1.88
2022-10-06T15:01:25.887Z,1.88
2022-10-06T15:03:56.014Z,1.80
2022-10-06T15:06:42.298Z,1.60
2022-10-06T15:09:11.196Z,1.42
2022-10-06T15:11:41.910Z,1.40
2022-10-06T15:14:10.713Z,1.40
2022-10-06T15:16:42.299Z,1.20
2022-10-06T15:19:11.442Z,1.08
2022-10-06T15:21:40.141Z,1.00
2022-10-06T15:24:11.657Z,0.90
2022-10-06T15:26:59.440Z,0.93
2022-10-06T15:29:27.642Z,1.05
2022-10-06T15:31:56.086Z,0.73
2022-10-06T15:34:27.267Z,1.05
2022-10-06T15:36:57.154Z,0.90
2022-10-06T15:39:28.202Z,1.15
2022-10-06T15:41:57.728Z,0.80
2022-10-06T15:44:25.848Z,0.95
2022-10-06T15:46:55.089Z,1.00
2022-10-06T15:49:25.233Z,1.05
2022-10-06T15:51:57.186Z,1.20
2022-10-06T15:54:27.164Z,1.23
2022-10-06T15:56:58.873Z,0.80
2022-10-06T15:59:28.363Z,0.90
2022-10-06T16:02:00.229Z,0.80
2022-10-06T16:04:35.323Z,0.80
2022-10-06T16:07:03.887Z,0.68
2022-10-06T16:09:33.736Z,0.85
2022-10-06T16:12:04.851Z,0.90
2022-10-06T16:14:33.950Z,1.15
2022-10-06T16:17:03.664Z,1.35
2022-10-06T16:19:33.742Z,1.10
2022-10-06T16:22:02.336Z,1.00
2022-10-06T16:24:30.854Z,1.10
2022-10-06T16:27:00.058Z,1.10
2022-10-06T16:29:31.411Z,1.00
2022-10-06T16:32:00.644Z,1.00
2022-10-06T16:34:30.747Z,1.10
2022-10-06T16:36:58.834Z,0.93
2022-10-06T16:39:26.939Z,0.82
2022-10-06T16:41:55.555Z,1.02
2022-10-06T16:44:23.610Z,1.00
2022-10-06T16:46:53.143Z,0.95
2022-10-06T16:49:21.837Z,1.00
2022-10-06T16:51:50.368Z,1.50
2022-10-06T16:54:19.036Z,3.35
2022-10-06T16:56:48.683Z,4.97
2022-10-06T16:59:18.896Z,3.55
2022-10-06T17:01:47.578Z,2.78
2022-10-06T17:04:19.516Z,1.60
2022-10-06T17:06:50.048Z,1.20
2022-10-06T17:09:20.302Z,1.35
2022-10-06T17:11:50.828Z,1.60
2022-10-06T17:14:19.665Z,2.13
2022-10-06T17:16:50.186Z,1.83
2022-10-06T17:19:22.089Z,2.05
2022-10-06T17:21:55.938Z,2.40
2022-10-06T17:24:28.947Z,2.70
2022-10-06T17:26:59.469Z,2.65
2022-10-06T17:29:27.777Z,3.20
2022-10-06T17:31:59.879Z,3.58
2022-10-06T17:34:32.939Z,3.40
2022-10-06T17:37:02.966Z,3.88
2022-10-06T17:39:32.427Z,3.75
2022-10-06T17:42:00.503Z,3.15
2022-10-06T17:44:29.338Z,4.47
2022-10-06T17:46:59.155Z,4.75
2022-10-06T17:49:30.807Z,5.05
2022-10-06T17:51:58.947Z,4.32
2022-10-06T17:54:28.844Z,3.55
2022-10-06T17:57:00.561Z,3.25
2022-10-06T17:59:31.177Z,4.75
2022-10-06T18:02:02.548Z,5.35
2022-10-06T18:04:34.303Z,6.20
2022-10-06T18:07:03.868Z,6.72
2022-10-06T18:09:32.017Z,6.38
2022-10-06T18:12:00.742Z,7.82
2022-10-06T18:14:33.530Z,10.60
2022-10-06T18:17:04.079Z,7.75
2022-10-06T18:19:36.121Z,6.07
2022-10-06T18:22:07.978Z,3.90
2022-10-06T18:24:36.103Z,4.28
2022-10-06T18:27:06.049Z,3.72
2022-10-06T18:29:36.556Z,4.22
2022-10-06T18:32:40.552Z,4.80
2022-10-06T18:37:43.775Z,4.53
2022-10-06T18:40:14.922Z,3.92
2022-10-06T18:42:43.109Z,3.20
2022-10-06T18:45:39.137Z,3.90
2022-10-06T18:48:25.059Z,3.47
2022-10-06T18:51:04.831Z,3.47
2022-10-06T18:53:37.802Z,3.70
2022-10-06T18:56:06.953Z,3.80
2022-10-06T18:58:39.826Z,3.97
2022-10-06T19:01:08.314Z,3.08
2022-10-06T19:03:36.911Z,4.93
2022-10-06T19:06:07.300Z,2.80
2022-10-06T19:08:35.942Z,2.75
2022-10-06T19:11:22.836Z,2.53
2022-10-06T19:13:52.217Z,2.30
2022-10-06T19:16:23.598Z,2.25
2022-10-06T19:18:52.033Z,2.00
2022-10-06T19:21:22.875Z,2.50
2022-10-06T19:23:51.368Z,2.00
2022-10-06T19:26:23.105Z,2.17
2022-10-06T19:28:53.644Z,2.08
2022-10-06T19:31:22.150Z,2.10
2022-10-06T19:33:51.570Z,2.30
2022-10-06T19:36:21.265Z,2.47
2022-10-06T19:38:52.580Z,2.45
2022-10-06T19:41:37.907Z,2.75
2022-10-06T19:44:06.820Z,2.70
2022-10-06T19:46:37.455Z,3.53
2022-10-06T19:49:07.366Z,3.80
2022-10-06T19:51:38.451Z,3.10
2022-10-06T19:54:07.024Z,3.15
2022-10-06T19:56:35.465Z,3.38
2022-10-06T19:59:06.330Z,3.75
2022-10-06T20:01:34.870Z,3.00
2022-10-06T20:04:04.870Z,5.95
2022-10-06T20:06:35.843Z,9.45
2022-10-06T20:09:09.307Z,7.20
2022-10-06T20:11:38.226Z,6.35
2022-10-06T20:14:08.017Z,6.15
2022-10-06T20:16:37.012Z,5.13
2022-10-06T20:19:06.456Z,5.80
2022-10-06T20:21:35.513Z,5.65
2022-10-06T20:24:07.852Z,5.63
2022-10-06T20:26:38.442Z,5.82
2022-10-06T20:29:09.764Z,5.75
2022-10-06T20:31:40.303Z,4.80
2022-10-06T20:34:11.196Z,3.90
2022-10-06T20:36:40.159Z,4.03
2022-10-06T20:39:32.883Z,3.55
2022-10-06T20:42:00.956Z,3.40
2022-10-06T20:44:29.025Z,3.38
2022-10-06T20:46:57.664Z,3.33
2022-10-06T20:49:25.912Z,3.50
2022-10-06T20:51:54.444Z,3.63
2022-10-06T20:54:26.522Z,4.28
2022-10-06T20:56:56.150Z,4.20
2022-10-06T20:59:26.223Z,3.85
2022-10-06T21:01:55.369Z,3.22
2022-10-06T21:04:23.653Z,2.80
2022-10-06T21:06:52.050Z,3.00
2022-10-06T21:09:21.627Z,3.42
2022-10-06T21:11:52.278Z,3.25
2022-10-06T21:14:20.963Z,3.05
2022-10-06T21:16:50.046Z,2.58
2022-10-06T21:19:20.174Z,2.97
2022-10-06T21:21:51.267Z,2.65
2022-10-06T21:24:19.501Z,2.72
2022-10-06T21:26:48.342Z,2.33
2022-10-06T21:29:17.958Z,1.88
2022-10-06T21:31:46.781Z,3.05
2022-10-06T21:34:15.906Z,3.30
2022-10-06T21:36:44.589Z,3.67
2022-10-06T21:39:14.138Z,4.00
2022-10-06T21:41:42.598Z,3.92
2022-10-06T21:44:12.730Z,3.67
2022-10-06T21:46:44.344Z,3.72
2022-10-06T21:49:14.912Z,4.18
2022-10-06T21:51:45.791Z,3.80
2022-10-06T21:54:15.495Z,3.63
2022-10-06T21:56:44.000Z,4.13
2022-10-06T21:59:13.201Z,4.60
2022-10-06T22:01:44.673Z,4.25
2022-10-06T22:04:14.825Z,4.50
2022-10-06T22:06:44.172Z,3.83
2022-10-06T22:09:16.475Z,4.32
2022-10-06T22:11:45.194Z,3.75
2022-10-06T22:14:14.865Z,4.30
2022-10-06T22:16:45.685Z,5.63
2022-10-06T22:19:16.457Z,5.80
2022-10-06T22:21:46.502Z,15.35
2022-10-06T22:24:17.281Z,15.77
2022-10-06T22:26:45.914Z,10.77
2022-10-06T22:29:16.464Z,8.57
2022-10-06T22:31:47.700Z,7.35
2022-10-06T22:34:19.233Z,7.60
2022-10-06T22:36:47.641Z,6.90
2022-10-06T22:39:16.424Z,6.75
2022-10-06T22:41:45.471Z,6.07
2022-10-06T22:44:14.291Z,5.40
2022-10-06T22:46:43.161Z,4.90
2022-10-06T22:49:12.856Z,5.28
2022-10-06T22:51:41.141Z,4.32
2022-10-06T22:54:09.364Z,4.28
2022-10-06T22:56:37.983Z,4.35
2022-10-06T22:59:06.327Z,4.30
2022-10-06T23:01:35.012Z,4.13
2022-10-06T23:04:03.219Z,7.13
2022-10-06T23:06:33.348Z,9.90
2022-10-06T23:09:01.596Z,8.73
2022-10-06T23:11:29.815Z,7.78
2022-10-06T23:13:58.430Z,8.27
2022-10-06T23:16:27.199Z,8.85
2022-10-06T23:18:59.723Z,8.52
2022-10-06T23:21:28.731Z,8.25
2022-10-06T23:24:01.462Z,8.30
2022-10-06T23:26:30.186Z,10.65
2022-10-06T23:29:01.017Z,9.90
2022-10-06T23:31:29.996Z,6.95
2022-10-06T23:33:58.687Z,6.15
2022-10-06T23:36:27.334Z,5.65
2022-10-06T23:38:56.000Z,5.07
2022-10-06T23:41:26.122Z,4.85
2022-10-06T23:43:54.374Z,5.70
2022-10-06T23:46:23.079Z,4.50
2022-10-06T23:48:51.278Z,4.93
2022-10-06T23:51:19.941Z,4.78
2022-10-06T23:53:48.733Z,4.80
2022-10-06T23:56:19.023Z,4.72
2022-10-06T23:58:49.601Z,4.28
