createdAt,value
2022-08-03T00:00:26.973Z,21.53
2022-08-03T00:02:54.015Z,21.42
2022-08-03T00:05:21.039Z,21.47
2022-08-03T00:07:48.515Z,21.41
2022-08-03T00:10:16.279Z,21.42
2022-08-03T00:12:42.958Z,21.42
2022-08-03T00:15:15.059Z,21.24
2022-08-03T00:17:52.518Z,21.30
2022-08-03T00:20:20.014Z,21.30
2022-08-03T00:22:46.691Z,21.25
2022-08-03T00:25:13.788Z,21.15
2022-08-03T00:27:40.395Z,21.15
2022-08-03T00:30:07.749Z,21.14
2022-08-03T00:32:34.363Z,21.11
2022-08-03T00:35:01.032Z,21.04
2022-08-03T00:37:41.617Z,21.02
2022-08-03T00:40:11.786Z,20.86
2022-08-03T00:42:50.638Z,21.03
2022-08-03T00:45:18.676Z,21.02
2022-08-03T00:47:45.844Z,20.94
2022-08-03T00:50:12.961Z,20.86
2022-08-03T00:52:40.321Z,20.88
2022-08-03T00:55:07.301Z,20.87
2022-08-03T00:57:34.067Z,20.79
2022-08-03T01:00:01.211Z,20.82
2022-08-03T01:02:29.427Z,20.75
2022-08-03T01:04:56.593Z,20.75
2022-08-03T01:07:31.737Z,20.74
2022-08-03T01:10:06.438Z,20.68
2022-08-03T01:12:44.090Z,20.60
2022-08-03T01:15:21.670Z,20.47
2022-08-03T01:17:56.311Z,20.27
2022-08-03T01:20:25.152Z,20.44
2022-08-03T01:22:54.822Z,20.45
2022-08-03T01:29:11.257Z,20.45
2022-08-03T01:33:00.127Z,20.36
2022-08-03T01:34:41.295Z,20.24
2022-08-03T01:37:11.023Z,20.30
2022-08-03T01:39:41.115Z,20.11
2022-08-03T01:42:11.680Z,20.21
2022-08-03T01:44:41.797Z,20.15
2022-08-03T01:47:10.033Z,20.08
2022-08-03T01:49:43.411Z,20.11
2022-08-03T01:52:11.588Z,19.99
2022-08-03T01:54:43.318Z,20.08
2022-08-03T01:57:10.843Z,20.07
2022-08-03T01:59:39.481Z,20.05
2022-08-03T02:02:28.277Z,20.04
2022-08-03T02:04:57.767Z,20.10
2022-08-03T02:07:26.937Z,20.02
2022-08-03T02:09:55.628Z,19.78
2022-08-03T02:12:25.142Z,19.82
2022-08-03T02:14:52.049Z,19.82
2022-08-03T02:17:39.603Z,19.80
2022-08-03T02:20:08.866Z,19.83
2022-08-03T02:22:39.225Z,19.83
2022-08-03T02:25:08.532Z,19.84
2022-08-03T02:27:43.184Z,19.87
2022-08-03T02:30:12.487Z,19.73
2022-08-03T02:32:41.082Z,19.85
2022-08-03T02:35:12.658Z,19.59
2022-08-03T02:37:49.861Z,19.37
2022-08-03T02:40:19.032Z,19.48
2022-08-03T02:42:47.269Z,19.55
2022-08-03T02:45:16.811Z,19.49
2022-08-03T02:47:54.495Z,19.44
2022-08-03T02:50:23.248Z,19.36
2022-08-03T02:52:51.353Z,19.51
2022-08-03T02:55:21.708Z,19.62
2022-08-03T02:57:49.978Z,19.55
2022-08-03T03:00:19.436Z,19.56
2022-08-03T03:02:56.973Z,19.59
2022-08-03T03:05:54.961Z,19.53
2022-08-03T03:08:18.707Z,19.60
2022-08-03T03:10:49.011Z,19.53
2022-08-03T03:13:22.630Z,19.47
2022-08-03T03:15:50.928Z,19.48
2022-08-03T03:18:22.222Z,19.51
2022-08-03T03:20:51.625Z,19.49
2022-08-03T03:23:20.324Z,19.42
2022-08-03T03:25:47.077Z,19.35
2022-08-03T03:28:14.625Z,19.32
2022-08-03T03:30:41.999Z,19.30
2022-08-03T03:33:08.884Z,19.34
2022-08-03T03:35:38.818Z,19.36
2022-08-03T03:38:06.906Z,19.33
2022-08-03T03:40:35.732Z,19.31
2022-08-03T03:43:03.298Z,19.27
2022-08-03T03:45:31.766Z,19.29
2022-08-03T03:48:00.551Z,19.33
2022-08-03T03:50:28.222Z,19.30
2022-08-03T03:52:54.902Z,19.27
2022-08-03T03:55:21.687Z,19.19
2022-08-03T03:57:48.342Z,19.24
2022-08-03T04:00:17.185Z,19.18
2022-08-03T04:02:44.821Z,19.23
2022-08-03T04:05:30.622Z,19.17
2022-08-03T04:08:24.374Z,19.21
2022-08-03T04:10:59.608Z,19.48
2022-08-03T04:13:49.264Z,19.34
2022-08-03T04:16:19.775Z,19.19
2022-08-03T04:18:50.572Z,19.15
2022-08-03T04:21:21.520Z,19.00
2022-08-03T04:23:51.407Z,19.10
2022-08-03T04:26:21.595Z,19.13
2022-08-03T04:28:50.531Z,19.12
2022-08-03T04:31:20.531Z,19.15
2022-08-03T04:33:48.613Z,19.18
2022-08-03T04:36:20.984Z,19.24
2022-08-03T04:38:57.251Z,19.31
2022-08-03T04:41:26.615Z,19.25
2022-08-03T04:43:56.227Z,19.23
2022-08-03T04:46:26.327Z,19.22
2022-08-03T04:48:53.714Z,19.27
2022-08-03T04:51:21.171Z,19.31
2022-08-03T04:53:48.131Z,19.32
2022-08-03T04:56:14.807Z,19.32
2022-08-03T04:58:41.638Z,19.39
2022-08-03T05:01:08.362Z,19.50
2022-08-03T05:03:35.150Z,19.59
2022-08-03T05:06:11.077Z,19.65
2022-08-03T05:08:45.996Z,19.74
2022-08-03T05:11:13.366Z,19.78
2022-08-03T05:13:40.019Z,19.89
2022-08-03T05:16:06.662Z,19.95
2022-08-03T05:18:33.739Z,19.99
2022-08-03T05:21:00.399Z,20.12
2022-08-03T05:23:27.226Z,20.27
2022-08-03T05:25:53.862Z,20.35
2022-08-03T05:28:20.604Z,20.39
2022-08-03T05:30:47.270Z,20.63
2022-08-03T05:33:13.945Z,20.84
2022-08-03T05:35:57.366Z,20.93
2022-08-03T05:38:28.736Z,21.13
2022-08-03T05:41:22.294Z,21.03
2022-08-03T05:43:47.907Z,21.14
2022-08-03T05:46:14.645Z,21.17
2022-08-03T05:48:42.466Z,21.21
2022-08-03T05:51:11.850Z,21.03
2022-08-03T05:53:39.669Z,21.06
2022-08-03T05:56:13.714Z,21.36
2022-08-03T05:58:46.403Z,21.84
2022-08-03T06:01:13.398Z,21.98
2022-08-03T06:03:40.249Z,22.02
2022-08-03T06:06:06.977Z,22.04
2022-08-03T06:08:34.469Z,22.28
2022-08-03T06:11:01.200Z,22.30
2022-08-03T06:13:27.879Z,22.33
2022-08-03T06:15:54.537Z,22.41
2022-08-03T06:18:21.325Z,22.24
2022-08-03T06:20:49.441Z,22.50
2022-08-03T06:23:18.525Z,22.40
2022-08-03T06:25:45.986Z,22.54
2022-08-03T06:28:42.371Z,22.98
2022-08-03T06:31:01.512Z,22.66
2022-08-03T06:34:30.651Z,22.73
2022-08-03T06:36:15.460Z,23.17
2022-08-03T06:38:42.208Z,22.70
2022-08-03T06:41:08.875Z,22.71
2022-08-03T06:44:02.596Z,22.95
2022-08-03T06:46:25.901Z,22.98
2022-08-03T06:48:52.998Z,22.74
2022-08-03T06:51:19.862Z,22.51
2022-08-03T06:53:46.540Z,22.39
2022-08-03T06:56:13.438Z,22.68
2022-08-03T06:58:40.211Z,22.93
2022-08-03T07:01:06.919Z,23.26
2022-08-03T07:03:33.663Z,23.10
2022-08-03T07:06:00.332Z,23.32
2022-08-03T07:08:33.495Z,23.78
2022-08-03T07:11:01.130Z,23.78
2022-08-03T07:13:27.838Z,23.83
2022-08-03T07:15:56.072Z,24.20
2022-08-03T07:18:29.158Z,24.01
2022-08-03T07:20:59.787Z,24.09
2022-08-03T07:23:26.476Z,24.23
2022-08-03T07:25:53.325Z,24.19
2022-08-03T07:28:20.398Z,23.95
2022-08-03T07:30:47.273Z,23.91
2022-08-03T07:33:15.193Z,24.04
2022-08-03T07:35:42.529Z,24.10
2022-08-03T07:38:09.236Z,24.47
2022-08-03T07:40:36.032Z,24.57
2022-08-03T07:43:03.615Z,24.49
2022-08-03T07:45:31.405Z,24.06
2022-08-03T07:47:58.316Z,24.40
2022-08-03T07:50:25.020Z,24.43
2022-08-03T07:52:53.142Z,24.61
2022-08-03T07:55:24.347Z,24.17
2022-08-03T07:58:09.965Z,24.43
2022-08-03T08:00:36.979Z,24.44
2022-08-03T08:03:04.848Z,24.56
2022-08-03T08:05:31.768Z,24.63
2022-08-03T08:07:58.552Z,25.15
2022-08-03T08:10:25.392Z,24.81
2022-08-03T08:12:52.490Z,25.16
2022-08-03T08:15:19.191Z,25.26
2022-08-03T08:17:54.075Z,25.49
2022-08-03T08:20:30.849Z,25.94
2022-08-03T08:23:13.919Z,25.54
2022-08-03T08:25:52.226Z,25.44
2022-08-03T08:28:32.482Z,25.78
2022-08-03T08:31:00.653Z,26.08
2022-08-03T08:33:37.361Z,26.23
2022-08-03T08:36:15.626Z,26.18
2022-08-03T08:38:44.687Z,26.40
2022-08-03T08:41:13.122Z,26.86
2022-08-03T08:43:40.090Z,27.13
2022-08-03T08:46:08.551Z,27.42
2022-08-03T08:48:36.444Z,27.55
2022-08-03T08:51:03.399Z,27.81
2022-08-03T08:53:32.858Z,28.09
2022-08-03T08:56:02.302Z,28.40
2022-08-03T08:58:33.034Z,28.37
2022-08-03T09:00:59.884Z,28.76
2022-08-03T09:03:30.025Z,28.82
2022-08-03T09:05:59.354Z,28.99
2022-08-03T09:08:26.430Z,29.06
2022-08-03T09:10:53.066Z,29.14
2022-08-03T09:13:19.760Z,29.13
2022-08-03T09:15:57.171Z,29.13
2022-08-03T09:18:32.809Z,29.22
2022-08-03T09:21:34.146Z,29.44
2022-08-03T09:24:05.865Z,29.50
2022-08-03T09:26:38.092Z,29.52
2022-08-03T09:29:14.531Z,29.58
2022-08-03T09:31:46.941Z,29.73
2022-08-03T09:34:18.260Z,29.87
2022-08-03T09:36:47.621Z,29.93
2022-08-03T09:39:41.560Z,30.01
2022-08-03T09:42:11.647Z,30.21
2022-08-03T09:44:44.423Z,30.33
2022-08-03T09:47:12.734Z,30.65
2022-08-03T09:49:44.435Z,30.66
2022-08-03T09:52:38.015Z,30.66
2022-08-03T09:56:31.652Z,30.87
2022-08-03T09:58:06.489Z,31.04
2022-08-03T10:00:33.131Z,31.05
2022-08-03T10:03:05.856Z,30.98
2022-08-03T10:05:33.271Z,31.16
2022-08-03T10:07:59.914Z,31.40
2022-08-03T10:10:31.160Z,31.31
2022-08-03T10:13:00.326Z,31.46
2022-08-03T10:16:23.556Z,31.77
2022-08-03T10:18:14.522Z,31.73
2022-08-03T10:20:49.831Z,31.78
2022-08-03T10:23:18.207Z,31.86
2022-08-03T10:25:48.473Z,31.59
2022-08-03T10:28:18.425Z,31.79
2022-08-03T10:30:50.335Z,31.84
2022-08-03T10:33:52.044Z,31.85
2022-08-03T10:36:15.013Z,32.08
2022-08-03T10:38:47.368Z,32.14
2022-08-03T10:41:16.896Z,32.19
2022-08-03T10:43:50.595Z,32.32
2022-08-03T10:46:21.374Z,32.59
2022-08-03T10:48:51.755Z,32.55
2022-08-03T10:51:20.146Z,32.62
2022-08-03T10:53:55.074Z,32.68
2022-08-03T10:56:53.472Z,32.86
2022-08-03T10:59:46.264Z,32.88
2022-08-03T11:02:14.384Z,33.17
2022-08-03T11:04:41.945Z,33.17
2022-08-03T11:07:24.544Z,33.06
2022-08-03T11:09:52.030Z,33.08
2022-08-03T11:12:30.437Z,33.08
2022-08-03T11:15:04.943Z,33.19
2022-08-03T11:17:33.817Z,33.13
2022-08-03T11:20:13.835Z,33.36
2022-08-03T11:23:01.108Z,33.34
2022-08-03T11:25:53.880Z,33.57
2022-08-03T11:28:28.680Z,33.50
2022-08-03T11:30:55.516Z,33.56
2022-08-03T11:33:31.796Z,33.61
2022-08-03T11:36:02.317Z,33.67
2022-08-03T11:38:29.075Z,33.86
2022-08-03T11:40:55.740Z,34.05
2022-08-03T11:43:22.427Z,34.02
2022-08-03T11:46:28.260Z,33.85
2022-08-03T11:49:09.758Z,33.95
2022-08-03T11:51:37.944Z,33.99
2022-08-03T11:54:06.312Z,34.10
2022-08-03T11:56:47.832Z,34.38
2022-08-03T11:59:20.269Z,34.34
2022-08-03T12:01:47.737Z,34.60
2022-08-03T12:04:16.417Z,34.46
2022-08-03T12:06:58.732Z,34.52
2022-08-03T12:09:25.400Z,34.65
2022-08-03T12:12:00.435Z,34.84
2022-08-03T12:14:50.625Z,34.93
2022-08-03T12:17:16.556Z,35.07
2022-08-03T12:19:44.073Z,35.28
2022-08-03T12:22:10.945Z,35.23
2022-08-03T12:24:46.863Z,35.40
2022-08-03T12:27:23.739Z,35.31
2022-08-03T12:29:58.638Z,35.43
2022-08-03T12:32:26.592Z,35.75
2022-08-03T12:34:53.504Z,35.79
2022-08-03T12:37:23.264Z,36.09
2022-08-03T12:40:02.056Z,36.06
2022-08-03T12:42:37.515Z,36.06
2022-08-03T12:45:23.519Z,36.12
2022-08-03T12:48:01.750Z,36.09
2022-08-03T12:50:33.846Z,36.22
2022-08-03T12:53:04.649Z,36.20
2022-08-03T12:55:40.199Z,36.42
2022-08-03T12:58:36.187Z,35.88
2022-08-03T13:01:09.746Z,35.90
2022-08-03T13:03:55.867Z,36.22
2022-08-03T13:06:26.572Z,36.04
2022-08-03T13:09:07.375Z,36.28
2022-08-03T13:11:55.929Z,36.37
2022-08-03T13:14:23.695Z,36.60
2022-08-03T13:16:50.592Z,36.70
2022-08-03T13:19:17.299Z,36.82
2022-08-03T13:22:01.904Z,36.87
2022-08-03T13:24:32.570Z,36.83
2022-08-03T13:27:00.163Z,36.61
2022-08-03T13:29:26.835Z,36.72
2022-08-03T13:31:53.764Z,36.90
2022-08-03T13:34:23.609Z,37.09
2022-08-03T13:37:09.284Z,36.90
2022-08-03T13:39:57.725Z,36.81
2022-08-03T13:42:23.579Z,36.96
2022-08-03T13:44:50.882Z,36.91
2022-08-03T13:47:17.749Z,36.85
2022-08-03T13:49:56.949Z,36.88
2022-08-03T13:52:29.989Z,36.91
2022-08-03T13:54:56.698Z,36.79
2022-08-03T13:58:04.732Z,36.99
2022-08-03T14:00:12.138Z,37.08
2022-08-03T14:02:38.915Z,37.11
2022-08-03T14:05:05.883Z,37.21
2022-08-03T14:07:32.561Z,37.19
2022-08-03T14:09:59.245Z,37.31
2022-08-03T14:12:25.898Z,37.20
2022-08-03T14:14:52.557Z,37.23
2022-08-03T14:17:19.817Z,37.36
2022-08-03T14:19:53.229Z,37.42
2022-08-03T14:22:20.837Z,37.37
2022-08-03T14:24:47.503Z,37.21
2022-08-03T14:27:15.815Z,37.35
2022-08-03T14:29:42.506Z,37.29
2022-08-03T14:32:12.513Z,37.25
2022-08-03T14:34:40.094Z,37.17
2022-08-03T14:37:06.759Z,37.36
2022-08-03T14:42:20.528Z,37.53
2022-08-03T14:44:47.685Z,37.43
2022-08-03T14:47:14.643Z,37.35
2022-08-03T14:50:31.009Z,37.54
2022-08-03T14:52:28.463Z,37.44
2022-08-03T14:54:55.157Z,37.57
2022-08-03T14:57:22.218Z,37.43
2022-08-03T14:59:56.635Z,37.56
2022-08-03T15:02:25.468Z,37.45
2022-08-03T15:04:52.913Z,37.52
2022-08-03T15:07:20.984Z,37.58
2022-08-03T15:09:48.014Z,37.50
2022-08-03T15:12:14.674Z,37.44
2022-08-03T15:14:41.352Z,37.21
2022-08-03T15:17:08.220Z,37.14
2022-08-03T15:20:01.408Z,36.99
2022-08-03T15:22:25.129Z,37.20
2022-08-03T15:24:52.368Z,37.10
2022-08-03T15:27:19.369Z,37.11
2022-08-03T15:30:09.460Z,37.10
2022-08-03T15:32:34.175Z,36.96
2022-08-03T15:35:01.428Z,36.99
2022-08-03T15:37:28.437Z,36.82
2022-08-03T15:39:59.603Z,36.87
2022-08-03T15:42:31.151Z,36.72
2022-08-03T15:44:58.150Z,36.79
2022-08-03T15:47:24.989Z,36.76
2022-08-03T15:49:51.680Z,36.80
2022-08-03T15:52:18.360Z,36.79
2022-08-03T15:54:44.995Z,36.59
2022-08-03T15:57:11.761Z,36.54
2022-08-03T15:59:38.474Z,36.42
2022-08-03T16:02:05.213Z,36.30
2022-08-03T16:04:31.847Z,36.36
2022-08-03T16:06:58.501Z,36.40
2022-08-03T16:09:43.082Z,36.45
2022-08-03T16:12:14.612Z,36.35
2022-08-03T16:14:52.371Z,36.25
2022-08-03T16:17:20.493Z,36.23
2022-08-03T16:19:47.470Z,36.21
2022-08-03T16:22:14.510Z,36.24
2022-08-03T16:24:41.485Z,36.09
2022-08-03T16:27:37.419Z,36.10
2022-08-03T16:29:55.237Z,36.05
2022-08-03T16:32:21.935Z,36.03
2022-08-03T16:34:48.648Z,35.95
2022-08-03T16:37:37.479Z,35.83
2022-08-03T16:40:03.446Z,35.83
2022-08-03T16:42:30.220Z,35.82
2022-08-03T16:44:56.868Z,35.87
2022-08-03T16:47:23.597Z,35.92
2022-08-03T16:49:53.275Z,35.83
2022-08-03T16:52:23.890Z,35.48
2022-08-03T16:54:53.610Z,35.61
2022-08-03T16:57:29.897Z,35.61
2022-08-03T17:00:33.792Z,35.52
2022-08-03T17:03:04.426Z,35.24
2022-08-03T17:05:47.377Z,35.15
2022-08-03T17:08:27.116Z,35.14
2022-08-03T17:10:54.834Z,35.07
2022-08-03T17:13:22.801Z,34.90
2022-08-03T17:16:01.361Z,34.84
2022-08-03T17:18:35.535Z,34.79
2022-08-03T17:21:05.954Z,34.84
2022-08-03T17:23:45.718Z,34.70
2022-08-03T17:26:21.547Z,34.57
2022-08-03T17:28:57.301Z,34.61
2022-08-03T17:31:31.865Z,34.46
2022-08-03T17:34:01.709Z,34.26
2022-08-03T17:37:01.646Z,34.08
2022-08-03T17:39:30.783Z,33.98
2022-08-03T17:42:31.218Z,33.95
2022-08-03T17:44:55.722Z,34.04
2022-08-03T17:47:23.045Z,33.95
2022-08-03T17:49:56.979Z,33.93
2022-08-03T17:52:34.432Z,33.93
2022-08-03T17:55:55.011Z,33.80
2022-08-03T17:58:15.396Z,33.65
2022-08-03T18:01:05.160Z,33.60
2022-08-03T18:03:59.247Z,33.52
2022-08-03T18:06:37.001Z,33.52
2022-08-03T18:09:05.342Z,33.41
2022-08-03T18:11:58.092Z,33.37
2022-08-03T18:14:38.310Z,33.38
2022-08-03T18:17:15.627Z,33.32
2022-08-03T18:20:01.967Z,33.13
2022-08-03T18:22:32.164Z,32.87
2022-08-03T18:25:07.716Z,32.98
2022-08-03T18:27:45.912Z,33.04
2022-08-03T18:30:15.474Z,32.67
2022-08-03T18:33:00.730Z,32.80
2022-08-03T18:35:52.710Z,32.86
2022-08-03T18:38:18.773Z,32.72
2022-08-03T18:40:48.730Z,32.61
2022-08-03T18:43:17.599Z,32.34
2022-08-03T18:45:57.385Z,32.46
2022-08-03T18:48:49.065Z,32.48
2022-08-03T18:51:28.788Z,32.22
2022-08-03T18:54:45.434Z,32.18
2022-08-03T18:57:18.721Z,31.93
2022-08-03T19:00:17.454Z,31.70
2022-08-03T19:03:02.476Z,31.32
2022-08-03T19:05:49.330Z,31.28
2022-08-03T19:08:33.440Z,31.18
2022-08-03T19:11:05.885Z,31.03
2022-08-03T19:13:44.429Z,31.27
2022-08-03T19:16:42.043Z,30.83
2022-08-03T19:19:11.098Z,30.66
2022-08-03T19:21:44.550Z,30.58
2022-08-03T19:24:13.580Z,30.36
2022-08-03T19:26:42.543Z,30.26
2022-08-03T19:29:16.812Z,30.21
2022-08-03T19:31:59.004Z,30.18
2022-08-03T19:34:27.639Z,30.11
2022-08-03T19:36:55.585Z,29.89
2022-08-03T19:39:24.398Z,29.77
2022-08-03T19:41:56.371Z,29.67
2022-08-03T19:44:29.280Z,29.66
2022-08-03T19:47:11.200Z,29.57
2022-08-03T19:49:59.949Z,29.38
2022-08-03T19:52:35.595Z,29.29
2022-08-03T19:55:12.311Z,29.27
2022-08-03T19:57:42.444Z,29.18
2022-08-03T20:00:13.903Z,29.06
2022-08-03T20:02:41.454Z,28.97
2022-08-03T20:05:12.047Z,28.86
2022-08-03T20:07:47.891Z,28.71
2022-08-03T20:10:16.743Z,28.64
2022-08-03T20:12:44.955Z,28.60
2022-08-03T20:15:12.078Z,28.47
2022-08-03T20:17:57.086Z,28.43
2022-08-03T20:20:32.709Z,28.21
2022-08-03T20:23:06.941Z,28.16
2022-08-03T20:25:48.737Z,28.01
2022-08-03T20:28:35.328Z,28.04
2022-08-03T20:31:25.191Z,27.87
2022-08-03T20:34:00.608Z,27.75
2022-08-03T20:36:27.647Z,27.70
2022-08-03T20:38:57.696Z,27.09
2022-08-03T20:41:25.133Z,27.35
2022-08-03T20:43:51.883Z,27.31
2022-08-03T20:46:29.640Z,27.27
2022-08-03T20:49:06.134Z,27.26
2022-08-03T20:51:50.678Z,27.07
2022-08-03T20:54:28.948Z,27.07
2022-08-03T20:56:57.980Z,26.89
2022-08-03T20:59:36.937Z,26.92
2022-08-03T21:02:19.536Z,26.81
2022-08-03T21:04:56.224Z,26.80
2022-08-03T21:07:24.585Z,26.72
2022-08-03T21:10:13.753Z,26.47
2022-08-03T21:13:14.914Z,26.67
2022-08-03T21:16:02.980Z,26.47
2022-08-03T21:18:37.330Z,26.41
2022-08-03T21:21:06.273Z,26.28
2022-08-03T21:23:48.145Z,26.20
2022-08-03T21:26:23.699Z,26.12
2022-08-03T21:28:52.133Z,26.07
2022-08-03T21:31:24.322Z,25.96
2022-08-03T21:33:57.029Z,25.87
2022-08-03T21:36:28.190Z,25.73
2022-08-03T21:38:57.300Z,25.71
2022-08-03T21:41:26.552Z,25.59
2022-08-03T21:43:53.466Z,25.62
2022-08-03T21:46:21.844Z,25.56
2022-08-03T21:48:54.566Z,25.54
2022-08-03T21:51:24.554Z,25.35
2022-08-03T21:54:02.441Z,25.33
2022-08-03T21:56:42.042Z,25.41
2022-08-03T21:59:16.446Z,25.30
2022-08-03T22:01:45.654Z,25.23
2022-08-03T22:04:55.128Z,25.14
2022-08-03T22:07:05.379Z,25.08
2022-08-03T22:09:34.245Z,25.08
2022-08-03T22:12:00.993Z,24.99
2022-08-03T22:14:27.838Z,24.98
2022-08-03T22:16:55.332Z,24.90
2022-08-03T22:19:22.047Z,24.87
2022-08-03T22:21:49.403Z,24.83
2022-08-03T22:24:24.039Z,24.77
2022-08-03T22:27:09.915Z,24.66
2022-08-03T22:29:39.817Z,24.55
2022-08-03T22:32:06.872Z,24.48
2022-08-03T22:34:34.375Z,24.50
2022-08-03T22:37:03.640Z,24.47
2022-08-03T22:39:31.487Z,24.42
2022-08-03T22:42:01.617Z,24.38
2022-08-03T22:44:28.437Z,24.31
2022-08-03T22:46:56.167Z,24.26
2022-08-03T22:49:22.944Z,24.23
2022-08-03T22:51:52.008Z,24.13
2022-08-03T22:54:19.112Z,23.95
2022-08-03T22:56:50.365Z,23.97
2022-08-03T22:59:41.006Z,23.89
2022-08-03T23:02:15.134Z,23.75
2022-08-03T23:04:51.675Z,23.62
2022-08-03T23:07:30.946Z,23.46
2022-08-03T23:09:58.383Z,23.52
2022-08-03T23:12:25.382Z,23.53
2022-08-03T23:14:55.412Z,23.45
2022-08-03T23:17:23.971Z,23.37
2022-08-03T23:19:52.777Z,23.35
2022-08-03T23:22:30.289Z,23.34
2022-08-03T23:24:58.578Z,23.37
2022-08-03T23:27:27.413Z,23.36
2022-08-03T23:29:54.349Z,23.37
2022-08-03T23:32:21.202Z,23.20
2022-08-03T23:35:09.098Z,23.20
2022-08-03T23:38:03.926Z,23.07
2022-08-03T23:40:29.551Z,22.96
2022-08-03T23:42:58.254Z,22.92
2022-08-03T23:45:27.600Z,22.80
2022-08-03T23:47:54.442Z,22.85
2022-08-03T23:50:21.620Z,22.79
2022-08-03T23:53:15.196Z,22.84
2022-08-03T23:56:01.115Z,23.06
2022-08-03T23:58:48.957Z,22.67
