createdAt,value
2023-05-10T00:01:00.993Z,56.10
2023-05-10T00:03:02.605Z,56.00
2023-05-10T00:05:04.417Z,56.00
2023-05-10T00:07:06.001Z,56.00
2023-05-10T00:09:07.566Z,56.20
2023-05-10T00:11:09.108Z,56.20
2023-05-10T00:13:10.702Z,56.20
2023-05-10T00:15:12.263Z,56.30
2023-05-10T00:17:13.787Z,56.10
2023-05-10T00:19:15.392Z,56.10
2023-05-10T00:21:17.396Z,56.10
2023-05-10T00:23:18.944Z,56.00
2023-05-10T00:25:22.460Z,56.00
2023-05-10T00:27:24.029Z,56.00
2023-05-10T00:29:25.756Z,55.90
2023-05-10T00:31:27.495Z,56.00
2023-05-10T00:33:29.035Z,56.00
2023-05-10T00:35:30.616Z,56.00
2023-05-10T00:37:32.235Z,56.00
2023-05-10T00:39:33.840Z,56.00
2023-05-10T00:41:35.407Z,56.00
2023-05-10T00:43:37.003Z,56.00
2023-05-10T00:45:38.896Z,56.00
2023-05-10T00:47:40.648Z,56.00
2023-05-10T00:49:42.640Z,56.00
2023-05-10T00:51:45.465Z,55.80
2023-05-10T00:53:47.059Z,55.80
2023-05-10T00:55:48.731Z,55.80
2023-05-10T00:57:50.335Z,55.70
2023-05-10T00:59:52.509Z,55.80
2023-05-10T01:01:54.202Z,55.80
2023-05-10T01:03:56.147Z,55.70
2023-05-10T01:05:57.827Z,55.80
2023-05-10T01:08:00.249Z,55.80
2023-05-10T01:10:01.862Z,55.70
2023-05-10T01:12:04.494Z,55.70
2023-05-10T01:14:06.405Z,55.70
2023-05-10T01:16:08.230Z,55.60
2023-05-10T01:18:10.065Z,55.60
2023-05-10T01:20:12.400Z,55.50
2023-05-10T01:22:27.338Z,55.60
2023-05-10T01:24:32.004Z,55.70
2023-05-10T01:27:01.535Z,55.60
2023-05-10T01:29:21.873Z,55.50
2023-05-10T01:31:44.306Z,55.50
2023-05-10T01:33:51.083Z,55.40
2023-05-10T01:35:58.449Z,55.50
2023-05-10T01:38:03.078Z,55.50
2023-05-10T01:40:21.953Z,55.40
2023-05-10T01:42:28.415Z,55.50
2023-05-10T01:44:48.497Z,55.40
2023-05-10T01:46:53.248Z,55.50
2023-05-10T01:48:56.349Z,55.40
2023-05-10T01:50:58.152Z,55.30
2023-05-10T01:53:01.225Z,55.30
2023-05-10T01:55:05.477Z,55.40
2023-05-10T01:57:08.437Z,55.30
2023-05-10T01:59:13.300Z,55.30
2023-05-10T02:01:15.594Z,55.30
2023-05-10T02:03:19.437Z,55.30
2023-05-10T02:05:21.418Z,55.40
2023-05-10T02:07:23.809Z,55.40
2023-05-10T02:09:26.488Z,55.40
2023-05-10T02:11:28.897Z,55.40
2023-05-10T02:13:32.646Z,55.50
2023-05-10T02:15:34.317Z,55.30
2023-05-10T02:17:37.955Z,55.20
2023-05-10T02:19:41.916Z,55.20
2023-05-10T02:21:44.155Z,55.20
2023-05-10T02:23:45.946Z,55.20
2023-05-10T02:25:48.896Z,55.30
2023-05-10T02:27:51.232Z,55.30
2023-05-10T02:29:53.253Z,55.20
2023-05-10T02:31:55.950Z,55.30
2023-05-10T02:33:57.985Z,55.20
2023-05-10T02:35:59.974Z,55.20
2023-05-10T02:38:01.925Z,55.20
2023-05-10T02:40:06.502Z,55.30
2023-05-10T02:42:08.113Z,55.30
2023-05-10T02:44:10.571Z,55.30
2023-05-10T02:46:12.224Z,55.30
2023-05-10T02:48:13.857Z,55.30
2023-05-10T02:50:16.113Z,55.30
2023-05-10T02:52:22.288Z,55.20
2023-05-10T02:54:28.397Z,55.20
2023-05-10T02:56:32.679Z,55.20
2023-05-10T02:58:34.284Z,55.10
2023-05-10T03:00:37.217Z,55.10
2023-05-10T03:02:38.940Z,55.20
2023-05-10T03:04:40.587Z,55.20
2023-05-10T03:06:42.232Z,55.10
2023-05-10T03:08:44.713Z,55.10
2023-05-10T03:10:51.476Z,55.20
2023-05-10T03:13:11.639Z,55.10
2023-05-10T03:15:38.426Z,55.10
2023-05-10T03:17:56.433Z,55.20
2023-05-10T03:19:59.272Z,55.20
2023-05-10T03:22:03.558Z,55.00
2023-05-10T03:24:09.199Z,55.10
2023-05-10T03:26:11.764Z,55.20
2023-05-10T03:28:15.247Z,55.10
2023-05-10T03:30:17.192Z,55.20
2023-05-10T03:32:19.088Z,55.20
2023-05-10T03:34:26.617Z,55.10
2023-05-10T03:36:28.208Z,55.10
2023-05-10T03:38:30.623Z,55.10
2023-05-10T03:40:33.103Z,55.20
2023-05-10T03:42:34.692Z,55.10
2023-05-10T03:44:36.373Z,55.10
2023-05-10T03:46:37.993Z,55.10
2023-05-10T03:48:39.620Z,55.20
2023-05-10T03:50:41.319Z,55.10
2023-05-10T03:52:43.099Z,55.10
2023-05-10T03:54:44.657Z,55.10
2023-05-10T03:56:47.517Z,55.00
2023-05-10T03:58:49.093Z,55.00
2023-05-10T04:00:51.639Z,55.00
2023-05-10T04:02:53.232Z,55.00
2023-05-10T04:04:54.897Z,55.00
2023-05-10T04:06:56.471Z,55.70
2023-05-10T04:09:00.764Z,55.00
2023-05-10T04:11:12.018Z,55.10
2023-05-10T04:13:13.724Z,55.10
2023-05-10T04:15:15.376Z,55.00
2023-05-10T04:17:16.982Z,55.10
2023-05-10T04:19:18.568Z,55.10
2023-05-10T04:21:20.280Z,55.10
2023-05-10T04:23:21.840Z,55.10
2023-05-10T04:25:23.421Z,55.00
2023-05-10T04:27:24.960Z,55.00
2023-05-10T04:29:26.907Z,55.00
2023-05-10T04:31:28.858Z,55.00
2023-05-10T04:33:30.727Z,54.90
2023-05-10T04:35:32.345Z,55.10
2023-05-10T04:37:33.887Z,55.10
2023-05-10T04:39:36.081Z,55.00
2023-05-10T04:41:39.192Z,55.10
2023-05-10T04:43:40.767Z,55.00
2023-05-10T04:45:42.377Z,55.10
2023-05-10T04:47:43.906Z,55.20
2023-05-10T04:49:45.437Z,55.10
2023-05-10T04:51:47.048Z,54.70
2023-05-10T04:54:01.558Z,54.40
2023-05-10T04:56:06.857Z,53.90
2023-05-10T04:58:08.476Z,53.30
2023-05-10T05:00:10.271Z,53.70
2023-05-10T05:02:11.853Z,53.50
2023-05-10T05:04:13.378Z,53.30
2023-05-10T05:06:14.956Z,53.20
2023-05-10T05:08:16.658Z,53.70
2023-05-10T05:10:18.549Z,53.70
2023-05-10T05:12:20.392Z,53.80
2023-05-10T05:14:22.083Z,53.80
2023-05-10T05:16:23.708Z,54.20
2023-05-10T05:18:25.295Z,54.10
2023-05-10T05:20:26.914Z,54.10
2023-05-10T05:22:28.677Z,54.20
2023-05-10T05:24:30.216Z,54.30
2023-05-10T05:26:31.872Z,54.20
2023-05-10T05:28:35.871Z,54.10
2023-05-10T05:30:38.226Z,54.30
2023-05-10T05:32:39.780Z,54.30
2023-05-10T05:34:41.349Z,54.20
2023-05-10T05:36:42.964Z,54.40
2023-05-10T05:38:44.609Z,54.40
2023-05-10T05:40:46.449Z,54.40
2023-05-10T05:42:48.060Z,54.40
2023-05-10T05:44:49.589Z,54.40
2023-05-10T05:46:51.100Z,54.40
2023-05-10T05:48:52.715Z,54.30
2023-05-10T05:51:00.142Z,54.30
2023-05-10T05:53:01.884Z,54.30
2023-05-10T05:55:03.695Z,54.20
2023-05-10T05:57:05.257Z,54.30
2023-05-10T05:59:06.900Z,54.20
2023-05-10T06:01:08.625Z,54.20
2023-05-10T06:03:10.250Z,54.00
2023-05-10T06:05:11.942Z,54.00
2023-05-10T06:07:13.527Z,54.10
2023-05-10T06:09:15.130Z,54.00
2023-05-10T06:11:16.713Z,54.10
2023-05-10T06:13:18.437Z,54.00
2023-05-10T06:15:20.048Z,54.00
2023-05-10T06:17:22.568Z,54.00
2023-05-10T06:19:24.195Z,53.90
2023-05-10T06:21:26.396Z,53.90
2023-05-10T06:23:28.039Z,53.90
2023-05-10T06:25:29.976Z,53.90
2023-05-10T06:27:31.635Z,54.00
2023-05-10T06:29:33.513Z,53.90
2023-05-10T06:31:35.172Z,53.90
2023-05-10T06:33:36.755Z,54.00
2023-05-10T06:35:38.357Z,53.90
2023-05-10T06:37:40.532Z,53.80
2023-05-10T06:39:42.144Z,53.60
2023-05-10T06:41:43.713Z,53.60
2023-05-10T06:43:45.369Z,53.60
2023-05-10T06:45:47.048Z,53.50
2023-05-10T06:47:48.640Z,53.60
2023-05-10T06:49:50.254Z,53.60
2023-05-10T06:51:51.866Z,53.50
2023-05-10T06:53:53.834Z,53.50
2023-05-10T06:55:55.431Z,53.50
2023-05-10T06:57:57.071Z,53.50
2023-05-10T06:59:59.254Z,53.50
2023-05-10T07:02:01.336Z,53.50
2023-05-10T07:04:03.350Z,53.50
2023-05-10T07:06:05.490Z,53.50
2023-05-10T07:08:07.090Z,53.40
2023-05-10T07:10:08.855Z,53.40
2023-05-10T07:12:12.735Z,53.30
2023-05-10T07:14:15.713Z,53.30
2023-05-10T07:16:17.344Z,53.30
2023-05-10T07:18:18.993Z,53.30
2023-05-10T07:20:20.585Z,53.30
2023-05-10T07:22:22.184Z,53.20
2023-05-10T07:24:24.343Z,53.20
2023-05-10T07:26:26.207Z,53.20
2023-05-10T07:28:27.855Z,53.10
2023-05-10T07:30:29.420Z,53.10
2023-05-10T07:32:31.587Z,53.10
2023-05-10T07:34:33.346Z,53.10
2023-05-10T07:36:35.266Z,53.00
2023-05-10T07:38:38.940Z,53.10
2023-05-10T07:40:41.898Z,53.00
2023-05-10T07:42:43.417Z,52.90
2023-05-10T07:44:44.951Z,52.90
2023-05-10T07:46:46.976Z,53.00
2023-05-10T07:48:48.703Z,53.60
2023-05-10T07:50:50.358Z,52.90
2023-05-10T07:52:51.890Z,52.90
2023-05-10T07:54:54.436Z,52.90
2023-05-10T07:56:56.154Z,52.80
2023-05-10T07:58:58.156Z,52.90
2023-05-10T08:00:59.700Z,52.90
2023-05-10T08:03:01.362Z,52.80
2023-05-10T08:05:03.054Z,52.90
2023-05-10T08:07:04.664Z,53.00
2023-05-10T08:09:06.301Z,52.90
2023-05-10T08:11:07.893Z,52.80
2023-05-10T08:13:09.449Z,52.80
2023-05-10T08:15:11.127Z,52.90
2023-05-10T08:17:12.707Z,52.90
2023-05-10T08:19:14.460Z,52.80
2023-05-10T08:21:16.492Z,52.80
2023-05-10T08:23:18.188Z,52.80
2023-05-10T08:25:20.013Z,52.80
2023-05-10T08:27:21.734Z,52.80
2023-05-10T08:29:23.275Z,52.80
2023-05-10T08:31:24.842Z,52.70
2023-05-10T08:33:26.814Z,52.80
2023-05-10T08:35:28.351Z,52.70
2023-05-10T08:37:30.856Z,52.70
2023-05-10T08:39:35.251Z,52.70
2023-05-10T08:41:38.537Z,52.70
2023-05-10T08:43:40.303Z,52.70
2023-05-10T08:45:48.304Z,52.50
2023-05-10T08:47:50.439Z,52.60
2023-05-10T08:49:52.682Z,52.60
2023-05-10T08:51:56.045Z,52.50
2023-05-10T08:53:57.857Z,52.50
2023-05-10T08:55:59.413Z,52.50
2023-05-10T08:58:01.168Z,52.50
2023-05-10T09:00:03.516Z,52.50
2023-05-10T09:02:05.678Z,52.50
2023-05-10T09:04:07.325Z,52.50
2023-05-10T09:06:09.147Z,52.50
2023-05-10T09:08:10.833Z,52.40
2023-05-10T09:10:12.484Z,52.50
2023-05-10T09:12:16.543Z,52.40
2023-05-10T09:14:18.549Z,52.50
2023-05-10T09:16:22.312Z,52.40
2023-05-10T09:18:25.977Z,52.40
2023-05-10T09:20:29.229Z,52.40
2023-05-10T09:22:31.257Z,52.40
2023-05-10T09:24:32.858Z,52.30
2023-05-10T09:26:36.279Z,53.00
2023-05-10T09:29:09.365Z,52.20
2023-05-10T09:31:10.965Z,52.30
2023-05-10T09:33:12.562Z,52.20
2023-05-10T09:35:15.892Z,52.40
2023-05-10T09:37:17.640Z,52.30
2023-05-10T09:39:19.231Z,52.10
2023-05-10T09:41:22.624Z,52.20
2023-05-10T09:43:24.389Z,52.10
2023-05-10T09:45:26.744Z,52.20
2023-05-10T09:47:28.598Z,52.20
2023-05-10T09:49:30.819Z,52.80
2023-05-10T09:51:34.415Z,52.20
2023-05-10T09:53:37.224Z,52.10
2023-05-10T09:55:45.676Z,52.10
2023-05-10T09:57:48.690Z,52.10
2023-05-10T09:59:51.617Z,52.00
2023-05-10T10:01:53.729Z,52.00
2023-05-10T10:03:55.454Z,52.10
2023-05-10T10:05:57.570Z,52.00
2023-05-10T10:07:59.574Z,52.00
2023-05-10T10:10:01.510Z,52.00
2023-05-10T10:12:03.801Z,52.00
2023-05-10T10:14:05.988Z,52.00
2023-05-10T10:16:09.181Z,51.80
2023-05-10T10:18:13.789Z,51.70
2023-05-10T10:20:16.013Z,51.80
2023-05-10T10:22:18.084Z,51.80
2023-05-10T10:24:19.892Z,51.80
2023-05-10T10:26:22.014Z,51.90
2023-05-10T10:28:28.412Z,51.80
2023-05-10T10:30:32.506Z,51.80
2023-05-10T10:32:40.137Z,51.70
2023-05-10T10:34:41.890Z,51.80
2023-05-10T10:36:48.039Z,51.70
2023-05-10T10:38:49.653Z,51.80
2023-05-10T10:41:03.033Z,51.80
2023-05-10T10:43:23.161Z,51.70
2023-05-10T10:45:25.745Z,51.70
2023-05-10T10:47:31.894Z,51.60
2023-05-10T10:49:34.730Z,51.70
2023-05-10T10:51:39.394Z,51.60
2023-05-10T10:53:41.228Z,51.70
2023-05-10T10:56:02.716Z,51.70
2023-05-10T10:58:05.551Z,51.70
2023-05-10T11:00:19.371Z,51.60
2023-05-10T11:02:44.808Z,51.60
2023-05-10T11:04:47.689Z,51.50
2023-05-10T11:06:49.504Z,51.50
2023-05-10T11:08:53.563Z,51.40
2023-05-10T11:11:09.270Z,51.50
2023-05-10T11:13:13.714Z,51.40
2023-05-10T11:15:15.625Z,51.50
2023-05-10T11:17:28.299Z,51.50
2023-05-10T11:19:30.046Z,51.40
2023-05-10T11:21:32.183Z,51.30
2023-05-10T11:23:48.205Z,51.40
2023-05-10T11:25:50.753Z,51.30
2023-05-10T11:27:52.634Z,51.30
2023-05-10T11:29:54.174Z,51.20
2023-05-10T11:31:57.941Z,51.20
2023-05-10T11:34:00.742Z,51.20
2023-05-10T11:36:02.268Z,51.20
2023-05-10T11:38:06.282Z,51.20
2023-05-10T11:40:11.041Z,51.20
2023-05-10T11:42:12.988Z,51.30
2023-05-10T11:44:14.572Z,51.30
2023-05-10T11:46:17.114Z,51.20
2023-05-10T11:48:23.169Z,51.30
2023-05-10T11:50:24.970Z,51.30
2023-05-10T11:52:28.696Z,51.10
2023-05-10T11:54:30.210Z,51.10
2023-05-10T11:56:33.551Z,51.20
2023-05-10T11:58:35.586Z,51.20
2023-05-10T12:00:37.245Z,51.20
2023-05-10T12:02:39.129Z,51.20
2023-05-10T12:04:41.026Z,51.10
2023-05-10T12:06:42.748Z,51.00
2023-05-10T12:08:48.632Z,51.00
2023-05-10T12:10:50.411Z,51.10
2023-05-10T12:12:53.066Z,51.00
2023-05-10T12:14:54.765Z,51.00
2023-05-10T12:16:58.167Z,51.00
2023-05-10T12:19:00.675Z,50.90
2023-05-10T12:21:04.433Z,50.90
2023-05-10T12:23:06.681Z,50.80
2023-05-10T12:25:09.301Z,50.80
2023-05-10T12:27:11.107Z,50.90
2023-05-10T12:29:13.719Z,50.80
2023-05-10T12:31:15.373Z,50.70
2023-05-10T12:33:18.856Z,50.40
2023-05-10T12:35:22.904Z,50.70
2023-05-10T12:37:25.348Z,50.60
2023-05-10T12:39:27.114Z,50.70
2023-05-10T12:41:28.632Z,50.60
2023-05-10T12:43:30.726Z,50.60
2023-05-10T12:45:32.487Z,50.60
2023-05-10T12:47:34.244Z,50.60
2023-05-10T12:49:36.370Z,50.70
2023-05-10T12:51:37.989Z,50.60
2023-05-10T12:53:41.818Z,50.60
2023-05-10T12:55:45.983Z,50.80
2023-05-10T12:57:47.608Z,50.60
2023-05-10T12:59:49.177Z,50.60
2023-05-10T13:01:50.801Z,50.40
2023-05-10T13:03:52.403Z,50.60
2023-05-10T13:05:54.056Z,50.60
2023-05-10T13:07:55.620Z,50.50
2023-05-10T13:09:57.227Z,50.40
2023-05-10T13:11:58.812Z,50.50
2023-05-10T13:14:00.422Z,50.50
2023-05-10T13:16:02.161Z,50.40
2023-05-10T13:18:03.835Z,50.40
2023-05-10T13:20:05.869Z,50.20
2023-05-10T13:22:07.475Z,50.30
2023-05-10T13:24:09.385Z,50.20
2023-05-10T13:26:11.206Z,50.30
2023-05-10T13:28:12.829Z,50.30
2023-05-10T13:30:14.495Z,50.20
2023-05-10T13:32:16.145Z,50.20
2023-05-10T13:34:21.226Z,50.10
2023-05-10T13:36:23.749Z,50.20
2023-05-10T13:38:25.438Z,50.20
2023-05-10T13:40:27.029Z,50.20
2023-05-10T13:42:29.357Z,50.10
2023-05-10T13:44:30.905Z,50.20
2023-05-10T13:46:32.583Z,50.20
2023-05-10T13:48:35.263Z,50.20
2023-05-10T13:50:39.442Z,50.10
2023-05-10T13:52:40.959Z,50.10
2023-05-10T13:54:42.580Z,50.10
2023-05-10T13:56:44.829Z,50.10
2023-05-10T13:58:46.364Z,50.10
2023-05-10T14:00:47.975Z,50.00
2023-05-10T14:02:49.681Z,50.00
2023-05-10T14:04:51.268Z,50.10
2023-05-10T14:06:53.828Z,50.00
2023-05-10T14:08:55.400Z,50.00
2023-05-10T14:10:57.898Z,49.90
2023-05-10T14:12:59.532Z,50.00
2023-05-10T14:15:01.105Z,49.90
2023-05-10T14:17:02.661Z,49.90
2023-05-10T14:19:04.431Z,50.00
2023-05-10T14:21:06.353Z,50.00
2023-05-10T14:23:10.510Z,50.00
2023-05-10T14:25:13.639Z,49.90
2023-05-10T14:27:15.643Z,50.00
2023-05-10T14:29:17.210Z,49.80
2023-05-10T14:31:21.207Z,49.90
2023-05-10T14:33:22.859Z,50.00
2023-05-10T14:35:24.727Z,49.80
2023-05-10T14:37:26.992Z,49.80
2023-05-10T14:39:30.591Z,49.80
2023-05-10T14:41:32.236Z,49.80
2023-05-10T14:43:33.897Z,49.80
2023-05-10T14:45:35.665Z,49.90
2023-05-10T14:47:37.307Z,49.80
2023-05-10T14:49:38.861Z,49.80
2023-05-10T14:51:40.470Z,49.90
2023-05-10T14:53:42.081Z,49.90
2023-05-10T14:55:43.703Z,49.70
2023-05-10T14:57:47.402Z,49.70
2023-05-10T14:59:49.105Z,49.80
2023-05-10T15:01:51.151Z,49.80
2023-05-10T15:03:53.284Z,49.80
2023-05-10T15:05:56.970Z,49.70
2023-05-10T15:07:58.593Z,49.80
2023-05-10T15:10:00.220Z,49.80
2023-05-10T15:12:01.778Z,49.70
2023-05-10T15:14:03.378Z,49.70
2023-05-10T15:16:05.104Z,49.80
2023-05-10T15:18:07.029Z,49.90
2023-05-10T15:20:08.894Z,49.80
2023-05-10T15:22:10.532Z,50.00
2023-05-10T15:24:12.193Z,49.80
2023-05-10T15:26:13.857Z,49.70
2023-05-10T15:28:15.414Z,49.50
2023-05-10T15:30:16.947Z,49.90
2023-05-10T15:32:18.609Z,49.90
2023-05-10T15:34:20.141Z,49.80
2023-05-10T15:36:21.769Z,50.00
2023-05-10T15:38:23.532Z,50.00
2023-05-10T15:40:25.147Z,50.00
2023-05-10T15:42:26.719Z,49.90
2023-05-10T15:44:28.302Z,49.90
2023-05-10T15:46:30.038Z,49.80
2023-05-10T15:48:32.255Z,49.90
2023-05-10T15:50:33.840Z,49.90
2023-05-10T15:52:36.036Z,49.90
2023-05-10T15:54:37.592Z,50.00
2023-05-10T15:56:39.354Z,49.90
2023-05-10T15:58:41.106Z,50.20
2023-05-10T16:00:42.779Z,50.00
2023-05-10T16:02:44.451Z,49.80
2023-05-10T16:04:46.073Z,49.90
2023-05-10T16:06:47.641Z,50.00
2023-05-10T16:08:49.303Z,49.80
2023-05-10T16:10:51.604Z,50.00
2023-05-10T16:12:54.175Z,50.10
2023-05-10T16:14:55.744Z,50.10
2023-05-10T16:16:57.503Z,50.20
2023-05-10T16:19:01.308Z,50.10
2023-05-10T16:21:03.279Z,50.20
2023-05-10T16:23:05.815Z,50.30
2023-05-10T16:25:07.658Z,50.20
2023-05-10T16:27:09.895Z,50.20
2023-05-10T16:29:11.748Z,50.30
2023-05-10T16:31:13.804Z,50.20
2023-05-10T16:33:16.539Z,50.00
2023-05-10T16:35:18.375Z,50.10
2023-05-10T16:37:20.767Z,50.30
2023-05-10T16:39:22.361Z,50.30
2023-05-10T16:41:23.931Z,50.20
2023-05-10T16:43:26.192Z,50.00
2023-05-10T16:45:27.939Z,50.00
2023-05-10T16:47:29.577Z,50.00
2023-05-10T16:49:31.453Z,50.00
2023-05-10T16:51:33.047Z,49.90
2023-05-10T16:53:34.946Z,50.00
2023-05-10T16:55:36.525Z,50.20
2023-05-10T16:57:38.094Z,50.20
2023-05-10T16:59:39.678Z,50.90
2023-05-10T17:01:41.576Z,50.30
2023-05-10T17:03:43.399Z,50.50
2023-05-10T17:05:45.062Z,50.50
2023-05-10T17:07:46.781Z,51.00
2023-05-10T17:09:48.604Z,51.10
2023-05-10T17:11:50.135Z,51.10
2023-05-10T17:13:52.410Z,51.40
2023-05-10T17:15:54.074Z,51.10
2023-05-10T17:17:56.039Z,51.20
2023-05-10T17:19:58.652Z,51.30
2023-05-10T17:22:00.281Z,51.40
2023-05-10T17:24:01.804Z,51.40
2023-05-10T17:26:04.189Z,51.50
2023-05-10T17:28:05.729Z,51.50
2023-05-10T17:30:07.583Z,51.80
2023-05-10T17:32:09.351Z,51.50
2023-05-10T17:34:10.955Z,51.40
2023-05-10T17:36:12.643Z,51.40
2023-05-10T17:38:14.224Z,51.50
2023-05-10T17:40:15.845Z,51.60
2023-05-10T17:42:18.948Z,51.60
2023-05-10T17:44:20.513Z,51.60
2023-05-10T17:46:22.341Z,51.60
2023-05-10T17:48:24.091Z,51.40
2023-05-10T17:50:26.100Z,51.40
2023-05-10T17:52:30.320Z,51.50
2023-05-10T17:54:33.687Z,51.50
2023-05-10T17:56:35.458Z,51.50
2023-05-10T17:58:38.297Z,51.50
2023-05-10T18:00:40.039Z,51.40
2023-05-10T18:02:41.711Z,51.40
2023-05-10T18:04:43.615Z,51.40
2023-05-10T18:06:45.301Z,51.40
2023-05-10T18:08:46.847Z,51.40
2023-05-10T18:10:51.385Z,51.40
2023-05-10T18:12:52.968Z,51.30
2023-05-10T18:14:54.598Z,51.30
2023-05-10T18:16:56.240Z,51.20
2023-05-10T18:18:57.992Z,51.30
2023-05-10T18:20:59.698Z,51.30
2023-05-10T18:23:01.381Z,51.40
2023-05-10T18:25:03.012Z,51.30
2023-05-10T18:27:05.662Z,51.40
2023-05-10T18:29:08.516Z,51.20
2023-05-10T18:31:10.154Z,51.30
2023-05-10T18:33:11.816Z,51.40
2023-05-10T18:35:13.472Z,51.40
2023-05-10T18:37:15.662Z,51.40
2023-05-10T18:39:18.365Z,51.40
2023-05-10T18:41:19.981Z,51.40
2023-05-10T18:43:21.561Z,51.30
2023-05-10T18:45:23.222Z,51.20
2023-05-10T18:47:26.636Z,51.20
2023-05-10T18:49:29.271Z,51.20
2023-05-10T18:51:31.522Z,51.50
2023-05-10T18:53:33.740Z,51.50
2023-05-10T18:55:35.302Z,51.80
2023-05-10T18:57:41.184Z,51.90
2023-05-10T18:59:42.854Z,52.00
2023-05-10T19:01:44.475Z,52.00
2023-05-10T19:03:46.131Z,52.30
2023-05-10T19:05:48.829Z,52.20
2023-05-10T19:07:50.449Z,52.20
2023-05-10T19:09:51.971Z,52.40
2023-05-10T19:11:53.572Z,52.30
2023-05-10T19:13:55.112Z,52.40
2023-05-10T19:16:01.437Z,52.30
2023-05-10T19:18:03.818Z,52.30
2023-05-10T19:20:06.076Z,52.10
2023-05-10T19:22:07.755Z,52.30
2023-05-10T19:24:09.359Z,52.60
2023-05-10T19:26:11.795Z,52.60
2023-05-10T19:28:13.342Z,52.70
2023-05-10T19:30:14.941Z,52.60
2023-05-10T19:32:16.529Z,52.60
2023-05-10T19:34:18.436Z,52.90
2023-05-10T19:36:20.359Z,52.90
2023-05-10T19:38:22.429Z,52.70
2023-05-10T19:40:24.042Z,52.70
2023-05-10T19:42:25.677Z,52.70
2023-05-10T19:44:27.250Z,52.80
2023-05-10T19:46:29.137Z,52.90
2023-05-10T19:48:30.867Z,52.90
2023-05-10T19:50:32.448Z,52.90
2023-05-10T19:52:34.235Z,52.80
2023-05-10T19:54:35.836Z,52.90
2023-05-10T19:56:37.386Z,52.80
2023-05-10T19:58:38.968Z,52.80
2023-05-10T20:00:40.778Z,52.90
2023-05-10T20:02:42.443Z,52.90
2023-05-10T20:04:44.022Z,52.90
2023-05-10T20:06:45.656Z,52.90
2023-05-10T20:08:47.229Z,52.90
2023-05-10T20:10:48.816Z,52.80
2023-05-10T20:12:52.009Z,52.90
2023-05-10T20:14:53.853Z,52.80
2023-05-10T20:16:55.750Z,52.90
2023-05-10T20:18:57.510Z,52.80
2023-05-10T20:20:59.854Z,52.80
2023-05-10T20:23:01.553Z,52.80
2023-05-10T20:25:03.117Z,52.80
2023-05-10T20:27:04.690Z,52.70
2023-05-10T20:29:06.787Z,52.80
2023-05-10T20:31:09.724Z,52.70
2023-05-10T20:33:11.463Z,52.80
2023-05-10T20:35:13.002Z,52.70
2023-05-10T20:37:15.141Z,52.80
2023-05-10T20:39:16.757Z,52.80
2023-05-10T20:41:18.285Z,52.70
2023-05-10T20:43:21.308Z,52.70
2023-05-10T20:45:22.934Z,52.90
2023-05-10T20:47:24.609Z,52.90
2023-05-10T20:49:28.018Z,52.70
2023-05-10T20:51:30.392Z,52.70
2023-05-10T20:53:32.143Z,52.60
2023-05-10T20:55:33.721Z,52.70
2023-05-10T20:57:35.431Z,52.70
2023-05-10T20:59:37.080Z,52.80
2023-05-10T21:01:38.684Z,52.80
2023-05-10T21:03:40.276Z,52.80
2023-05-10T21:05:41.996Z,52.90
2023-05-10T21:07:43.569Z,52.80
2023-05-10T21:09:45.097Z,52.90
2023-05-10T21:11:46.765Z,52.90
2023-05-10T21:13:48.323Z,53.00
2023-05-10T21:15:49.872Z,53.00
2023-05-10T21:17:53.855Z,53.20
2023-05-10T21:19:55.717Z,53.20
2023-05-10T21:21:58.962Z,53.20
2023-05-10T21:24:00.549Z,53.20
2023-05-10T21:26:05.507Z,53.00
2023-05-10T21:28:07.158Z,53.20
2023-05-10T21:30:09.203Z,53.10
2023-05-10T21:32:10.909Z,53.20
2023-05-10T21:34:14.069Z,53.30
2023-05-10T21:36:15.726Z,53.20
2023-05-10T21:38:17.333Z,53.10
2023-05-10T21:40:19.206Z,53.20
2023-05-10T21:42:20.849Z,53.20
2023-05-10T21:44:22.427Z,53.20
2023-05-10T21:46:24.102Z,53.20
2023-05-10T21:48:25.822Z,53.20
2023-05-10T21:50:27.510Z,53.20
2023-05-10T21:52:29.129Z,53.30
2023-05-10T21:54:30.794Z,53.20
2023-05-10T21:56:32.356Z,53.30
2023-05-10T21:58:34.042Z,53.40
2023-05-10T22:00:35.598Z,53.30
2023-05-10T22:02:37.312Z,53.30
2023-05-10T22:04:38.962Z,53.30
2023-05-10T22:06:40.524Z,53.30
2023-05-10T22:08:42.100Z,53.30
2023-05-10T22:10:43.653Z,53.30
2023-05-10T22:12:45.257Z,53.30
2023-05-10T22:14:48.652Z,53.30
2023-05-10T22:16:53.426Z,53.40
2023-05-10T22:18:55.164Z,53.50
2023-05-10T22:20:56.725Z,53.40
2023-05-10T22:22:58.298Z,53.40
2023-05-10T22:25:00.010Z,53.40
2023-05-10T22:27:02.869Z,53.40
2023-05-10T22:29:04.447Z,53.30
2023-05-10T22:31:09.625Z,53.30
2023-05-10T22:33:11.182Z,53.40
2023-05-10T22:35:12.725Z,53.50
2023-05-10T22:37:17.685Z,53.50
2023-05-10T22:39:19.250Z,53.50
2023-05-10T22:41:22.312Z,53.40
2023-05-10T22:43:23.825Z,53.40
2023-05-10T22:45:25.656Z,53.40
2023-05-10T22:47:27.209Z,53.50
2023-05-10T22:49:28.850Z,53.40
2023-05-10T22:51:30.448Z,53.40
2023-05-10T22:53:32.031Z,53.40
2023-05-10T22:55:33.836Z,53.40
2023-05-10T22:57:35.755Z,53.30
2023-05-10T22:59:37.346Z,53.40
2023-05-10T23:01:38.938Z,53.40
2023-05-10T23:03:40.632Z,53.50
2023-05-10T23:05:42.282Z,53.40
2023-05-10T23:07:43.875Z,53.40
2023-05-10T23:09:46.042Z,53.50
2023-05-10T23:11:47.626Z,53.50
2023-05-10T23:13:49.307Z,53.50
2023-05-10T23:15:51.166Z,53.50
2023-05-10T23:17:53.014Z,53.50
2023-05-10T23:19:54.587Z,53.40
2023-05-10T23:21:56.175Z,53.50
2023-05-10T23:23:57.803Z,53.40
2023-05-10T23:25:59.738Z,53.50
2023-05-10T23:28:01.304Z,53.50
2023-05-10T23:30:03.058Z,53.50
2023-05-10T23:32:04.771Z,53.50
2023-05-10T23:34:06.395Z,53.50
2023-05-10T23:36:07.994Z,53.40
2023-05-10T23:38:09.607Z,53.50
2023-05-10T23:40:11.453Z,53.50
2023-05-10T23:42:12.989Z,53.50
2023-05-10T23:44:14.654Z,53.40
2023-05-10T23:46:16.367Z,53.50
2023-05-10T23:48:17.921Z,53.60
2023-05-10T23:50:19.740Z,53.40
2023-05-10T23:52:24.835Z,53.50
2023-05-10T23:54:26.524Z,53.50
2023-05-10T23:56:28.088Z,53.50
2023-05-10T23:58:29.622Z,53.50
