createdAt,value
2019-03-31T00:02:15.704Z,41.33
2019-03-31T00:04:45.490Z,39.57
2019-03-31T00:07:15.221Z,39.40
2019-03-31T00:09:44.933Z,40.80
2019-03-31T00:12:14.963Z,38.13
2019-03-31T00:14:44.841Z,41.27
2019-03-31T00:17:14.558Z,40.17
2019-03-31T00:19:44.681Z,42.37
2019-03-31T00:22:14.698Z,42.20
2019-03-31T00:24:44.399Z,41.00
2019-03-31T00:27:14.106Z,37.50
2019-03-31T00:29:43.861Z,41.70
2019-03-31T00:32:13.571Z,41.40
2019-03-31T00:34:43.277Z,40.07
2019-03-31T00:37:13.092Z,41.23
2019-03-31T00:39:42.791Z,42.47
2019-03-31T00:42:12.993Z,44.90
2019-03-31T00:44:42.695Z,45.33
2019-03-31T00:47:12.408Z,46.33
2019-03-31T00:49:42.535Z,50.07
2019-03-31T00:52:12.327Z,49.37
2019-03-31T00:54:42.048Z,52.83
2019-03-31T00:57:12.170Z,52.60
2019-03-31T00:59:41.889Z,56.03
2019-03-31T01:02:15.333Z,54.70
2019-03-31T01:04:45.761Z,61.93
2019-03-31T01:07:15.914Z,66.37
2019-03-31T01:09:45.910Z,66.20
2019-03-31T01:12:15.997Z,63.33
2019-03-31T01:14:46.113Z,63.53
2019-03-31T01:17:18.823Z,67.27
2019-03-31T01:19:48.209Z,68.93
2019-03-31T01:22:17.987Z,69.47
2019-03-31T01:24:47.688Z,68.70
2019-03-31T01:27:18.875Z,68.63
2019-03-31T01:29:48.663Z,64.73
2019-03-31T01:32:18.822Z,71.57
2019-03-31T01:34:48.552Z,67.73
2019-03-31T01:37:20.237Z,71.83
2019-03-31T01:39:50.644Z,67.80
2019-03-31T01:42:20.624Z,67.97
2019-03-31T01:44:50.349Z,71.13
2019-03-31T01:47:20.515Z,64.40
2019-03-31T01:49:50.315Z,66.03
2019-03-31T01:52:20.085Z,65.57
2019-03-31T01:54:50.223Z,69.13
2019-03-31T01:57:20.222Z,71.57
2019-03-31T01:59:50.300Z,70.60
2019-03-31T02:02:27.728Z,73.73
2019-03-31T02:04:57.466Z,79.77
2019-03-31T02:07:27.172Z,76.20
2019-03-31T02:09:57.149Z,70.80
2019-03-31T02:12:26.832Z,75.40
2019-03-31T02:14:56.900Z,71.10
2019-03-31T02:17:26.698Z,76.33
2019-03-31T02:19:57.142Z,77.40
2019-03-31T02:22:26.910Z,76.87
2019-03-31T02:24:56.611Z,80.30
2019-03-31T02:27:26.424Z,77.60
2019-03-31T02:29:56.498Z,79.53
2019-03-31T02:32:26.944Z,79.77
2019-03-31T02:34:57.063Z,84.60
2019-03-31T02:37:26.848Z,86.77
2019-03-31T02:39:56.546Z,87.50
2019-03-31T02:42:26.265Z,88.93
2019-03-31T02:44:56.377Z,86.67
2019-03-31T02:47:26.089Z,85.37
2019-03-31T02:49:56.232Z,93.77
2019-03-31T02:52:26.017Z,92.87
2019-03-31T02:54:55.727Z,95.63
2019-03-31T02:57:26.120Z,92.53
2019-03-31T02:59:58.506Z,99.03
2019-03-31T03:02:41.303Z,92.70
2019-03-31T03:05:18.849Z,84.70
2019-03-31T03:07:39.411Z,87.70
2019-03-31T03:10:09.279Z,94.70
2019-03-31T03:12:42.187Z,88.20
2019-03-31T03:15:13.678Z,87.87
2019-03-31T03:17:43.407Z,90.93
2019-03-31T03:20:13.552Z,89.10
2019-03-31T03:22:43.782Z,86.47
2019-03-31T03:25:13.556Z,84.67
2019-03-31T03:27:43.684Z,80.43
2019-03-31T03:30:13.842Z,85.53
2019-03-31T03:33:12.135Z,83.60
2019-03-31T03:35:15.081Z,84.43
2019-03-31T03:37:44.840Z,81.70
2019-03-31T03:40:15.653Z,88.80
2019-03-31T03:42:45.363Z,80.17
2019-03-31T03:45:15.165Z,73.23
2019-03-31T03:47:45.265Z,79.50
2019-03-31T03:50:15.042Z,83.17
2019-03-31T03:52:44.747Z,78.53
2019-03-31T03:55:14.808Z,77.67
2019-03-31T03:57:44.600Z,77.63
2019-03-31T04:00:14.400Z,78.53
2019-03-31T04:02:44.161Z,77.93
2019-03-31T04:05:13.867Z,76.27
2019-03-31T04:07:44.042Z,79.93
2019-03-31T04:10:49.349Z,86.93
2019-03-31T04:13:19.139Z,87.00
2019-03-31T04:15:49.001Z,80.57
2019-03-31T04:18:18.764Z,84.70
2019-03-31T04:20:48.555Z,79.23
2019-03-31T04:23:18.650Z,83.30
2019-03-31T04:25:48.444Z,84.70
2019-03-31T04:28:18.612Z,82.63
2019-03-31T04:30:48.555Z,83.03
2019-03-31T04:33:18.320Z,83.23
2019-03-31T04:35:48.412Z,82.10
2019-03-31T04:38:18.169Z,78.03
2019-03-31T04:40:47.961Z,83.93
2019-03-31T04:43:18.048Z,77.57
2019-03-31T04:45:47.874Z,82.93
2019-03-31T04:48:17.651Z,81.60
2019-03-31T04:50:47.323Z,76.20
2019-03-31T04:53:17.025Z,87.60
2019-03-31T04:55:46.734Z,79.97
2019-03-31T04:58:16.761Z,76.13
2019-03-31T05:00:46.464Z,88.80
2019-03-31T05:03:16.503Z,80.03
2019-03-31T05:05:46.887Z,83.97
2019-03-31T05:08:16.602Z,85.73
2019-03-31T05:10:46.279Z,86.00
2019-03-31T05:13:15.992Z,85.20
2019-03-31T05:15:45.798Z,86.27
2019-03-31T05:18:15.915Z,92.70
2019-03-31T05:20:45.920Z,86.87
2019-03-31T05:23:15.896Z,81.70
2019-03-31T05:25:46.140Z,83.90
2019-03-31T05:28:16.231Z,89.77
2019-03-31T05:30:46.278Z,91.87
2019-03-31T05:33:16.655Z,82.37
2019-03-31T05:35:46.518Z,86.30
2019-03-31T05:38:16.231Z,86.70
2019-03-31T05:40:45.924Z,84.13
2019-03-31T05:43:15.926Z,80.13
2019-03-31T05:45:45.708Z,85.67
2019-03-31T05:48:15.867Z,86.43
2019-03-31T05:50:45.556Z,85.83
2019-03-31T05:53:15.383Z,86.17
2019-03-31T05:55:45.100Z,87.53
2019-03-31T05:58:14.858Z,83.13
2019-03-31T06:00:49.142Z,82.83
2019-03-31T06:03:19.659Z,86.53
2019-03-31T06:05:49.525Z,83.37
2019-03-31T06:08:19.298Z,81.07
2019-03-31T06:10:49.096Z,78.90
2019-03-31T06:13:18.799Z,87.13
2019-03-31T06:15:48.532Z,87.47
2019-03-31T06:18:18.326Z,84.53
2019-03-31T06:20:48.210Z,88.33
2019-03-31T06:23:18.536Z,85.27
2019-03-31T06:25:48.682Z,89.27
2019-03-31T06:28:18.397Z,86.77
2019-03-31T06:30:48.378Z,84.23
2019-03-31T06:33:18.075Z,89.57
2019-03-31T06:35:48.697Z,87.00
2019-03-31T06:38:18.757Z,90.77
2019-03-31T06:40:51.582Z,92.53
2019-03-31T06:43:21.406Z,83.50
2019-03-31T06:45:51.184Z,88.97
2019-03-31T06:48:20.893Z,90.80
2019-03-31T06:50:51.457Z,91.37
2019-03-31T06:53:21.550Z,86.43
2019-03-31T06:56:10.064Z,95.13
2019-03-31T06:58:39.772Z,91.17
2019-03-31T07:01:09.640Z,95.53
2019-03-31T07:03:39.571Z,96.13
2019-03-31T07:06:09.403Z,93.10
2019-03-31T07:08:39.195Z,99.33
2019-03-31T07:11:09.268Z,101.33
2019-03-31T07:13:39.403Z,88.80
2019-03-31T07:16:09.195Z,94.03
2019-03-31T07:18:38.915Z,93.77
2019-03-31T07:21:09.038Z,79.77
2019-03-31T07:23:39.143Z,76.10
2019-03-31T07:26:08.902Z,77.90
2019-03-31T07:28:38.712Z,74.00
2019-03-31T07:31:08.561Z,73.30
2019-03-31T07:33:38.424Z,73.00
2019-03-31T07:36:08.194Z,74.87
2019-03-31T07:38:39.246Z,66.87
2019-03-31T07:41:13.066Z,69.63
2019-03-31T07:43:40.953Z,74.27
2019-03-31T07:46:10.715Z,63.70
2019-03-31T07:48:40.458Z,64.73
2019-03-31T07:51:10.165Z,65.03
2019-03-31T07:53:39.890Z,61.47
2019-03-31T07:56:09.648Z,58.53
2019-03-31T07:58:39.448Z,58.57
2019-03-31T08:01:09.249Z,56.87
2019-03-31T08:03:38.985Z,56.67
2019-03-31T08:06:09.034Z,58.83
2019-03-31T08:08:39.148Z,55.97
2019-03-31T08:11:09.299Z,55.67
2019-03-31T08:13:39.395Z,56.47
2019-03-31T08:16:09.204Z,54.37
2019-03-31T08:18:39.364Z,51.20
2019-03-31T08:21:09.285Z,50.57
2019-03-31T08:23:39.341Z,48.40
2019-03-31T08:26:15.889Z,48.93
2019-03-31T08:28:45.742Z,50.43
2019-03-31T08:31:16.140Z,51.23
2019-03-31T08:33:46.508Z,50.07
2019-03-31T08:36:16.551Z,47.93
2019-03-31T08:38:46.566Z,49.80
2019-03-31T08:41:16.689Z,50.43
2019-03-31T08:43:49.444Z,50.93
2019-03-31T08:46:19.154Z,51.43
2019-03-31T08:48:49.246Z,43.50
2019-03-31T08:51:19.318Z,47.37
2019-03-31T08:53:49.088Z,46.00
2019-03-31T08:56:18.814Z,44.67
2019-03-31T08:58:49.792Z,44.50
2019-03-31T09:01:20.172Z,43.17
2019-03-31T09:03:50.204Z,45.63
2019-03-31T09:06:19.986Z,44.90
2019-03-31T09:08:49.770Z,47.53
2019-03-31T09:11:19.495Z,48.73
2019-03-31T09:13:50.614Z,46.40
2019-03-31T09:16:20.388Z,46.90
2019-03-31T09:18:50.834Z,47.60
2019-03-31T09:21:20.570Z,43.93
2019-03-31T09:23:50.458Z,44.57
2019-03-31T09:26:20.156Z,50.87
2019-03-31T09:28:50.189Z,45.10
2019-03-31T09:31:20.580Z,43.20
2019-03-31T09:33:50.352Z,37.83
2019-03-31T09:36:20.145Z,37.23
2019-03-31T09:38:49.873Z,38.43
2019-03-31T09:41:19.592Z,37.73
2019-03-31T09:43:49.295Z,38.97
2019-03-31T09:46:19.142Z,36.83
2019-03-31T09:48:49.213Z,36.33
2019-03-31T09:51:18.990Z,34.83
2019-03-31T09:53:48.841Z,35.10
2019-03-31T09:56:18.612Z,39.63
2019-03-31T09:58:48.729Z,33.30
2019-03-31T10:01:18.826Z,34.00
2019-03-31T10:03:52.070Z,33.23
2019-03-31T10:06:30.015Z,32.73
2019-03-31T10:08:53.958Z,34.93
2019-03-31T10:11:24.099Z,34.03
2019-03-31T10:13:54.084Z,34.13
2019-03-31T10:16:23.947Z,33.63
2019-03-31T10:18:53.973Z,33.33
2019-03-31T10:21:23.873Z,29.20
2019-03-31T10:23:53.934Z,31.70
2019-03-31T10:26:31.675Z,30.57
2019-03-31T10:28:55.606Z,30.03
2019-03-31T10:31:25.787Z,26.43
2019-03-31T10:33:56.133Z,25.93
2019-03-31T10:36:26.221Z,28.47
2019-03-31T10:38:56.083Z,27.37
2019-03-31T10:41:26.402Z,28.17
2019-03-31T10:43:56.280Z,29.37
2019-03-31T10:46:26.066Z,25.17
2019-03-31T10:48:56.105Z,26.37
2019-03-31T10:51:25.821Z,24.40
2019-03-31T10:53:55.559Z,27.97
2019-03-31T10:56:25.358Z,30.80
2019-03-31T10:58:55.357Z,26.87
2019-03-31T11:01:25.143Z,24.67
2019-03-31T11:03:54.851Z,25.87
2019-03-31T11:06:24.573Z,27.77
2019-03-31T11:08:54.685Z,28.60
2019-03-31T11:11:24.840Z,25.37
2019-03-31T11:13:54.555Z,25.70
2019-03-31T11:16:24.350Z,26.83
2019-03-31T11:18:54.328Z,24.83
2019-03-31T11:21:42.204Z,24.53
2019-03-31T11:24:11.991Z,19.33
2019-03-31T11:26:41.706Z,25.63
2019-03-31T11:29:11.496Z,23.17
2019-03-31T11:31:41.191Z,22.50
2019-03-31T11:34:11.356Z,21.97
2019-03-31T11:36:41.060Z,24.03
2019-03-31T11:39:10.772Z,22.63
2019-03-31T11:41:40.881Z,23.13
2019-03-31T11:44:11.036Z,24.50
2019-03-31T11:46:40.753Z,20.30
2019-03-31T11:49:10.817Z,22.10
2019-03-31T11:51:40.495Z,19.93
2019-03-31T11:54:10.586Z,22.57
2019-03-31T11:56:40.302Z,22.17
2019-03-31T11:59:10.021Z,23.17
2019-03-31T12:01:40.231Z,19.83
2019-03-31T12:04:10.391Z,25.47
2019-03-31T12:06:40.477Z,20.13
2019-03-31T12:09:10.200Z,22.03
2019-03-31T12:11:40.003Z,20.77
2019-03-31T12:14:09.804Z,23.90
2019-03-31T12:16:39.526Z,20.57
2019-03-31T12:19:09.234Z,21.47
2019-03-31T12:21:39.048Z,21.20
2019-03-31T12:24:08.838Z,22.93
2019-03-31T12:26:38.557Z,19.10
2019-03-31T12:29:08.631Z,18.20
2019-03-31T12:31:38.550Z,26.47
2019-03-31T12:34:08.291Z,21.50
2019-03-31T12:36:38.777Z,22.67
2019-03-31T12:39:09.244Z,21.53
2019-03-31T12:41:39.375Z,22.33
2019-03-31T12:44:09.553Z,22.07
2019-03-31T12:46:39.694Z,18.40
2019-03-31T12:49:09.474Z,21.77
2019-03-31T12:51:39.577Z,20.80
2019-03-31T12:54:09.363Z,24.00
2019-03-31T12:56:39.513Z,19.37
2019-03-31T12:59:09.305Z,19.33
2019-03-31T13:01:39.029Z,19.20
2019-03-31T13:04:08.812Z,20.03
2019-03-31T13:06:38.621Z,17.57
2019-03-31T13:09:09.274Z,20.13
2019-03-31T13:11:39.407Z,21.03
2019-03-31T13:14:09.213Z,17.47
2019-03-31T13:16:38.933Z,18.53
2019-03-31T13:19:08.759Z,17.03
2019-03-31T13:21:39.216Z,16.07
2019-03-31T13:24:08.951Z,19.23
2019-03-31T13:26:39.073Z,22.57
2019-03-31T13:29:09.187Z,18.13
2019-03-31T13:31:38.912Z,18.97
2019-03-31T13:34:09.171Z,16.30
2019-03-31T13:36:39.370Z,16.47
2019-03-31T13:39:10.020Z,18.07
2019-03-31T13:41:40.247Z,15.33
2019-03-31T13:44:10.405Z,17.93
2019-03-31T13:46:40.420Z,17.10
2019-03-31T13:49:11.004Z,17.33
2019-03-31T13:51:41.178Z,19.37
2019-03-31T13:54:11.243Z,18.60
2019-03-31T13:56:41.368Z,18.77
2019-03-31T13:59:11.497Z,20.67
2019-03-31T14:01:41.327Z,16.40
2019-03-31T14:04:11.057Z,20.73
2019-03-31T14:06:41.131Z,17.77
2019-03-31T14:09:11.435Z,20.63
2019-03-31T14:11:41.165Z,18.67
2019-03-31T14:14:11.233Z,20.53
2019-03-31T14:16:41.492Z,18.83
2019-03-31T14:19:12.996Z,19.47
2019-03-31T14:21:42.735Z,17.67
2019-03-31T14:24:12.595Z,17.90
2019-03-31T14:26:42.701Z,19.17
2019-03-31T14:29:12.586Z,18.27
2019-03-31T14:31:42.390Z,17.77
2019-03-31T14:34:12.367Z,20.37
2019-03-31T14:36:42.483Z,20.03
2019-03-31T14:39:12.285Z,19.40
2019-03-31T14:41:42.415Z,18.60
2019-03-31T14:44:12.693Z,19.43
2019-03-31T14:46:42.531Z,19.77
2019-03-31T14:49:12.331Z,18.77
2019-03-31T14:51:42.862Z,22.03
2019-03-31T14:54:12.991Z,16.37
2019-03-31T14:56:43.128Z,18.23
2019-03-31T14:59:13.035Z,18.60
2019-03-31T15:01:42.849Z,17.07
2019-03-31T15:04:12.571Z,16.93
2019-03-31T15:06:42.305Z,17.80
2019-03-31T15:09:12.291Z,16.23
2019-03-31T15:11:42.097Z,15.17
2019-03-31T15:14:12.191Z,20.30
2019-03-31T15:16:42.071Z,15.07
2019-03-31T15:19:11.951Z,15.60
2019-03-31T15:22:00.599Z,14.93
2019-03-31T15:24:30.421Z,16.73
2019-03-31T15:27:00.574Z,13.90
2019-03-31T15:29:30.298Z,14.40
2019-03-31T15:32:00.467Z,15.07
2019-03-31T15:34:30.493Z,12.90
2019-03-31T15:37:00.218Z,12.93
2019-03-31T15:39:30.288Z,13.27
2019-03-31T15:41:59.982Z,12.10
2019-03-31T15:44:30.050Z,11.30
2019-03-31T15:47:00.180Z,10.07
2019-03-31T15:49:29.924Z,11.40
2019-03-31T15:51:59.968Z,10.23
2019-03-31T15:54:29.756Z,14.00
2019-03-31T15:56:59.492Z,11.20
2019-03-31T15:59:29.568Z,11.27
2019-03-31T16:01:59.402Z,10.20
2019-03-31T16:04:29.490Z,9.20
2019-03-31T16:06:59.298Z,10.63
2019-03-31T16:09:28.544Z,10.13
2019-03-31T16:11:58.170Z,10.17
2019-03-31T16:14:27.343Z,10.90
2019-03-31T16:16:56.636Z,10.17
2019-03-31T16:19:26.122Z,11.17
2019-03-31T16:21:55.367Z,9.27
2019-03-31T16:24:43.598Z,8.00
2019-03-31T16:27:12.825Z,8.50
2019-03-31T16:29:41.982Z,10.77
2019-03-31T16:32:11.462Z,10.07
2019-03-31T16:34:40.621Z,9.37
2019-03-31T16:37:10.551Z,10.30
2019-03-31T16:39:40.189Z,9.87
2019-03-31T16:42:09.887Z,8.43
2019-03-31T16:44:39.057Z,7.83
2019-03-31T16:47:08.601Z,9.47
2019-03-31T16:49:37.756Z,8.20
2019-03-31T16:52:07.017Z,8.17
2019-03-31T16:54:36.518Z,11.17
2019-03-31T16:57:06.010Z,7.23
2019-03-31T16:59:35.237Z,9.40
2019-03-31T17:02:04.954Z,8.73
2019-03-31T17:04:34.247Z,10.27
2019-03-31T17:07:03.830Z,7.63
2019-03-31T17:09:33.326Z,6.77
2019-03-31T17:12:02.494Z,6.13
2019-03-31T17:14:31.668Z,6.30
2019-03-31T17:17:00.919Z,5.97
2019-03-31T17:19:30.075Z,6.57
2019-03-31T17:21:59.844Z,5.90
2019-03-31T17:24:29.319Z,8.27
2019-03-31T17:26:58.561Z,6.67
2019-03-31T17:29:27.799Z,7.93
2019-03-31T17:31:57.577Z,9.83
2019-03-31T17:34:26.813Z,7.80
2019-03-31T17:36:56.042Z,10.17
2019-03-31T17:39:25.620Z,7.40
2019-03-31T17:41:54.842Z,10.10
2019-03-31T17:44:24.105Z,6.50
2019-03-31T17:46:53.347Z,5.30
2019-03-31T17:49:22.532Z,6.00
2019-03-31T17:51:52.169Z,6.33
2019-03-31T17:54:21.691Z,13.37
2019-03-31T17:56:51.005Z,8.57
2019-03-31T17:59:20.489Z,7.07
2019-03-31T18:01:49.841Z,8.57
2019-03-31T18:04:19.024Z,6.83
2019-03-31T18:06:48.191Z,7.77
2019-03-31T18:09:17.401Z,7.10
2019-03-31T18:11:46.959Z,8.07
2019-03-31T18:14:16.499Z,6.50
2019-03-31T18:16:46.007Z,8.53
2019-03-31T18:19:15.151Z,6.20
2019-03-31T18:21:44.363Z,6.27
2019-03-31T18:24:13.850Z,7.83
2019-03-31T18:26:43.304Z,7.87
2019-03-31T18:29:12.579Z,8.53
2019-03-31T18:31:41.986Z,6.97
2019-03-31T18:34:11.297Z,7.43
2019-03-31T18:36:40.924Z,7.27
2019-03-31T18:39:10.257Z,5.63
2019-03-31T18:41:39.816Z,8.60
2019-03-31T18:44:09.040Z,6.17
2019-03-31T18:46:38.303Z,6.17
2019-03-31T18:49:07.544Z,9.27
2019-03-31T18:51:37.127Z,9.13
2019-03-31T18:54:24.328Z,7.23
2019-03-31T18:57:08.851Z,5.33
2019-03-31T19:00:12.356Z,9.20
2019-03-31T19:02:53.895Z,8.10
2019-03-31T19:05:44.994Z,6.07
2019-03-31T19:08:33.499Z,7.67
2019-03-31T19:11:21.759Z,6.83
2019-03-31T19:14:16.219Z,7.63
2019-03-31T19:17:03.113Z,6.93
2019-03-31T19:20:03.178Z,6.53
2019-03-31T19:22:50.074Z,8.50
2019-03-31T19:25:55.340Z,9.00
2019-03-31T19:28:46.422Z,7.13
2019-03-31T19:31:33.518Z,8.53
2019-03-31T19:34:09.298Z,8.53
2019-03-31T19:36:56.680Z,8.30
2019-03-31T19:39:47.652Z,8.30
2019-03-31T19:42:25.253Z,7.53
2019-03-31T19:45:07.586Z,9.40
2019-03-31T19:48:02.138Z,9.77
2019-03-31T19:50:46.172Z,7.37
2019-03-31T19:53:33.694Z,9.98
2019-03-31T19:56:20.630Z,12.63
2019-03-31T19:59:21.089Z,9.33
2019-03-31T20:01:57.421Z,8.87
2019-03-31T20:05:04.152Z,10.13
2019-03-31T20:08:01.488Z,8.80
2019-03-31T20:10:36.440Z,9.40
2019-03-31T20:13:23.440Z,11.47
2019-03-31T20:16:12.369Z,8.70
2019-03-31T20:19:00.597Z,10.00
2019-03-31T20:21:34.620Z,8.87
2019-03-31T20:24:21.531Z,9.60
2019-03-31T20:27:08.189Z,11.10
2019-03-31T20:29:42.156Z,10.77
2019-03-31T20:32:30.430Z,9.40
2019-03-31T20:35:13.434Z,9.97
2019-03-31T20:37:48.701Z,11.67
2019-03-31T20:40:36.908Z,13.20
2019-03-31T20:43:31.053Z,10.50
2019-03-31T20:46:04.034Z,12.87
2019-03-31T20:48:31.444Z,9.97
2019-03-31T20:51:00.617Z,9.10
2019-03-31T20:53:29.918Z,10.17
2019-03-31T20:55:59.078Z,9.40
2019-03-31T20:58:28.685Z,10.83
2019-03-31T21:00:57.873Z,11.03
2019-03-31T21:03:27.103Z,9.63
2019-03-31T21:05:56.357Z,7.60
2019-03-31T21:08:25.954Z,11.70
2019-03-31T21:10:55.374Z,11.33
2019-03-31T21:13:25.002Z,10.90
2019-03-31T21:15:54.261Z,11.57
2019-03-31T21:18:23.429Z,12.10
2019-03-31T21:20:52.944Z,12.70
2019-03-31T21:23:22.428Z,8.63
2019-03-31T21:25:51.941Z,11.03
2019-03-31T21:28:21.119Z,9.43
2019-03-31T21:30:50.386Z,8.83
2019-03-31T21:33:19.685Z,11.27
2019-03-31T21:35:48.948Z,9.57
2019-03-31T21:38:18.618Z,11.57
2019-03-31T21:40:47.881Z,12.00
2019-03-31T21:43:17.040Z,9.27
2019-03-31T21:45:47.310Z,9.63
2019-03-31T21:48:16.654Z,9.10
2019-03-31T21:50:52.438Z,11.90
2019-03-31T21:53:21.951Z,8.27
2019-03-31T21:55:51.167Z,10.80
2019-03-31T21:58:23.596Z,10.70
2019-03-31T22:01:05.547Z,11.63
2019-03-31T22:03:35.138Z,11.30
2019-03-31T22:06:04.552Z,11.77
2019-03-31T22:08:33.786Z,10.97
2019-03-31T22:11:03.236Z,10.30
2019-03-31T22:13:39.036Z,10.50
2019-03-31T22:16:08.269Z,11.33
2019-03-31T22:18:37.528Z,11.13
2019-03-31T22:21:07.992Z,10.73
2019-03-31T22:23:37.252Z,9.63
2019-03-31T22:26:06.407Z,8.37
2019-03-31T22:28:39.963Z,11.17
2019-03-31T22:31:09.233Z,10.63
2019-03-31T22:33:38.831Z,10.70
2019-03-31T22:36:23.819Z,9.00
2019-03-31T22:38:53.607Z,10.67
2019-03-31T22:41:24.955Z,10.20
2019-03-31T22:43:54.132Z,9.60
2019-03-31T22:46:23.273Z,11.60
2019-03-31T22:48:52.769Z,11.67
2019-03-31T22:51:22.058Z,14.43
2019-03-31T22:53:51.579Z,8.93
2019-03-31T22:56:21.047Z,9.33
2019-03-31T22:58:50.586Z,10.80
2019-03-31T23:01:19.801Z,10.93
2019-03-31T23:03:49.403Z,10.90
2019-03-31T23:06:18.761Z,9.60
2019-03-31T23:08:47.970Z,10.30
2019-03-31T23:11:17.517Z,13.77
2019-03-31T23:13:47.093Z,11.40
2019-03-31T23:16:16.335Z,10.20
2019-03-31T23:18:45.512Z,9.53
2019-03-31T23:21:15.023Z,10.00
2019-03-31T23:23:44.243Z,7.93
2019-03-31T23:26:13.659Z,7.57
2019-03-31T23:28:49.371Z,7.80
2019-03-31T23:31:18.961Z,7.80
2019-03-31T23:33:48.170Z,9.10
2019-03-31T23:36:17.745Z,8.60
2019-03-31T23:38:47.262Z,11.13
2019-03-31T23:41:16.439Z,9.40
2019-03-31T23:43:45.595Z,7.03
2019-03-31T23:46:14.821Z,7.80
2019-03-31T23:48:44.292Z,8.77
2019-03-31T23:51:13.707Z,9.67
2019-03-31T23:53:42.855Z,6.97
2019-03-31T23:56:12.317Z,10.40
2019-03-31T23:58:41.589Z,7.60
