createdAt,value
2018-03-08T00:00:12.815Z,971.43
2018-03-08T00:01:13.041Z,971.45
2018-03-08T00:02:13.281Z,971.49
2018-03-08T00:03:13.501Z,971.55
2018-03-08T00:04:13.735Z,971.51
2018-03-08T00:05:13.959Z,971.52
2018-03-08T00:06:14.191Z,971.55
2018-03-08T00:07:14.412Z,971.53
2018-03-08T00:08:14.652Z,971.51
2018-03-08T00:09:14.874Z,971.56
2018-03-08T00:10:15.104Z,971.58
2018-03-08T00:11:15.339Z,971.62
2018-03-08T00:12:15.566Z,971.59
2018-03-08T00:13:15.831Z,971.62
2018-03-08T00:14:16.038Z,971.57
2018-03-08T00:15:16.274Z,971.61
2018-03-08T00:16:16.502Z,971.58
2018-03-08T00:17:16.844Z,971.60
2018-03-08T00:18:17.077Z,971.59
2018-03-08T00:19:17.302Z,971.63
2018-03-08T00:20:17.531Z,971.61
2018-03-08T00:21:17.762Z,971.64
2018-03-08T00:22:17.984Z,971.67
2018-03-08T00:23:18.213Z,971.66
2018-03-08T00:24:18.443Z,971.69
2018-03-08T00:25:18.671Z,971.71
2018-03-08T00:26:18.904Z,971.69
2018-03-08T00:27:19.133Z,971.66
2018-03-08T00:28:19.361Z,971.73
2018-03-08T00:29:19.579Z,971.71
2018-03-08T00:30:19.803Z,971.77
2018-03-08T00:31:20.030Z,971.77
2018-03-08T00:32:20.349Z,971.73
2018-03-08T00:33:20.566Z,971.77
2018-03-08T00:34:20.797Z,971.75
2018-03-08T00:35:21.027Z,971.74
2018-03-08T00:36:21.245Z,971.80
2018-03-08T00:37:21.483Z,971.84
2018-03-08T00:38:21.705Z,971.82
2018-03-08T00:39:21.940Z,971.86
2018-03-08T00:40:22.170Z,971.86
2018-03-08T00:41:22.406Z,971.93
2018-03-08T00:42:22.628Z,971.88
2018-03-08T00:43:22.852Z,971.89
2018-03-08T00:44:23.081Z,971.88
2018-03-08T00:45:23.314Z,971.93
2018-03-08T00:46:23.545Z,971.94
2018-03-08T00:47:23.773Z,971.94
2018-03-08T00:48:24.008Z,971.94
2018-03-08T00:49:24.224Z,971.99
2018-03-08T00:50:24.456Z,971.93
2018-03-08T00:51:24.707Z,972.00
2018-03-08T00:52:24.942Z,972.00
2018-03-08T00:53:25.171Z,972.01
2018-03-08T00:54:25.395Z,972.02
2018-03-08T00:55:25.619Z,972.00
2018-03-08T00:56:25.849Z,972.06
2018-03-08T00:57:26.075Z,972.04
2018-03-08T00:58:26.311Z,972.04
2018-03-08T00:59:26.534Z,972.06
2018-03-08T01:00:26.756Z,972.04
2018-03-08T01:01:26.987Z,972.04
2018-03-08T01:02:27.222Z,972.05
2018-03-08T01:03:27.468Z,972.07
2018-03-08T01:04:27.689Z,972.05
2018-03-08T01:05:27.908Z,972.04
2018-03-08T01:06:28.138Z,972.04
2018-03-08T01:07:28.367Z,972.06
2018-03-08T01:08:28.597Z,972.04
2018-03-08T01:09:28.825Z,972.11
2018-03-08T01:10:29.055Z,972.12
2018-03-08T01:11:29.282Z,972.12
2018-03-08T01:12:29.513Z,972.13
2018-03-08T01:13:29.759Z,972.22
2018-03-08T01:14:29.985Z,972.15
2018-03-08T01:15:30.214Z,972.20
2018-03-08T01:16:30.441Z,972.16
2018-03-08T01:17:30.678Z,972.17
2018-03-08T01:18:30.912Z,972.16
2018-03-08T01:19:31.149Z,972.23
2018-03-08T01:20:31.376Z,972.21
2018-03-08T01:21:31.605Z,972.31
2018-03-08T01:22:31.832Z,972.28
2018-03-08T01:23:32.056Z,972.25
2018-03-08T01:24:32.287Z,972.25
2018-03-08T01:25:32.516Z,972.29
2018-03-08T01:26:32.746Z,972.24
2018-03-08T01:27:32.969Z,972.31
2018-03-08T01:28:33.198Z,972.27
2018-03-08T01:29:33.427Z,972.24
2018-03-08T01:30:33.656Z,972.30
2018-03-08T01:31:33.884Z,972.28
2018-03-08T01:32:34.113Z,972.29
2018-03-08T01:33:34.332Z,972.26
2018-03-08T01:34:34.572Z,972.32
2018-03-08T01:35:34.782Z,972.34
2018-03-08T01:36:35.012Z,972.30
2018-03-08T01:37:35.244Z,972.32
2018-03-08T01:38:35.489Z,972.30
2018-03-08T01:39:35.703Z,972.32
2018-03-08T01:40:35.925Z,972.31
2018-03-08T01:41:36.170Z,972.33
2018-03-08T01:42:36.410Z,972.39
2018-03-08T01:43:36.637Z,972.40
2018-03-08T01:44:36.862Z,972.38
2018-03-08T01:45:37.097Z,972.43
2018-03-08T01:46:37.318Z,972.41
2018-03-08T01:47:37.647Z,972.37
2018-03-08T01:48:37.960Z,972.38
2018-03-08T01:49:38.190Z,972.41
2018-03-08T01:50:38.424Z,972.45
2018-03-08T01:51:38.665Z,972.47
2018-03-08T01:52:38.878Z,972.49
2018-03-08T01:53:39.106Z,972.45
2018-03-08T01:54:39.334Z,972.42
2018-03-08T01:55:39.574Z,972.45
2018-03-08T01:56:39.807Z,972.46
2018-03-08T01:57:40.027Z,972.45
2018-03-08T01:58:40.257Z,972.45
2018-03-08T01:59:40.487Z,972.46
2018-03-08T02:00:40.759Z,972.48
2018-03-08T02:01:40.977Z,972.47
2018-03-08T02:02:41.190Z,972.49
2018-03-08T02:03:41.421Z,972.52
2018-03-08T02:04:41.638Z,972.48
2018-03-08T02:05:41.870Z,972.52
2018-03-08T02:06:42.098Z,972.57
2018-03-08T02:07:42.327Z,972.59
2018-03-08T02:08:42.622Z,972.57
2018-03-08T02:09:42.788Z,972.59
2018-03-08T02:10:43.006Z,972.61
2018-03-08T02:11:43.223Z,972.60
2018-03-08T02:12:43.452Z,972.60
2018-03-08T02:13:43.683Z,972.62
2018-03-08T02:14:43.913Z,972.58
2018-03-08T02:15:44.140Z,972.65
2018-03-08T02:16:44.378Z,972.69
2018-03-08T02:17:44.599Z,972.69
2018-03-08T02:18:44.844Z,972.63
2018-03-08T02:19:45.064Z,972.69
2018-03-08T02:20:45.298Z,972.68
2018-03-08T02:21:45.524Z,972.75
2018-03-08T02:22:45.737Z,972.72
2018-03-08T02:23:45.964Z,972.71
2018-03-08T02:24:46.185Z,972.73
2018-03-08T02:27:18.271Z,972.72
2018-03-08T02:28:18.501Z,972.73
2018-03-08T02:29:18.727Z,972.75
2018-03-08T02:30:18.951Z,972.78
2018-03-08T02:31:19.177Z,972.80
2018-03-08T02:32:19.757Z,972.79
2018-03-08T02:33:20.000Z,972.76
2018-03-08T02:34:19.865Z,972.82
2018-03-08T02:35:20.215Z,972.78
2018-03-08T02:36:20.441Z,972.77
2018-03-08T02:37:21.008Z,972.82
2018-03-08T02:38:20.911Z,972.79
2018-03-08T02:39:21.150Z,972.82
2018-03-08T02:40:21.382Z,972.85
2018-03-08T02:41:21.595Z,972.86
2018-03-08T02:42:21.829Z,972.90
2018-03-08T02:43:22.052Z,972.89
2018-03-08T02:44:22.288Z,972.90
2018-03-08T02:45:22.518Z,972.95
2018-03-08T02:46:22.754Z,972.92
2018-03-08T02:47:22.973Z,972.85
2018-03-08T02:48:23.196Z,972.92
2018-03-08T02:49:23.430Z,972.94
2018-03-08T02:50:23.660Z,972.93
2018-03-08T02:51:23.892Z,972.95
2018-03-08T02:52:24.116Z,972.94
2018-03-08T02:53:24.342Z,972.96
2018-03-08T02:54:24.569Z,972.95
2018-03-08T02:55:24.797Z,973.04
2018-03-08T02:56:25.030Z,973.01
2018-03-08T02:57:25.360Z,973.09
2018-03-08T02:58:25.487Z,973.00
2018-03-08T02:59:25.707Z,973.00
2018-03-08T03:00:25.932Z,973.01
2018-03-08T03:01:26.161Z,973.06
2018-03-08T03:02:26.408Z,973.02
2018-03-08T03:03:26.636Z,973.07
2018-03-08T03:04:26.862Z,973.05
2018-03-08T03:05:27.094Z,973.07
2018-03-08T03:06:27.350Z,973.09
2018-03-08T03:07:27.565Z,973.07
2018-03-08T03:08:27.791Z,973.03
2018-03-08T03:09:28.028Z,973.08
2018-03-08T03:10:28.266Z,973.09
2018-03-08T03:11:28.487Z,973.09
2018-03-08T03:12:28.687Z,973.08
2018-03-08T03:13:28.916Z,973.04
2018-03-08T03:14:29.146Z,973.07
2018-03-08T03:15:29.375Z,973.00
2018-03-08T03:16:29.606Z,972.99
2018-03-08T03:17:29.831Z,972.96
2018-03-08T03:18:30.063Z,973.04
2018-03-08T03:19:30.275Z,972.99
2018-03-08T03:20:30.520Z,973.00
2018-03-08T03:21:30.743Z,973.01
2018-03-08T03:22:30.968Z,973.03
2018-03-08T03:23:31.192Z,973.01
2018-03-08T03:24:31.474Z,973.02
2018-03-08T03:25:31.645Z,973.02
2018-03-08T03:26:31.880Z,973.03
2018-03-08T03:27:32.091Z,973.08
2018-03-08T03:28:32.320Z,973.03
2018-03-08T03:29:32.549Z,973.07
2018-03-08T03:30:32.780Z,973.05
2018-03-08T03:31:32.999Z,973.02
2018-03-08T03:32:33.228Z,973.04
2018-03-08T03:33:33.460Z,973.11
2018-03-08T03:34:33.693Z,973.08
2018-03-08T03:35:33.911Z,973.11
2018-03-08T03:36:34.146Z,973.11
2018-03-08T03:37:34.366Z,973.13
2018-03-08T03:38:34.595Z,973.12
2018-03-08T03:39:34.833Z,973.10
2018-03-08T03:40:35.062Z,973.14
2018-03-08T03:41:35.292Z,973.15
2018-03-08T03:42:35.516Z,973.16
2018-03-08T03:43:35.759Z,973.17
2018-03-08T03:44:35.974Z,973.18
2018-03-08T03:45:36.204Z,973.18
2018-03-08T03:46:36.435Z,973.22
2018-03-08T03:47:36.668Z,973.29
2018-03-08T03:48:36.899Z,973.32
2018-03-08T03:49:37.127Z,973.30
2018-03-08T03:50:37.343Z,973.33
2018-03-08T03:51:37.579Z,973.33
2018-03-08T03:52:37.817Z,973.34
2018-03-08T03:53:38.037Z,973.36
2018-03-08T03:54:38.265Z,973.31
2018-03-08T03:55:38.481Z,973.42
2018-03-08T03:56:38.722Z,973.37
2018-03-08T03:57:38.948Z,973.34
2018-03-08T03:58:39.176Z,973.37
2018-03-08T03:59:39.409Z,973.41
2018-03-08T04:00:39.638Z,973.38
2018-03-08T04:01:39.883Z,973.52
2018-03-08T04:02:40.096Z,973.52
2018-03-08T04:03:40.314Z,973.48
2018-03-08T04:04:40.548Z,973.46
2018-03-08T04:05:40.782Z,973.44
2018-03-08T04:06:41.005Z,973.51
2018-03-08T04:07:41.227Z,973.47
2018-03-08T04:08:41.464Z,973.51
2018-03-08T04:09:41.688Z,973.49
2018-03-08T04:10:41.924Z,973.58
2018-03-08T04:11:42.156Z,973.63
2018-03-08T04:12:42.381Z,973.62
2018-03-08T04:13:42.614Z,973.67
2018-03-08T04:14:42.838Z,973.70
2018-03-08T04:15:43.066Z,973.71
2018-03-08T04:16:43.295Z,973.72
2018-03-08T04:17:43.528Z,973.76
2018-03-08T04:18:43.755Z,973.72
2018-03-08T04:19:43.988Z,973.69
2018-03-08T04:20:44.220Z,973.74
2018-03-08T04:21:44.453Z,973.73
2018-03-08T04:22:44.704Z,973.78
2018-03-08T04:23:45.112Z,973.75
2018-03-08T04:24:45.205Z,973.79
2018-03-08T04:25:45.436Z,973.79
2018-03-08T04:26:45.663Z,973.82
2018-03-08T04:27:45.909Z,973.85
2018-03-08T04:28:46.124Z,973.86
2018-03-08T04:29:46.325Z,973.85
2018-03-08T04:30:46.551Z,973.88
2018-03-08T04:31:46.779Z,973.89
2018-03-08T04:32:47.010Z,973.89
2018-03-08T04:33:47.235Z,973.86
2018-03-08T04:34:47.465Z,973.91
2018-03-08T04:35:47.689Z,973.93
2018-03-08T04:36:47.920Z,973.94
2018-03-08T04:37:48.154Z,973.90
2018-03-08T04:38:48.393Z,973.91
2018-03-08T04:39:48.614Z,973.88
2018-03-08T04:40:48.840Z,973.90
2018-03-08T04:41:49.071Z,973.92
2018-03-08T04:42:49.311Z,973.98
2018-03-08T04:43:49.539Z,973.98
2018-03-08T04:44:49.776Z,973.97
2018-03-08T04:45:49.998Z,973.98
2018-03-08T04:46:50.230Z,973.99
2018-03-08T04:47:50.456Z,974.03
2018-03-08T04:48:50.689Z,974.00
2018-03-08T04:49:50.913Z,974.02
2018-03-08T04:50:51.147Z,974.03
2018-03-08T04:51:51.379Z,974.06
2018-03-08T04:52:51.610Z,974.01
2018-03-08T04:53:51.852Z,974.04
2018-03-08T04:54:52.079Z,974.06
2018-03-08T04:55:52.305Z,974.05
2018-03-08T04:56:52.536Z,974.05
2018-03-08T04:57:52.758Z,974.10
2018-03-08T04:58:52.987Z,974.14
2018-03-08T04:59:53.218Z,974.06
2018-03-08T05:00:53.449Z,974.13
2018-03-08T05:01:53.674Z,974.10
2018-03-08T05:02:53.899Z,974.15
2018-03-08T05:03:54.124Z,974.12
2018-03-08T05:04:54.353Z,974.13
2018-03-08T05:05:54.588Z,974.15
2018-03-08T05:06:54.822Z,974.16
2018-03-08T05:07:55.054Z,974.18
2018-03-08T05:08:55.347Z,974.17
2018-03-08T05:09:55.602Z,974.20
2018-03-08T05:10:55.824Z,974.23
2018-03-08T05:11:56.064Z,974.22
2018-03-08T05:12:56.297Z,974.24
2018-03-08T05:13:56.524Z,974.23
2018-03-08T05:14:56.741Z,974.22
2018-03-08T05:15:56.969Z,974.23
2018-03-08T05:16:57.200Z,974.29
2018-03-08T05:17:57.445Z,974.32
2018-03-08T05:18:57.653Z,974.32
2018-03-08T05:19:57.890Z,974.32
2018-03-08T05:20:58.107Z,974.31
2018-03-08T05:21:58.343Z,974.36
2018-03-08T05:22:58.562Z,974.39
2018-03-08T05:23:58.792Z,974.36
2018-03-08T05:24:59.021Z,974.39
2018-03-08T05:25:59.263Z,974.38
2018-03-08T05:26:59.496Z,974.36
2018-03-08T05:27:59.713Z,974.42
2018-03-08T05:28:59.931Z,974.41
2018-03-08T05:30:00.176Z,974.42
2018-03-08T05:31:00.413Z,974.46
2018-03-08T05:32:00.634Z,974.45
2018-03-08T05:33:00.857Z,974.45
2018-03-08T05:34:01.076Z,974.56
2018-03-08T05:35:01.281Z,974.58
2018-03-08T05:36:01.534Z,974.53
2018-03-08T05:37:01.763Z,974.54
2018-03-08T05:38:02.007Z,974.53
2018-03-08T05:39:02.225Z,974.56
2018-03-08T05:40:02.488Z,974.58
2018-03-08T05:41:02.713Z,974.59
2018-03-08T05:42:02.936Z,974.54
2018-03-08T05:43:03.169Z,974.55
2018-03-08T05:44:03.384Z,974.58
2018-03-08T05:45:03.622Z,974.62
2018-03-08T05:46:03.852Z,974.63
2018-03-08T05:47:04.083Z,974.67
2018-03-08T05:48:04.310Z,974.69
2018-03-08T05:49:04.539Z,974.68
2018-03-08T05:50:04.760Z,974.70
2018-03-08T05:51:05.000Z,974.70
2018-03-08T05:52:05.219Z,974.61
2018-03-08T05:53:05.452Z,974.73
2018-03-08T05:54:05.681Z,974.73
2018-03-08T05:55:05.912Z,974.76
2018-03-08T05:56:06.135Z,974.78
2018-03-08T05:57:06.364Z,974.79
2018-03-08T05:58:06.589Z,974.82
2018-03-08T05:59:06.824Z,974.84
2018-03-08T06:00:07.057Z,974.82
2018-03-08T06:01:07.292Z,974.86
2018-03-08T06:02:07.508Z,974.86
2018-03-08T06:03:07.737Z,974.89
2018-03-08T06:04:07.964Z,974.89
2018-03-08T06:05:08.211Z,974.92
2018-03-08T06:06:08.445Z,974.92
2018-03-08T06:07:08.679Z,974.97
2018-03-08T06:08:08.915Z,975.01
2018-03-08T06:09:09.135Z,975.01
2018-03-08T06:10:09.367Z,975.04
2018-03-08T06:11:09.596Z,975.08
2018-03-08T06:12:09.824Z,975.09
2018-03-08T06:13:10.072Z,975.10
2018-03-08T06:14:10.281Z,975.11
2018-03-08T06:15:10.520Z,975.15
2018-03-08T06:16:10.749Z,975.17
2018-03-08T06:17:10.978Z,975.20
2018-03-08T06:18:11.209Z,975.24
2018-03-08T06:19:11.447Z,975.20
2018-03-08T06:20:11.657Z,975.23
2018-03-08T06:21:11.899Z,975.25
2018-03-08T06:22:12.128Z,975.25
2018-03-08T06:23:12.359Z,975.26
2018-03-08T06:24:12.587Z,975.33
2018-03-08T06:25:12.815Z,975.33
2018-03-08T06:26:13.060Z,975.30
2018-03-08T06:27:13.270Z,975.33
2018-03-08T06:28:13.511Z,975.38
2018-03-08T06:29:13.731Z,975.40
2018-03-08T06:30:13.964Z,975.45
2018-03-08T06:31:14.190Z,975.44
2018-03-08T06:32:14.429Z,975.46
2018-03-08T06:33:14.672Z,975.43
2018-03-08T06:34:14.890Z,975.48
2018-03-08T06:35:15.118Z,975.51
2018-03-08T06:36:15.345Z,975.48
2018-03-08T06:37:15.573Z,975.48
2018-03-08T06:38:15.803Z,975.49
2018-03-08T06:39:16.031Z,975.46
2018-03-08T06:40:16.254Z,975.44
2018-03-08T06:41:16.486Z,975.50
2018-03-08T06:42:16.713Z,975.51
2018-03-08T06:43:16.947Z,975.56
2018-03-08T06:44:17.176Z,975.52
2018-03-08T06:45:17.407Z,975.52
2018-03-08T06:46:17.631Z,975.56
2018-03-08T06:47:17.849Z,975.64
2018-03-08T06:48:18.082Z,975.56
2018-03-08T06:49:18.307Z,975.55
2018-03-08T06:50:18.542Z,975.61
2018-03-08T06:51:18.774Z,975.60
2018-03-08T06:52:19.001Z,975.65
2018-03-08T06:53:19.230Z,975.68
2018-03-08T06:54:19.460Z,975.66
2018-03-08T06:55:19.690Z,975.68
2018-03-08T06:56:19.920Z,975.72
2018-03-08T06:57:20.150Z,975.68
2018-03-08T06:58:20.376Z,975.73
2018-03-08T06:59:20.607Z,975.71
2018-03-08T07:00:20.860Z,975.68
2018-03-08T07:01:21.060Z,975.71
2018-03-08T07:02:21.290Z,975.70
2018-03-08T07:03:21.520Z,975.70
2018-03-08T07:04:21.756Z,975.69
2018-03-08T07:05:21.977Z,975.74
2018-03-08T07:06:22.208Z,975.77
2018-03-08T07:07:22.452Z,975.78
2018-03-08T07:08:22.682Z,975.80
2018-03-08T07:09:22.910Z,975.79
2018-03-08T07:10:23.141Z,975.78
2018-03-08T07:11:23.371Z,975.81
2018-03-08T07:12:23.613Z,975.89
2018-03-08T07:13:23.840Z,975.90
2018-03-08T07:14:24.118Z,975.89
2018-03-08T07:15:24.289Z,975.91
2018-03-08T07:16:24.518Z,975.90
2018-03-08T07:17:24.752Z,975.86
2018-03-08T07:18:24.988Z,975.91
2018-03-08T07:19:25.216Z,975.92
2018-03-08T07:20:25.442Z,975.89
2018-03-08T07:21:25.678Z,975.97
2018-03-08T07:22:26.052Z,975.98
2018-03-08T07:23:26.274Z,976.01
2018-03-08T07:24:26.498Z,976.00
2018-03-08T07:25:26.733Z,976.02
2018-03-08T07:26:26.966Z,976.03
2018-03-08T07:27:27.199Z,976.02
2018-03-08T07:28:27.529Z,976.06
2018-03-08T07:29:27.657Z,976.06
2018-03-08T07:30:27.878Z,976.05
2018-03-08T07:31:28.108Z,976.08
2018-03-08T07:32:28.352Z,976.09
2018-03-08T07:33:28.579Z,976.09
2018-03-08T07:34:28.811Z,976.04
2018-03-08T07:35:29.035Z,976.01
2018-03-08T07:36:29.266Z,976.03
2018-03-08T07:37:29.497Z,976.05
2018-03-08T07:38:29.730Z,976.03
2018-03-08T07:39:29.959Z,976.06
2018-03-08T07:40:30.184Z,976.04
2018-03-08T07:41:30.423Z,976.06
2018-03-08T07:42:30.628Z,976.03
2018-03-08T07:43:30.873Z,976.05
2018-03-08T07:44:31.102Z,976.05
2018-03-08T07:45:31.348Z,976.02
2018-03-08T07:46:31.588Z,976.07
2018-03-08T07:47:31.816Z,976.12
2018-03-08T07:48:32.052Z,976.13
2018-03-08T07:49:32.293Z,976.09
2018-03-08T07:50:32.516Z,976.11
2018-03-08T07:51:32.746Z,976.08
2018-03-08T07:52:32.980Z,976.13
2018-03-08T07:53:33.215Z,976.13
2018-03-08T07:54:33.454Z,976.14
2018-03-08T07:55:33.673Z,976.12
2018-03-08T07:56:33.889Z,976.09
2018-03-08T07:57:34.114Z,976.08
2018-03-08T07:58:34.345Z,976.13
2018-03-08T07:59:34.577Z,976.08
2018-03-08T08:00:34.812Z,976.08
2018-03-08T08:01:35.040Z,976.03
2018-03-08T08:02:35.250Z,976.03
2018-03-08T08:03:35.481Z,976.04
2018-03-08T08:04:35.744Z,976.02
2018-03-08T08:05:35.994Z,976.01
2018-03-08T08:06:36.238Z,976.05
2018-03-08T08:07:36.430Z,976.06
2018-03-08T08:08:36.645Z,976.07
2018-03-08T08:09:36.872Z,976.10
2018-03-08T08:10:37.126Z,976.07
2018-03-08T08:11:37.359Z,976.02
2018-03-08T08:12:37.576Z,976.06
2018-03-08T08:13:37.808Z,976.06
2018-03-08T08:14:38.037Z,976.04
2018-03-08T08:15:38.278Z,976.04
2018-03-08T08:16:38.507Z,976.04
2018-03-08T08:17:38.734Z,976.05
2018-03-08T08:18:38.960Z,976.10
2018-03-08T08:19:39.191Z,976.08
2018-03-08T08:20:39.423Z,976.11
2018-03-08T08:21:39.656Z,976.10
2018-03-08T08:22:39.895Z,976.10
2018-03-08T08:23:40.109Z,976.06
2018-03-08T08:24:40.344Z,976.09
2018-03-08T08:25:40.661Z,976.08
2018-03-08T08:26:40.887Z,976.09
2018-03-08T08:27:41.121Z,976.07
2018-03-08T08:28:41.352Z,976.08
2018-03-08T08:29:41.582Z,975.98
2018-03-08T08:30:41.804Z,976.04
2018-03-08T08:31:42.031Z,976.05
2018-03-08T08:32:42.264Z,976.04
2018-03-08T08:33:42.495Z,976.03
2018-03-08T08:35:03.672Z,976.05
2018-03-08T08:35:42.942Z,976.02
2018-03-08T08:36:43.172Z,975.94
2018-03-08T08:37:43.395Z,975.96
2018-03-08T08:38:43.797Z,976.07
2018-03-08T08:39:43.849Z,976.04
2018-03-08T08:40:44.080Z,976.04
2018-03-08T08:41:44.304Z,976.00
2018-03-08T08:42:44.652Z,976.02
2018-03-08T08:43:44.864Z,976.05
2018-03-08T08:44:45.091Z,976.07
2018-03-08T08:45:45.357Z,976.05
2018-03-08T08:46:45.573Z,976.08
2018-03-08T08:47:45.856Z,976.07
2018-03-08T08:48:46.057Z,976.04
2018-03-08T08:49:46.300Z,976.00
2018-03-08T08:50:46.537Z,976.02
2018-03-08T08:51:46.753Z,976.01
2018-03-08T08:52:46.977Z,976.05
2018-03-08T08:53:47.206Z,976.01
2018-03-08T08:54:47.464Z,976.04
2018-03-08T08:55:47.673Z,976.04
2018-03-08T08:56:47.920Z,976.05
2018-03-08T08:57:48.129Z,976.03
2018-03-08T08:58:48.403Z,976.02
2018-03-08T08:59:48.689Z,976.02
2018-03-08T09:00:48.864Z,976.03
2018-03-08T09:01:49.093Z,976.06
2018-03-08T09:02:49.350Z,975.98
2018-03-08T09:03:49.581Z,975.95
2018-03-08T09:04:49.806Z,976.02
2018-03-08T09:05:50.046Z,976.05
2018-03-08T09:06:50.268Z,976.02
2018-03-08T09:07:50.485Z,976.04
2018-03-08T09:08:50.720Z,976.01
2018-03-08T09:09:50.952Z,976.07
2018-03-08T09:10:51.203Z,976.08
2018-03-08T09:11:51.415Z,976.04
2018-03-08T09:12:51.637Z,976.05
2018-03-08T09:13:51.888Z,976.04
2018-03-08T09:14:52.135Z,976.00
2018-03-08T09:15:52.373Z,975.98
2018-03-08T09:16:52.685Z,976.01
2018-03-08T09:17:52.887Z,975.96
2018-03-08T09:18:53.148Z,975.95
2018-03-08T09:19:53.358Z,975.98
2018-03-08T09:20:53.607Z,975.90
2018-03-08T09:21:53.984Z,975.88
2018-03-08T09:22:54.152Z,975.89
2018-03-08T09:23:54.367Z,975.86
2018-03-08T09:24:54.605Z,975.87
2018-03-08T09:25:54.858Z,975.84
2018-03-08T09:26:55.211Z,975.83
2018-03-08T09:27:55.502Z,975.86
2018-03-08T09:28:55.828Z,975.86
2018-03-08T09:29:55.929Z,975.90
2018-03-08T09:30:56.197Z,975.87
2018-03-08T09:31:56.481Z,975.92
2018-03-08T09:32:56.688Z,975.87
2018-03-08T09:33:57.094Z,975.91
2018-03-08T09:34:57.185Z,975.93
2018-03-08T09:35:57.429Z,975.95
2018-03-08T09:36:57.691Z,975.96
2018-03-08T09:37:58.027Z,975.94
2018-03-08T09:38:58.278Z,975.93
2018-03-08T09:39:58.514Z,975.98
2018-03-08T09:40:58.740Z,975.98
2018-03-08T09:41:59.067Z,975.82
2018-03-08T09:42:59.425Z,975.89
2018-03-08T09:43:59.697Z,975.87
2018-03-08T09:45:00.017Z,975.78
2018-03-08T09:46:00.262Z,975.79
2018-03-08T09:47:00.489Z,975.74
2018-03-08T09:48:00.718Z,975.78
2018-03-08T09:49:01.025Z,975.73
2018-03-08T09:50:01.173Z,975.74
2018-03-08T09:51:01.387Z,975.76
2018-03-08T09:52:01.909Z,975.74
2018-03-08T09:53:02.013Z,975.68
2018-03-08T09:54:02.234Z,975.69
2018-03-08T09:55:02.450Z,975.66
2018-03-08T09:56:02.679Z,975.68
2018-03-08T09:57:02.928Z,975.68
2018-03-08T09:58:03.152Z,975.63
2018-03-08T09:59:03.453Z,975.65
2018-03-08T10:00:11.650Z,975.62
2018-03-08T10:01:03.940Z,975.69
2018-03-08T10:02:04.170Z,975.67
2018-03-08T10:03:04.400Z,975.68
2018-03-08T10:04:04.630Z,975.65
2018-03-08T10:05:04.860Z,975.63
2018-03-08T10:06:05.082Z,975.65
2018-03-08T10:07:05.410Z,975.60
2018-03-08T10:08:05.541Z,975.61
2018-03-08T10:09:05.774Z,975.64
2018-03-08T10:10:06.003Z,975.66
2018-03-08T10:11:06.242Z,975.72
2018-03-08T10:12:06.468Z,975.74
2018-03-08T10:13:06.697Z,975.72
2018-03-08T10:14:06.932Z,975.70
2018-03-08T10:15:07.221Z,975.70
2018-03-08T10:16:07.530Z,975.71
2018-03-08T10:17:07.718Z,975.74
2018-03-08T10:18:07.944Z,975.75
2018-03-08T10:19:08.164Z,975.70
2018-03-08T10:20:08.393Z,975.62
2018-03-08T10:21:08.630Z,975.68
2018-03-08T10:22:08.857Z,975.67
2018-03-08T10:23:09.084Z,975.67
2018-03-08T10:24:09.319Z,975.66
2018-03-08T10:25:09.547Z,975.65
2018-03-08T10:26:09.807Z,975.65
2018-03-08T10:27:10.012Z,975.62
2018-03-08T10:28:10.243Z,975.61
2018-03-08T10:29:10.459Z,975.65
2018-03-08T10:30:10.694Z,975.63
2018-03-08T10:31:10.923Z,975.63
2018-03-08T10:32:11.169Z,975.62
2018-03-08T10:33:11.401Z,975.62
2018-03-08T10:34:11.649Z,975.56
2018-03-08T10:36:12.065Z,975.61
2018-03-08T10:37:12.485Z,975.58
2018-03-08T10:38:12.703Z,975.61
2018-03-08T10:40:12.997Z,975.51
2018-03-08T10:41:13.240Z,975.55
2018-03-08T10:42:13.438Z,975.50
2018-03-08T10:43:13.666Z,975.52
2018-03-08T10:44:13.926Z,975.55
2018-03-08T10:45:14.152Z,975.52
2018-03-08T10:46:14.385Z,975.49
2018-03-08T10:47:14.605Z,975.47
2018-03-08T10:48:14.811Z,975.55
2018-03-08T10:49:15.041Z,975.49
2018-03-08T10:50:15.274Z,975.43
2018-03-08T10:51:15.508Z,975.41
2018-03-08T10:52:15.727Z,975.40
2018-03-08T10:53:16.365Z,975.36
2018-03-08T10:54:16.237Z,975.34
2018-03-08T10:55:16.428Z,975.37
2018-03-08T10:56:16.657Z,975.36
2018-03-08T10:57:16.888Z,975.27
2018-03-08T10:58:17.115Z,975.25
2018-03-08T10:59:17.354Z,975.33
2018-03-08T11:00:17.717Z,975.35
2018-03-08T11:01:17.938Z,975.36
2018-03-08T11:02:18.172Z,975.33
2018-03-08T11:03:18.400Z,975.27
2018-03-08T11:04:18.641Z,975.38
2018-03-08T11:05:18.869Z,975.31
2018-03-08T11:06:19.099Z,975.31
2018-03-08T11:07:19.319Z,975.34
2018-03-08T11:08:19.542Z,975.34
2018-03-08T11:09:19.780Z,975.38
2018-03-08T11:10:20.016Z,975.30
2018-03-08T11:11:20.244Z,975.30
2018-03-08T11:12:20.472Z,975.38
2018-03-08T11:13:20.693Z,975.32
2018-03-08T11:14:20.926Z,975.39
2018-03-08T11:15:21.154Z,975.38
2018-03-08T11:16:21.387Z,975.35
2018-03-08T11:17:21.617Z,975.39
2018-03-08T11:18:21.845Z,975.39
2018-03-08T11:19:22.075Z,975.35
2018-03-08T11:20:22.306Z,975.32
2018-03-08T11:21:22.533Z,975.28
2018-03-08T11:22:22.762Z,975.28
2018-03-08T11:23:22.989Z,975.26
2018-03-08T11:24:23.221Z,975.28
2018-03-08T11:25:23.438Z,975.25
2018-03-08T11:26:23.663Z,975.36
2018-03-08T11:27:23.894Z,975.28
2018-03-08T11:28:24.130Z,975.35
2018-03-08T11:29:24.364Z,975.40
2018-03-08T11:30:24.748Z,975.39
2018-03-08T11:31:24.804Z,975.41
2018-03-08T11:32:25.031Z,975.35
2018-03-08T11:33:25.261Z,975.36
2018-03-08T11:34:25.547Z,975.41
2018-03-08T11:35:25.727Z,975.38
2018-03-08T11:36:25.982Z,975.34
2018-03-08T11:37:26.173Z,975.30
2018-03-08T11:38:26.396Z,975.31
2018-03-08T11:39:26.634Z,975.32
2018-03-08T11:40:26.871Z,975.33
2018-03-08T11:41:27.090Z,975.35
2018-03-08T11:42:27.318Z,975.15
2018-03-08T11:43:27.599Z,975.25
2018-03-08T11:44:28.128Z,975.18
2018-03-08T11:45:28.005Z,975.25
2018-03-08T11:46:29.574Z,975.30
2018-03-08T11:47:28.501Z,975.24
2018-03-08T11:48:28.727Z,975.22
2018-03-08T11:49:28.959Z,975.22
2018-03-08T11:50:29.186Z,975.25
2018-03-08T11:51:29.415Z,975.19
2018-03-08T11:52:29.644Z,975.11
2018-03-08T11:53:29.868Z,975.15
2018-03-08T11:54:30.085Z,975.17
2018-03-08T11:55:30.323Z,975.18
2018-03-08T11:56:30.551Z,975.15
2018-03-08T11:57:31.022Z,975.18
2018-03-08T11:58:31.026Z,975.18
2018-03-08T11:59:31.227Z,975.20
2018-03-08T12:00:31.452Z,975.13
2018-03-08T12:01:31.668Z,975.16
2018-03-08T12:02:31.906Z,975.14
2018-03-08T12:03:32.136Z,975.14
2018-03-08T12:04:32.372Z,975.14
2018-03-08T12:05:32.597Z,975.12
2018-03-08T12:06:32.824Z,975.10
2018-03-08T12:07:33.059Z,975.09
2018-03-08T12:08:33.278Z,975.10
2018-03-08T12:09:33.524Z,975.11
2018-03-08T12:10:33.753Z,975.14
2018-03-08T12:11:33.983Z,975.19
2018-03-08T12:12:34.214Z,975.19
2018-03-08T12:13:34.448Z,975.16
2018-03-08T12:14:34.833Z,975.16
2018-03-08T12:15:34.904Z,975.14
2018-03-08T12:16:35.133Z,975.10
2018-03-08T12:17:35.362Z,975.11
2018-03-08T12:18:35.577Z,975.18
2018-03-08T12:19:35.797Z,975.13
2018-03-08T12:20:36.021Z,975.15
2018-03-08T12:23:07.844Z,975.14
2018-03-08T12:24:08.067Z,975.20
2018-03-08T12:25:08.291Z,975.14
2018-03-08T12:26:08.528Z,975.14
2018-03-08T12:27:08.765Z,975.16
2018-03-08T12:28:09.010Z,975.16
2018-03-08T12:29:09.226Z,975.12
2018-03-08T12:30:09.442Z,975.15
2018-03-08T12:31:09.675Z,975.11
2018-03-08T12:32:09.908Z,975.17
2018-03-08T12:33:10.147Z,975.12
2018-03-08T12:34:10.376Z,975.13
2018-03-08T12:35:10.597Z,975.15
2018-03-08T12:37:11.031Z,975.09