createdAt,value
2019-05-01T04:25:30.567Z,13.43
2019-05-01T04:28:04.286Z,12.73
2019-05-01T04:30:57.013Z,13.97
2019-05-01T04:33:29.460Z,13.97
2019-05-01T04:36:05.044Z,14.17
2019-05-01T04:38:35.504Z,14.80
2019-05-01T04:41:05.784Z,16.10
2019-05-01T04:43:36.515Z,16.03
2019-05-01T04:46:06.813Z,16.20
2019-05-01T04:48:37.444Z,15.67
2019-05-01T04:51:09.579Z,17.03
2019-05-01T04:53:40.002Z,17.73
2019-05-01T04:56:10.488Z,17.80
2019-05-01T04:58:40.811Z,18.00
2019-05-01T05:01:11.115Z,18.50
2019-05-01T05:03:41.525Z,19.87
2019-05-01T05:06:11.815Z,20.50
2019-05-01T05:08:42.135Z,20.50
2019-05-01T05:11:17.552Z,21.90
2019-05-01T05:14:10.199Z,21.77
2019-05-01T05:17:05.798Z,21.97
2019-05-01T05:19:36.175Z,22.63
2019-05-01T05:22:06.581Z,23.80
2019-05-01T05:24:37.617Z,23.87
2019-05-01T05:27:08.910Z,23.83
2019-05-01T05:29:40.413Z,24.03
2019-05-01T05:32:12.425Z,23.17
2019-05-01T05:34:45.261Z,23.80
2019-05-01T05:37:25.769Z,24.47
2019-05-01T05:40:00.124Z,25.50
2019-05-01T05:42:31.418Z,24.43
2019-05-01T05:45:02.072Z,27.37
2019-05-01T05:47:32.666Z,25.73
2019-05-01T05:50:03.296Z,25.90
2019-05-01T05:52:49.427Z,26.23
2019-05-01T05:55:41.624Z,26.80
2019-05-01T05:58:31.901Z,26.70
2019-05-01T06:01:29.112Z,26.50
2019-05-01T06:04:19.759Z,26.43
2019-05-01T06:07:04.577Z,26.93
2019-05-01T06:09:50.636Z,27.23
2019-05-01T06:12:50.579Z,27.60
2019-05-01T06:15:49.122Z,26.80
2019-05-01T06:18:24.303Z,27.97
2019-05-01T06:21:03.961Z,27.77
2019-05-01T06:23:43.410Z,27.43
2019-05-01T06:26:47.939Z,26.60
2019-05-01T06:29:18.320Z,26.10
2019-05-01T06:31:48.824Z,27.30
2019-05-01T06:34:19.388Z,26.47
2019-05-01T06:36:51.382Z,26.33
2019-05-01T06:39:22.772Z,26.53
2019-05-01T06:41:54.025Z,26.27
2019-05-01T06:44:44.320Z,26.03
2019-05-01T06:47:43.121Z,24.53
2019-05-01T06:50:43.786Z,23.83
2019-05-01T06:53:14.195Z,23.10
2019-05-01T06:55:45.599Z,23.73
2019-05-01T06:58:20.417Z,23.47
2019-05-01T07:00:52.454Z,23.20
2019-05-01T07:03:23.453Z,22.20
2019-05-01T07:05:56.237Z,23.57
2019-05-01T07:08:29.543Z,23.47
2019-05-01T07:10:58.854Z,22.87
2019-05-01T07:13:29.126Z,22.33
2019-05-01T07:16:03.222Z,21.70
2019-05-01T07:18:31.676Z,21.00
2019-05-01T07:21:02.031Z,20.90
2019-05-01T07:23:32.502Z,21.33
2019-05-01T07:26:02.932Z,22.57
2019-05-01T07:28:36.224Z,20.57
2019-05-01T07:31:13.360Z,20.97
2019-05-01T07:33:46.988Z,22.07
2019-05-01T07:36:18.386Z,22.67
2019-05-01T07:38:48.887Z,22.17
2019-05-01T07:41:19.443Z,21.10
2019-05-01T07:43:59.754Z,21.53
2019-05-01T07:46:48.821Z,21.27
2019-05-01T07:49:19.318Z,21.07
2019-05-01T07:51:53.927Z,21.87
2019-05-01T07:54:24.420Z,21.60
2019-05-01T07:56:58.769Z,22.57
2019-05-01T07:59:28.638Z,22.30
2019-05-01T08:02:17.360Z,22.50
2019-05-01T08:04:47.641Z,22.33
2019-05-01T08:07:17.955Z,21.50
2019-05-01T08:09:50.279Z,21.07
2019-05-01T08:12:23.987Z,21.63
2019-05-01T08:14:53.572Z,21.70
2019-05-01T08:17:25.544Z,20.97
2019-05-01T08:20:00.735Z,20.43
2019-05-01T08:22:37.289Z,20.83
2019-05-01T08:25:06.445Z,21.23
2019-05-01T08:27:55.839Z,21.00
2019-05-01T08:30:40.336Z,22.20
2019-05-01T08:33:34.416Z,21.13
2019-05-01T08:36:11.831Z,21.00
2019-05-01T08:38:39.441Z,22.40
2019-05-01T08:41:09.733Z,21.43
2019-05-01T08:43:40.583Z,22.00
2019-05-01T08:46:28.697Z,22.13
2019-05-01T08:49:12.674Z,22.53
2019-05-01T08:51:42.989Z,20.57
2019-05-01T08:54:13.316Z,22.97
2019-05-01T08:56:43.907Z,22.50
2019-05-01T08:59:14.572Z,22.93
2019-05-01T09:01:45.809Z,22.50
2019-05-01T09:04:18.772Z,22.50
2019-05-01T09:06:49.360Z,22.37
2019-05-01T09:09:20.024Z,23.13
2019-05-01T09:11:50.445Z,23.93
2019-05-01T09:14:21.153Z,23.43
2019-05-01T09:16:52.617Z,23.07
2019-05-01T09:19:23.235Z,22.40
2019-05-01T09:21:53.520Z,22.83
2019-05-01T09:24:27.959Z,21.60
2019-05-01T09:27:31.092Z,21.47
2019-05-01T09:30:05.217Z,20.60
2019-05-01T09:32:35.576Z,19.33
2019-05-01T09:35:15.454Z,20.73
2019-05-01T09:37:39.039Z,20.77
2019-05-01T09:40:10.443Z,23.37
2019-05-01T09:42:42.172Z,20.10
2019-05-01T09:45:13.746Z,18.40
2019-05-01T09:47:48.616Z,16.63
2019-05-01T09:50:19.161Z,15.80
2019-05-01T09:53:07.506Z,17.70
2019-05-01T09:56:12.143Z,16.93
2019-05-01T09:58:42.487Z,18.40
2019-05-01T10:01:13.298Z,15.90
2019-05-01T10:03:44.983Z,15.47
2019-05-01T10:06:17.152Z,13.50
2019-05-01T10:08:49.053Z,14.40
2019-05-01T10:11:19.944Z,14.73
2019-05-01T10:13:53.739Z,13.67
2019-05-01T10:16:23.999Z,13.33
2019-05-01T10:18:55.120Z,14.20
2019-05-01T10:21:27.103Z,12.60
2019-05-01T10:23:58.278Z,11.27
2019-05-01T10:26:30.293Z,12.30
2019-05-01T10:29:14.381Z,12.53
2019-05-01T10:32:01.790Z,14.50
2019-05-01T10:34:56.726Z,10.27
2019-05-01T10:37:28.457Z,10.53
2019-05-01T10:39:58.144Z,10.53
2019-05-01T10:42:28.469Z,11.00
2019-05-01T10:44:58.793Z,9.00
2019-05-01T10:47:29.091Z,10.27
2019-05-01T10:50:01.172Z,10.67
2019-05-01T10:52:32.956Z,10.40
2019-05-01T10:55:03.268Z,13.77
2019-05-01T10:57:35.250Z,11.57
2019-05-01T11:00:06.776Z,12.30
2019-05-01T11:02:37.451Z,11.93
2019-05-01T11:05:07.943Z,12.83
2019-05-01T11:07:38.742Z,12.80
2019-05-01T11:10:09.260Z,12.40
2019-05-01T11:12:39.714Z,11.08
2019-05-01T11:15:10.587Z,11.90
2019-05-01T11:17:41.418Z,11.77
2019-05-01T11:20:12.596Z,10.87
2019-05-01T11:22:42.858Z,10.85
2019-05-01T11:25:15.544Z,10.17
2019-05-01T11:27:46.491Z,10.23
2019-05-01T11:30:16.864Z,9.63
2019-05-01T11:33:02.067Z,9.90
2019-05-01T11:35:50.729Z,9.63
2019-05-01T11:38:55.721Z,9.83
2019-05-01T11:41:51.878Z,10.50
2019-05-01T11:44:22.327Z,10.53
2019-05-01T11:46:53.749Z,9.50
2019-05-01T11:49:24.917Z,10.03
2019-05-01T11:51:58.361Z,10.08
2019-05-01T11:54:28.704Z,7.87
2019-05-01T11:56:59.186Z,7.23
2019-05-01T11:59:32.601Z,7.25
2019-05-01T12:02:02.547Z,7.03
2019-05-01T12:04:32.955Z,6.85
2019-05-01T12:07:04.581Z,8.73
2019-05-01T12:09:34.937Z,8.53
2019-05-01T12:12:10.144Z,9.43
2019-05-01T12:14:40.433Z,10.30
2019-05-01T12:17:20.609Z,9.45
2019-05-01T12:19:50.938Z,10.13
2019-05-01T12:22:21.250Z,9.05
2019-05-01T12:24:51.538Z,8.78
2019-05-01T12:27:21.874Z,9.35
2019-05-01T12:29:53.223Z,8.58
2019-05-01T12:32:23.547Z,8.65
2019-05-01T12:34:53.904Z,9.28
2019-05-01T12:37:43.193Z,9.48
2019-05-01T12:40:18.393Z,8.60
2019-05-01T12:42:48.774Z,8.98
2019-05-01T12:45:19.275Z,8.05
2019-05-01T12:47:54.826Z,8.08
2019-05-01T12:50:25.117Z,8.30
2019-05-01T12:53:14.405Z,8.05
2019-05-01T12:56:09.451Z,9.10
2019-05-01T12:58:39.779Z,7.80
2019-05-01T13:01:10.079Z,8.18
2019-05-01T13:03:40.404Z,7.87
2019-05-01T13:06:10.799Z,7.75
2019-05-01T13:08:41.125Z,7.60
2019-05-01T13:11:11.398Z,8.35
2019-05-01T13:13:41.756Z,9.18
2019-05-01T13:16:12.040Z,8.75
2019-05-01T13:18:42.369Z,8.03
2019-05-01T13:21:12.635Z,8.95
2019-05-01T13:23:42.968Z,8.30
2019-05-01T13:26:32.228Z,7.90
2019-05-01T13:29:23.701Z,8.03
2019-05-01T13:31:58.792Z,7.37
2019-05-01T13:34:29.166Z,7.80
2019-05-01T13:37:03.266Z,7.75
2019-05-01T13:39:31.875Z,7.80
2019-05-01T13:42:02.584Z,9.33
2019-05-01T13:44:32.872Z,8.48
2019-05-01T13:47:03.217Z,8.33
2019-05-01T13:49:34.224Z,7.22
2019-05-01T13:52:04.586Z,7.87
2019-05-01T13:54:34.880Z,8.28
2019-05-01T13:57:05.767Z,8.50
2019-05-01T13:59:36.072Z,7.47
2019-05-01T14:02:07.482Z,6.72
2019-05-01T14:04:37.919Z,7.87
2019-05-01T14:07:16.167Z,8.25
2019-05-01T14:09:40.987Z,9.18
2019-05-01T14:12:11.267Z,8.35
2019-05-01T14:14:41.794Z,8.40
2019-05-01T14:17:12.105Z,7.70
2019-05-01T14:19:45.021Z,7.45
2019-05-01T14:22:38.428Z,7.35
2019-05-01T14:25:09.907Z,8.00
2019-05-01T14:27:40.188Z,8.08
2019-05-01T14:30:11.135Z,7.65
2019-05-01T14:32:42.171Z,7.85
2019-05-01T14:35:13.001Z,7.50
2019-05-01T14:37:43.275Z,7.80
2019-05-01T14:40:13.683Z,7.78
2019-05-01T14:42:44.392Z,7.15
2019-05-01T14:45:14.931Z,6.97
2019-05-01T14:47:45.594Z,7.53
2019-05-01T14:50:16.293Z,6.83
2019-05-01T14:52:46.599Z,7.22
2019-05-01T14:55:17.219Z,6.87
2019-05-01T14:57:47.639Z,7.30
2019-05-01T15:00:18.648Z,7.08
2019-05-01T15:02:49.008Z,7.28
2019-05-01T15:05:19.324Z,6.97
2019-05-01T15:07:49.625Z,7.58
2019-05-01T15:10:19.963Z,7.35
2019-05-01T15:12:54.222Z,7.45
2019-05-01T15:15:49.468Z,7.83
2019-05-01T15:18:30.931Z,7.97
2019-05-01T15:21:02.010Z,7.75
2019-05-01T15:23:32.588Z,7.00
2019-05-01T15:26:03.312Z,7.12
2019-05-01T15:28:34.664Z,7.70
2019-05-01T15:31:05.069Z,7.03
2019-05-01T15:33:35.460Z,6.83
2019-05-01T15:36:05.995Z,7.20
2019-05-01T15:38:36.767Z,7.28
2019-05-01T15:41:15.129Z,6.70
2019-05-01T15:44:10.458Z,6.75
2019-05-01T15:46:40.835Z,7.22
2019-05-01T15:49:11.477Z,7.35
2019-05-01T15:51:43.018Z,6.83
2019-05-01T15:54:13.344Z,6.80
2019-05-01T15:56:43.882Z,6.78
2019-05-01T15:59:15.759Z,6.92
2019-05-01T16:01:46.351Z,6.87
2019-05-01T16:04:16.822Z,6.72
2019-05-01T16:06:47.196Z,6.35
2019-05-01T16:09:17.615Z,6.95
2019-05-01T16:12:12.671Z,7.15
2019-05-01T16:14:48.374Z,6.95
2019-05-01T16:17:20.543Z,7.22
2019-05-01T16:20:03.520Z,6.78
2019-05-01T16:22:34.574Z,7.08
2019-05-01T16:25:07.138Z,6.67
2019-05-01T16:27:38.794Z,6.50
2019-05-01T16:30:11.723Z,6.15
2019-05-01T16:32:42.238Z,6.47
2019-05-01T16:35:12.821Z,6.42
2019-05-01T16:37:46.801Z,6.30
2019-05-01T16:40:42.923Z,6.40
2019-05-01T16:43:15.150Z,5.62
2019-05-01T16:45:45.656Z,6.15
2019-05-01T16:48:16.061Z,6.15
2019-05-01T16:50:46.349Z,5.90
2019-05-01T16:53:16.636Z,5.40
2019-05-01T16:55:47.101Z,5.53
2019-05-01T16:58:17.871Z,5.72
2019-05-01T17:01:04.684Z,5.85
2019-05-01T17:03:52.724Z,5.70
2019-05-01T17:06:45.165Z,5.47
2019-05-01T17:09:40.327Z,5.35
2019-05-01T17:12:11.046Z,5.70
2019-05-01T17:14:41.698Z,5.67
2019-05-01T17:17:24.596Z,8.33
2019-05-01T17:19:54.938Z,6.15
2019-05-01T17:22:28.281Z,5.72
2019-05-01T17:24:59.308Z,5.47
2019-05-01T17:27:32.431Z,5.72
2019-05-01T17:30:05.096Z,5.45
2019-05-01T17:32:39.787Z,5.40
2019-05-01T17:35:09.458Z,5.72
2019-05-01T17:37:39.899Z,6.80
2019-05-01T17:40:17.254Z,5.58
2019-05-01T17:42:47.900Z,10.38
2019-05-01T17:45:18.382Z,7.25
2019-05-01T17:47:52.808Z,6.67
2019-05-01T17:50:22.353Z,6.78
2019-05-01T17:52:53.111Z,6.55
2019-05-01T17:55:25.658Z,6.30
2019-05-01T17:57:57.960Z,5.92
2019-05-01T18:00:47.391Z,6.08
2019-05-01T18:03:37.916Z,6.78
2019-05-01T18:06:18.306Z,5.53
2019-05-01T18:09:02.196Z,6.22
2019-05-01T18:11:21.732Z,6.10
2019-05-01T18:13:52.577Z,5.80
2019-05-01T18:16:23.045Z,6.05
2019-05-01T18:18:53.328Z,6.62
2019-05-01T18:21:23.735Z,6.15
2019-05-01T18:24:23.286Z,7.15
2019-05-01T18:27:18.926Z,7.20
2019-05-01T18:29:49.116Z,7.30
2019-05-01T18:32:26.756Z,7.28
2019-05-01T18:34:57.090Z,6.95
2019-05-01T18:37:35.158Z,6.90
2019-05-01T18:40:05.357Z,7.80
2019-05-01T18:42:35.793Z,8.08
2019-05-01T18:45:09.627Z,7.13
2019-05-01T18:47:40.198Z,7.70
2019-05-01T18:50:13.432Z,7.57
2019-05-01T18:52:42.647Z,7.65
2019-05-01T18:55:13.029Z,7.83
2019-05-01T18:57:43.379Z,7.27
2019-05-01T19:00:14.929Z,7.87
2019-05-01T19:02:45.336Z,9.75
2019-05-01T19:05:15.652Z,10.67
2019-05-01T19:07:46.004Z,8.43
2019-05-01T19:10:16.360Z,7.53
2019-05-01T19:12:46.878Z,8.17
2019-05-01T19:15:17.493Z,8.30
2019-05-01T19:17:47.890Z,7.57
2019-05-01T19:20:18.303Z,7.92
2019-05-01T19:22:49.084Z,7.77
2019-05-01T19:25:19.433Z,9.70
2019-05-01T19:27:50.185Z,12.63
2019-05-01T19:30:21.391Z,18.23
2019-05-01T19:32:52.657Z,12.87
2019-05-01T19:35:23.581Z,10.77
2019-05-01T19:37:57.604Z,10.90
2019-05-01T19:40:30.549Z,10.05
2019-05-01T19:43:00.420Z,9.50
2019-05-01T19:45:31.770Z,10.40
2019-05-01T19:48:02.315Z,11.27
2019-05-01T19:50:32.716Z,10.85
2019-05-01T19:53:03.745Z,9.30
2019-05-01T19:55:35.791Z,9.40
2019-05-01T19:58:06.200Z,9.43
2019-05-01T20:00:58.980Z,9.23
2019-05-01T20:03:30.682Z,9.37
2019-05-01T20:06:05.248Z,10.27
2019-05-01T20:08:34.974Z,10.53
2019-05-01T20:11:09.179Z,11.40
2019-05-01T20:13:38.412Z,9.80
2019-05-01T20:16:10.203Z,9.00
2019-05-01T20:18:41.566Z,8.57
2019-05-01T20:21:12.880Z,9.23
2019-05-01T20:23:43.991Z,9.20
2019-05-01T20:26:17.084Z,9.13
2019-05-01T20:28:51.921Z,9.33
2019-05-01T20:31:27.635Z,21.47
2019-05-01T20:33:57.662Z,24.67
2019-05-01T20:36:30.397Z,27.00
2019-05-01T20:39:01.900Z,27.47
2019-05-01T20:41:34.546Z,26.30
2019-05-01T20:44:05.380Z,25.47
2019-05-01T20:46:35.861Z,25.03
2019-05-01T20:49:06.767Z,25.10
2019-05-01T20:51:37.533Z,24.40
2019-05-01T20:54:08.012Z,25.17
2019-05-01T20:56:47.811Z,26.00
2019-05-01T20:59:21.582Z,25.00
2019-05-01T21:01:52.603Z,24.53
2019-05-01T21:04:49.227Z,25.30
2019-05-01T21:07:24.277Z,23.63
2019-05-01T21:09:57.870Z,25.60
2019-05-01T21:12:28.338Z,24.93
2019-05-01T21:15:00.006Z,25.10
2019-05-01T21:17:31.576Z,23.67
2019-05-01T21:20:03.833Z,25.37
2019-05-01T21:22:35.769Z,24.80
2019-05-01T21:25:06.250Z,23.17
2019-05-01T21:27:37.340Z,23.50
2019-05-01T21:30:08.193Z,23.80
2019-05-01T21:32:39.073Z,23.10
2019-05-01T21:35:13.744Z,22.37
2019-05-01T21:37:44.467Z,23.13
2019-05-01T21:40:14.829Z,22.70
2019-05-01T21:42:47.442Z,25.07
2019-05-01T21:45:17.332Z,22.57
2019-05-01T21:47:48.403Z,22.77
2019-05-01T21:50:22.874Z,23.67
2019-05-01T21:52:50.681Z,22.43
