createdAt,value
2023-03-17T00:03:25.954Z,82.27
2023-03-17T00:08:32.876Z,83.21
2023-03-17T00:13:35.340Z,83.56
2023-03-17T00:18:37.593Z,83.81
2023-03-17T00:23:41.197Z,84.15
2023-03-17T00:28:43.333Z,84.42
2023-03-17T00:33:46.491Z,84.41
2023-03-17T00:38:51.009Z,84.21
2023-03-17T00:43:53.426Z,82.67
2023-03-17T00:48:55.453Z,82.66
2023-03-17T00:53:58.778Z,82.55
2023-03-17T00:59:00.781Z,81.83
2023-03-17T01:04:02.904Z,81.13
2023-03-17T01:09:06.237Z,80.59
2023-03-17T01:14:09.572Z,81.24
2023-03-17T01:19:13.299Z,81.08
2023-03-17T01:24:16.631Z,80.92
2023-03-17T01:29:18.589Z,80.45
2023-03-17T01:34:20.561Z,79.38
2023-03-17T01:39:23.878Z,77.72
2023-03-17T01:44:25.806Z,76.79
2023-03-17T01:49:31.226Z,78.99
2023-03-17T01:54:39.985Z,76.85
2023-03-17T01:59:45.518Z,77.93
2023-03-17T02:04:47.869Z,75.32
2023-03-17T02:09:52.572Z,74.33
2023-03-17T02:14:54.901Z,74.92
2023-03-17T02:19:57.009Z,75.49
2023-03-17T02:25:00.763Z,75.70
2023-03-17T02:30:04.470Z,76.43
2023-03-17T02:35:08.310Z,76.17
2023-03-17T02:40:13.948Z,75.64
2023-03-17T02:45:16.106Z,76.35
2023-03-17T02:50:21.230Z,76.96
2023-03-17T02:55:24.565Z,72.38
2023-03-17T03:00:26.495Z,73.94
2023-03-17T03:05:28.823Z,73.42
2023-03-17T03:10:32.660Z,70.83
2023-03-17T03:15:35.716Z,69.91
2023-03-17T03:20:37.730Z,69.26
2023-03-17T03:25:41.689Z,69.72
2023-03-17T03:30:44.746Z,70.17
2023-03-17T03:35:46.805Z,69.93
2023-03-17T03:40:50.304Z,70.27
2023-03-17T03:45:52.512Z,68.91
2023-03-17T03:50:57.035Z,67.50
2023-03-17T03:56:00.872Z,63.82
2023-03-17T04:01:04.375Z,60.38
2023-03-17T04:06:06.802Z,57.66
2023-03-17T04:11:10.098Z,54.30
2023-03-17T04:16:12.269Z,52.80
2023-03-17T04:21:18.304Z,53.10
2023-03-17T04:26:23.075Z,52.57
2023-03-17T04:31:25.757Z,52.22
2023-03-17T04:36:27.947Z,52.31
2023-03-17T04:41:31.267Z,51.18
2023-03-17T04:46:34.268Z,51.95
2023-03-17T04:51:36.849Z,50.74
2023-03-17T04:56:40.409Z,51.82
2023-03-17T05:01:42.626Z,50.13
2023-03-17T05:06:44.636Z,49.95
2023-03-17T05:11:48.187Z,49.26
2023-03-17T05:16:50.931Z,49.59
2023-03-17T05:21:52.939Z,49.63
2023-03-17T05:26:56.253Z,49.41
2023-03-17T05:31:58.211Z,47.52
2023-03-17T05:37:00.813Z,46.80
2023-03-17T05:42:04.482Z,46.66
2023-03-17T05:47:08.011Z,46.34
2023-03-17T05:52:10.064Z,46.92
2023-03-17T05:57:13.579Z,44.94
2023-03-17T06:02:15.721Z,45.16
2023-03-17T06:07:17.768Z,44.27
2023-03-17T06:12:21.468Z,43.32
2023-03-17T06:17:23.779Z,43.74
2023-03-17T06:22:25.989Z,44.76
2023-03-17T06:27:29.292Z,43.91
2023-03-17T06:32:31.553Z,42.44
2023-03-17T06:37:34.142Z,42.78
2023-03-17T06:42:37.517Z,42.62
2023-03-17T06:47:39.971Z,42.22
2023-03-17T06:52:41.973Z,42.94
2023-03-17T06:57:45.437Z,42.62
2023-03-17T07:02:47.421Z,41.56
2023-03-17T07:07:49.778Z,43.21
2023-03-17T07:12:53.270Z,43.52
2023-03-17T07:17:55.694Z,42.22
2023-03-17T07:22:58.089Z,39.42
2023-03-17T07:28:01.404Z,40.29
2023-03-17T07:33:04.349Z,41.78
2023-03-17T07:38:06.498Z,39.72
2023-03-17T07:43:09.850Z,40.02
2023-03-17T07:48:11.813Z,40.44
2023-03-17T07:53:13.863Z,39.19
2023-03-17T07:58:17.193Z,38.17
2023-03-17T08:03:19.441Z,38.37
2023-03-17T08:08:22.160Z,37.86
2023-03-17T08:13:25.910Z,37.93
2023-03-17T08:18:28.093Z,38.01
2023-03-17T08:23:30.986Z,36.56
2023-03-17T08:28:34.485Z,36.54
2023-03-17T08:33:36.634Z,37.47
2023-03-17T08:38:40.587Z,36.98
2023-03-17T08:43:45.334Z,37.03
2023-03-17T08:48:49.273Z,36.66
2023-03-17T08:53:51.751Z,35.38
2023-03-17T08:58:55.194Z,34.61
2023-03-17T09:03:57.233Z,33.85
2023-03-17T09:09:00.319Z,35.49
2023-03-17T09:14:03.695Z,33.13
2023-03-17T09:19:05.653Z,34.19
2023-03-17T09:24:08.456Z,30.90
2023-03-17T09:29:12.986Z,32.57
2023-03-17T09:34:14.928Z,31.89
2023-03-17T09:39:17.105Z,31.35
2023-03-17T09:44:45.945Z,28.58
2023-03-17T09:49:52.295Z,33.22
2023-03-17T09:54:54.925Z,29.11
2023-03-17T10:00:01.863Z,30.48
2023-03-17T10:05:13.735Z,30.98
2023-03-17T10:10:21.832Z,29.48
2023-03-17T10:15:32.401Z,31.52
2023-03-17T10:20:42.548Z,30.79
2023-03-17T10:25:46.615Z,30.32
2023-03-17T10:30:50.128Z,29.34
2023-03-17T10:35:52.117Z,30.23
2023-03-17T10:40:56.830Z,30.27
2023-03-17T10:46:02.432Z,27.62
2023-03-17T10:51:08.714Z,27.30
2023-03-17T10:56:20.402Z,28.28
2023-03-17T11:01:30.233Z,27.78
2023-03-17T11:06:37.436Z,29.96
2023-03-17T11:11:44.333Z,28.84
2023-03-17T11:16:54.203Z,26.65
2023-03-17T11:22:04.916Z,27.43
2023-03-17T11:27:13.250Z,27.51
2023-03-17T11:32:28.687Z,25.91
2023-03-17T11:37:51.449Z,25.38
2023-03-17T11:43:05.561Z,25.25
2023-03-17T11:48:30.047Z,28.52
2023-03-17T11:53:50.165Z,26.65
2023-03-17T11:58:56.381Z,27.25
2023-03-17T12:04:11.101Z,28.91
2023-03-17T12:09:22.141Z,28.35
2023-03-17T12:14:30.075Z,27.74
2023-03-17T12:19:39.689Z,24.89
2023-03-17T12:24:48.147Z,26.38
2023-03-17T12:29:57.122Z,26.28
2023-03-17T12:35:02.492Z,27.19
2023-03-17T12:40:10.277Z,29.42
2023-03-17T12:45:29.583Z,27.53
2023-03-17T12:50:46.649Z,27.32
2023-03-17T12:55:51.106Z,26.38
2023-03-17T13:01:01.000Z,29.44
2023-03-17T13:06:08.518Z,27.71
2023-03-17T13:11:17.819Z,28.92
2023-03-17T13:16:28.061Z,27.23
2023-03-17T13:21:34.622Z,27.01
2023-03-17T13:27:01.867Z,27.40
2023-03-17T13:32:31.496Z,26.64
2023-03-17T13:37:47.761Z,28.48
2023-03-17T13:43:15.382Z,30.90
2023-03-17T13:48:34.293Z,29.57
2023-03-17T13:53:41.308Z,29.21
2023-03-17T13:58:53.247Z,27.55
2023-03-17T14:03:56.826Z,27.33
2023-03-17T14:09:07.984Z,27.24
2023-03-17T14:14:33.399Z,27.98
2023-03-17T14:19:38.996Z,26.58
2023-03-17T14:24:42.266Z,26.92
2023-03-17T14:29:44.452Z,29.34
2023-03-17T14:34:48.672Z,26.60
2023-03-17T14:39:54.330Z,28.17
2023-03-17T14:45:01.672Z,28.05
2023-03-17T14:50:05.945Z,28.01
2023-03-17T14:55:14.794Z,28.49
2023-03-17T15:00:33.912Z,27.62
2023-03-17T15:05:38.701Z,27.93
2023-03-17T15:10:43.600Z,27.69
2023-03-17T15:15:45.924Z,27.37
2023-03-17T15:20:47.887Z,27.87
2023-03-17T15:25:56.271Z,29.16
2023-03-17T15:31:11.824Z,29.43
2023-03-17T15:36:31.193Z,28.72
2023-03-17T15:41:35.976Z,30.22
2023-03-17T15:46:37.970Z,30.15
2023-03-17T15:51:40.237Z,30.07
2023-03-17T15:56:43.767Z,31.07
2023-03-17T16:01:46.760Z,33.46
2023-03-17T16:06:49.245Z,33.90
2023-03-17T16:11:52.596Z,32.50
2023-03-17T16:16:54.680Z,34.35
2023-03-17T16:21:57.123Z,34.08
2023-03-17T16:27:00.619Z,36.32
2023-03-17T16:32:02.682Z,38.38
2023-03-17T16:37:05.636Z,40.39
2023-03-17T16:42:18.089Z,44.53
2023-03-17T16:47:20.086Z,45.99
2023-03-17T16:52:22.083Z,47.44
2023-03-17T16:57:25.470Z,47.27
2023-03-17T17:02:27.446Z,48.78
2023-03-17T17:07:29.440Z,50.42
2023-03-17T17:12:32.752Z,50.29
2023-03-17T17:17:35.538Z,52.49
2023-03-17T17:22:37.760Z,52.95
2023-03-17T17:27:43.414Z,54.12
2023-03-17T17:32:46.686Z,54.31
2023-03-17T17:37:48.708Z,54.76
2023-03-17T17:42:52.902Z,54.65
2023-03-17T17:47:54.869Z,54.94
2023-03-17T17:53:02.693Z,55.72
2023-03-17T17:58:06.349Z,56.03
2023-03-17T18:03:08.664Z,58.16
2023-03-17T18:08:13.581Z,57.76
2023-03-17T18:13:16.991Z,56.70
2023-03-17T18:18:18.954Z,58.42
2023-03-17T18:23:21.108Z,60.11
2023-03-17T18:28:24.428Z,60.11
2023-03-17T18:33:26.958Z,60.45
2023-03-17T18:38:28.980Z,61.80
2023-03-17T18:43:32.383Z,63.12
2023-03-17T18:48:37.299Z,63.67
2023-03-17T18:53:39.978Z,64.41
2023-03-17T18:58:43.425Z,65.38
2023-03-17T19:03:45.882Z,64.28
2023-03-17T19:08:48.255Z,64.49
2023-03-17T19:13:52.434Z,65.78
2023-03-17T19:18:55.890Z,65.42
2023-03-17T19:23:59.826Z,67.29
2023-03-17T19:29:03.373Z,66.50
2023-03-17T19:34:05.357Z,66.75
2023-03-17T19:39:09.007Z,63.95
2023-03-17T19:44:12.482Z,65.49
2023-03-17T19:49:14.960Z,63.49
2023-03-17T19:54:18.654Z,57.51
2023-03-17T19:59:22.580Z,59.16
2023-03-17T20:04:24.515Z,61.94
2023-03-17T20:09:27.322Z,63.06
2023-03-17T20:14:30.756Z,61.64
2023-03-17T20:19:32.928Z,62.43
2023-03-17T20:24:35.258Z,56.15
2023-03-17T20:29:38.742Z,54.29
2023-03-17T20:34:43.067Z,49.17
2023-03-17T20:39:45.253Z,46.39
2023-03-17T20:44:52.755Z,45.12
2023-03-17T20:49:58.579Z,43.05
2023-03-17T20:55:00.598Z,44.88
2023-03-17T21:00:04.809Z,44.66
2023-03-17T21:05:07.437Z,44.13
2023-03-17T21:10:10.471Z,45.15
2023-03-17T21:15:14.121Z,47.53
2023-03-17T21:20:17.129Z,49.42
2023-03-17T21:25:20.110Z,50.02
2023-03-17T21:30:23.481Z,48.51
2023-03-17T21:35:26.683Z,48.15
2023-03-17T21:40:31.125Z,49.46
2023-03-17T21:45:34.785Z,53.73
2023-03-17T21:50:37.141Z,54.02
2023-03-17T21:55:39.445Z,53.40
2023-03-17T22:00:45.904Z,55.49
2023-03-17T22:05:48.377Z,55.58
2023-03-17T22:10:50.422Z,56.96
2023-03-17T22:15:53.949Z,54.79
2023-03-17T22:20:57.426Z,54.57
2023-03-17T22:25:59.427Z,55.43
2023-03-17T22:31:06.624Z,51.89
2023-03-17T22:36:09.094Z,55.19
2023-03-17T22:41:13.924Z,55.16
2023-03-17T22:46:17.899Z,57.11
2023-03-17T22:51:23.309Z,58.03
2023-03-17T22:56:26.492Z,58.62
2023-03-17T23:01:29.915Z,58.72
2023-03-17T23:06:32.175Z,60.08
2023-03-17T23:11:34.182Z,60.62
2023-03-17T23:16:37.696Z,62.36
2023-03-17T23:21:40.032Z,62.75
2023-03-17T23:26:42.040Z,61.90
2023-03-17T23:31:45.573Z,59.06
2023-03-17T23:36:47.654Z,60.90
2023-03-17T23:41:49.988Z,57.31
2023-03-17T23:46:53.359Z,60.93
2023-03-17T23:51:55.330Z,57.64
2023-03-17T23:56:57.505Z,60.04
