createdAt,value
2023-05-18T00:00:46.752Z,102736.44
2023-05-18T00:03:15.178Z,102734.75
2023-05-18T00:05:43.836Z,102734.69
2023-05-18T00:08:13.519Z,102744.34
2023-05-18T00:10:42.468Z,102734.63
2023-05-18T00:13:10.798Z,102734.47
2023-05-18T00:15:39.094Z,102738.06
2023-05-18T00:18:08.602Z,102731.75
2023-05-18T00:20:36.934Z,102730.78
2023-05-18T00:23:06.197Z,102737.88
2023-05-18T00:25:35.864Z,102742.34
2023-05-18T00:28:04.180Z,102732.53
2023-05-18T00:30:32.514Z,102742.28
2023-05-18T00:33:00.991Z,102737.03
2023-05-18T00:35:29.609Z,102747.59
2023-05-18T00:37:58.399Z,102740.41
2023-05-18T00:40:29.159Z,102733.41
2023-05-18T00:43:00.616Z,102750.19
2023-05-18T00:45:29.526Z,102732.41
2023-05-18T00:47:58.008Z,102740.38
2023-05-18T00:50:26.632Z,102746.53
2023-05-18T00:52:57.563Z,102742.09
2023-05-18T00:55:28.001Z,102739.38
2023-05-18T00:58:02.485Z,102744.81
2023-05-18T01:00:30.954Z,102736.69
2023-05-18T01:02:59.829Z,102736.66
2023-05-18T01:05:28.670Z,102736.66
2023-05-18T01:07:57.996Z,102746.44
2023-05-18T01:10:26.623Z,102747.22
2023-05-18T01:13:02.340Z,102753.34
2023-05-18T01:15:36.533Z,102730.22
2023-05-18T01:18:14.856Z,102752.47
2023-05-18T01:20:48.844Z,102741.81
2023-05-18T01:24:06.014Z,102741.78
2023-05-18T01:26:38.126Z,102738.34
2023-05-18T01:29:11.493Z,102609.69
2023-05-18T01:31:40.200Z,102743.69
2023-05-18T01:34:08.497Z,102742.78
2023-05-18T01:36:36.857Z,102742.66
2023-05-18T01:39:05.618Z,102746.25
2023-05-18T01:41:39.748Z,102722.97
2023-05-18T01:44:17.445Z,102754.94
2023-05-18T01:46:59.165Z,102751.31
2023-05-18T01:49:36.926Z,102751.31
2023-05-18T01:52:09.585Z,102753.06
2023-05-18T01:54:43.092Z,102752.16
2023-05-18T01:57:13.823Z,102747.72
2023-05-18T01:59:42.969Z,102748.56
2023-05-18T02:02:12.788Z,102745.91
2023-05-18T02:04:41.131Z,102746.78
2023-05-18T02:07:09.800Z,102747.50
2023-05-18T02:09:38.174Z,102754.50
2023-05-18T02:12:07.836Z,102751.72
2023-05-18T02:14:38.064Z,102744.56
2023-05-18T02:17:07.172Z,102751.75
2023-05-18T02:19:38.333Z,102753.47
2023-05-18T02:22:08.250Z,102750.81
2023-05-18T02:24:37.258Z,102749.88
2023-05-18T02:27:07.290Z,102750.72
2023-05-18T02:29:37.955Z,102749.84
2023-05-18T02:32:06.685Z,102745.25
2023-05-18T02:34:37.391Z,102749.66
2023-05-18T02:37:06.070Z,102711.97
2023-05-18T02:39:34.439Z,102746.00
2023-05-18T02:42:02.762Z,102740.72
2023-05-18T02:44:31.054Z,102714.72
2023-05-18T02:47:00.706Z,102741.69
2023-05-18T02:49:29.070Z,102744.28
2023-05-18T02:51:57.572Z,102737.19
2023-05-18T02:54:25.966Z,102736.44
2023-05-18T02:56:57.013Z,102743.41
2023-05-18T02:59:38.739Z,102734.59
2023-05-18T03:02:08.614Z,102736.25
2023-05-18T03:04:37.879Z,102735.28
2023-05-18T03:07:08.052Z,102734.31
2023-05-18T03:09:36.498Z,102727.19
2023-05-18T03:12:05.981Z,102727.16
2023-05-18T03:14:34.407Z,102736.97
2023-05-18T03:17:06.168Z,102736.97
2023-05-18T03:19:37.153Z,102736.75
2023-05-18T03:22:06.018Z,102729.72
2023-05-18T03:24:40.096Z,102741.25
2023-05-18T03:27:13.048Z,102741.28
2023-05-18T03:29:41.729Z,102736.88
2023-05-18T03:32:10.179Z,102736.84
2023-05-18T03:34:40.625Z,102738.59
2023-05-18T03:37:09.119Z,102741.34
2023-05-18T03:39:37.438Z,102744.81
2023-05-18T03:42:06.930Z,102741.28
2023-05-18T03:44:35.438Z,102737.81
2023-05-18T03:47:04.696Z,102724.28
2023-05-18T03:49:35.832Z,102727.00
2023-05-18T03:52:06.673Z,102743.91
2023-05-18T03:54:35.009Z,102739.53
2023-05-18T03:57:03.282Z,102743.00
2023-05-18T03:59:31.576Z,102739.47
2023-05-18T04:02:00.212Z,102748.28
2023-05-18T04:04:28.732Z,102739.38
2023-05-18T04:06:57.143Z,102738.38
2023-05-18T04:09:28.097Z,102740.34
2023-05-18T04:11:56.633Z,102740.88
2023-05-18T04:14:28.111Z,102739.03
2023-05-18T04:16:58.344Z,102744.44
2023-05-18T04:19:26.827Z,102741.66
2023-05-18T04:21:55.214Z,102751.47
2023-05-18T04:24:23.640Z,102744.06
2023-05-18T04:26:53.407Z,102749.28
2023-05-18T04:29:22.511Z,102751.09
2023-05-18T04:31:51.114Z,102748.56
2023-05-18T04:34:21.994Z,102746.69
2023-05-18T04:36:50.638Z,102747.66
2023-05-18T04:39:19.379Z,102751.09
2023-05-18T04:41:47.803Z,102757.97
2023-05-18T04:44:18.244Z,102752.41
2023-05-18T04:46:47.511Z,102758.66
2023-05-18T04:49:16.104Z,102762.41
2023-05-18T04:51:44.428Z,102766.97
2023-05-18T04:54:13.072Z,102766.13
2023-05-18T04:56:41.416Z,102777.72
2023-05-18T04:59:10.799Z,102774.91
2023-05-18T05:01:40.614Z,102776.00
2023-05-18T05:04:09.419Z,102765.34
2023-05-18T05:06:37.938Z,102772.63
2023-05-18T05:09:06.548Z,102776.19
2023-05-18T05:11:34.976Z,102769.31
2023-05-18T05:14:04.131Z,102773.78
2023-05-18T05:16:32.813Z,102771.34
2023-05-18T05:19:02.955Z,102767.91
2023-05-18T05:21:31.677Z,102773.25
2023-05-18T05:24:01.677Z,102763.25
2023-05-18T05:26:30.188Z,102769.72
2023-05-18T05:28:58.463Z,102776.09
2023-05-18T05:31:26.830Z,102771.53
2023-05-18T05:33:55.208Z,102777.66
2023-05-18T05:36:25.013Z,102773.03
2023-05-18T05:38:53.434Z,102775.34
2023-05-18T05:41:22.745Z,102773.03
2023-05-18T05:43:51.355Z,102763.34
2023-05-18T05:46:19.910Z,102637.34
2023-05-18T05:48:48.720Z,102782.41
2023-05-18T05:51:17.766Z,102778.00
2023-05-18T05:53:47.770Z,102775.88
2023-05-18T05:56:18.178Z,102778.81
2023-05-18T05:58:47.646Z,102785.53
2023-05-18T06:01:15.944Z,102796.50
2023-05-18T06:03:45.268Z,102789.56
2023-05-18T06:06:14.723Z,102798.47
2023-05-18T06:08:43.314Z,102805.97
2023-05-18T06:11:13.598Z,102789.91
2023-05-18T06:13:42.083Z,102807.06
2023-05-18T06:16:10.577Z,102807.81
2023-05-18T06:18:39.492Z,102806.09
2023-05-18T06:21:08.092Z,102805.31
2023-05-18T06:23:36.479Z,102802.84
2023-05-18T06:26:22.255Z,102815.63
2023-05-18T06:29:05.665Z,102808.03
2023-05-18T06:31:49.455Z,102807.72
2023-05-18T06:34:36.308Z,102814.25
2023-05-18T06:37:05.296Z,102819.16
2023-05-18T06:39:33.789Z,102827.00
2023-05-18T06:42:04.042Z,102820.75
2023-05-18T06:44:36.331Z,102818.28
2023-05-18T06:47:19.049Z,102833.97
2023-05-18T06:49:48.161Z,102812.31
2023-05-18T06:52:17.251Z,102820.78
2023-05-18T06:54:46.615Z,102820.34
2023-05-18T06:57:17.208Z,102822.28
2023-05-18T06:59:46.399Z,102818.91
2023-05-18T07:02:14.780Z,102818.91
2023-05-18T07:04:43.587Z,102817.41
2023-05-18T07:07:11.995Z,102819.28
2023-05-18T07:09:41.989Z,102823.16
2023-05-18T07:12:10.777Z,102823.09
2023-05-18T07:14:40.613Z,102822.59
2023-05-18T07:17:08.987Z,102831.03
2023-05-18T07:19:37.606Z,102829.63
2023-05-18T07:22:07.590Z,102829.38
2023-05-18T07:24:36.085Z,102821.94
2023-05-18T07:27:04.898Z,102801.38
2023-05-18T07:29:34.426Z,102827.00
2023-05-18T07:32:04.516Z,102825.34
2023-05-18T07:34:33.018Z,102829.97
2023-05-18T07:37:01.401Z,102828.72
2023-05-18T07:39:29.747Z,102852.00
2023-05-18T07:41:58.366Z,102841.19
2023-05-18T07:44:26.821Z,102832.78
2023-05-18T07:46:55.424Z,102834.84
2023-05-18T07:49:25.409Z,102842.81
2023-05-18T07:51:54.087Z,102840.63
2023-05-18T07:54:22.378Z,102838.81
2023-05-18T07:56:50.728Z,102838.38
2023-05-18T07:59:19.050Z,102833.38
2023-05-18T08:01:49.238Z,102838.22
2023-05-18T08:04:17.862Z,102828.00
2023-05-18T08:06:47.648Z,102835.53
2023-05-18T08:09:16.491Z,102836.44
2023-05-18T08:11:45.357Z,102836.88
2023-05-18T08:14:13.780Z,102832.47
2023-05-18T08:16:42.145Z,102843.34
2023-05-18T08:19:10.881Z,102843.63
2023-05-18T08:21:39.456Z,102843.47
2023-05-18T08:24:10.792Z,102830.16
2023-05-18T08:26:39.681Z,102827.63
2023-05-18T08:29:10.748Z,102828.81
2023-05-18T08:31:40.334Z,102838.75
2023-05-18T08:34:09.549Z,102834.31
2023-05-18T08:36:38.817Z,102852.59
2023-05-18T08:39:09.400Z,102828.28
2023-05-18T08:41:42.663Z,102830.81
2023-05-18T08:44:17.507Z,102833.97
2023-05-18T08:46:48.534Z,102822.28
2023-05-18T08:49:20.424Z,102828.72
2023-05-18T08:51:53.202Z,102832.22
2023-05-18T08:54:24.506Z,102835.91
2023-05-18T08:56:55.016Z,102830.50
2023-05-18T08:59:26.721Z,102771.81
2023-05-18T09:01:55.668Z,102823.28
2023-05-18T09:04:25.242Z,102828.34
2023-05-18T09:06:56.407Z,102828.59
2023-05-18T09:09:27.701Z,102818.09
2023-05-18T09:11:57.621Z,102823.41
2023-05-18T09:14:26.852Z,102819.94
2023-05-18T09:16:55.837Z,102810.34
2023-05-18T09:19:25.284Z,102816.63
2023-05-18T09:21:53.794Z,102710.44
2023-05-18T09:24:24.767Z,102801.00
2023-05-18T09:26:54.860Z,102801.84
2023-05-18T09:29:24.250Z,102797.75
2023-05-18T09:31:54.224Z,102789.38
2023-05-18T09:34:24.451Z,102787.91
2023-05-18T09:36:54.035Z,102794.47
2023-05-18T09:39:22.515Z,102800.81
2023-05-18T09:41:58.458Z,102797.59
2023-05-18T09:44:33.201Z,102640.63
2023-05-18T09:47:01.932Z,102793.22
2023-05-18T09:49:31.207Z,102789.53
2023-05-18T09:52:00.189Z,102801.66
2023-05-18T09:54:28.816Z,102779.69
2023-05-18T09:57:10.468Z,102798.34
2023-05-18T09:59:39.458Z,102795.66
2023-05-18T10:02:09.009Z,102799.94
2023-05-18T10:04:42.850Z,102808.31
2023-05-18T10:07:13.644Z,102794.00
2023-05-18T10:09:42.693Z,102775.53
2023-05-18T10:12:17.583Z,102803.03
2023-05-18T10:14:47.663Z,102805.03
2023-05-18T10:17:17.689Z,102810.28
2023-05-18T10:19:47.172Z,102802.59
2023-05-18T10:22:19.585Z,102804.84
2023-05-18T10:24:53.004Z,102801.56
2023-05-18T10:27:28.691Z,102805.22
2023-05-18T10:29:59.693Z,102796.63
2023-05-18T10:32:31.601Z,102796.34
2023-05-18T10:35:01.563Z,102799.25
2023-05-18T10:37:31.864Z,102797.19
2023-05-18T10:40:03.185Z,102797.44
2023-05-18T10:42:33.745Z,102771.56
2023-05-18T10:45:02.507Z,102784.28
2023-05-18T10:47:32.194Z,102768.75
2023-05-18T10:50:01.489Z,102771.47
2023-05-18T10:52:32.808Z,102759.78
2023-05-18T10:55:01.590Z,102773.84
2023-05-18T10:57:38.372Z,102773.59
2023-05-18T11:00:09.498Z,102777.47
2023-05-18T11:02:42.581Z,102770.50
2023-05-18T11:05:12.848Z,102760.50
2023-05-18T11:07:41.665Z,102778.16
2023-05-18T11:10:12.133Z,102761.06
2023-05-18T11:12:43.060Z,102734.19
2023-05-18T11:15:12.649Z,102771.22
2023-05-18T11:17:41.181Z,102738.94
2023-05-18T11:20:15.620Z,102756.41
2023-05-18T11:22:48.200Z,102766.59
2023-05-18T11:25:40.282Z,102764.13
2023-05-18T11:28:13.441Z,102748.94
2023-05-18T11:30:52.645Z,102745.16
2023-05-18T11:33:28.265Z,102757.97
2023-05-18T11:36:11.623Z,102765.94
2023-05-18T11:38:54.854Z,102743.91
2023-05-18T11:41:35.353Z,102749.31
2023-05-18T11:44:19.407Z,102746.69
2023-05-18T11:46:57.494Z,102739.84
2023-05-18T11:49:28.482Z,102709.25
2023-05-18T11:52:06.717Z,102734.91
2023-05-18T11:54:39.707Z,102720.31
2023-05-18T11:57:09.639Z,102725.47
2023-05-18T11:59:42.951Z,102725.44
2023-05-18T12:02:13.779Z,102723.00
2023-05-18T12:04:46.814Z,102716.09
2023-05-18T12:07:15.668Z,102721.59
2023-05-18T12:09:47.069Z,102709.22
2023-05-18T12:12:19.947Z,102688.03
2023-05-18T12:14:56.204Z,102702.22
2023-05-18T12:17:25.168Z,102705.72
2023-05-18T12:19:53.667Z,102705.22
2023-05-18T12:22:22.052Z,102711.66
2023-05-18T12:24:53.978Z,102727.81
2023-05-18T12:27:26.502Z,102718.13
2023-05-18T12:29:56.510Z,102718.03
2023-05-18T12:32:24.895Z,102706.19
2023-05-18T12:34:53.433Z,102713.53
2023-05-18T12:37:34.128Z,102707.41
2023-05-18T12:40:13.269Z,102709.28
2023-05-18T12:42:41.751Z,102715.44
2023-05-18T12:45:12.778Z,102709.69
2023-05-18T12:47:43.789Z,102705.28
2023-05-18T12:50:12.534Z,102701.94
2023-05-18T12:52:41.993Z,102715.25
2023-05-18T12:55:11.578Z,102705.03
2023-05-18T12:57:42.791Z,102701.13
2023-05-18T13:00:15.254Z,102695.25
2023-05-18T13:02:43.651Z,102688.94
2023-05-18T13:05:13.532Z,102702.56
2023-05-18T13:07:44.496Z,102718.19
2023-05-18T13:10:17.729Z,102687.72
2023-05-18T13:12:48.319Z,102689.75
2023-05-18T13:15:20.641Z,102664.38
2023-05-18T13:18:00.053Z,102687.03
2023-05-18T13:20:36.283Z,102692.75
2023-05-18T13:23:07.217Z,102687.38
2023-05-18T13:25:35.742Z,102682.91
2023-05-18T13:28:06.243Z,102689.44
2023-05-18T13:30:36.268Z,102679.84
2023-05-18T13:33:08.192Z,102677.66
2023-05-18T13:35:37.187Z,102682.34
2023-05-18T13:38:06.503Z,102685.19
2023-05-18T13:40:34.819Z,102675.41
2023-05-18T13:43:03.439Z,102688.56
2023-05-18T13:45:32.077Z,102670.84
2023-05-18T13:48:03.643Z,102667.84
2023-05-18T13:50:32.284Z,102664.53
2023-05-18T13:53:00.973Z,102552.09
2023-05-18T13:55:29.662Z,102660.41
2023-05-18T13:57:58.164Z,102666.25
2023-05-18T14:00:27.172Z,102658.44
2023-05-18T14:02:56.476Z,102655.78
2023-05-18T14:05:26.847Z,102667.44
2023-05-18T14:07:56.735Z,102646.84
2023-05-18T14:10:25.277Z,102661.16
2023-05-18T14:12:53.630Z,102662.66
2023-05-18T14:15:22.050Z,102651.75
2023-05-18T14:17:50.400Z,102651.91
2023-05-18T14:20:19.774Z,102647.72
2023-05-18T14:22:49.890Z,102637.09
2023-05-18T14:25:18.479Z,102632.66
2023-05-18T14:27:47.936Z,102627.31
2023-05-18T14:30:16.387Z,102634.47
2023-05-18T14:32:44.688Z,102634.38
2023-05-18T14:35:13.101Z,102636.91
2023-05-18T14:37:41.430Z,102632.59
2023-05-18T14:40:12.265Z,102633.34
2023-05-18T14:42:40.616Z,102626.97
2023-05-18T14:45:10.836Z,102624.25
2023-05-18T14:47:39.204Z,102635.78
2023-05-18T14:50:08.958Z,102643.75
2023-05-18T14:52:37.341Z,102621.09
2023-05-18T14:55:06.428Z,102613.91
2023-05-18T14:57:36.192Z,102623.75
2023-05-18T15:00:05.461Z,102621.06
2023-05-18T15:02:33.889Z,102608.16
2023-05-18T15:05:02.499Z,102605.84
2023-05-18T15:07:31.188Z,102616.66
2023-05-18T15:09:59.686Z,102614.88
2023-05-18T15:12:28.109Z,102621.94
2023-05-18T15:14:58.234Z,102618.31
2023-05-18T15:17:26.605Z,102606.84
2023-05-18T15:19:54.920Z,102621.00
2023-05-18T15:22:24.143Z,102614.69
2023-05-18T15:24:52.616Z,102609.25
2023-05-18T15:27:21.112Z,102621.69
2023-05-18T15:29:49.466Z,102620.72
2023-05-18T15:32:19.207Z,102605.50
2023-05-18T15:34:47.517Z,102612.53
2023-05-18T15:37:16.144Z,102610.75
2023-05-18T15:39:44.453Z,102601.78
2023-05-18T15:42:12.990Z,102576.81
2023-05-18T15:44:41.336Z,102601.69
2023-05-18T15:47:09.915Z,102602.56
2023-05-18T15:49:39.703Z,102606.94
2023-05-18T15:52:09.083Z,102486.06
2023-05-18T15:54:37.753Z,102598.84
2023-05-18T15:57:07.501Z,102594.34
2023-05-18T15:59:35.950Z,102588.34
2023-05-18T16:02:04.341Z,102589.06
2023-05-18T16:04:33.013Z,102587.19
2023-05-18T16:07:03.694Z,102559.66
2023-05-18T16:09:31.854Z,102584.53
2023-05-18T16:12:00.936Z,102578.28
2023-05-18T16:14:29.420Z,102573.91
2023-05-18T16:16:57.746Z,102579.22
2023-05-18T16:19:26.190Z,102574.69
2023-05-18T16:21:54.590Z,102577.38
2023-05-18T16:24:24.270Z,102580.94
2023-05-18T16:26:52.576Z,102564.00
2023-05-18T16:29:20.954Z,102573.81
2023-05-18T16:31:49.341Z,102577.31
2023-05-18T16:34:17.734Z,102572.75
2023-05-18T16:36:46.169Z,102568.25
2023-05-18T16:39:14.532Z,102569.16
2023-05-18T16:41:44.226Z,102569.00
2023-05-18T16:44:12.555Z,102563.78
2023-05-18T16:46:40.958Z,102580.22
2023-05-18T16:49:09.557Z,102566.81
2023-05-18T16:51:37.952Z,102546.38
2023-05-18T16:54:06.908Z,102552.56
2023-05-18T16:56:35.839Z,102549.94
2023-05-18T16:59:05.581Z,102560.59
2023-05-18T17:01:34.245Z,102554.06
2023-05-18T17:04:02.718Z,102556.53
2023-05-18T17:06:31.354Z,102551.31
2023-05-18T17:08:59.695Z,102552.09
2023-05-18T17:11:28.498Z,102559.41
2023-05-18T17:13:57.833Z,102570.09
2023-05-18T17:16:28.657Z,102557.69
2023-05-18T17:18:57.703Z,102554.16
2023-05-18T17:21:28.348Z,102564.81
2023-05-18T17:23:56.832Z,102548.97
2023-05-18T17:26:30.424Z,102556.03
2023-05-18T17:28:58.947Z,102559.47
2023-05-18T17:31:29.012Z,102561.19
2023-05-18T17:33:57.486Z,102559.34
2023-05-18T17:36:26.617Z,102555.75
2023-05-18T17:38:56.209Z,102557.50
2023-05-18T17:41:25.770Z,102546.88
2023-05-18T17:43:54.628Z,102568.22
2023-05-18T17:46:23.129Z,102550.41
2023-05-18T17:48:53.101Z,102556.59
2023-05-18T17:51:23.218Z,102557.44
2023-05-18T17:53:51.837Z,102548.47
2023-05-18T17:56:20.512Z,102554.69
2023-05-18T17:58:48.926Z,102554.72
2023-05-18T18:01:17.535Z,102552.22
2023-05-18T18:03:46.014Z,102568.19
2023-05-18T18:06:17.738Z,102555.75
2023-05-18T18:08:46.177Z,102559.34
2023-05-18T18:11:14.561Z,102553.06
2023-05-18T18:13:43.068Z,102561.03
2023-05-18T18:16:11.720Z,102556.47
2023-05-18T18:18:40.518Z,102548.47
2023-05-18T18:21:09.177Z,102561.78
2023-05-18T18:23:40.189Z,102558.22
2023-05-18T18:26:09.443Z,102556.38
2023-05-18T18:28:37.799Z,102563.53
2023-05-18T18:31:06.423Z,102558.13
2023-05-18T18:33:34.998Z,102559.97
2023-05-18T18:36:05.590Z,102564.47
2023-05-18T18:38:34.341Z,102560.84
2023-05-18T18:41:05.111Z,102561.75
2023-05-18T18:43:35.181Z,102563.53
2023-05-18T18:46:03.670Z,102562.69
2023-05-18T18:48:32.186Z,102562.66
2023-05-18T18:51:00.644Z,102567.13
2023-05-18T18:53:29.052Z,102519.13
2023-05-18T18:55:59.681Z,102579.63
2023-05-18T18:58:29.338Z,102581.41
2023-05-18T19:00:57.735Z,102574.25
2023-05-18T19:03:27.374Z,102579.63
2023-05-18T19:05:55.930Z,102533.41
2023-05-18T19:08:24.348Z,102586.78
2023-05-18T19:10:52.721Z,102573.44
2023-05-18T19:13:21.165Z,102580.63
2023-05-18T19:15:51.440Z,102479.28
2023-05-18T19:18:19.874Z,102582.41
2023-05-18T19:20:48.249Z,102582.41
2023-05-18T19:23:16.686Z,102585.13
2023-05-18T19:25:45.126Z,102579.78
2023-05-18T19:28:13.626Z,102582.44
2023-05-18T19:30:42.348Z,102589.59
2023-05-18T19:33:12.311Z,102586.91
2023-05-18T19:35:40.934Z,102586.97
2023-05-18T19:38:09.675Z,102584.28
2023-05-18T19:40:38.079Z,102468.72
2023-05-18T19:43:06.522Z,102589.69
2023-05-18T19:45:35.436Z,102590.56
2023-05-18T19:48:04.494Z,102603.06
2023-05-18T19:50:34.356Z,102606.66
2023-05-18T19:53:02.799Z,102609.31
2023-05-18T19:55:31.726Z,102605.81
2023-05-18T19:58:00.417Z,102603.13
2023-05-18T20:00:29.111Z,102606.69
2023-05-18T20:02:57.557Z,102606.66
2023-05-18T20:05:26.062Z,102608.44
2023-05-18T20:07:55.949Z,102604.88
2023-05-18T20:10:24.471Z,102607.59
2023-05-18T20:12:52.917Z,102612.91
2023-05-18T20:15:21.847Z,102611.16
2023-05-18T20:17:50.280Z,102604.06
2023-05-18T20:20:20.046Z,102621.00
2023-05-18T20:22:48.603Z,102610.28
2023-05-18T20:25:19.114Z,102615.69
2023-05-18T20:27:47.544Z,102610.31
2023-05-18T20:30:16.142Z,102606.75
2023-05-18T20:32:44.852Z,102615.66
2023-05-18T20:35:15.798Z,102616.59
2023-05-18T20:37:44.388Z,102608.56
2023-05-18T20:40:13.484Z,102601.44
2023-05-18T20:42:43.515Z,102610.38
2023-05-18T20:45:12.359Z,102613.06
2023-05-18T20:47:41.839Z,102612.19
2023-05-18T20:50:11.150Z,102614.88
2023-05-18T20:52:39.490Z,102618.44
2023-05-18T20:55:09.177Z,102621.97
2023-05-18T20:57:38.420Z,102615.75
2023-05-18T21:00:10.238Z,102640.72
2023-05-18T21:02:39.201Z,102625.56
2023-05-18T21:05:08.358Z,102634.44
2023-05-18T21:07:39.984Z,102629.09
2023-05-18T21:10:09.412Z,102630.00
2023-05-18T21:12:37.987Z,102618.41
2023-05-18T21:15:09.553Z,102627.31
2023-05-18T21:17:37.919Z,102613.06
2023-05-18T21:20:09.391Z,102622.84
2023-05-18T21:22:37.787Z,102583.69
2023-05-18T21:25:07.366Z,102616.63
2023-05-18T21:27:37.211Z,102620.19
2023-05-18T21:30:08.842Z,102623.75
2023-05-18T21:32:37.875Z,102629.09
2023-05-18T21:35:07.527Z,102630.84
2023-05-18T21:37:35.999Z,102629.06
2023-05-18T21:40:04.894Z,102631.75
2023-05-18T21:42:33.708Z,102634.41
2023-05-18T21:45:02.053Z,102622.84
2023-05-18T21:47:31.911Z,102632.66
2023-05-18T21:50:00.442Z,102631.75
2023-05-18T21:52:28.937Z,102632.63
2023-05-18T21:54:57.357Z,102633.53
2023-05-18T21:57:26.122Z,102641.50
2023-05-18T21:59:54.673Z,102517.72
2023-05-18T22:02:24.463Z,102631.69
2023-05-18T22:04:54.461Z,102625.44
2023-05-18T22:07:22.940Z,102642.38
2023-05-18T22:09:53.272Z,102623.66
2023-05-18T22:12:23.536Z,102643.25
2023-05-18T22:14:51.991Z,102643.25
2023-05-18T22:17:20.357Z,102637.00
2023-05-18T22:19:50.684Z,102643.19
2023-05-18T22:22:30.116Z,102649.41
2023-05-18T22:24:59.198Z,102616.47
2023-05-18T22:27:27.648Z,102640.53
2023-05-18T22:29:56.094Z,102646.78
2023-05-18T22:32:24.738Z,102645.84
2023-05-18T22:34:54.191Z,102648.50
2023-05-18T22:37:23.954Z,102643.16
2023-05-18T22:39:52.393Z,102642.25
2023-05-18T22:42:21.309Z,102636.03
2023-05-18T22:44:49.684Z,102635.16
2023-05-18T22:47:20.085Z,102638.72
2023-05-18T22:49:49.229Z,102619.97
2023-05-18T22:52:17.915Z,102629.75
2023-05-18T22:54:47.873Z,102631.59
2023-05-18T22:57:16.253Z,102638.69
2023-05-18T22:59:44.577Z,102643.13
2023-05-18T23:02:13.271Z,102640.44
2023-05-18T23:04:41.728Z,102637.72
2023-05-18T23:07:10.077Z,102650.16
2023-05-18T23:09:39.798Z,102644.84
2023-05-18T23:12:11.661Z,102643.00
2023-05-18T23:14:40.133Z,102634.09
2023-05-18T23:17:08.812Z,102647.44
2023-05-18T23:19:37.189Z,102647.44
2023-05-18T23:22:05.830Z,102643.00
2023-05-18T23:24:34.412Z,102640.28
2023-05-18T23:27:02.824Z,102642.06
2023-05-18T23:29:32.556Z,102616.19
2023-05-18T23:32:01.005Z,102641.16
2023-05-18T23:34:30.317Z,102640.28
2023-05-18T23:37:04.044Z,102635.78
2023-05-18T23:39:33.208Z,102638.44
2023-05-18T23:42:02.711Z,102636.66
2023-05-18T23:44:33.125Z,102622.41
2023-05-18T23:47:02.886Z,102627.72
2023-05-18T23:49:31.953Z,102626.84
2023-05-18T23:52:04.214Z,102519.84
2023-05-18T23:54:33.365Z,102623.25
2023-05-18T23:57:03.215Z,102617.00
2023-05-18T23:59:33.972Z,102617.88
