createdAt,value
2019-04-14T00:00:16.405Z,14.10
2019-04-14T00:02:46.876Z,13.57
2019-04-14T00:05:16.932Z,14.07
2019-04-14T00:07:45.649Z,14.97
2019-04-14T00:10:16.083Z,14.47
2019-04-14T00:12:44.897Z,13.87
2019-04-14T00:15:24.387Z,14.60
2019-04-14T00:17:43.826Z,13.70
2019-04-14T00:20:12.232Z,14.13
2019-04-14T00:22:40.826Z,14.67
2019-04-14T00:25:09.076Z,15.10
2019-04-14T00:27:37.493Z,15.80
2019-04-14T00:30:09.757Z,14.30
2019-04-14T00:32:40.052Z,13.13
2019-04-14T00:35:10.384Z,14.47
2019-04-14T00:37:44.408Z,14.47
2019-04-14T00:40:15.049Z,13.77
2019-04-14T00:42:48.109Z,13.77
2019-04-14T00:45:39.672Z,13.80
2019-04-14T00:48:09.798Z,14.17
2019-04-14T00:50:35.006Z,14.33
2019-04-14T00:53:03.611Z,14.03
2019-04-14T00:55:31.874Z,12.87
2019-04-14T00:58:00.280Z,13.40
2019-04-14T01:00:28.352Z,13.43
2019-04-14T01:02:57.914Z,14.07
2019-04-14T01:05:26.550Z,13.10
2019-04-14T01:07:55.002Z,14.23
2019-04-14T01:10:23.600Z,13.60
2019-04-14T01:12:52.217Z,15.30
2019-04-14T01:15:22.148Z,14.60
2019-04-14T01:17:50.793Z,13.63
2019-04-14T01:20:19.281Z,14.50
2019-04-14T01:22:48.767Z,13.33
2019-04-14T01:25:17.452Z,14.10
2019-04-14T01:27:45.884Z,14.13
2019-04-14T01:30:15.375Z,14.07
2019-04-14T01:32:43.886Z,14.53
2019-04-14T01:35:12.441Z,14.20
2019-04-14T01:37:41.916Z,13.10
2019-04-14T01:40:10.587Z,14.03
2019-04-14T01:42:39.885Z,14.73
2019-04-14T01:45:10.031Z,13.87
2019-04-14T01:47:39.633Z,14.20
2019-04-14T01:50:08.838Z,13.10
2019-04-14T01:52:38.887Z,13.03
2019-04-14T01:55:15.456Z,12.77
2019-04-14T01:57:48.331Z,12.73
2019-04-14T02:00:25.000Z,13.73
2019-04-14T02:02:53.467Z,13.93
2019-04-14T02:05:21.880Z,13.63
2019-04-14T02:07:51.497Z,12.83
2019-04-14T02:10:20.076Z,13.40
2019-04-14T02:12:49.611Z,14.53
2019-04-14T02:15:17.921Z,13.07
2019-04-14T02:17:46.528Z,13.87
2019-04-14T02:20:14.673Z,13.60
2019-04-14T02:22:44.123Z,14.17
2019-04-14T02:25:12.618Z,13.63
2019-04-14T02:27:41.022Z,13.27
2019-04-14T02:30:14.893Z,14.33
2019-04-14T02:33:03.479Z,13.30
2019-04-14T02:35:40.446Z,12.90
2019-04-14T02:38:13.684Z,13.23
2019-04-14T02:43:14.532Z,14.47
2019-04-14T02:45:42.894Z,13.60
2019-04-14T02:48:14.792Z,13.67
2019-04-14T02:50:43.643Z,12.03
2019-04-14T02:55:42.273Z,13.13
2019-04-14T02:58:15.286Z,13.33
2019-04-14T03:00:58.530Z,13.67
2019-04-14T03:03:16.130Z,13.37
2019-04-14T03:05:44.715Z,14.43
2019-04-14T03:08:11.436Z,12.83
2019-04-14T03:10:54.039Z,14.30
2019-04-14T03:13:13.432Z,12.83
2019-04-14T03:15:48.167Z,13.73
2019-04-14T03:20:59.483Z,13.37
2019-04-14T03:23:33.139Z,13.53
2019-04-14T03:25:59.434Z,13.23
2019-04-14T03:28:38.445Z,14.10
2019-04-14T03:31:25.314Z,13.60
2019-04-14T03:38:44.854Z,12.23
2019-04-14T03:41:14.345Z,12.80
2019-04-14T03:43:38.791Z,13.90
2019-04-14T03:46:09.179Z,12.47
2019-04-14T03:51:08.537Z,13.03
2019-04-14T03:53:32.141Z,12.53
2019-04-14T03:55:55.785Z,13.10
2019-04-14T03:58:20.493Z,13.60
2019-04-14T04:00:49.285Z,13.40
2019-04-14T04:03:17.801Z,13.83
2019-04-14T04:05:46.064Z,13.70
2019-04-14T04:08:15.714Z,12.70
2019-04-14T04:10:46.515Z,13.47
2019-04-14T04:13:15.291Z,12.67
2019-04-14T04:15:44.059Z,11.93
2019-04-14T04:18:44.224Z,12.87
2019-04-14T04:21:22.715Z,13.30
2019-04-14T04:23:53.324Z,13.70
2019-04-14T04:26:32.272Z,13.97
2019-04-14T04:29:11.283Z,13.50
2019-04-14T04:31:58.885Z,13.40
2019-04-14T04:34:29.469Z,13.63
2019-04-14T04:37:08.704Z,14.37
2019-04-14T04:39:39.675Z,13.00
2019-04-14T04:42:09.125Z,13.23
2019-04-14T04:44:37.790Z,13.10
2019-04-14T04:47:07.651Z,13.20
2019-04-14T04:49:36.287Z,13.40
2019-04-14T04:52:04.373Z,13.30
2019-04-14T04:54:32.781Z,14.00
2019-04-14T04:57:00.855Z,14.73
2019-04-14T04:59:30.006Z,14.17
2019-04-14T05:01:58.636Z,13.43
2019-04-14T05:04:27.100Z,13.93
2019-04-14T05:07:01.776Z,15.27
2019-04-14T05:09:36.228Z,14.63
2019-04-14T05:12:24.194Z,13.10
2019-04-14T05:15:01.011Z,13.40
2019-04-14T05:17:34.431Z,13.33
2019-04-14T05:20:03.281Z,14.00
2019-04-14T05:22:31.585Z,14.57
2019-04-14T05:24:59.988Z,13.50
2019-04-14T05:27:28.394Z,14.63
2019-04-14T05:29:57.946Z,13.10
2019-04-14T05:32:26.363Z,13.80
2019-04-14T05:34:54.773Z,12.53
2019-04-14T05:37:23.182Z,14.17
2019-04-14T05:39:52.588Z,14.63
2019-04-14T05:42:24.343Z,14.67
2019-04-14T05:44:51.528Z,14.83
2019-04-14T05:47:20.151Z,13.67
2019-04-14T05:49:51.823Z,13.90
2019-04-14T05:52:18.700Z,13.90
2019-04-14T05:54:47.189Z,15.23
2019-04-14T05:57:15.550Z,14.30
2019-04-14T05:59:44.114Z,14.90
2019-04-14T06:02:13.682Z,13.70
2019-04-14T06:04:42.226Z,13.67
2019-04-14T06:07:10.299Z,13.47
2019-04-14T06:09:38.766Z,14.30
2019-04-14T06:12:07.168Z,14.30
2019-04-14T06:14:35.604Z,15.07
2019-04-14T06:17:04.006Z,15.43
2019-04-14T06:19:38.063Z,14.43
2019-04-14T06:22:02.221Z,13.67
2019-04-14T06:24:30.632Z,13.63
2019-04-14T06:26:59.038Z,14.83
2019-04-14T06:29:27.452Z,13.83
2019-04-14T06:32:03.541Z,14.27
2019-04-14T06:34:48.322Z,13.70
2019-04-14T06:37:20.924Z,13.70
2019-04-14T06:39:56.976Z,14.60
2019-04-14T06:42:25.054Z,14.27
2019-04-14T06:44:53.590Z,14.17
2019-04-14T06:47:22.076Z,15.00
2019-04-14T06:49:50.160Z,14.80
2019-04-14T06:52:18.571Z,15.00
2019-04-14T06:54:46.981Z,15.10
2019-04-14T06:57:15.386Z,14.60
2019-04-14T06:59:43.806Z,14.40
2019-04-14T07:02:12.203Z,14.60
2019-04-14T07:04:40.622Z,15.43
2019-04-14T07:07:09.020Z,15.43
2019-04-14T07:09:37.458Z,14.23
2019-04-14T07:12:05.925Z,15.10
2019-04-14T07:14:34.567Z,14.13
2019-04-14T07:17:02.965Z,15.67
2019-04-14T07:19:31.373Z,15.30
2019-04-14T07:21:59.777Z,14.93
2019-04-14T07:24:28.208Z,14.93
2019-04-14T07:26:56.299Z,13.67
2019-04-14T07:29:26.357Z,15.20
2019-04-14T07:31:56.569Z,14.40
2019-04-14T07:34:36.416Z,14.60
2019-04-14T07:37:09.272Z,14.77
2019-04-14T07:39:45.328Z,14.47
2019-04-14T07:42:30.633Z,14.87
2019-04-14T07:45:09.831Z,14.87
2019-04-14T07:47:55.186Z,15.70
2019-04-14T07:50:25.242Z,14.40
2019-04-14T07:52:55.287Z,14.07
2019-04-14T07:55:25.337Z,13.83
2019-04-14T07:58:07.412Z,13.10
2019-04-14T08:00:40.463Z,13.18
2019-04-14T08:03:10.504Z,14.00
2019-04-14T08:05:40.569Z,13.23
2019-04-14T08:08:08.976Z,13.57
2019-04-14T08:10:37.391Z,14.00
2019-04-14T08:13:05.866Z,13.73
2019-04-14T08:15:34.544Z,12.68
2019-04-14T08:18:02.950Z,12.78
2019-04-14T08:20:31.356Z,13.50
2019-04-14T08:22:59.436Z,13.03
2019-04-14T08:25:27.855Z,13.72
2019-04-14T08:27:56.248Z,14.20
2019-04-14T08:30:24.716Z,16.27
2019-04-14T08:32:53.126Z,15.23
2019-04-14T08:35:21.536Z,13.00
2019-04-14T08:37:49.964Z,11.60
2019-04-14T08:40:18.405Z,14.23
2019-04-14T08:43:04.929Z,16.20
2019-04-14T08:45:46.960Z,16.00
2019-04-14T08:48:19.637Z,15.50
2019-04-14T08:51:01.748Z,14.17
2019-04-14T08:53:34.403Z,15.90
2019-04-14T08:56:13.604Z,12.30
2019-04-14T08:58:52.407Z,14.00
2019-04-14T09:01:25.584Z,13.67
2019-04-14T09:03:55.617Z,12.93
2019-04-14T09:06:43.641Z,12.60
2019-04-14T09:09:19.443Z,11.57
2019-04-14T09:11:54.988Z,13.70
2019-04-14T09:14:23.501Z,13.67
2019-04-14T09:16:51.603Z,13.77
2019-04-14T09:19:20.005Z,14.43
2019-04-14T09:21:48.434Z,12.53
2019-04-14T09:24:16.885Z,13.53
2019-04-14T09:26:45.197Z,13.97
2019-04-14T09:29:13.599Z,14.05
2019-04-14T09:31:42.029Z,13.75
2019-04-14T09:34:10.433Z,12.43
2019-04-14T09:36:38.842Z,13.50
2019-04-14T09:39:07.629Z,12.33
2019-04-14T09:41:35.712Z,13.22
2019-04-14T09:44:04.061Z,12.57
2019-04-14T09:46:32.472Z,13.03
2019-04-14T09:49:00.881Z,11.55
2019-04-14T09:51:29.387Z,13.13
2019-04-14T09:53:57.837Z,13.03
2019-04-14T09:56:26.244Z,12.43
2019-04-14T09:58:54.656Z,12.90
2019-04-14T10:01:24.093Z,12.63
2019-04-14T10:03:52.549Z,12.83
2019-04-14T10:06:20.953Z,13.03
2019-04-14T10:08:49.031Z,12.50
2019-04-14T10:11:17.515Z,14.10
2019-04-14T10:13:45.928Z,13.50
2019-04-14T10:16:14.334Z,14.33
2019-04-14T10:18:42.425Z,13.80
2019-04-14T10:21:17.294Z,13.47
2019-04-14T10:23:40.980Z,13.80
2019-04-14T10:26:09.377Z,14.45
2019-04-14T10:28:37.797Z,13.55
2019-04-14T10:31:06.214Z,14.87
2019-04-14T10:33:34.628Z,12.53
2019-04-14T10:36:03.075Z,13.53
2019-04-14T10:38:31.174Z,12.68
2019-04-14T10:40:59.581Z,12.70
2019-04-14T10:43:28.053Z,12.90
2019-04-14T10:45:56.167Z,12.07
2019-04-14T10:48:24.660Z,14.73
2019-04-14T10:50:52.734Z,14.15
2019-04-14T10:53:20.826Z,13.10
2019-04-14T10:55:48.896Z,13.40
2019-04-14T10:58:19.572Z,13.90
2019-04-14T11:00:47.984Z,14.65
2019-04-14T11:03:16.397Z,12.63
2019-04-14T11:05:46.448Z,13.78
2019-04-14T11:08:14.852Z,12.75
2019-04-14T11:10:43.346Z,13.75
2019-04-14T11:13:11.754Z,15.98
2019-04-14T11:15:40.169Z,15.05
2019-04-14T11:18:08.568Z,12.93
2019-04-14T11:20:36.984Z,12.57
2019-04-14T11:23:05.107Z,12.68
2019-04-14T11:25:34.053Z,13.65
2019-04-14T11:28:02.457Z,13.05
2019-04-14T11:30:30.873Z,14.00
2019-04-14T11:33:00.921Z,13.00
2019-04-14T11:35:30.981Z,14.93
2019-04-14T11:38:01.018Z,13.20
2019-04-14T11:40:31.072Z,12.80
2019-04-14T11:42:59.495Z,13.03
2019-04-14T11:45:27.580Z,14.30
2019-04-14T11:47:55.994Z,13.43
2019-04-14T11:50:24.081Z,14.57
2019-04-14T11:52:52.483Z,13.03
2019-04-14T11:55:20.572Z,12.53
2019-04-14T11:57:48.985Z,13.07
2019-04-14T12:00:56.363Z,13.53
2019-04-14T12:03:32.116Z,13.68
2019-04-14T12:06:16.161Z,14.73
2019-04-14T12:08:52.314Z,12.82
2019-04-14T12:11:20.810Z,13.23
2019-04-14T12:13:49.262Z,13.72
2019-04-14T12:16:17.678Z,14.03
2019-04-14T12:18:46.086Z,14.55
2019-04-14T12:21:14.504Z,13.73
2019-04-14T12:23:42.903Z,15.43
2019-04-14T12:26:11.317Z,14.27
2019-04-14T12:28:40.475Z,14.85
2019-04-14T12:31:10.823Z,14.43
2019-04-14T12:33:39.341Z,13.87
2019-04-14T12:36:10.827Z,15.67
2019-04-14T12:38:39.228Z,13.63
2019-04-14T12:41:10.443Z,14.10
2019-04-14T12:43:40.681Z,13.85
2019-04-14T12:46:26.745Z,13.27
2019-04-14T12:48:56.768Z,14.28
2019-04-14T12:51:29.291Z,15.30
2019-04-14T12:53:57.688Z,12.45
2019-04-14T12:56:27.732Z,13.03
2019-04-14T12:58:59.873Z,13.38
2019-04-14T13:01:29.927Z,13.58
2019-04-14T13:03:58.338Z,14.03
2019-04-14T13:06:26.740Z,12.63
2019-04-14T13:08:55.157Z,14.03
2019-04-14T13:11:23.557Z,12.40
2019-04-14T13:13:52.009Z,12.23
2019-04-14T13:16:20.423Z,12.20
2019-04-14T13:18:48.833Z,12.77
2019-04-14T13:21:17.234Z,14.23
2019-04-14T13:23:45.650Z,13.35
2019-04-14T13:26:14.069Z,12.43
2019-04-14T13:28:42.494Z,12.33
2019-04-14T13:31:10.901Z,13.55
2019-04-14T13:33:39.329Z,12.93
2019-04-14T13:36:07.788Z,13.05
2019-04-14T13:38:36.250Z,12.75
2019-04-14T13:41:04.662Z,12.80
2019-04-14T13:43:33.068Z,12.80
2019-04-14T13:46:01.469Z,12.78
2019-04-14T13:48:29.905Z,12.70
2019-04-14T13:50:58.324Z,12.20
2019-04-14T13:53:26.747Z,12.10
2019-04-14T13:55:55.152Z,12.88
2019-04-14T13:58:23.244Z,13.10
2019-04-14T14:00:51.405Z,12.30
2019-04-14T14:03:19.608Z,12.58
2019-04-14T14:05:48.282Z,13.38
2019-04-14T14:08:16.696Z,12.88
2019-04-14T14:10:45.112Z,12.93
2019-04-14T14:13:32.853Z,13.25
2019-04-14T14:16:17.897Z,14.00
2019-04-14T14:18:50.765Z,13.32
2019-04-14T14:21:35.573Z,12.95
2019-04-14T14:24:22.150Z,12.98
2019-04-14T14:26:52.196Z,12.68
2019-04-14T14:29:20.698Z,13.05
2019-04-14T14:31:49.185Z,13.68
2019-04-14T14:34:17.593Z,13.53
2019-04-14T14:37:05.336Z,12.75
2019-04-14T14:39:34.233Z,12.05
2019-04-14T14:42:02.674Z,12.90
2019-04-14T14:44:35.831Z,13.30
2019-04-14T14:47:09.104Z,12.68
2019-04-14T14:49:39.251Z,12.47
2019-04-14T14:52:09.296Z,13.80
2019-04-14T14:54:37.819Z,12.65
2019-04-14T14:57:06.220Z,12.68
2019-04-14T14:59:34.633Z,12.45
2019-04-14T15:02:03.200Z,11.70
2019-04-14T15:04:31.640Z,12.20
2019-04-14T15:07:00.048Z,13.22
2019-04-14T15:09:28.469Z,12.78
2019-04-14T15:11:56.872Z,12.25
2019-04-14T15:14:25.298Z,13.48
2019-04-14T15:16:53.874Z,12.13
2019-04-14T15:19:22.286Z,11.97
2019-04-14T15:21:50.704Z,12.25
2019-04-14T15:24:19.101Z,11.65
2019-04-14T15:26:47.592Z,12.30
2019-04-14T15:29:15.669Z,13.03
2019-04-14T15:31:44.083Z,12.17
2019-04-14T15:34:12.489Z,12.47
2019-04-14T15:36:40.900Z,12.30
2019-04-14T15:39:09.745Z,12.53
2019-04-14T15:41:38.431Z,12.53
2019-04-14T15:44:06.856Z,11.48
2019-04-14T15:46:35.330Z,12.63
2019-04-14T15:49:03.737Z,12.40
2019-04-14T15:51:32.209Z,11.12
2019-04-14T15:54:00.644Z,11.60
2019-04-14T15:56:36.541Z,12.82
2019-04-14T15:59:12.369Z,12.05
2019-04-14T16:01:45.557Z,11.70
2019-04-14T16:04:15.693Z,12.50
2019-04-14T16:06:51.873Z,12.43
2019-04-14T16:09:33.637Z,11.90
2019-04-14T16:12:06.513Z,11.38
2019-04-14T16:14:45.496Z,11.68
2019-04-14T16:17:33.794Z,12.75
2019-04-14T16:20:06.600Z,12.40
2019-04-14T16:22:35.020Z,12.37
2019-04-14T16:25:04.198Z,11.93
2019-04-14T16:27:34.281Z,11.55
2019-04-14T16:30:20.682Z,12.97
2019-04-14T16:32:50.728Z,11.88
2019-04-14T16:35:20.462Z,11.17
2019-04-14T16:37:48.848Z,12.43
2019-04-14T16:40:17.076Z,11.65
2019-04-14T16:42:45.488Z,12.70
2019-04-14T16:45:14.160Z,11.97
2019-04-14T16:47:42.573Z,11.80
2019-04-14T16:50:11.021Z,12.50
2019-04-14T16:52:57.529Z,12.53
2019-04-14T16:55:30.143Z,11.22
2019-04-14T16:58:18.390Z,11.80
2019-04-14T17:00:48.658Z,11.90
2019-04-14T17:03:17.071Z,13.65
2019-04-14T17:05:45.472Z,11.70
2019-04-14T17:08:14.739Z,12.13
2019-04-14T17:10:43.145Z,11.48
2019-04-14T17:13:12.235Z,11.60
2019-04-14T17:15:42.314Z,11.87
2019-04-14T17:18:12.373Z,11.83
2019-04-14T17:20:54.375Z,10.93
2019-04-14T17:23:36.234Z,12.03
2019-04-14T17:26:09.292Z,11.53
2019-04-14T17:28:45.400Z,11.73
2019-04-14T17:31:15.214Z,12.57
2019-04-14T17:34:00.188Z,11.90
2019-04-14T17:36:32.772Z,12.00
2019-04-14T17:39:18.044Z,11.87
2019-04-14T17:41:48.252Z,13.23
2019-04-14T17:44:18.313Z,13.27
2019-04-14T17:46:54.540Z,13.03
2019-04-14T17:49:30.891Z,13.73
2019-04-14T17:52:17.577Z,13.23
2019-04-14T17:54:49.437Z,12.87
2019-04-14T17:57:27.994Z,12.83
2019-04-14T18:00:03.729Z,12.60
2019-04-14T18:02:36.548Z,12.43
2019-04-14T18:05:07.475Z,13.78
2019-04-14T18:07:43.437Z,14.50
2019-04-14T18:10:19.649Z,12.20
2019-04-14T18:12:49.692Z,13.67
2019-04-14T18:15:22.260Z,14.43
2019-04-14T18:18:04.406Z,12.82
2019-04-14T18:20:34.137Z,13.73
2019-04-14T18:23:02.545Z,14.38
2019-04-14T18:25:30.630Z,14.20
2019-04-14T18:28:17.247Z,12.45
2019-04-14T18:30:54.268Z,14.73
2019-04-14T18:33:30.319Z,12.53
2019-04-14T18:36:03.070Z,13.00
2019-04-14T18:38:51.159Z,12.63
2019-04-14T18:41:21.201Z,11.75
2019-04-14T18:43:50.923Z,12.07
2019-04-14T18:46:29.566Z,12.90
2019-04-14T18:48:59.621Z,12.13
2019-04-14T18:51:38.402Z,12.07
2019-04-14T18:54:08.444Z,11.95
2019-04-14T18:56:50.485Z,11.90
2019-04-14T18:59:38.448Z,12.37
2019-04-14T19:02:07.189Z,13.00
2019-04-14T19:04:35.297Z,12.90
2019-04-14T19:07:04.041Z,13.07
2019-04-14T19:09:32.467Z,12.37
2019-04-14T19:12:05.416Z,11.35
2019-04-14T19:14:35.748Z,13.43
2019-04-14T19:17:05.857Z,12.70
2019-04-14T19:19:35.909Z,12.25
2019-04-14T19:22:04.580Z,12.95
2019-04-14T19:24:32.988Z,12.63
2019-04-14T19:27:01.410Z,12.68
2019-04-14T19:29:29.993Z,12.05
2019-04-14T19:31:58.449Z,13.22
2019-04-14T19:34:26.854Z,13.18
2019-04-14T19:36:54.944Z,12.82
2019-04-14T19:39:23.029Z,12.78
2019-04-14T19:41:51.516Z,14.47
2019-04-14T19:44:19.595Z,13.40
2019-04-14T19:46:48.000Z,12.55
2019-04-14T19:49:16.437Z,14.23
2019-04-14T19:51:44.863Z,13.20
2019-04-14T19:54:13.300Z,13.80
2019-04-14T19:56:41.711Z,14.28
2019-04-14T19:59:10.114Z,14.00
2019-04-14T20:01:38.575Z,14.10
2019-04-14T20:04:06.981Z,15.48
2019-04-14T20:06:35.468Z,13.70
2019-04-14T20:09:05.704Z,13.93
2019-04-14T20:11:34.188Z,14.43
2019-04-14T20:14:02.501Z,13.62
2019-04-14T20:16:48.749Z,14.13
2019-04-14T20:19:35.268Z,14.50
2019-04-14T20:22:05.554Z,15.80
2019-04-14T20:24:41.483Z,15.43
2019-04-14T20:27:11.207Z,15.25
2019-04-14T20:29:40.937Z,14.80
2019-04-14T20:32:10.681Z,15.25
2019-04-14T20:34:39.076Z,14.98
2019-04-14T20:37:07.492Z,15.20
2019-04-14T20:39:37.750Z,14.45
2019-04-14T20:42:06.773Z,15.80
2019-04-14T20:44:35.524Z,14.75
2019-04-14T20:47:04.986Z,15.28
2019-04-14T20:49:33.393Z,16.17
2019-04-14T20:52:01.812Z,14.40
2019-04-14T20:54:30.211Z,14.17
2019-04-14T20:56:58.300Z,14.58
2019-04-14T20:59:26.700Z,15.83
2019-04-14T21:01:59.536Z,20.27
2019-04-14T21:04:32.466Z,15.87
2019-04-14T21:07:20.813Z,14.85
2019-04-14T21:09:50.556Z,15.48
2019-04-14T21:12:32.128Z,15.38
2019-04-14T21:15:04.531Z,15.10
2019-04-14T21:17:34.260Z,15.30
2019-04-14T21:20:13.000Z,16.47
2019-04-14T21:22:45.868Z,15.27
2019-04-14T21:25:35.257Z,16.73
2019-04-14T21:28:23.135Z,17.73
2019-04-14T21:30:56.159Z,18.67
2019-04-14T21:33:28.928Z,17.03
2019-04-14T21:36:01.746Z,16.57
2019-04-14T21:38:48.052Z,17.53
2019-04-14T21:41:30.229Z,16.27
2019-04-14T21:43:58.392Z,15.80
2019-04-14T21:46:26.472Z,15.30
2019-04-14T21:48:54.885Z,15.93
2019-04-14T21:51:24.610Z,15.00
2019-04-14T21:53:53.018Z,15.87
2019-04-14T21:56:22.704Z,15.72
2019-04-14T21:59:01.993Z,16.87
2019-04-14T22:02:07.621Z,15.60
2019-04-14T22:04:43.552Z,14.97
2019-04-14T22:07:29.668Z,15.37
2019-04-14T22:09:59.993Z,15.33
2019-04-14T22:12:28.630Z,15.37
2019-04-14T22:14:57.067Z,15.80
2019-04-14T22:17:25.599Z,14.30
2019-04-14T22:19:54.001Z,13.73
2019-04-14T22:22:22.070Z,15.77
2019-04-14T22:24:50.508Z,16.23
2019-04-14T22:27:19.001Z,15.20
2019-04-14T22:29:47.408Z,15.70
2019-04-14T22:32:15.812Z,16.17
2019-04-14T22:34:44.229Z,16.63
2019-04-14T22:37:12.633Z,16.67
2019-04-14T22:39:41.055Z,15.33
2019-04-14T22:42:09.452Z,15.50
2019-04-14T22:44:37.860Z,16.60
2019-04-14T22:47:06.303Z,15.90
2019-04-14T22:49:34.721Z,15.33
2019-04-14T22:52:02.796Z,16.97
2019-04-14T22:54:31.218Z,15.73
2019-04-14T22:56:59.620Z,16.27
2019-04-14T22:59:28.036Z,16.37
2019-04-14T23:01:57.756Z,17.10
2019-04-14T23:04:42.855Z,16.17
2019-04-14T23:07:12.901Z,16.40
2019-04-14T23:09:45.752Z,16.60
2019-04-14T23:12:28.142Z,16.40
2019-04-14T23:14:58.266Z,15.83
2019-04-14T23:17:28.429Z,16.63
2019-04-14T23:20:04.138Z,16.53
2019-04-14T23:22:50.495Z,17.93
2019-04-14T23:25:18.908Z,17.23
2019-04-14T23:27:47.312Z,16.60
2019-04-14T23:30:15.664Z,17.23
2019-04-14T23:32:44.085Z,19.17
2019-04-14T23:35:12.495Z,17.53
2019-04-14T23:37:40.907Z,17.73
2019-04-14T23:40:09.353Z,18.60
2019-04-14T23:42:37.764Z,18.37
2019-04-14T23:45:07.521Z,18.43
2019-04-14T23:47:36.052Z,17.37
2019-04-14T23:50:07.115Z,17.05
2019-04-14T23:52:35.504Z,16.87
2019-04-14T23:55:05.859Z,18.10
2019-04-14T23:57:34.538Z,16.27
