createdAt,value
2023-03-15T00:01:27.362Z,8.02
2023-03-15T00:03:28.966Z,8.00
2023-03-15T00:05:32.040Z,7.98
2023-03-15T00:07:33.556Z,7.90
2023-03-15T00:09:35.090Z,7.85
2023-03-15T00:11:36.673Z,7.85
2023-03-15T00:13:38.125Z,7.85
2023-03-15T00:15:49.719Z,7.84
2023-03-15T00:17:51.252Z,7.84
2023-03-15T00:19:52.728Z,7.86
2023-03-15T00:21:54.222Z,7.86
2023-03-15T00:23:56.111Z,7.83
2023-03-15T00:25:57.811Z,7.82
2023-03-15T00:27:59.237Z,7.74
2023-03-15T00:30:00.722Z,7.70
2023-03-15T00:32:02.303Z,7.48
2023-03-15T00:34:03.763Z,7.43
2023-03-15T00:36:06.675Z,7.38
2023-03-15T00:38:08.421Z,7.31
2023-03-15T00:40:10.225Z,7.35
2023-03-15T00:42:12.206Z,7.41
2023-03-15T00:44:13.784Z,7.40
2023-03-15T00:46:15.689Z,7.42
2023-03-15T00:48:17.175Z,7.47
2023-03-15T00:50:19.008Z,7.46
2023-03-15T00:52:22.400Z,7.43
2023-03-15T00:54:24.925Z,7.40
2023-03-15T00:56:27.671Z,7.33
2023-03-15T00:58:29.104Z,7.32
2023-03-15T01:00:30.547Z,7.28
2023-03-15T01:02:32.074Z,7.29
2023-03-15T01:04:33.535Z,7.30
2023-03-15T01:06:35.082Z,7.32
2023-03-15T01:08:36.578Z,7.36
2023-03-15T01:10:38.137Z,7.42
2023-03-15T01:12:39.697Z,7.44
2023-03-15T01:14:41.219Z,7.48
2023-03-15T01:16:42.728Z,7.46
2023-03-15T01:18:44.343Z,7.41
2023-03-15T01:20:45.996Z,7.33
2023-03-15T01:22:47.433Z,7.23
2023-03-15T01:24:48.907Z,7.11
2023-03-15T01:26:50.428Z,6.98
2023-03-15T01:28:51.915Z,6.95
2023-03-15T01:30:53.440Z,6.98
2023-03-15T01:32:54.914Z,7.09
2023-03-15T01:34:56.842Z,7.17
2023-03-15T01:36:58.391Z,7.28
2023-03-15T01:38:59.878Z,7.32
2023-03-15T01:41:01.316Z,7.19
2023-03-15T01:43:02.843Z,6.74
2023-03-15T01:45:04.483Z,6.71
2023-03-15T01:47:06.071Z,6.82
2023-03-15T01:49:08.504Z,6.93
2023-03-15T01:51:16.025Z,6.95
2023-03-15T01:53:17.497Z,6.53
2023-03-15T01:55:19.812Z,6.49
2023-03-15T01:57:23.744Z,6.57
2023-03-15T01:59:27.530Z,6.36
2023-03-15T02:01:29.118Z,6.28
2023-03-15T02:03:31.764Z,6.04
2023-03-15T02:05:34.382Z,6.10
2023-03-15T02:07:35.837Z,6.18
2023-03-15T02:09:41.790Z,6.24
2023-03-15T02:11:43.276Z,6.43
2023-03-15T02:13:44.711Z,6.59
2023-03-15T02:15:47.135Z,6.70
2023-03-15T02:17:48.678Z,6.79
2023-03-15T02:20:02.698Z,6.81
2023-03-15T02:22:12.262Z,6.84
2023-03-15T02:24:32.261Z,6.75
2023-03-15T02:26:43.364Z,6.61
2023-03-15T02:28:44.911Z,6.54
2023-03-15T02:30:46.601Z,6.55
2023-03-15T02:32:48.478Z,6.62
2023-03-15T02:34:50.007Z,6.55
2023-03-15T02:36:52.572Z,6.44
2023-03-15T02:38:54.527Z,6.34
2023-03-15T02:40:55.991Z,6.26
2023-03-15T02:43:17.711Z,5.86
2023-03-15T02:45:19.200Z,5.87
2023-03-15T02:47:21.783Z,6.02
2023-03-15T02:49:24.240Z,6.03
2023-03-15T02:51:27.339Z,6.12
2023-03-15T02:53:31.796Z,6.20
2023-03-15T02:55:33.305Z,6.06
2023-03-15T02:57:34.835Z,6.04
2023-03-15T02:59:36.296Z,5.98
2023-03-15T03:01:37.827Z,6.10
2023-03-15T03:03:40.426Z,6.23
2023-03-15T03:05:41.977Z,6.33
2023-03-15T03:07:43.567Z,6.46
2023-03-15T03:09:45.148Z,6.54
2023-03-15T03:11:46.704Z,6.61
2023-03-15T03:13:48.164Z,6.64
2023-03-15T03:15:50.228Z,6.67
2023-03-15T03:17:51.728Z,6.71
2023-03-15T03:19:53.242Z,6.80
2023-03-15T03:21:54.983Z,6.84
2023-03-15T03:23:56.534Z,6.86
2023-03-15T03:25:58.141Z,6.83
2023-03-15T03:27:59.641Z,6.84
2023-03-15T03:30:01.171Z,6.86
2023-03-15T03:32:02.745Z,6.93
2023-03-15T03:34:04.275Z,7.01
2023-03-15T03:36:06.032Z,7.06
2023-03-15T03:38:08.025Z,7.10
2023-03-15T03:40:10.062Z,7.08
2023-03-15T03:42:11.671Z,7.13
2023-03-15T03:44:13.280Z,7.04
2023-03-15T03:46:14.921Z,6.98
2023-03-15T03:48:16.405Z,6.79
2023-03-15T03:50:17.855Z,6.78
2023-03-15T03:52:19.333Z,6.78
2023-03-15T03:54:21.475Z,6.80
2023-03-15T03:56:23.019Z,6.76
2023-03-15T03:58:24.486Z,6.64
2023-03-15T04:00:25.928Z,6.66
2023-03-15T04:02:27.422Z,6.73
2023-03-15T04:04:28.994Z,6.76
2023-03-15T04:06:31.262Z,6.74
2023-03-15T04:08:32.724Z,6.71
2023-03-15T04:10:35.159Z,6.66
2023-03-15T04:12:36.597Z,6.65
2023-03-15T04:14:38.144Z,6.69
2023-03-15T04:16:39.733Z,6.76
2023-03-15T04:18:41.287Z,6.84
2023-03-15T04:20:47.065Z,6.89
2023-03-15T04:22:49.764Z,6.93
2023-03-15T04:24:51.332Z,6.97
2023-03-15T04:26:57.884Z,6.97
2023-03-15T04:28:59.473Z,6.80
2023-03-15T04:31:01.090Z,6.68
2023-03-15T04:33:03.665Z,6.45
2023-03-15T04:35:05.833Z,6.36
2023-03-15T04:37:07.371Z,6.37
2023-03-15T04:39:10.043Z,6.46
2023-03-15T04:41:11.737Z,6.54
2023-03-15T04:43:13.196Z,6.63
2023-03-15T04:45:14.704Z,6.68
2023-03-15T04:47:16.218Z,6.75
2023-03-15T04:49:17.813Z,6.67
2023-03-15T04:51:19.238Z,6.40
2023-03-15T04:53:20.756Z,6.38
2023-03-15T04:55:22.298Z,6.28
2023-03-15T04:57:24.371Z,6.24
2023-03-15T04:59:25.882Z,6.29
2023-03-15T05:01:31.392Z,6.37
2023-03-15T05:03:32.877Z,6.44
2023-03-15T05:05:34.354Z,6.49
2023-03-15T05:07:36.007Z,6.55
2023-03-15T05:09:39.721Z,6.66
2023-03-15T05:11:41.418Z,6.75
2023-03-15T05:13:42.981Z,6.74
2023-03-15T05:15:44.490Z,6.73
2023-03-15T05:17:46.500Z,6.76
2023-03-15T05:19:48.776Z,6.84
2023-03-15T05:21:50.325Z,6.87
2023-03-15T05:23:51.782Z,6.86
2023-03-15T05:25:54.169Z,6.87
2023-03-15T05:27:55.727Z,6.88
2023-03-15T05:29:57.235Z,6.94
2023-03-15T05:31:58.745Z,7.03
2023-03-15T05:34:04.389Z,7.13
2023-03-15T05:36:05.845Z,7.21
2023-03-15T05:38:07.274Z,7.24
2023-03-15T05:40:09.513Z,7.29
2023-03-15T05:42:11.052Z,7.33
2023-03-15T05:44:12.498Z,7.37
2023-03-15T05:46:14.007Z,7.39
2023-03-15T05:48:16.677Z,7.47
2023-03-15T05:50:18.198Z,7.46
2023-03-15T05:52:19.754Z,7.48
2023-03-15T05:54:21.257Z,7.51
2023-03-15T05:56:22.733Z,7.52
2023-03-15T05:58:24.256Z,7.53
2023-03-15T06:00:25.926Z,7.28
2023-03-15T06:02:27.425Z,7.32
2023-03-15T06:04:28.973Z,7.38
2023-03-15T06:06:33.288Z,7.49
2023-03-15T06:08:35.252Z,7.60
2023-03-15T06:10:37.708Z,7.65
2023-03-15T06:12:39.302Z,7.78
2023-03-15T06:14:40.711Z,7.85
2023-03-15T06:16:42.381Z,7.94
2023-03-15T06:18:43.879Z,8.05
2023-03-15T06:20:45.352Z,8.15
2023-03-15T06:22:46.793Z,8.10
2023-03-15T06:24:48.279Z,8.10
2023-03-15T06:26:49.855Z,8.13
2023-03-15T06:28:51.380Z,8.21
2023-03-15T06:30:53.016Z,8.24
2023-03-15T06:32:54.928Z,8.29
2023-03-15T06:34:56.493Z,8.34
2023-03-15T06:36:57.996Z,8.43
2023-03-15T06:38:59.523Z,8.54
2023-03-15T06:41:01.331Z,8.67
2023-03-15T06:43:05.981Z,8.74
2023-03-15T06:45:08.563Z,8.85
2023-03-15T06:47:10.739Z,8.77
2023-03-15T06:49:12.240Z,8.76
2023-03-15T06:51:13.768Z,8.70
2023-03-15T06:53:15.680Z,8.58
2023-03-15T06:55:18.541Z,8.71
2023-03-15T06:57:20.010Z,8.81
2023-03-15T06:59:21.592Z,8.62
2023-03-15T07:01:23.124Z,8.64
2023-03-15T07:03:24.710Z,8.69
2023-03-15T07:05:26.225Z,8.88
2023-03-15T07:07:27.687Z,8.95
2023-03-15T07:09:29.115Z,9.12
2023-03-15T07:11:30.633Z,9.09
2023-03-15T07:13:32.162Z,8.97
2023-03-15T07:15:33.637Z,8.91
2023-03-15T07:17:35.309Z,8.68
2023-03-15T07:19:41.397Z,8.79
2023-03-15T07:21:48.180Z,8.91
2023-03-15T07:23:49.646Z,9.10
2023-03-15T07:25:55.090Z,9.33
2023-03-15T07:27:57.048Z,9.59
2023-03-15T07:29:58.607Z,9.73
2023-03-15T07:32:01.520Z,9.84
2023-03-15T07:34:03.167Z,9.86
2023-03-15T07:36:05.329Z,9.25
2023-03-15T07:38:06.793Z,9.38
2023-03-15T07:40:12.621Z,9.30
2023-03-15T07:42:14.179Z,9.46
2023-03-15T07:44:15.661Z,9.16
2023-03-15T07:46:17.295Z,9.45
2023-03-15T07:48:18.890Z,9.81
2023-03-15T07:50:20.429Z,9.74
2023-03-15T07:52:22.003Z,9.52
2023-03-15T07:54:23.526Z,9.51
2023-03-15T07:56:24.974Z,9.21
2023-03-15T07:58:26.419Z,8.66
2023-03-15T08:00:28.452Z,8.78
2023-03-15T08:02:30.690Z,8.77
2023-03-15T08:04:32.784Z,8.73
2023-03-15T08:06:35.412Z,8.75
2023-03-15T08:08:36.940Z,8.74
2023-03-15T08:10:38.413Z,8.69
2023-03-15T08:12:42.114Z,8.91
2023-03-15T08:14:43.638Z,9.09
2023-03-15T08:16:45.239Z,9.22
2023-03-15T08:18:46.910Z,9.30
2023-03-15T08:20:48.550Z,9.35
2023-03-15T08:22:51.398Z,9.38
2023-03-15T08:24:53.406Z,9.34
2023-03-15T08:26:54.916Z,9.53
2023-03-15T08:28:56.428Z,9.55
2023-03-15T08:30:57.938Z,9.21
2023-03-15T08:32:59.461Z,9.30
2023-03-15T08:35:00.961Z,9.51
2023-03-15T08:37:02.509Z,9.71
2023-03-15T08:39:05.632Z,9.74
2023-03-15T08:41:07.126Z,9.68
2023-03-15T08:43:08.612Z,9.68
2023-03-15T08:45:10.511Z,9.71
2023-03-15T08:47:12.097Z,9.98
2023-03-15T08:49:13.536Z,10.29
2023-03-15T08:51:15.037Z,10.54
2023-03-15T08:53:16.528Z,10.82
2023-03-15T08:55:18.045Z,10.55
2023-03-15T08:57:19.568Z,10.24
2023-03-15T08:59:31.403Z,10.15
2023-03-15T09:01:33.689Z,9.87
2023-03-15T09:03:35.152Z,10.07
2023-03-15T09:05:36.711Z,9.88
2023-03-15T09:07:39.262Z,9.83
2023-03-15T09:09:40.829Z,9.82
2023-03-15T09:11:42.324Z,9.87
2023-03-15T09:13:43.848Z,9.99
2023-03-15T09:15:45.335Z,10.02
2023-03-15T09:17:46.891Z,9.98
2023-03-15T09:19:48.395Z,10.15
2023-03-15T09:21:49.828Z,10.28
2023-03-15T09:23:51.290Z,10.31
2023-03-15T09:25:52.815Z,10.28
2023-03-15T09:27:54.442Z,10.46
2023-03-15T09:29:55.890Z,10.48
2023-03-15T09:31:57.519Z,10.62
2023-03-15T09:33:59.690Z,10.78
2023-03-15T09:36:01.232Z,10.97
2023-03-15T09:38:03.996Z,11.07
2023-03-15T09:40:07.374Z,11.29
2023-03-15T09:42:35.184Z,11.58
2023-03-15T09:44:51.511Z,11.82
2023-03-15T09:46:56.005Z,11.76
2023-03-15T09:49:02.838Z,11.72
2023-03-15T09:51:09.054Z,11.75
2023-03-15T09:53:10.672Z,11.66
2023-03-15T09:55:25.319Z,11.56
2023-03-15T09:57:31.896Z,11.40
2023-03-15T09:59:35.190Z,11.42
2023-03-15T10:01:37.857Z,11.40
2023-03-15T10:03:42.619Z,11.33
2023-03-15T10:05:45.180Z,11.25
2023-03-15T10:07:46.679Z,11.20
2023-03-15T10:09:48.302Z,11.25
2023-03-15T10:12:08.634Z,11.17
2023-03-15T10:14:31.016Z,10.78
2023-03-15T10:16:41.445Z,10.51
2023-03-15T10:18:47.197Z,10.68
2023-03-15T10:20:53.723Z,10.82
2023-03-15T10:23:05.912Z,10.96
2023-03-15T10:25:23.486Z,10.94
2023-03-15T10:27:36.825Z,11.15
2023-03-15T10:29:38.535Z,11.35
2023-03-15T10:31:44.395Z,11.44
2023-03-15T10:33:46.242Z,11.44
2023-03-15T10:35:47.761Z,11.51
2023-03-15T10:37:49.439Z,11.45
2023-03-15T10:39:53.456Z,11.48
2023-03-15T10:41:54.972Z,11.32
2023-03-15T10:43:58.291Z,11.24
2023-03-15T10:46:03.995Z,11.23
2023-03-15T10:48:05.484Z,11.13
2023-03-15T10:50:07.133Z,10.98
2023-03-15T10:52:25.481Z,11.02
2023-03-15T10:54:26.965Z,11.11
2023-03-15T10:56:29.509Z,11.17
2023-03-15T10:58:40.307Z,11.27
2023-03-15T11:00:44.376Z,11.27
2023-03-15T11:02:53.086Z,11.33
2023-03-15T11:05:03.840Z,11.36
2023-03-15T11:07:08.031Z,11.44
2023-03-15T11:09:14.599Z,11.50
2023-03-15T11:11:16.093Z,11.53
2023-03-15T11:13:20.695Z,11.52
2023-03-15T11:15:22.255Z,11.50
2023-03-15T11:17:24.741Z,11.47
2023-03-15T11:19:27.953Z,11.53
2023-03-15T11:21:33.534Z,11.60
2023-03-15T11:23:36.605Z,11.66
2023-03-15T11:25:38.145Z,11.75
2023-03-15T11:27:40.180Z,11.79
2023-03-15T11:29:48.830Z,11.84
2023-03-15T11:31:51.193Z,11.87
2023-03-15T11:33:59.962Z,11.78
2023-03-15T11:36:03.570Z,11.72
2023-03-15T11:38:15.230Z,11.65
2023-03-15T11:40:26.339Z,11.66
2023-03-15T11:42:32.944Z,11.69
2023-03-15T11:44:34.483Z,11.67
2023-03-15T11:46:54.742Z,11.72
2023-03-15T11:49:16.470Z,11.73
2023-03-15T11:51:18.201Z,11.68
2023-03-15T11:53:19.622Z,11.66
2023-03-15T11:55:23.622Z,11.61
2023-03-15T11:57:38.589Z,11.60
2023-03-15T11:59:40.572Z,11.55
2023-03-15T12:02:01.575Z,11.53
2023-03-15T12:04:35.538Z,11.50
2023-03-15T12:06:37.675Z,11.42
2023-03-15T12:08:50.796Z,11.42
2023-03-15T12:10:52.755Z,11.44
2023-03-15T12:12:57.679Z,11.44
2023-03-15T12:15:02.014Z,11.45
2023-03-15T12:17:22.152Z,11.39
2023-03-15T12:19:23.675Z,11.35
2023-03-15T12:21:35.311Z,11.35
2023-03-15T12:23:47.226Z,11.32
2023-03-15T12:25:55.044Z,11.28
2023-03-15T12:27:57.005Z,11.24
2023-03-15T12:30:01.787Z,11.16
2023-03-15T12:32:06.238Z,11.11
2023-03-15T12:34:12.258Z,11.03
2023-03-15T12:36:19.513Z,10.98
2023-03-15T12:38:22.287Z,10.98
2023-03-15T12:40:59.367Z,10.99
2023-03-15T12:43:01.365Z,10.95
2023-03-15T12:45:18.190Z,10.99
2023-03-15T12:47:19.657Z,10.97
2023-03-15T12:49:23.978Z,10.95
2023-03-15T12:51:41.408Z,10.94
2023-03-15T12:53:44.225Z,10.82
2023-03-15T12:55:45.984Z,10.83
2023-03-15T12:57:48.330Z,10.92
2023-03-15T12:59:59.338Z,10.89
2023-03-15T13:02:01.252Z,10.88
2023-03-15T13:04:02.690Z,10.78
2023-03-15T13:06:16.336Z,10.71
2023-03-15T13:08:21.178Z,10.77
2023-03-15T13:10:35.070Z,10.82
2023-03-15T13:12:48.199Z,10.88
2023-03-15T13:14:52.588Z,10.93
2023-03-15T13:17:01.989Z,10.96
2023-03-15T13:19:18.878Z,11.06
2023-03-15T13:21:24.843Z,11.04
2023-03-15T13:23:30.134Z,10.99
2023-03-15T13:25:54.877Z,11.01
2023-03-15T13:27:57.115Z,11.04
2023-03-15T13:29:58.870Z,11.19
2023-03-15T13:32:06.717Z,11.29
2023-03-15T13:34:13.033Z,11.34
2023-03-15T13:36:19.404Z,11.37
2023-03-15T13:38:20.893Z,11.36
2023-03-15T13:40:22.361Z,11.39
2023-03-15T13:42:24.280Z,11.36
2023-03-15T13:44:26.090Z,11.35
2023-03-15T13:46:29.725Z,11.28
2023-03-15T13:48:32.763Z,11.11
2023-03-15T13:50:34.223Z,11.02
2023-03-15T13:52:35.742Z,10.99
2023-03-15T13:54:37.241Z,10.93
2023-03-15T13:56:49.254Z,10.83
2023-03-15T13:58:52.107Z,10.83
2023-03-15T14:00:58.273Z,10.76
2023-03-15T14:03:00.945Z,10.68
2023-03-15T14:05:05.294Z,10.71
2023-03-15T14:07:19.744Z,10.75
