createdAt,value
2022-10-17T04:02:35.204Z,20.17
2022-10-17T04:05:02.172Z,18.80
2022-10-17T04:07:29.141Z,17.60
2022-10-17T04:09:55.645Z,21.42
2022-10-17T04:12:22.186Z,18.05
2022-10-17T04:14:48.708Z,17.90
2022-10-17T04:17:15.219Z,17.15
2022-10-17T04:19:41.687Z,17.57
2022-10-17T04:22:08.520Z,16.80
2022-10-17T04:24:35.084Z,16.90
2022-10-17T04:27:01.971Z,16.48
2022-10-17T04:29:28.688Z,14.90
2022-10-17T04:31:56.006Z,16.27
2022-10-17T04:34:22.479Z,16.95
2022-10-17T04:36:48.970Z,19.20
2022-10-17T04:39:15.571Z,16.70
2022-10-17T04:41:42.412Z,15.02
2022-10-17T04:44:10.611Z,18.37
2022-10-17T04:46:37.267Z,18.02
2022-10-17T04:49:03.878Z,16.90
2022-10-17T04:51:30.474Z,16.92
2022-10-17T04:53:56.998Z,18.17
2022-10-17T04:56:25.014Z,18.50
2022-10-17T04:58:52.132Z,19.50
2022-10-17T05:01:21.350Z,18.90
2022-10-17T05:03:48.144Z,19.63
2022-10-17T05:06:17.382Z,19.50
2022-10-17T05:08:44.362Z,17.00
2022-10-17T05:11:24.273Z,18.02
2022-10-17T05:13:59.898Z,16.60
2022-10-17T05:16:27.793Z,15.13
2022-10-17T05:18:57.536Z,17.10
2022-10-17T05:21:26.140Z,17.63
2022-10-17T05:23:52.926Z,16.48
2022-10-17T05:26:20.351Z,16.77
2022-10-17T05:28:47.010Z,18.60
2022-10-17T05:31:13.810Z,18.65
2022-10-17T05:33:40.467Z,18.17
2022-10-17T05:36:07.952Z,16.02
2022-10-17T05:38:34.705Z,16.35
2022-10-17T05:41:03.704Z,16.48
2022-10-17T05:43:31.181Z,16.27
2022-10-17T05:45:57.865Z,16.60
2022-10-17T05:48:24.495Z,18.42
2022-10-17T05:51:01.703Z,17.65
2022-10-17T05:53:32.127Z,19.33
2022-10-17T05:56:00.653Z,16.48
2022-10-17T05:58:52.345Z,18.27
2022-10-17T06:01:21.024Z,14.23
2022-10-17T06:03:47.594Z,16.70
2022-10-17T06:06:15.203Z,18.75
2022-10-17T06:08:42.147Z,19.50
2022-10-17T06:11:10.253Z,17.37
2022-10-17T06:13:37.970Z,16.67
2022-10-17T06:16:04.816Z,17.17
2022-10-17T06:18:31.580Z,17.38
2022-10-17T06:21:06.736Z,16.13
2022-10-17T06:23:33.788Z,14.90
2022-10-17T06:26:02.036Z,15.68
2022-10-17T06:28:28.946Z,17.45
2022-10-17T06:30:55.865Z,14.43
2022-10-17T06:33:23.453Z,19.42
2022-10-17T06:35:54.611Z,17.63
2022-10-17T06:38:21.924Z,15.10
2022-10-17T06:40:48.482Z,17.38
2022-10-17T06:43:15.385Z,16.83
2022-10-17T06:45:42.199Z,14.05
2022-10-17T06:48:08.987Z,15.63
2022-10-17T06:50:35.916Z,14.90
2022-10-17T06:53:02.726Z,16.42
2022-10-17T06:55:29.242Z,14.27
2022-10-17T06:57:56.590Z,15.95
2022-10-17T07:00:23.579Z,14.07
2022-10-17T07:02:50.514Z,15.52
2022-10-17T07:05:19.206Z,16.65
2022-10-17T07:07:47.479Z,14.40
2022-10-17T07:10:16.232Z,12.75
2022-10-17T07:12:44.740Z,15.03
2022-10-17T07:15:11.863Z,13.10
2022-10-17T07:17:38.441Z,13.52
2022-10-17T07:20:05.365Z,14.10
2022-10-17T07:22:31.884Z,14.88
2022-10-17T07:24:58.387Z,11.70
2022-10-17T07:27:25.025Z,13.68
2022-10-17T07:29:51.533Z,15.15
2022-10-17T07:32:18.035Z,14.85
2022-10-17T07:34:44.549Z,15.70
2022-10-17T07:37:11.873Z,15.43
2022-10-17T07:39:40.005Z,16.23
2022-10-17T07:42:07.773Z,17.80
2022-10-17T07:44:35.492Z,16.00
2022-10-17T07:47:02.681Z,15.43
2022-10-17T07:49:29.460Z,14.47
2022-10-17T07:51:56.119Z,17.90
2022-10-17T07:54:22.717Z,16.73
2022-10-17T07:56:50.659Z,16.40
2022-10-17T07:59:20.305Z,17.48
2022-10-17T08:01:46.976Z,18.27
2022-10-17T08:04:13.529Z,19.90
2022-10-17T08:06:40.052Z,18.33
2022-10-17T08:09:06.677Z,20.25
2022-10-17T08:11:33.390Z,17.80
2022-10-17T08:13:59.897Z,19.67
2022-10-17T08:16:26.569Z,18.65
2022-10-17T08:18:53.659Z,19.08
2022-10-17T08:21:20.218Z,19.55
2022-10-17T08:23:46.901Z,19.15
2022-10-17T08:26:16.863Z,20.40
2022-10-17T08:28:43.895Z,21.33
2022-10-17T08:31:13.455Z,17.67
2022-10-17T08:33:41.506Z,20.38
2022-10-17T08:36:09.335Z,19.40
2022-10-17T08:38:37.600Z,20.90
2022-10-17T08:41:11.929Z,22.58
2022-10-17T08:44:04.898Z,24.15
2022-10-17T08:46:35.539Z,21.80
2022-10-17T08:49:08.725Z,25.70
2022-10-17T08:51:51.651Z,21.37
2022-10-17T08:54:23.989Z,24.42
2022-10-17T08:56:53.077Z,23.30
2022-10-17T08:59:31.488Z,25.55
2022-10-17T09:02:38.201Z,29.63
2022-10-17T09:05:32.355Z,23.40
2022-10-17T09:08:01.874Z,22.92
2022-10-17T09:10:55.454Z,22.88
2022-10-17T09:13:44.070Z,21.33
2022-10-17T09:16:17.212Z,22.63
2022-10-17T09:18:47.741Z,24.50
2022-10-17T09:21:43.512Z,22.52
2022-10-17T09:24:25.386Z,22.45
2022-10-17T09:26:53.563Z,24.08
2022-10-17T09:29:27.013Z,27.95
2022-10-17T09:32:13.725Z,22.50
2022-10-17T09:34:40.448Z,25.10
2022-10-17T09:37:14.569Z,25.55
2022-10-17T09:39:42.319Z,23.67
2022-10-17T09:42:14.489Z,22.98
2022-10-17T09:45:01.512Z,21.63
2022-10-17T09:47:53.093Z,20.95
2022-10-17T09:50:30.380Z,23.40
2022-10-17T09:53:02.725Z,24.45
2022-10-17T09:55:45.664Z,21.75
2022-10-17T09:58:12.445Z,21.70
2022-10-17T10:00:47.549Z,20.33
2022-10-17T10:03:22.706Z,20.15
2022-10-17T10:06:20.563Z,18.50
2022-10-17T10:08:51.774Z,18.13
2022-10-17T10:11:22.576Z,20.87
2022-10-17T10:13:50.022Z,19.33
2022-10-17T10:16:31.556Z,19.70
2022-10-17T10:18:59.078Z,20.02
2022-10-17T10:21:28.682Z,19.73
2022-10-17T10:24:12.325Z,17.23
2022-10-17T10:26:47.360Z,15.50
2022-10-17T10:29:36.552Z,17.88
2022-10-17T10:32:11.428Z,16.70
2022-10-17T10:34:45.521Z,15.68
2022-10-17T10:37:30.756Z,15.67
2022-10-17T10:39:59.504Z,13.95
2022-10-17T10:42:32.951Z,13.27
2022-10-17T10:45:04.255Z,14.52
2022-10-17T10:47:32.973Z,13.50
2022-10-17T10:50:21.975Z,14.47
2022-10-17T10:53:38.649Z,13.98
2022-10-17T10:56:05.260Z,12.82
2022-10-17T10:58:53.169Z,14.57
2022-10-17T11:01:29.707Z,14.35
2022-10-17T11:04:01.869Z,19.77
2022-10-17T11:06:34.663Z,13.38
2022-10-17T11:09:18.250Z,15.75
2022-10-17T11:11:50.046Z,14.32
2022-10-17T11:14:24.758Z,15.32
2022-10-17T11:17:31.043Z,15.97
2022-10-17T11:20:12.621Z,14.45
2022-10-17T11:22:52.373Z,13.20
2022-10-17T11:25:36.587Z,15.18
2022-10-17T11:28:10.660Z,14.23
2022-10-17T11:33:20.222Z,13.32
2022-10-17T11:35:50.368Z,13.55
2022-10-17T11:38:21.510Z,15.50
2022-10-17T11:40:55.283Z,14.88
2022-10-17T11:43:30.971Z,15.83
2022-10-17T11:46:12.288Z,17.08
2022-10-17T11:48:48.986Z,13.90
2022-10-17T11:54:16.795Z,14.73
2022-10-17T11:57:13.871Z,12.17
2022-10-17T12:00:12.142Z,14.00
2022-10-17T12:03:02.761Z,12.57
2022-10-17T12:06:01.478Z,11.63
2022-10-17T12:08:31.464Z,10.95
2022-10-17T12:11:14.738Z,12.00
2022-10-17T12:13:41.925Z,14.18
2022-10-17T12:16:34.451Z,11.93
2022-10-17T12:19:00.985Z,12.45
2022-10-17T12:21:31.471Z,12.38
2022-10-17T12:23:58.815Z,11.77
2022-10-17T12:26:29.913Z,11.95
2022-10-17T12:28:57.567Z,11.90
2022-10-17T12:31:32.514Z,11.70
2022-10-17T12:34:03.240Z,10.38
2022-10-17T12:36:29.718Z,11.10
2022-10-17T12:39:01.958Z,17.08
2022-10-17T12:41:40.822Z,11.00
2022-10-17T12:44:28.764Z,12.23
2022-10-17T12:47:05.080Z,11.23
2022-10-17T12:49:40.739Z,10.63
2022-10-17T12:52:22.360Z,11.48
2022-10-17T12:55:12.599Z,12.85
2022-10-17T12:57:46.987Z,11.80
2022-10-17T13:00:25.634Z,10.25
2022-10-17T13:02:56.324Z,10.27
2022-10-17T13:05:28.480Z,12.10
2022-10-17T13:07:56.018Z,12.45
2022-10-17T13:13:08.599Z,10.02
2022-10-17T13:15:37.025Z,12.17
2022-10-17T13:18:04.214Z,11.90
2022-10-17T13:20:31.978Z,12.20
2022-10-17T13:22:59.673Z,11.60
2022-10-17T13:25:27.850Z,10.82
2022-10-17T13:28:06.006Z,11.87
2022-10-17T13:30:35.831Z,9.73
2022-10-17T13:33:03.250Z,9.93
2022-10-17T13:38:28.715Z,11.02
2022-10-17T13:41:05.812Z,9.30
2022-10-17T13:43:42.963Z,10.30
2022-10-17T13:46:36.723Z,9.27
2022-10-17T13:49:17.751Z,9.63
2022-10-17T13:51:50.981Z,9.18
2022-10-17T13:54:33.044Z,13.43
2022-10-17T13:57:00.738Z,10.50
2022-10-17T13:59:59.269Z,9.57
2022-10-17T14:02:28.715Z,11.80
2022-10-17T14:05:17.375Z,10.50
2022-10-17T14:08:20.216Z,10.87
2022-10-17T14:10:46.309Z,10.30
2022-10-17T14:13:24.674Z,15.43
2022-10-17T14:15:53.730Z,12.70
2022-10-17T14:18:33.428Z,11.98
2022-10-17T14:24:11.353Z,10.10
2022-10-17T14:26:47.797Z,10.45
2022-10-17T14:29:25.451Z,10.52
2022-10-17T14:31:59.769Z,11.07
2022-10-17T14:34:39.211Z,10.50
2022-10-17T14:37:31.047Z,10.98
2022-10-17T14:40:02.850Z,10.00
2022-10-17T14:42:29.525Z,11.50
2022-10-17T14:45:05.586Z,12.80
2022-10-17T14:47:43.096Z,12.43
2022-10-17T14:50:10.539Z,9.85
2022-10-17T14:53:11.719Z,9.70
2022-10-17T14:55:40.721Z,10.68
2022-10-17T14:58:18.782Z,13.27
2022-10-17T15:00:45.295Z,10.35
2022-10-17T15:03:12.561Z,10.70
2022-10-17T15:05:39.784Z,9.40
2022-10-17T15:08:13.941Z,8.70
2022-10-17T15:10:43.537Z,11.15
2022-10-17T15:13:29.059Z,11.18
2022-10-17T15:15:57.769Z,10.97
2022-10-17T15:18:24.276Z,11.55
2022-10-17T15:20:59.545Z,11.13
2022-10-17T15:23:33.227Z,13.38
2022-10-17T15:26:01.188Z,11.65
2022-10-17T15:28:27.800Z,13.10
2022-10-17T15:30:54.447Z,14.25
2022-10-17T15:33:21.237Z,11.70
2022-10-17T15:35:48.060Z,12.80
2022-10-17T15:38:18.000Z,11.85
2022-10-17T15:40:46.126Z,13.03
2022-10-17T15:43:15.018Z,11.93
2022-10-17T15:45:43.891Z,12.10
2022-10-17T15:48:18.746Z,12.50
2022-10-17T15:50:45.790Z,13.32
2022-10-17T15:53:12.844Z,12.43
2022-10-17T15:55:39.549Z,15.18
2022-10-17T15:58:06.327Z,13.40
2022-10-17T16:00:32.918Z,14.48
2022-10-17T16:03:00.505Z,16.23
2022-10-17T16:05:27.195Z,13.57
2022-10-17T16:07:54.218Z,12.85
2022-10-17T16:10:21.433Z,12.30
2022-10-17T16:12:49.840Z,14.95
2022-10-17T16:15:19.781Z,14.13
2022-10-17T16:17:46.260Z,14.37
2022-10-17T16:20:13.774Z,13.70
2022-10-17T16:22:42.823Z,14.93
2022-10-17T16:25:22.450Z,13.27
2022-10-17T16:27:51.169Z,14.32
2022-10-17T16:30:18.133Z,16.80
2022-10-17T16:32:45.816Z,19.35
2022-10-17T16:35:17.931Z,18.00
2022-10-17T16:37:45.012Z,14.93
2022-10-17T16:40:12.787Z,17.52
2022-10-17T16:42:39.565Z,14.37
2022-10-17T16:45:06.725Z,13.55
2022-10-17T16:47:33.300Z,16.27
2022-10-17T16:49:59.956Z,16.10
2022-10-17T16:52:26.547Z,15.55
2022-10-17T16:54:53.236Z,19.63
2022-10-17T16:57:20.680Z,25.23
2022-10-17T16:59:47.192Z,17.63
2022-10-17T17:02:16.363Z,18.67
2022-10-17T17:04:45.565Z,19.55
2022-10-17T17:07:12.216Z,14.80
2022-10-17T17:09:39.607Z,18.02
2022-10-17T17:12:06.359Z,14.88
2022-10-17T17:14:32.844Z,17.90
2022-10-17T17:16:59.795Z,16.02
2022-10-17T17:19:26.753Z,16.80
2022-10-17T17:21:53.243Z,19.48
2022-10-17T17:24:21.585Z,16.50
2022-10-17T17:26:55.742Z,18.63
2022-10-17T17:29:23.488Z,17.35
2022-10-17T17:31:50.734Z,27.17
2022-10-17T17:34:18.394Z,21.95
2022-10-17T17:36:45.284Z,19.35
2022-10-17T17:39:13.684Z,17.92
2022-10-17T17:41:41.175Z,20.85
2022-10-17T17:44:12.421Z,20.53
2022-10-17T17:46:43.591Z,23.92
2022-10-17T17:49:11.585Z,21.75
2022-10-17T17:51:38.973Z,20.02
2022-10-17T17:54:05.554Z,31.77
2022-10-17T17:56:32.337Z,28.50
2022-10-17T17:59:01.059Z,28.85
2022-10-17T18:01:36.824Z,24.63
2022-10-17T18:04:05.124Z,22.88
2022-10-17T18:06:31.651Z,31.17
2022-10-17T18:08:59.235Z,34.90
2022-10-17T18:11:27.407Z,29.33
2022-10-17T18:13:58.853Z,33.08
2022-10-17T18:16:26.632Z,34.95
2022-10-17T18:18:53.740Z,34.33
2022-10-17T18:21:20.479Z,27.77
2022-10-17T18:23:48.731Z,27.85
2022-10-17T18:26:15.788Z,32.42
2022-10-17T18:28:43.572Z,33.65
2022-10-17T18:31:16.013Z,32.75
2022-10-17T18:33:45.689Z,33.07
2022-10-17T18:36:14.982Z,35.25
2022-10-17T18:38:41.898Z,36.33
2022-10-17T18:41:13.934Z,35.95
2022-10-17T18:43:41.951Z,33.92
2022-10-17T18:46:27.672Z,32.50
2022-10-17T18:48:54.825Z,37.67
2022-10-17T18:51:24.225Z,37.03
2022-10-17T18:53:53.085Z,42.45
2022-10-17T18:56:20.581Z,34.25
2022-10-17T18:58:47.185Z,35.23
2022-10-17T19:01:19.817Z,34.80
2022-10-17T19:03:48.757Z,36.47
2022-10-17T19:06:18.219Z,37.30
2022-10-17T19:08:46.158Z,34.58
2022-10-17T19:11:21.095Z,36.10
2022-10-17T19:13:48.657Z,38.00
2022-10-17T19:16:22.216Z,35.15
2022-10-17T19:18:53.951Z,31.23
2022-10-17T19:21:21.868Z,35.85
2022-10-17T19:23:53.270Z,30.80
2022-10-17T19:26:20.735Z,37.90
2022-10-17T19:28:47.888Z,36.55
2022-10-17T19:31:17.013Z,32.72
2022-10-17T19:33:44.580Z,33.88
2022-10-17T19:36:12.279Z,30.67
2022-10-17T19:38:39.699Z,31.55
2022-10-17T19:41:11.545Z,30.67
2022-10-17T19:43:40.825Z,30.83
2022-10-17T19:46:16.429Z,30.45
2022-10-17T19:48:43.317Z,29.83
2022-10-17T19:51:15.417Z,33.30
2022-10-17T19:53:42.836Z,29.65
2022-10-17T19:56:11.801Z,32.38
2022-10-17T19:58:45.126Z,30.83
2022-10-17T20:01:20.700Z,28.80
2022-10-17T20:03:47.947Z,29.33
2022-10-17T20:06:15.261Z,28.95
2022-10-17T20:08:42.458Z,27.13
2022-10-17T20:11:12.905Z,28.30
2022-10-17T20:13:40.542Z,32.20
2022-10-17T20:16:09.342Z,29.73
2022-10-17T20:18:36.012Z,28.88
2022-10-17T20:21:05.574Z,29.52
2022-10-17T20:23:32.411Z,31.23
2022-10-17T20:26:13.520Z,31.43
2022-10-17T20:28:49.039Z,28.15
2022-10-17T20:31:15.800Z,27.98
2022-10-17T20:33:42.483Z,31.10
2022-10-17T20:36:10.801Z,30.73
2022-10-17T20:38:37.605Z,29.60
2022-10-17T20:41:06.858Z,31.58
2022-10-17T20:43:34.538Z,32.40
2022-10-17T20:46:09.668Z,30.23
2022-10-17T20:48:52.351Z,31.42
2022-10-17T20:51:19.312Z,32.57
2022-10-17T20:53:46.020Z,31.63
2022-10-17T20:56:21.234Z,30.83
2022-10-17T20:58:52.890Z,32.08
2022-10-17T21:01:19.627Z,28.70
2022-10-17T21:03:46.841Z,32.53
2022-10-17T21:06:14.235Z,31.40
2022-10-17T21:08:41.390Z,34.40
2022-10-17T21:11:12.594Z,29.63
2022-10-17T21:13:39.571Z,31.77
2022-10-17T21:16:10.737Z,32.93
2022-10-17T21:18:37.637Z,30.90
2022-10-17T21:21:09.133Z,36.42
2022-10-17T21:23:35.813Z,36.53
2022-10-17T21:26:03.923Z,33.45
2022-10-17T21:28:31.082Z,34.30
2022-10-17T21:31:08.310Z,35.80
2022-10-17T21:33:34.935Z,32.67
2022-10-17T21:36:01.487Z,29.45
2022-10-17T21:38:28.063Z,36.47
2022-10-17T21:40:56.083Z,33.77
2022-10-17T21:43:22.831Z,35.72
2022-10-17T21:45:49.350Z,37.03
2022-10-17T21:48:15.847Z,34.95
2022-10-17T21:50:42.396Z,34.38
2022-10-17T21:53:09.191Z,37.67
2022-10-17T21:55:37.624Z,35.47
2022-10-17T21:58:04.847Z,36.75
