createdAt,value
2022-09-12T00:00:51.306Z,99.90
2022-09-12T00:03:18.139Z,99.90
2022-09-12T00:05:46.211Z,99.90
2022-09-12T00:08:13.763Z,99.90
2022-09-12T00:10:41.320Z,99.90
2022-09-12T00:13:08.737Z,99.90
2022-09-12T00:15:39.243Z,99.90
2022-09-12T00:18:06.663Z,99.90
2022-09-12T00:20:33.507Z,99.90
2022-09-12T00:23:00.768Z,99.90
2022-09-12T00:25:27.765Z,99.90
2022-09-12T00:27:54.438Z,99.90
2022-09-12T00:30:21.329Z,99.90
2022-09-12T00:32:48.314Z,99.90
2022-09-12T00:35:15.095Z,99.90
2022-09-12T00:37:41.804Z,99.90
2022-09-12T00:40:08.779Z,99.90
2022-09-12T00:42:35.574Z,99.90
2022-09-12T00:45:02.562Z,99.90
2022-09-12T00:47:30.945Z,99.90
2022-09-12T00:50:04.950Z,99.90
2022-09-12T00:52:35.933Z,99.90
2022-09-12T00:55:06.224Z,99.90
2022-09-12T00:57:35.873Z,99.90
2022-09-12T01:00:10.187Z,99.90
2022-09-12T01:02:36.904Z,99.90
2022-09-12T01:05:03.803Z,99.90
2022-09-12T01:07:30.652Z,99.90
2022-09-12T01:09:57.344Z,99.90
2022-09-12T01:12:24.429Z,99.90
2022-09-12T01:14:51.249Z,99.90
2022-09-12T01:17:18.054Z,99.90
2022-09-12T01:20:03.234Z,99.90
2022-09-12T01:22:29.892Z,99.90
2022-09-12T01:25:15.080Z,99.90
2022-09-12T01:27:50.716Z,99.90
2022-09-12T01:30:17.529Z,99.90
2022-09-12T01:32:56.520Z,99.90
2022-09-12T01:35:23.277Z,99.90
2022-09-12T01:38:01.393Z,99.90
2022-09-12T01:40:32.087Z,99.90
2022-09-12T01:43:04.824Z,99.90
2022-09-12T01:45:38.273Z,99.90
2022-09-12T01:48:07.916Z,99.90
2022-09-12T01:50:38.047Z,99.90
2022-09-12T01:53:08.123Z,99.90
2022-09-12T01:55:36.364Z,99.90
2022-09-12T01:58:03.036Z,99.90
2022-09-12T02:00:30.629Z,99.90
2022-09-12T02:03:03.125Z,99.90
2022-09-12T02:05:32.858Z,99.90
2022-09-12T02:08:02.779Z,99.90
2022-09-12T02:10:32.750Z,99.90
2022-09-12T02:13:03.111Z,99.90
2022-09-12T02:15:34.220Z,99.90
2022-09-12T02:18:04.631Z,99.90
2022-09-12T02:20:47.903Z,99.90
2022-09-12T02:23:19.345Z,99.90
2022-09-12T02:25:46.899Z,99.90
2022-09-12T02:28:23.992Z,99.90
2022-09-12T02:30:56.332Z,99.90
2022-09-12T02:33:27.116Z,99.90
2022-09-12T02:35:58.086Z,99.90
2022-09-12T02:38:26.737Z,99.90
2022-09-12T02:40:54.157Z,99.90
2022-09-12T02:43:20.903Z,99.90
2022-09-12T02:45:47.777Z,99.90
2022-09-12T02:48:26.357Z,99.90
2022-09-12T02:50:53.935Z,99.90
2022-09-12T02:53:21.261Z,99.90
2022-09-12T02:55:48.398Z,99.90
2022-09-12T02:58:17.428Z,99.90
2022-09-12T03:00:48.011Z,99.90
2022-09-12T03:03:17.437Z,99.90
2022-09-12T03:06:07.376Z,99.90
2022-09-12T03:08:50.979Z,99.90
2022-09-12T03:11:17.760Z,99.90
2022-09-12T03:13:44.525Z,99.90
2022-09-12T03:16:23.984Z,99.90
2022-09-12T03:18:50.680Z,99.90
2022-09-12T03:21:32.508Z,99.90
2022-09-12T03:24:09.368Z,99.90
2022-09-12T03:26:42.497Z,99.90
2022-09-12T03:29:10.623Z,99.90
2022-09-12T03:31:37.344Z,99.90
2022-09-12T03:34:04.084Z,99.90
2022-09-12T03:36:30.994Z,99.90
2022-09-12T03:38:57.771Z,99.90
2022-09-12T03:41:24.534Z,99.90
2022-09-12T03:43:51.443Z,99.90
2022-09-12T03:46:18.135Z,99.90
2022-09-12T03:48:44.880Z,99.90
2022-09-12T03:51:11.673Z,99.90
2022-09-12T03:53:38.363Z,99.90
2022-09-12T03:56:09.929Z,99.90
2022-09-12T03:58:37.012Z,99.90
2022-09-12T04:01:12.880Z,99.90
2022-09-12T04:03:43.391Z,99.90
2022-09-12T04:06:10.933Z,99.90
2022-09-12T04:08:38.005Z,99.90
2022-09-12T04:11:05.995Z,99.90
2022-09-12T04:13:32.706Z,99.90
2022-09-12T04:15:59.896Z,99.90
2022-09-12T04:18:27.476Z,99.90
2022-09-12T04:20:54.274Z,99.90
2022-09-12T04:23:21.131Z,99.90
2022-09-12T04:25:54.773Z,99.90
2022-09-12T04:28:21.644Z,99.90
2022-09-12T04:30:48.420Z,99.90
2022-09-12T04:33:15.247Z,99.90
2022-09-12T04:35:42.932Z,99.90
2022-09-12T04:38:09.715Z,99.90
2022-09-12T04:40:36.417Z,99.90
2022-09-12T04:43:03.469Z,99.90
2022-09-12T04:45:30.212Z,99.90
2022-09-12T04:47:57.080Z,99.90
2022-09-12T04:50:23.802Z,99.90
2022-09-12T04:52:51.312Z,99.90
2022-09-12T04:55:18.259Z,99.90
2022-09-12T04:57:45.153Z,99.90
2022-09-12T05:00:15.191Z,99.90
2022-09-12T05:02:42.201Z,99.90
2022-09-12T05:05:09.263Z,99.90
2022-09-12T05:07:36.202Z,99.90
2022-09-12T05:10:04.205Z,99.90
2022-09-12T05:12:31.242Z,99.90
2022-09-12T05:14:58.072Z,99.90
2022-09-12T05:17:24.799Z,99.90
2022-09-12T05:19:51.636Z,99.90
2022-09-12T05:22:18.355Z,99.90
2022-09-12T05:24:48.593Z,99.90
2022-09-12T05:27:17.296Z,99.90
2022-09-12T05:29:44.065Z,99.90
2022-09-12T05:32:12.483Z,99.90
2022-09-12T05:34:40.003Z,99.90
2022-09-12T05:37:06.696Z,99.90
2022-09-12T05:39:33.757Z,99.90
2022-09-12T05:42:00.616Z,99.90
2022-09-12T05:44:28.182Z,99.90
2022-09-12T05:46:54.920Z,99.90
2022-09-12T05:49:21.673Z,99.90
2022-09-12T05:51:48.612Z,99.90
2022-09-12T05:54:17.405Z,99.90
2022-09-12T05:56:44.354Z,99.90
2022-09-12T05:59:12.984Z,99.90
2022-09-12T06:01:39.920Z,99.90
2022-09-12T06:04:06.982Z,99.90
2022-09-12T06:06:36.468Z,99.90
2022-09-12T06:09:04.217Z,99.90
2022-09-12T06:11:33.377Z,99.90
2022-09-12T06:14:00.649Z,99.90
2022-09-12T06:16:28.781Z,99.90
2022-09-12T06:18:56.556Z,99.90
2022-09-12T06:21:24.109Z,99.90
2022-09-12T06:23:50.967Z,99.90
2022-09-12T06:26:18.479Z,99.90
2022-09-12T06:28:45.733Z,99.90
2022-09-12T06:31:14.213Z,99.90
2022-09-12T06:33:41.963Z,99.90
2022-09-12T06:36:12.367Z,99.90
2022-09-12T06:38:39.875Z,99.90
2022-09-12T06:41:07.620Z,99.90
2022-09-12T06:43:34.910Z,99.90
2022-09-12T06:46:02.142Z,99.90
2022-09-12T06:48:29.357Z,99.90
2022-09-12T06:51:00.239Z,99.90
2022-09-12T06:53:27.753Z,99.90
2022-09-12T06:55:57.470Z,99.90
2022-09-12T06:58:24.820Z,98.30
2022-09-12T07:00:54.948Z,97.20
2022-09-12T07:03:23.936Z,96.10
2022-09-12T07:05:50.811Z,96.60
2022-09-12T07:08:17.525Z,98.30
2022-09-12T07:10:44.225Z,97.10
2022-09-12T07:13:10.946Z,96.50
2022-09-12T07:15:37.685Z,96.10
2022-09-12T07:18:04.518Z,95.20
2022-09-12T07:20:33.112Z,94.30
2022-09-12T07:23:00.121Z,94.40
2022-09-12T07:25:27.347Z,95.50
2022-09-12T07:27:54.335Z,95.20
2022-09-12T07:30:22.367Z,96.50
2022-09-12T07:32:53.843Z,97.70
2022-09-12T07:35:23.965Z,98.50
2022-09-12T07:37:50.696Z,99.50
2022-09-12T07:40:17.548Z,99.90
2022-09-12T07:42:44.309Z,99.90
2022-09-12T07:45:11.267Z,99.90
2022-09-12T07:47:37.984Z,99.90
2022-09-12T07:50:04.885Z,99.90
2022-09-12T07:52:31.667Z,99.90
2022-09-12T07:54:58.721Z,99.90
2022-09-12T07:57:25.779Z,99.90
2022-09-12T07:59:53.390Z,99.90
2022-09-12T08:02:20.469Z,99.90
2022-09-12T08:04:48.098Z,99.90
2022-09-12T08:07:15.204Z,99.90
2022-09-12T08:09:41.894Z,99.90
2022-09-12T08:12:08.580Z,99.90
2022-09-12T08:14:35.287Z,99.90
2022-09-12T08:17:02.028Z,99.90
2022-09-12T08:19:28.880Z,99.90
2022-09-12T08:21:55.596Z,99.90
2022-09-12T08:24:22.281Z,99.90
2022-09-12T08:26:49.309Z,99.90
2022-09-12T08:29:16.212Z,99.90
2022-09-12T08:31:42.985Z,99.90
2022-09-12T08:34:09.777Z,99.90
2022-09-12T08:36:36.478Z,99.90
2022-09-12T08:39:06.445Z,99.90
2022-09-12T08:41:46.532Z,99.90
2022-09-12T08:44:19.848Z,99.90
2022-09-12T08:46:49.348Z,99.90
2022-09-12T08:49:21.693Z,99.60
2022-09-12T08:51:48.576Z,97.60
2022-09-12T08:54:24.276Z,97.60
2022-09-12T08:56:51.164Z,97.30
2022-09-12T08:59:17.855Z,97.60
2022-09-12T09:01:45.731Z,97.50
2022-09-12T09:04:31.276Z,98.10
2022-09-12T09:06:59.219Z,98.80
2022-09-12T09:09:25.985Z,99.90
2022-09-12T09:11:57.791Z,99.90
2022-09-12T09:14:48.977Z,99.70
2022-09-12T09:17:20.242Z,99.60
2022-09-12T09:19:51.343Z,99.60
2022-09-12T09:22:30.381Z,99.00
2022-09-12T09:24:59.796Z,99.40
2022-09-12T09:27:40.498Z,98.90
2022-09-12T09:30:18.322Z,98.80
2022-09-12T09:32:48.970Z,98.40
2022-09-12T09:35:26.116Z,99.20
2022-09-12T09:38:05.847Z,97.60
2022-09-12T09:40:47.836Z,97.20
2022-09-12T09:43:18.382Z,97.30
2022-09-12T09:45:47.396Z,96.40
2022-09-12T09:48:31.524Z,97.00
2022-09-12T09:51:02.744Z,97.00
2022-09-12T09:53:41.744Z,96.70
2022-09-12T09:56:13.675Z,96.60
2022-09-12T09:58:40.870Z,96.80
2022-09-12T10:01:17.317Z,94.20
2022-09-12T10:03:48.632Z,94.00
2022-09-12T10:06:32.839Z,95.50
2022-09-12T10:09:14.719Z,93.20
2022-09-12T10:11:45.642Z,93.60
2022-09-12T10:14:30.746Z,95.30
2022-09-12T10:16:58.755Z,94.70
2022-09-12T10:19:36.071Z,93.60
2022-09-12T10:22:03.879Z,94.10
2022-09-12T10:24:36.613Z,93.90
2022-09-12T10:27:15.421Z,94.40
2022-09-12T10:29:45.984Z,94.70
2022-09-12T10:32:13.800Z,93.90
2022-09-12T10:34:44.770Z,94.10
2022-09-12T10:37:32.305Z,94.10
2022-09-12T10:40:00.220Z,94.50
2022-09-12T10:42:45.791Z,93.60
2022-09-12T10:45:30.803Z,93.50
2022-09-12T10:48:02.104Z,93.70
2022-09-12T10:50:35.341Z,93.70
2022-09-12T10:53:20.777Z,93.50
2022-09-12T10:55:56.665Z,94.40
2022-09-12T10:58:23.952Z,95.20
2022-09-12T11:00:53.716Z,95.40
2022-09-12T11:03:28.097Z,96.10
2022-09-12T11:05:57.545Z,95.70
2022-09-12T11:08:31.124Z,95.80
2022-09-12T11:11:02.248Z,94.60
2022-09-12T11:13:41.213Z,94.00
2022-09-12T11:16:43.823Z,93.30
2022-09-12T11:19:29.507Z,93.50
2022-09-12T11:22:09.499Z,93.30
2022-09-12T11:24:45.661Z,93.10
2022-09-12T11:27:13.012Z,92.10
2022-09-12T11:29:48.999Z,92.90
2022-09-12T11:32:31.066Z,93.30
2022-09-12T11:34:58.277Z,94.10
2022-09-12T11:37:37.156Z,92.80
2022-09-12T11:40:10.274Z,94.10
2022-09-12T11:42:38.828Z,93.90
2022-09-12T11:45:15.143Z,93.90
2022-09-12T11:47:44.797Z,94.30
2022-09-12T11:50:30.951Z,94.20
2022-09-12T11:53:05.860Z,93.60
2022-09-12T11:55:37.757Z,93.10
2022-09-12T11:58:05.290Z,93.20
2022-09-12T12:00:47.101Z,93.00
2022-09-12T12:03:20.742Z,93.70
2022-09-12T12:06:06.943Z,93.20
2022-09-12T12:08:38.672Z,93.50
2022-09-12T12:11:06.527Z,94.10
2022-09-12T12:13:36.145Z,93.00
2022-09-12T12:16:05.447Z,93.60
2022-09-12T12:18:33.263Z,93.60
2022-09-12T12:21:20.236Z,92.90
2022-09-12T12:24:02.617Z,92.80
2022-09-12T12:26:41.296Z,93.30
2022-09-12T12:29:13.952Z,92.50
2022-09-12T12:32:02.093Z,92.30
2022-09-12T12:34:30.125Z,91.80
2022-09-12T12:36:57.491Z,93.90
2022-09-12T12:39:33.015Z,92.60
2022-09-12T12:42:00.355Z,92.50
2022-09-12T12:44:45.451Z,92.20
2022-09-12T12:47:27.497Z,92.50
2022-09-12T12:50:12.109Z,92.90
2022-09-12T12:52:47.795Z,92.20
2022-09-12T12:55:15.884Z,92.70
2022-09-12T12:57:52.649Z,92.10
2022-09-12T13:00:28.155Z,91.90
2022-09-12T13:02:58.129Z,91.90
2022-09-12T13:05:25.912Z,92.20
2022-09-12T13:08:02.874Z,92.10
2022-09-12T13:10:30.202Z,92.10
2022-09-12T13:12:59.987Z,93.10
2022-09-12T13:15:30.103Z,91.60
2022-09-12T13:18:00.994Z,91.90
2022-09-12T13:20:33.337Z,91.60
2022-09-12T13:23:00.670Z,92.40
2022-09-12T13:25:27.492Z,92.50
2022-09-12T13:28:12.887Z,92.70
2022-09-12T13:30:42.572Z,92.20
2022-09-12T13:33:09.296Z,92.40
2022-09-12T13:35:56.284Z,92.40
2022-09-12T13:38:29.104Z,92.90
2022-09-12T13:41:14.378Z,93.40
2022-09-12T13:43:42.208Z,92.50
2022-09-12T13:46:10.067Z,92.90
2022-09-12T13:48:37.032Z,92.20
2022-09-12T13:51:04.417Z,92.50
2022-09-12T13:53:42.515Z,93.00
2022-09-12T13:56:15.809Z,92.30
2022-09-12T13:58:51.993Z,92.70
2022-09-12T14:01:18.746Z,92.60
2022-09-12T14:04:04.371Z,92.20
2022-09-12T14:06:51.272Z,92.70
2022-09-12T14:09:25.303Z,92.40
2022-09-12T14:11:52.781Z,92.70
2022-09-12T14:14:27.788Z,92.60
2022-09-12T14:16:54.831Z,92.50
2022-09-12T14:19:23.343Z,92.30
2022-09-12T14:21:50.907Z,92.50
2022-09-12T14:24:17.847Z,92.60
2022-09-12T14:26:45.139Z,92.50
2022-09-12T14:29:14.162Z,92.50
2022-09-12T14:31:41.400Z,93.50
2022-09-12T14:34:09.011Z,93.10
2022-09-12T14:36:37.348Z,93.40
2022-09-12T14:39:05.703Z,93.30
2022-09-12T14:41:41.708Z,92.90
2022-09-12T14:44:10.633Z,92.90
2022-09-12T14:46:38.827Z,93.30
2022-09-12T14:49:21.107Z,93.90
2022-09-12T14:51:51.418Z,93.70
2022-09-12T14:54:27.467Z,93.80
2022-09-12T14:56:58.501Z,93.30
2022-09-12T14:59:34.237Z,92.90
2022-09-12T15:02:21.902Z,93.00
2022-09-12T15:05:15.073Z,92.90
2022-09-12T15:07:41.752Z,93.80
2022-09-12T15:10:18.211Z,94.00
2022-09-12T15:12:45.135Z,93.30
2022-09-12T15:15:16.280Z,93.10
2022-09-12T15:17:43.018Z,93.90
2022-09-12T15:20:10.295Z,93.90
2022-09-12T15:22:37.682Z,93.80
2022-09-12T15:25:05.094Z,93.50
2022-09-12T15:27:32.455Z,93.60
2022-09-12T15:29:59.368Z,93.60
2022-09-12T15:32:26.966Z,93.50
2022-09-12T15:34:54.268Z,93.30
2022-09-12T15:37:21.895Z,93.20
2022-09-12T15:39:49.010Z,93.40
2022-09-12T15:42:16.212Z,93.20
2022-09-12T15:44:43.348Z,93.50
2022-09-12T15:47:11.879Z,93.60
2022-09-12T15:49:38.915Z,93.80
2022-09-12T15:52:06.291Z,93.60
2022-09-12T15:54:32.987Z,93.70
2022-09-12T15:56:59.650Z,93.60
2022-09-12T15:59:26.449Z,93.60
2022-09-12T16:01:53.219Z,93.90
2022-09-12T16:04:20.103Z,94.10
2022-09-12T16:06:46.878Z,94.40
2022-09-12T16:09:16.665Z,94.00
2022-09-12T16:11:45.057Z,94.30
2022-09-12T16:14:15.619Z,94.60
2022-09-12T16:16:42.908Z,94.70
2022-09-12T16:19:10.502Z,94.60
2022-09-12T16:21:37.785Z,94.80
2022-09-12T16:24:05.037Z,94.90
2022-09-12T16:26:31.779Z,94.70
2022-09-12T16:28:59.310Z,94.50
2022-09-12T16:31:26.786Z,94.60
2022-09-12T16:33:53.759Z,94.90
2022-09-12T16:36:21.019Z,95.40
2022-09-12T16:38:49.018Z,95.30
2022-09-12T16:41:16.805Z,95.40
2022-09-12T16:43:43.750Z,96.00
2022-09-12T16:46:11.690Z,95.40
2022-09-12T16:48:42.482Z,96.10
2022-09-12T16:51:09.780Z,96.50
2022-09-12T16:53:37.291Z,96.80
2022-09-12T16:56:06.981Z,96.00
2022-09-12T16:58:38.514Z,98.00
2022-09-12T17:01:12.440Z,99.40
2022-09-12T17:03:39.279Z,99.90
2022-09-12T17:06:09.970Z,99.90
2022-09-12T17:08:38.122Z,99.90
2022-09-12T17:11:06.298Z,99.90
2022-09-12T17:14:00.154Z,99.90
2022-09-12T17:16:20.130Z,99.90
2022-09-12T17:18:47.033Z,99.90
2022-09-12T17:21:13.896Z,99.90
2022-09-12T17:23:41.078Z,99.90
2022-09-12T17:26:07.970Z,99.90
2022-09-12T17:28:35.419Z,99.90
2022-09-12T17:31:06.497Z,99.90
2022-09-12T17:33:33.507Z,99.90
2022-09-12T17:36:00.999Z,99.90
2022-09-12T17:38:27.894Z,99.90
2022-09-12T17:40:59.917Z,99.90
2022-09-12T17:43:26.881Z,99.90
2022-09-12T17:45:57.384Z,99.90
2022-09-12T17:48:24.228Z,99.90
2022-09-12T17:50:51.059Z,99.90
2022-09-12T17:53:17.954Z,99.90
2022-09-12T17:55:44.718Z,99.90
2022-09-12T17:58:11.933Z,99.90
2022-09-12T18:00:57.215Z,99.90
2022-09-12T18:03:24.376Z,99.90
2022-09-12T18:05:55.487Z,99.90
2022-09-12T18:08:23.314Z,99.90
2022-09-12T18:10:50.996Z,99.90
2022-09-12T18:13:17.960Z,99.90
2022-09-12T18:15:44.733Z,99.90
2022-09-12T18:18:11.635Z,99.90
2022-09-12T18:20:38.323Z,99.90
2022-09-12T18:23:05.119Z,99.90
2022-09-12T18:25:31.863Z,99.90
2022-09-12T18:27:58.620Z,99.90
2022-09-12T18:30:25.673Z,99.90
2022-09-12T18:32:52.409Z,99.90
2022-09-12T18:35:19.125Z,99.90
2022-09-12T18:37:45.839Z,99.90
2022-09-12T18:40:12.761Z,99.90
2022-09-12T18:42:39.587Z,99.90
2022-09-12T18:45:06.626Z,99.90
2022-09-12T18:47:33.349Z,99.90
2022-09-12T18:50:00.088Z,99.90
2022-09-12T18:52:26.878Z,99.90
2022-09-12T18:54:53.720Z,99.90
2022-09-12T18:57:20.515Z,99.90
2022-09-12T18:59:47.828Z,99.90
2022-09-12T19:02:17.464Z,99.90
2022-09-12T19:04:44.339Z,99.90
2022-09-12T19:07:11.143Z,99.90
2022-09-12T19:09:38.002Z,99.90
2022-09-12T19:12:04.889Z,99.90
2022-09-12T19:14:31.673Z,99.90
2022-09-12T19:16:58.498Z,99.90
2022-09-12T19:19:25.284Z,99.90
2022-09-12T19:21:51.950Z,99.90
2022-09-12T19:24:18.741Z,99.90
2022-09-12T19:26:45.427Z,99.90
2022-09-12T19:29:13.848Z,99.90
2022-09-12T19:31:40.598Z,99.90
2022-09-12T19:34:07.764Z,99.90
2022-09-12T19:36:50.159Z,99.90
2022-09-12T19:39:17.773Z,99.90
2022-09-12T19:41:44.863Z,99.90
2022-09-12T19:44:11.892Z,99.90
2022-09-12T19:46:38.822Z,99.90
2022-09-12T19:49:05.675Z,99.90
2022-09-12T19:51:32.380Z,99.90
2022-09-12T19:53:59.210Z,99.90
2022-09-12T19:56:26.041Z,99.90
2022-09-12T19:58:56.401Z,99.90
2022-09-12T20:01:25.089Z,99.90
2022-09-12T20:03:54.834Z,99.90
2022-09-12T20:06:21.536Z,99.90
2022-09-12T20:08:48.372Z,99.90
2022-09-12T20:11:17.468Z,99.90
2022-09-12T20:13:44.611Z,99.90
2022-09-12T20:16:20.399Z,99.90
2022-09-12T20:18:49.347Z,99.90
2022-09-12T20:21:17.503Z,99.90
2022-09-12T20:23:45.039Z,99.90
2022-09-12T20:26:12.237Z,99.90
2022-09-12T20:28:39.392Z,99.90
2022-09-12T20:31:11.072Z,99.90
2022-09-12T20:33:38.034Z,99.90
2022-09-12T20:36:06.452Z,99.90
2022-09-12T20:38:33.255Z,99.90
2022-09-12T20:41:03.713Z,99.90
2022-09-12T20:43:30.520Z,99.90
2022-09-12T20:45:57.807Z,99.90
2022-09-12T20:48:24.825Z,99.90
2022-09-12T20:50:51.643Z,99.90
2022-09-12T20:53:18.590Z,99.90
2022-09-12T20:55:52.154Z,99.90
2022-09-12T20:58:22.753Z,99.90
2022-09-12T21:00:49.659Z,99.90
2022-09-12T21:03:16.933Z,99.90
2022-09-12T21:05:43.837Z,99.90
2022-09-12T21:08:10.953Z,99.90
2022-09-12T21:10:37.649Z,99.90
2022-09-12T21:13:04.336Z,99.90
2022-09-12T21:15:31.073Z,99.90
2022-09-12T21:17:57.967Z,99.90
2022-09-12T21:20:24.680Z,99.90
2022-09-12T21:22:51.396Z,99.90
2022-09-12T21:25:18.133Z,99.90
2022-09-12T21:27:44.819Z,99.90
2022-09-12T21:30:11.998Z,99.90
2022-09-12T21:32:38.943Z,99.90
2022-09-12T21:35:05.964Z,99.90
2022-09-12T21:37:32.651Z,99.90
2022-09-12T21:39:59.504Z,99.90
2022-09-12T21:42:26.442Z,99.90
2022-09-12T21:44:53.210Z,99.90
2022-09-12T21:47:19.915Z,99.90
2022-09-12T21:49:46.632Z,99.90
2022-09-12T21:52:13.327Z,99.90
2022-09-12T21:54:40.445Z,99.90
2022-09-12T21:57:07.342Z,99.90
2022-09-12T21:59:34.136Z,99.90
2022-09-12T22:02:00.846Z,99.90
2022-09-12T22:04:27.639Z,99.90
2022-09-12T22:06:54.329Z,99.90
2022-09-12T22:09:21.097Z,99.90
2022-09-12T22:11:47.811Z,99.90
2022-09-12T22:14:14.738Z,99.90
2022-09-12T22:16:41.394Z,99.90
2022-09-12T22:19:08.469Z,99.90
2022-09-12T22:21:55.182Z,99.90
2022-09-12T22:24:27.553Z,99.90
2022-09-12T22:26:55.012Z,99.90
2022-09-12T22:29:21.806Z,99.90
2022-09-12T22:31:48.584Z,99.90
2022-09-12T22:34:15.418Z,99.90
2022-09-12T22:36:42.176Z,99.90
2022-09-12T22:39:08.887Z,99.90
2022-09-12T22:41:35.623Z,99.90
2022-09-12T22:44:02.385Z,99.90
2022-09-12T22:46:30.220Z,99.90
2022-09-12T22:48:56.928Z,99.90
2022-09-12T22:51:23.659Z,99.90
2022-09-12T22:53:51.450Z,99.90
2022-09-12T22:56:18.639Z,99.90
2022-09-12T22:58:45.349Z,99.90
2022-09-12T23:01:13.324Z,99.90
2022-09-12T23:03:40.225Z,99.90
2022-09-12T23:06:07.233Z,99.90
2022-09-12T23:08:35.036Z,99.90
2022-09-12T23:11:01.808Z,99.90
2022-09-12T23:13:28.569Z,99.90
2022-09-12T23:16:01.816Z,99.90
2022-09-12T23:18:29.049Z,99.90
2022-09-12T23:20:59.794Z,99.90
2022-09-12T23:23:26.844Z,99.90
2022-09-12T23:26:17.246Z,99.90
2022-09-12T23:28:48.932Z,99.90
2022-09-12T23:31:17.182Z,99.90
2022-09-12T23:33:44.308Z,99.90
2022-09-12T23:36:14.695Z,99.90
2022-09-12T23:38:42.426Z,99.90
2022-09-12T23:41:09.561Z,99.90
2022-09-12T23:43:36.337Z,99.90
2022-09-12T23:46:04.601Z,99.90
2022-09-12T23:48:31.444Z,99.90
2022-09-12T23:50:58.160Z,99.90
2022-09-12T23:53:24.883Z,99.90
2022-09-12T23:55:51.977Z,99.90
2022-09-12T23:58:18.718Z,99.90
