createdAt,value
2019-04-27T02:32:24.761Z,22.58
2019-04-27T02:34:46.953Z,22.56
2019-04-27T02:36:50.254Z,22.54
2019-04-27T02:38:50.262Z,22.52
2019-04-27T02:40:51.898Z,22.48
2019-04-27T02:42:54.549Z,22.45
2019-04-27T02:44:55.148Z,22.45
2019-04-27T02:46:56.753Z,22.48
2019-04-27T02:49:03.686Z,22.52
2019-04-27T02:51:00.048Z,22.54
2019-04-27T02:53:03.175Z,22.53
2019-04-27T02:55:03.275Z,22.49
2019-04-27T02:57:04.883Z,22.40
2019-04-27T02:59:11.503Z,22.45
2019-04-27T03:01:09.968Z,22.46
2019-04-27T03:03:10.340Z,22.47
2019-04-27T03:05:13.083Z,22.47
2019-04-27T03:07:13.318Z,22.45
2019-04-27T03:09:14.929Z,22.44
2019-04-27T03:11:16.520Z,22.43
2019-04-27T03:13:20.077Z,22.46
2019-04-27T03:15:25.904Z,22.53
2019-04-27T03:17:30.761Z,22.49
2019-04-27T03:19:34.956Z,22.12
2019-04-27T03:21:42.309Z,22.14
2019-04-27T03:23:43.897Z,22.23
2019-04-27T03:26:02.320Z,22.28
2019-04-27T03:28:06.448Z,22.34
2019-04-27T03:30:11.802Z,22.39
2019-04-27T03:32:12.681Z,22.39
2019-04-27T03:34:16.422Z,22.38
2019-04-27T03:36:13.426Z,22.41
2019-04-27T03:38:14.830Z,22.42
2019-04-27T03:40:16.426Z,22.46
2019-04-27T03:42:20.499Z,22.47
2019-04-27T03:44:19.719Z,22.46
2019-04-27T03:46:21.344Z,22.46
2019-04-27T03:48:23.135Z,22.45
2019-04-27T03:50:25.229Z,22.41
2019-04-27T03:52:30.671Z,22.45
2019-04-27T03:54:33.221Z,22.43
2019-04-27T03:56:34.816Z,22.44
2019-04-27T03:58:36.424Z,22.45
2019-04-27T04:00:39.887Z,22.47
2019-04-27T04:02:40.530Z,22.47
2019-04-27T04:04:41.405Z,22.48
2019-04-27T04:06:42.997Z,22.49
2019-04-27T04:08:44.588Z,22.48
2019-04-27T04:11:05.945Z,22.47
2019-04-27T04:13:10.742Z,22.46
2019-04-27T04:15:10.230Z,22.49
2019-04-27T04:17:12.680Z,22.52
2019-04-27T04:19:13.373Z,22.53
2019-04-27T04:21:14.961Z,22.54
2019-04-27T04:23:16.567Z,22.57
2019-04-27T04:25:20.022Z,22.61
2019-04-27T04:27:20.142Z,22.61
2019-04-27T04:29:21.422Z,22.63
2019-04-27T04:31:23.037Z,22.62
2019-04-27T04:33:24.643Z,22.60
2019-04-27T04:35:26.233Z,22.57
2019-04-27T04:37:29.640Z,22.58
2019-04-27T04:39:29.781Z,22.56
2019-04-27T04:41:43.695Z,22.61
2019-04-27T04:43:42.672Z,22.61
2019-04-27T04:45:49.755Z,22.62
2019-04-27T04:47:50.645Z,22.65
2019-04-27T04:50:07.483Z,22.65
2019-04-27T04:51:53.860Z,22.64
2019-04-27T04:53:55.466Z,22.62
2019-04-27T04:55:57.085Z,22.60
2019-04-27T04:57:59.131Z,22.57
2019-04-27T05:00:00.369Z,22.61
2019-04-27T05:02:02.485Z,22.62
2019-04-27T05:04:03.611Z,22.66
2019-04-27T05:06:05.251Z,22.70
2019-04-27T05:08:06.871Z,22.70
2019-04-27T05:10:09.046Z,22.71
2019-04-27T05:12:10.137Z,22.73
2019-04-27T05:14:11.728Z,22.71
2019-04-27T05:16:13.298Z,22.68
2019-04-27T05:18:14.902Z,22.65
2019-04-27T05:20:26.016Z,22.62
2019-04-27T05:22:23.878Z,22.62
2019-04-27T05:24:25.488Z,22.62
2019-04-27T05:26:27.079Z,22.61
2019-04-27T05:28:29.905Z,22.61
2019-04-27T05:30:30.318Z,22.66
2019-04-27T05:32:31.924Z,22.65
2019-04-27T05:34:33.579Z,22.65
2019-04-27T05:36:35.156Z,22.63
2019-04-27T05:38:39.907Z,22.63
2019-04-27T05:40:39.922Z,22.61
2019-04-27T05:42:40.105Z,22.62
2019-04-27T05:44:45.713Z,22.63
2019-04-27T05:46:44.218Z,22.68
2019-04-27T05:48:45.832Z,22.72
2019-04-27T05:50:51.453Z,22.75
2019-04-27T05:52:49.653Z,22.78
2019-04-27T05:54:50.815Z,22.76
2019-04-27T05:56:52.404Z,22.75
2019-04-27T05:58:54.008Z,22.71
2019-04-27T06:00:55.632Z,22.70
2019-04-27T06:02:58.924Z,22.73
2019-04-27T06:05:00.004Z,22.73
2019-04-27T06:07:01.042Z,22.72
2019-04-27T06:09:02.224Z,22.68
2019-04-27T06:11:03.872Z,22.64
2019-04-27T06:13:05.460Z,22.65
2019-04-27T06:15:07.045Z,22.66
2019-04-27T06:17:09.456Z,22.64
2019-04-27T06:19:10.337Z,22.60
2019-04-27T06:21:11.951Z,22.61
2019-04-27T06:23:13.536Z,22.59
2019-04-27T06:25:15.122Z,22.61
2019-04-27T06:27:18.544Z,22.60
2019-04-27T06:29:19.520Z,22.57
2019-04-27T06:31:20.128Z,22.62
2019-04-27T06:33:29.521Z,22.67
2019-04-27T06:35:23.355Z,22.66
2019-04-27T06:37:24.964Z,22.68
2019-04-27T06:39:26.574Z,22.66
2019-04-27T06:41:29.468Z,20.95
2019-04-27T06:43:29.836Z,22.67
2019-04-27T06:45:31.420Z,22.68
2019-04-27T06:47:33.024Z,22.66
2019-04-27T06:49:34.626Z,22.70
2019-04-27T06:51:36.248Z,22.73
2019-04-27T06:53:39.471Z,22.72
2019-04-27T06:55:39.466Z,22.70
2019-04-27T06:57:41.277Z,22.68
2019-04-27T06:59:42.716Z,22.66
2019-04-27T07:01:44.336Z,22.69
2019-04-27T07:03:45.920Z,22.71
2019-04-27T07:05:48.688Z,22.70
2019-04-27T07:07:49.203Z,22.70
2019-04-27T07:09:50.814Z,22.72
2019-04-27T07:11:52.464Z,22.73
2019-04-27T07:13:54.077Z,22.72
2019-04-27T07:15:55.668Z,22.70
2019-04-27T07:17:58.615Z,22.87
2019-04-27T07:19:59.486Z,22.70
2019-04-27T07:22:00.623Z,22.68
2019-04-27T07:24:02.227Z,22.55
2019-04-27T07:26:03.816Z,22.33
2019-04-27T07:28:05.414Z,22.32
2019-04-27T07:30:11.445Z,22.31
2019-04-27T07:32:09.287Z,22.30
2019-04-27T07:36:18.867Z,22.25
2019-04-27T07:38:20.052Z,22.23
2019-04-27T07:40:21.636Z,22.21
2019-04-27T07:42:23.759Z,22.20
2019-04-27T07:44:39.099Z,22.17
2019-04-27T07:46:40.264Z,22.16
2019-04-27T07:48:41.868Z,22.12
2019-04-27T07:50:43.462Z,22.10
2019-04-27T07:52:45.038Z,22.08
2019-04-27T07:54:46.658Z,22.07
2019-04-27T07:56:48.857Z,22.06
2019-04-27T07:58:49.937Z,22.05
2019-04-27T08:00:51.536Z,22.03
2019-04-27T08:02:53.118Z,22.04
2019-04-27T08:04:54.728Z,22.03
2019-04-27T08:06:56.396Z,22.02
2019-04-27T08:08:59.350Z,22.02
2019-04-27T08:10:59.613Z,22.02
2019-04-27T08:13:01.267Z,22.01
2019-04-27T08:15:02.856Z,22.00
2019-04-27T08:17:04.475Z,21.99
2019-04-27T08:19:06.063Z,21.97
2019-04-27T08:21:08.945Z,21.96
2019-04-27T08:23:09.690Z,21.98
2019-04-27T08:25:10.948Z,20.68
2019-04-27T08:27:29.324Z,19.89
2019-04-27T08:29:33.200Z,19.71
2019-04-27T08:31:35.296Z,20.19
2019-04-27T08:33:36.888Z,20.83
2019-04-27T08:35:38.928Z,21.22
2019-04-27T08:37:40.110Z,21.49
2019-04-27T08:39:41.735Z,21.69
2019-04-27T08:41:43.321Z,21.79
2019-04-27T08:43:44.947Z,21.88
2019-04-27T08:45:46.532Z,22.02
2019-04-27T08:47:49.778Z,22.07
2019-04-27T08:49:49.832Z,22.09
2019-04-27T08:51:58.868Z,22.04
2019-04-27T08:53:53.058Z,22.14
2019-04-27T08:55:54.650Z,22.16
2019-04-27T08:57:56.291Z,22.17
2019-04-27T08:59:59.676Z,22.21
2019-04-27T09:01:59.512Z,22.22
2019-04-27T09:04:01.135Z,22.25
2019-04-27T09:06:02.740Z,22.26
2019-04-27T09:08:10.160Z,22.25
2019-04-27T09:10:23.556Z,22.21
2019-04-27T09:12:30.844Z,22.19
2019-04-27T09:14:32.428Z,22.16
2019-04-27T09:16:34.887Z,22.13
2019-04-27T09:18:36.476Z,22.11
2019-04-27T09:20:38.993Z,22.10
2019-04-27T09:22:40.334Z,22.10
2019-04-27T09:24:41.910Z,22.12
2019-04-27T09:26:43.495Z,22.11
2019-04-27T09:28:45.094Z,22.12
2019-04-27T09:30:46.719Z,22.14
2019-04-27T09:32:48.352Z,22.13
2019-04-27T09:34:50.671Z,22.11
2019-04-27T09:36:53.538Z,22.12
2019-04-27T09:38:56.511Z,22.09
2019-04-27T09:40:58.090Z,22.07
2019-04-27T09:42:58.499Z,22.06
2019-04-27T09:45:00.121Z,22.04
2019-04-27T09:47:01.704Z,22.02
2019-04-27T09:49:03.288Z,21.98
2019-04-27T09:51:06.463Z,21.95
2019-04-27T09:53:06.563Z,21.93
2019-04-27T09:55:08.493Z,21.95
2019-04-27T09:57:09.819Z,22.08
2019-04-27T09:59:11.404Z,22.08
2019-04-27T10:01:15.758Z,21.79
2019-04-27T10:03:14.692Z,22.05
2019-04-27T10:05:17.162Z,22.05
2019-04-27T10:07:17.960Z,22.06
2019-04-27T10:09:19.650Z,22.08
2019-04-27T10:11:21.273Z,22.11
2019-04-27T10:13:22.846Z,22.12
2019-04-27T10:15:24.422Z,22.13
2019-04-27T10:17:26.010Z,22.12
2019-04-27T10:19:31.119Z,22.12
2019-04-27T10:21:29.302Z,22.11
2019-04-27T10:23:30.898Z,21.96
2019-04-27T10:25:32.511Z,22.07
2019-04-27T10:27:35.837Z,22.07
2019-04-27T10:29:35.789Z,22.07
2019-04-27T10:31:37.436Z,22.08
2019-04-27T10:33:39.062Z,22.07
2019-04-27T10:35:40.662Z,22.07
2019-04-27T10:37:42.263Z,22.07
2019-04-27T10:39:43.852Z,22.07
2019-04-27T10:41:46.335Z,22.06
2019-04-27T10:43:47.103Z,22.07
2019-04-27T10:45:48.712Z,22.18
2019-04-27T10:47:50.300Z,22.34
2019-04-27T10:49:51.866Z,22.36
2019-04-27T10:51:53.448Z,22.29
2019-04-27T10:53:55.793Z,22.18
2019-04-27T10:55:56.732Z,22.15
2019-04-27T10:57:58.322Z,22.15
2019-04-27T10:59:59.931Z,22.15
2019-04-27T11:02:01.633Z,22.14
2019-04-27T11:04:18.095Z,22.16
2019-04-27T11:06:36.427Z,22.20
2019-04-27T11:08:38.014Z,22.23
2019-04-27T11:10:39.602Z,22.23
2019-04-27T11:12:41.189Z,22.23
2019-04-27T11:14:42.793Z,22.21
2019-04-27T11:16:45.950Z,22.05
2019-04-27T11:18:47.100Z,22.22
2019-04-27T11:20:47.774Z,22.22
2019-04-27T11:22:49.420Z,22.22
2019-04-27T11:24:51.013Z,22.19
2019-04-27T11:26:52.610Z,22.20
2019-04-27T11:28:54.260Z,22.29
2019-04-27T11:30:55.872Z,22.31
2019-04-27T11:32:59.327Z,22.31
2019-04-27T11:35:00.680Z,22.31
2019-04-27T11:37:02.283Z,22.30
2019-04-27T11:39:03.914Z,22.28
2019-04-27T11:41:07.504Z,22.29
2019-04-27T11:43:07.388Z,22.27
2019-04-27T11:45:09.156Z,22.22
2019-04-27T11:47:10.748Z,22.15
2019-04-27T11:49:12.322Z,22.11
2019-04-27T11:51:17.085Z,22.08
2019-04-27T11:53:22.855Z,22.07
2019-04-27T11:55:17.180Z,22.09
2019-04-27T11:57:18.788Z,21.86
2019-04-27T11:59:20.385Z,22.18
2019-04-27T12:01:21.972Z,22.22
2019-04-27T12:03:23.542Z,22.18
2019-04-27T12:05:26.070Z,22.14
2019-04-27T12:07:26.851Z,22.13
2019-04-27T12:09:28.485Z,22.11
2019-04-27T12:11:30.097Z,22.12
2019-04-27T12:13:31.685Z,22.13
2019-04-27T12:15:33.323Z,22.16
2019-04-27T12:17:35.882Z,22.18
2019-04-27T12:19:36.632Z,22.09
2019-04-27T12:21:38.220Z,22.24
2019-04-27T12:23:41.399Z,22.24
2019-04-27T12:25:41.503Z,22.27
2019-04-27T12:27:45.842Z,22.26
2019-04-27T12:29:51.859Z,22.26
2019-04-27T12:31:53.477Z,22.28
2019-04-27T12:33:56.015Z,22.39
2019-04-27T12:35:56.999Z,22.41
2019-04-27T12:37:58.454Z,22.50
2019-04-27T12:40:00.102Z,22.57
2019-04-27T12:42:01.699Z,22.59
2019-04-27T12:44:03.304Z,22.60
2019-04-27T12:46:05.916Z,22.60
2019-04-27T12:48:06.598Z,22.60
2019-04-27T12:50:08.268Z,22.63
2019-04-27T12:52:09.860Z,22.62
2019-04-27T12:54:24.215Z,22.63
2019-04-27T12:56:40.749Z,22.61
2019-04-27T12:58:43.956Z,22.59
2019-04-27T13:00:57.653Z,22.58
2019-04-27T13:02:59.241Z,22.53
2019-04-27T13:05:00.855Z,22.55
2019-04-27T13:07:02.440Z,22.53
2019-04-27T13:09:04.028Z,22.53
2019-04-27T13:11:06.046Z,22.52
2019-04-27T13:13:07.361Z,22.52
2019-04-27T13:15:08.954Z,22.54
2019-04-27T13:17:10.535Z,22.56
2019-04-27T13:19:12.136Z,22.61
2019-04-27T13:21:13.784Z,22.62
2019-04-27T13:23:15.395Z,22.63
2019-04-27T13:25:16.984Z,22.64
2019-04-27T13:27:18.572Z,22.62
2019-04-27T13:29:20.188Z,22.63
2019-04-27T13:31:21.849Z,22.62
2019-04-27T13:33:23.464Z,22.63
2019-04-27T13:35:25.850Z,22.35
2019-04-27T13:37:30.552Z,22.61
2019-04-27T13:39:32.140Z,22.60
2019-04-27T13:41:33.744Z,22.62
2019-04-27T13:43:35.372Z,22.62
2019-04-27T13:45:46.858Z,22.62
2019-04-27T13:48:04.061Z,22.64
2019-04-27T13:50:09.458Z,22.64
2019-04-27T13:52:11.061Z,22.66
2019-04-27T13:54:21.453Z,22.64
2019-04-27T13:56:17.123Z,22.66
2019-04-27T13:58:16.857Z,22.67
2019-04-27T14:00:18.427Z,22.67
2019-04-27T14:02:23.477Z,22.67
2019-04-27T14:04:21.699Z,22.66
2019-04-27T14:06:23.288Z,22.66
2019-04-27T14:08:24.876Z,22.62
2019-04-27T14:10:28.608Z,22.64
2019-04-27T14:12:28.526Z,22.64
2019-04-27T14:14:29.811Z,22.65
2019-04-27T14:16:31.416Z,22.76
2019-04-27T14:18:33.004Z,22.65
2019-04-27T14:20:34.612Z,22.81
2019-04-27T14:22:36.251Z,23.12
2019-04-27T14:24:40.270Z,23.46
2019-04-27T14:26:41.929Z,23.80
2019-04-27T14:28:43.535Z,23.64
2019-04-27T14:30:45.150Z,23.76
2019-04-27T14:32:46.773Z,23.94
2019-04-27T14:34:50.274Z,23.70
2019-04-27T14:36:50.016Z,23.57
2019-04-27T14:38:51.604Z,23.73
2019-04-27T14:40:53.188Z,23.93
2019-04-27T14:42:54.818Z,24.02
2019-04-27T14:44:56.407Z,24.04
2019-04-27T14:46:58.321Z,24.12
2019-04-27T14:48:59.628Z,24.15
2019-04-27T14:51:01.216Z,24.13
2019-04-27T14:53:02.855Z,24.21
2019-04-27T14:55:04.487Z,24.11
2019-04-27T14:57:06.072Z,23.87
2019-04-27T14:59:07.683Z,24.12
2019-04-27T15:01:09.271Z,24.06
2019-04-27T15:03:10.881Z,24.03
2019-04-27T15:05:12.525Z,23.96
2019-04-27T15:07:14.103Z,23.93
2019-04-27T15:09:18.059Z,23.93
2019-04-27T15:11:19.260Z,24.10
2019-04-27T15:13:19.013Z,24.05
2019-04-27T15:15:21.443Z,24.05
2019-04-27T15:17:25.552Z,24.05
2019-04-27T15:19:26.608Z,24.21
2019-04-27T15:21:28.469Z,24.27
2019-04-27T15:23:30.826Z,24.35
2019-04-27T15:25:35.031Z,24.34
2019-04-27T15:27:37.401Z,24.26
2019-04-27T15:29:35.085Z,23.74
2019-04-27T15:31:36.675Z,23.49
2019-04-27T15:33:46.791Z,23.22
2019-04-27T15:35:45.743Z,23.09
2019-04-27T15:37:50.640Z,23.00
2019-04-27T15:40:10.016Z,22.91
2019-04-27T15:42:09.807Z,23.01
2019-04-27T15:44:11.158Z,23.16
2019-04-27T15:46:12.747Z,23.15
2019-04-27T15:48:14.334Z,23.10
2019-04-27T15:50:15.953Z,22.95
2019-04-27T15:52:17.939Z,22.92
2019-04-27T15:54:22.427Z,22.95
2019-04-27T15:56:21.821Z,22.97
2019-04-27T15:58:25.065Z,22.95
2019-04-27T16:00:24.450Z,22.94
2019-04-27T16:02:26.026Z,22.92
2019-04-27T16:04:27.623Z,22.68
2019-04-27T16:06:29.263Z,22.80
2019-04-27T16:08:30.876Z,23.08
2019-04-27T16:10:36.508Z,23.36
2019-04-27T16:12:38.195Z,23.77
2019-04-27T16:14:36.393Z,23.82
2019-04-27T16:16:38.231Z,23.93
2019-04-27T16:18:39.179Z,23.94
2019-04-27T16:20:40.784Z,24.04
2019-04-27T16:22:42.414Z,24.06
2019-04-27T16:24:43.999Z,24.00
2019-04-27T16:26:46.520Z,24.01
2019-04-27T16:28:52.854Z,24.04
2019-04-27T16:30:50.605Z,23.99
2019-04-27T16:32:50.640Z,24.18
2019-04-27T16:34:52.231Z,24.26
2019-04-27T16:36:53.819Z,24.25
2019-04-27T16:38:55.423Z,24.25
2019-04-27T16:40:59.676Z,23.92
2019-04-27T16:42:58.756Z,23.73
2019-04-27T16:45:00.348Z,23.80
2019-04-27T16:47:02.007Z,23.55
2019-04-27T16:49:07.334Z,23.95
2019-04-27T16:51:05.281Z,23.97
2019-04-27T16:53:08.743Z,23.90
2019-04-27T16:55:08.759Z,23.91
2019-04-27T16:57:10.449Z,23.89
2019-04-27T16:59:36.636Z,24.00
2019-04-27T17:01:18.253Z,23.98
2019-04-27T17:03:18.279Z,24.03
2019-04-27T17:05:19.929Z,24.04
2019-04-27T17:07:21.574Z,24.08
2019-04-27T17:09:23.622Z,24.23
2019-04-27T17:11:25.346Z,24.20
2019-04-27T17:13:28.039Z,24.11
2019-04-27T17:15:34.529Z,24.04
2019-04-27T17:17:38.668Z,24.04
2019-04-27T17:19:43.894Z,24.06
2019-04-27T17:21:43.378Z,24.05
2019-04-27T17:23:44.996Z,23.79
2019-04-27T17:25:48.084Z,23.71
2019-04-27T17:27:49.911Z,23.86
2019-04-27T17:29:58.458Z,23.86
2019-04-27T17:31:55.200Z,23.79
2019-04-27T17:33:55.874Z,23.93
2019-04-27T17:35:57.646Z,24.13
2019-04-27T17:37:59.608Z,24.27
2019-04-27T17:40:00.980Z,24.02
2019-04-27T17:42:02.578Z,24.19
2019-04-27T17:44:04.181Z,24.30
2019-04-27T17:46:07.385Z,24.12
2019-04-27T17:48:10.808Z,23.76
2019-04-27T17:50:09.436Z,23.57
2019-04-27T17:52:13.113Z,23.64
2019-04-27T17:54:12.693Z,23.74
2019-04-27T17:56:14.297Z,23.75
2019-04-27T17:58:17.987Z,23.78
2019-04-27T18:00:18.871Z,23.78
2019-04-27T18:02:19.316Z,23.85
2019-04-27T18:04:20.927Z,23.94
2019-04-27T18:06:24.472Z,23.91
2019-04-27T18:08:25.264Z,23.96
2019-04-27T18:10:25.830Z,23.95
2019-04-27T18:12:28.547Z,23.93
2019-04-27T18:14:32.774Z,23.70
2019-04-27T18:16:34.277Z,23.65
2019-04-27T18:18:34.032Z,23.73
2019-04-27T18:20:35.652Z,23.75
2019-04-27T18:22:39.609Z,23.81
2019-04-27T18:24:41.530Z,23.84
2019-04-27T18:26:49.303Z,23.95
2019-04-27T18:28:45.807Z,24.12
2019-04-27T18:30:57.115Z,24.09
2019-04-27T18:33:01.996Z,24.03
2019-04-27T18:35:00.424Z,24.01
2019-04-27T18:37:04.295Z,23.97
2019-04-27T18:39:05.513Z,23.94
2019-04-27T18:41:08.026Z,23.98
2019-04-27T18:43:12.169Z,23.93
2019-04-27T18:45:09.271Z,23.91
2019-04-27T18:47:10.893Z,24.10
2019-04-27T18:49:15.436Z,24.15
2019-04-27T18:51:25.083Z,24.03
2019-04-27T18:53:28.712Z,24.01
2019-04-27T18:55:28.963Z,24.03
2019-04-27T18:57:30.103Z,24.02
2019-04-27T18:59:31.717Z,24.05
2019-04-27T19:01:33.351Z,24.06
2019-04-27T19:03:34.945Z,24.07
2019-04-27T19:05:40.114Z,24.08
2019-04-27T19:07:38.348Z,24.14
2019-04-27T19:09:39.904Z,24.16
2019-04-27T19:11:53.400Z,24.15
2019-04-27T19:13:43.196Z,24.15
2019-04-27T19:15:44.801Z,24.14
2019-04-27T19:17:46.429Z,24.21
2019-04-27T19:19:48.038Z,24.22
2019-04-27T19:21:49.654Z,24.20
2019-04-27T19:23:51.285Z,24.19
2019-04-27T19:25:58.424Z,24.20
2019-04-27T19:28:12.941Z,24.26
2019-04-27T19:30:20.289Z,24.06
2019-04-27T19:32:21.912Z,24.01
2019-04-27T19:34:23.547Z,24.16
2019-04-27T19:36:25.161Z,24.37
2019-04-27T19:38:26.802Z,24.40
2019-04-27T19:40:29.034Z,24.36
2019-04-27T19:42:30.039Z,24.34
2019-04-27T19:44:31.671Z,24.33
2019-04-27T19:46:33.263Z,24.36
2019-04-27T19:48:34.875Z,24.38
2019-04-27T19:50:36.488Z,24.40
2019-04-27T19:52:38.880Z,24.39
2019-04-27T19:54:39.930Z,24.42
2019-04-27T19:56:41.433Z,24.43
2019-04-27T19:58:43.744Z,24.38
2019-04-27T20:00:45.356Z,24.37
2019-04-27T20:02:47.948Z,24.39
2019-04-27T20:04:50.040Z,24.39
2019-04-27T20:06:50.272Z,24.34
2019-04-27T20:08:55.420Z,24.33
2019-04-27T20:10:57.023Z,24.43
2019-04-27T20:12:58.620Z,24.49
2019-04-27T20:15:02.080Z,24.51
2019-04-27T20:17:01.937Z,24.47
2019-04-27T20:19:03.532Z,24.42
2019-04-27T20:21:05.125Z,24.37
2019-04-27T20:23:06.743Z,24.38
2019-04-27T20:25:08.340Z,24.36
2019-04-27T20:27:10.931Z,24.39
2019-04-27T20:29:11.898Z,24.59
2019-04-27T20:31:13.340Z,24.57
2019-04-27T20:33:14.999Z,24.43
2019-04-27T20:35:16.589Z,24.33
2019-04-27T20:37:18.181Z,24.33
2019-04-27T20:39:19.810Z,24.32
2019-04-27T20:41:21.872Z,24.47
2019-04-27T20:43:24.711Z,24.51
2019-04-27T20:45:24.761Z,24.54
2019-04-27T20:47:26.366Z,24.46
2019-04-27T20:49:28.021Z,24.41
2019-04-27T20:51:35.299Z,24.36
2019-04-27T20:53:42.455Z,24.10
2019-04-27T20:55:44.074Z,24.00
2019-04-27T20:57:58.392Z,23.92
2019-04-27T20:59:47.372Z,23.32
