createdAt,value
2016-03-04T00:00:54.854Z,998.53
2016-03-04T00:01:54.857Z,998.52
2016-03-04T00:02:54.860Z,998.49
2016-03-04T00:03:54.878Z,998.5
2016-03-04T00:04:54.880Z,998.46
2016-03-04T00:05:54.882Z,998.45
2016-03-04T00:06:54.885Z,998.43
2016-03-04T00:07:54.904Z,998.42
2016-03-04T00:08:54.907Z,998.39
2016-03-04T00:09:54.910Z,998.41
2016-03-04T00:10:54.913Z,998.4
2016-03-04T00:11:54.930Z,998.4
2016-03-04T00:12:54.933Z,998.42
2016-03-04T00:13:54.935Z,998.43
2016-03-04T00:14:54.954Z,998.42
2016-03-04T00:15:54.957Z,998.4
2016-03-04T00:16:54.959Z,998.42
2016-03-04T00:17:54.962Z,998.39
2016-03-04T00:18:54.981Z,998.37
2016-03-04T00:19:54.983Z,998.37
2016-03-04T00:20:54.986Z,998.37
2016-03-04T00:21:54.989Z,998.37
2016-03-04T00:22:55.006Z,998.37
2016-03-04T00:23:55.009Z,998.38
2016-03-04T00:24:55.012Z,998.36
2016-03-04T00:25:55.015Z,998.41
2016-03-04T00:26:55.018Z,998.41
2016-03-04T00:27:55.035Z,998.42
2016-03-04T00:28:55.039Z,998.4
2016-03-04T00:29:55.041Z,998.41
2016-03-04T00:30:55.049Z,998.4
2016-03-04T00:31:55.051Z,998.4
2016-03-04T00:32:55.059Z,998.4
2016-03-04T00:33:55.062Z,998.36
2016-03-04T00:34:55.080Z,998.38
2016-03-04T00:35:55.083Z,998.36
2016-03-04T00:36:55.085Z,998.33
2016-03-04T00:37:55.103Z,998.3
2016-03-04T00:38:55.106Z,998.32
2016-03-04T00:39:55.110Z,998.26
2016-03-04T00:40:55.112Z,998.29
2016-03-04T00:41:55.115Z,998.31
2016-03-04T00:42:55.133Z,998.28
2016-03-04T00:43:55.136Z,998.23
2016-03-04T00:44:55.138Z,998.25
2016-03-04T00:45:55.141Z,998.25
2016-03-04T00:46:55.159Z,998.21
2016-03-04T00:47:55.162Z,998.23
2016-03-04T00:48:55.165Z,998.2
2016-03-04T00:49:55.167Z,998.2
2016-03-04T00:50:55.186Z,998.17
2016-03-04T00:51:55.188Z,998.14
2016-03-04T00:52:55.192Z,998.13
2016-03-04T00:53:55.209Z,998.13
2016-03-04T00:54:55.212Z,998.12
2016-03-04T00:55:55.215Z,998.14
2016-03-04T00:56:55.218Z,998.1
2016-03-04T00:57:55.220Z,998.08
2016-03-04T00:58:55.239Z,998.09
2016-03-04T00:59:55.242Z,998.09
2016-03-04T01:00:55.245Z,998.06
2016-03-04T01:01:55.247Z,998.06
2016-03-04T01:02:55.266Z,998.04
2016-03-04T01:03:55.269Z,998.06
2016-03-04T01:04:55.271Z,998
2016-03-04T01:05:55.275Z,998.02
2016-03-04T01:06:55.292Z,998
2016-03-04T01:07:55.295Z,998
2016-03-04T01:08:55.297Z,997.98
2016-03-04T01:09:55.300Z,997.93
2016-03-04T01:10:55.303Z,997.95
2016-03-04T01:11:55.322Z,997.95
2016-03-04T01:12:55.324Z,997.96
2016-03-04T01:13:55.327Z,997.94
2016-03-04T01:14:55.346Z,997.95
2016-03-04T01:15:55.348Z,997.93
2016-03-04T01:16:55.351Z,997.88
2016-03-04T01:17:55.354Z,997.85
2016-03-04T01:18:55.356Z,997.85
2016-03-04T01:19:55.373Z,997.88
2016-03-04T01:20:55.377Z,997.86
2016-03-04T01:21:55.379Z,997.8
2016-03-04T01:22:55.398Z,997.81
2016-03-04T01:23:55.400Z,997.79
2016-03-04T01:24:55.403Z,997.77
2016-03-04T01:25:55.406Z,997.75
2016-03-04T01:26:55.424Z,997.73
2016-03-04T01:27:55.426Z,997.73
2016-03-04T01:28:55.429Z,997.71
2016-03-04T01:29:55.432Z,997.72
2016-03-04T01:30:55.450Z,997.75
2016-03-04T01:31:55.453Z,997.78
2016-03-04T01:32:55.456Z,997.82
2016-03-04T01:33:55.459Z,997.78
2016-03-04T01:34:55.477Z,997.76
2016-03-04T01:35:55.480Z,997.76
2016-03-04T01:36:55.482Z,997.73
2016-03-04T01:37:55.485Z,997.71
2016-03-04T01:38:55.487Z,997.73
2016-03-04T01:39:55.506Z,997.7
2016-03-04T01:40:55.508Z,997.68
2016-03-04T01:41:55.511Z,997.65
2016-03-04T01:42:55.529Z,997.63
2016-03-04T01:43:55.532Z,997.64
2016-03-04T01:44:55.535Z,997.69
2016-03-04T01:45:55.538Z,997.62
2016-03-04T01:46:55.557Z,997.64
2016-03-04T01:47:55.559Z,997.64
2016-03-04T01:48:55.562Z,997.62
2016-03-04T01:49:55.565Z,997.64
2016-03-04T01:50:55.582Z,997.63
2016-03-04T01:51:55.584Z,997.63
2016-03-04T01:52:55.588Z,997.61
2016-03-04T01:53:55.607Z,997.56
2016-03-04T01:54:55.609Z,997.54
2016-03-04T01:55:55.611Z,997.53
2016-03-04T01:56:55.614Z,997.52
2016-03-04T01:57:55.632Z,997.57
2016-03-04T01:58:55.634Z,997.54
2016-03-04T01:59:55.637Z,997.52
2016-03-04T02:00:55.640Z,997.47
2016-03-04T02:01:55.659Z,997.44
2016-03-04T02:02:55.661Z,997.45
2016-03-04T02:03:55.665Z,997.44
2016-03-04T02:04:55.667Z,997.41
2016-03-04T02:05:55.685Z,997.41
2016-03-04T02:06:55.688Z,997.39
2016-03-04T02:07:55.690Z,997.38
2016-03-04T02:08:55.708Z,997.35
2016-03-04T02:09:55.711Z,997.39
2016-03-04T02:10:55.713Z,997.34
2016-03-04T02:11:55.716Z,997.36
2016-03-04T02:12:55.719Z,997.32
2016-03-04T02:13:55.737Z,997.32
2016-03-04T02:14:55.740Z,997.31
2016-03-04T02:15:55.743Z,997.29
2016-03-04T02:16:55.762Z,997.31
2016-03-04T02:17:55.764Z,997.32
2016-03-04T02:18:55.767Z,997.33
2016-03-04T02:19:55.770Z,997.33
2016-03-04T02:20:55.787Z,997.25
2016-03-04T02:21:55.790Z,997.29
2016-03-04T02:22:55.792Z,997.25
2016-03-04T02:23:55.795Z,997.23
2016-03-04T02:24:55.814Z,997.23
2016-03-04T02:25:55.817Z,997.23
2016-03-04T02:26:55.819Z,997.24
2016-03-04T02:27:55.827Z,997.17
2016-03-04T02:28:55.829Z,997.14
2016-03-04T02:29:55.847Z,997.14
2016-03-04T02:30:55.850Z,997.14
2016-03-04T02:31:55.853Z,997.14
2016-03-04T02:32:55.855Z,997.16
2016-03-04T02:33:55.874Z,997.15
2016-03-04T02:34:55.877Z,997.13
2016-03-04T02:35:55.880Z,997.1
2016-03-04T02:36:55.882Z,997.11
2016-03-04T02:37:55.901Z,997.09
2016-03-04T02:38:55.903Z,997.08
2016-03-04T02:39:55.906Z,997.06
2016-03-04T02:40:55.909Z,997.09
2016-03-04T02:41:55.926Z,997.05
2016-03-04T02:42:55.929Z,997.03
2016-03-04T02:43:55.932Z,997.03
2016-03-04T02:44:55.934Z,997
2016-03-04T02:45:55.953Z,996.98
2016-03-04T02:46:55.956Z,996.96
2016-03-04T02:47:55.958Z,996.95
2016-03-04T02:48:55.961Z,996.94
2016-03-04T02:49:55.964Z,996.94
2016-03-04T02:50:55.982Z,996.92
2016-03-04T02:51:55.984Z,996.89
2016-03-04T02:52:55.987Z,996.82
2016-03-04T02:53:55.989Z,996.82
2016-03-04T02:54:56.008Z,996.8
2016-03-04T02:55:56.011Z,996.76
2016-03-04T02:56:56.014Z,996.73
2016-03-04T02:57:56.017Z,996.73
2016-03-04T02:58:56.035Z,996.69
2016-03-04T02:59:56.038Z,996.65
2016-03-04T03:00:56.041Z,996.69
2016-03-04T03:01:56.059Z,996.68
2016-03-04T03:02:56.061Z,996.63
2016-03-04T03:03:56.064Z,996.66
2016-03-04T03:04:56.082Z,996.65
2016-03-04T03:05:56.085Z,996.6
2016-03-04T03:06:56.087Z,996.59
2016-03-04T03:07:56.090Z,996.58
2016-03-04T03:08:56.093Z,996.55
2016-03-04T03:09:56.112Z,996.53
2016-03-04T03:10:56.115Z,996.55
2016-03-04T03:11:56.117Z,996.54
2016-03-04T03:12:56.134Z,996.47
2016-03-04T03:13:56.137Z,996.48
2016-03-04T03:14:56.141Z,996.48
2016-03-04T03:15:56.143Z,996.47
2016-03-04T03:16:56.145Z,996.45
2016-03-04T03:17:56.164Z,996.43
2016-03-04T03:18:56.167Z,996.41
2016-03-04T03:19:56.169Z,996.38
2016-03-04T03:20:56.187Z,996.35
2016-03-04T03:21:56.190Z,996.33
2016-03-04T03:22:56.193Z,996.32
2016-03-04T03:23:56.195Z,996.32
2016-03-04T03:24:56.214Z,996.3
2016-03-04T03:25:56.216Z,996.35
2016-03-04T03:26:56.219Z,996.33
2016-03-04T03:27:56.223Z,996.28
2016-03-04T03:28:56.225Z,996.3
2016-03-04T03:29:56.244Z,996.25
2016-03-04T03:30:56.246Z,996.24
2016-03-04T03:31:56.249Z,996.26
2016-03-04T03:32:56.251Z,996.21
2016-03-04T03:33:56.269Z,996.16
2016-03-04T03:34:56.272Z,996.16
2016-03-04T03:35:56.275Z,996.13
2016-03-04T03:36:56.277Z,996.07
2016-03-04T03:37:56.296Z,996.09
2016-03-04T03:38:56.298Z,996.09
2016-03-04T03:39:56.301Z,996.08
2016-03-04T03:40:56.305Z,996.03
2016-03-04T03:41:56.323Z,995.97
2016-03-04T03:42:56.326Z,995.95
2016-03-04T03:43:56.328Z,995.9
2016-03-04T03:44:56.331Z,995.88
2016-03-04T03:45:56.348Z,995.87
2016-03-04T03:46:56.351Z,995.85
2016-03-04T03:47:56.354Z,995.84
2016-03-04T03:48:56.357Z,995.8
2016-03-04T03:49:56.360Z,995.82
2016-03-04T03:50:56.378Z,995.83
2016-03-04T03:51:56.380Z,995.75
2016-03-04T03:52:56.383Z,995.78
2016-03-04T03:53:56.402Z,995.66
2016-03-04T03:54:56.403Z,995.66
2016-03-04T03:55:56.406Z,995.66
2016-03-04T03:56:56.425Z,995.62
2016-03-04T03:57:56.428Z,995.59
2016-03-04T03:58:56.430Z,995.63
2016-03-04T03:59:56.433Z,995.57
2016-03-04T04:00:56.436Z,995.54
2016-03-04T04:01:56.454Z,995.54
2016-03-04T04:02:56.457Z,995.53
2016-03-04T04:03:56.460Z,995.5
2016-03-04T04:04:56.462Z,995.52
2016-03-04T04:05:56.480Z,995.44
2016-03-04T04:06:56.483Z,995.49
2016-03-04T04:07:56.486Z,995.42
2016-03-04T04:08:56.489Z,995.4
2016-03-04T04:09:56.507Z,995.34
2016-03-04T04:10:56.510Z,995.39
2016-03-04T04:11:56.512Z,995.37
2016-03-04T04:12:56.515Z,995.38
2016-03-04T04:13:56.533Z,995.31
2016-03-04T04:14:56.537Z,995.37
2016-03-04T04:15:56.540Z,995.35
2016-03-04T04:16:56.542Z,995.3
2016-03-04T04:17:56.560Z,995.3
2016-03-04T04:18:56.562Z,995.27
2016-03-04T04:19:56.565Z,995.29
2016-03-04T04:20:56.567Z,995.21
2016-03-04T04:21:56.587Z,995.18
2016-03-04T04:22:56.589Z,995.11
2016-03-04T04:23:56.592Z,995.14
2016-03-04T04:24:56.594Z,995.09
2016-03-04T04:25:56.612Z,995.07
2016-03-04T04:26:56.614Z,995.09
2016-03-04T04:27:56.618Z,995.07
2016-03-04T04:28:56.637Z,995.05
2016-03-04T04:29:56.639Z,995.06
2016-03-04T04:30:56.641Z,995.05
2016-03-04T04:31:56.644Z,995
2016-03-04T04:32:56.663Z,994.99
2016-03-04T04:33:56.665Z,994.95
2016-03-04T04:34:56.668Z,994.93
2016-03-04T04:35:56.671Z,994.93
2016-03-04T04:36:56.689Z,994.89
2016-03-04T04:37:56.691Z,994.86
2016-03-04T04:38:56.694Z,994.81
2016-03-04T04:39:56.696Z,994.86
2016-03-04T04:40:56.715Z,994.83
2016-03-04T04:41:56.718Z,994.82
2016-03-04T04:42:56.720Z,994.78
2016-03-04T04:43:56.740Z,994.85
2016-03-04T04:44:56.742Z,994.76
2016-03-04T04:45:56.760Z,994.74
2016-03-04T04:46:56.747Z,994.74
2016-03-04T04:47:56.766Z,994.75
2016-03-04T04:48:56.768Z,994.7
2016-03-04T04:49:56.771Z,994.66
2016-03-04T04:50:56.773Z,994.71
2016-03-04T04:51:56.792Z,994.6
2016-03-04T04:52:56.795Z,994.59
2016-03-04T04:53:56.795Z,994.57
2016-03-04T04:54:56.814Z,994.51
2016-03-04T04:55:56.864Z,994.53
2016-03-04T04:56:56.852Z,994.54
2016-03-04T04:57:56.823Z,994.56
2016-03-04T04:58:56.841Z,994.51
2016-03-04T04:59:56.843Z,994.53
2016-03-04T05:00:56.846Z,994.5
2016-03-04T05:01:56.848Z,994.51
2016-03-04T05:02:56.851Z,994.47
2016-03-04T05:03:56.871Z,994.47
2016-03-04T05:04:56.873Z,994.43
2016-03-04T05:05:56.907Z,994.44
2016-03-04T05:06:56.878Z,994.42
2016-03-04T05:07:56.896Z,994.48
2016-03-04T05:08:56.899Z,994.41
2016-03-04T05:09:56.902Z,994.38
2016-03-04T05:10:56.920Z,994.4
2016-03-04T05:11:56.923Z,994.39
2016-03-04T05:12:56.925Z,994.35
2016-03-04T05:13:56.928Z,994.29
2016-03-04T05:14:56.946Z,994.29
2016-03-04T05:15:56.997Z,994.25
2016-03-04T05:16:56.953Z,994.26
2016-03-04T05:17:56.955Z,994.23
2016-03-04T05:18:56.973Z,994.22
2016-03-04T05:19:56.975Z,994.27
2016-03-04T05:20:56.978Z,994.2
2016-03-04T05:21:56.981Z,994.25
2016-03-04T05:22:57.000Z,994.11
2016-03-04T05:23:57.002Z,994.11
2016-03-04T05:24:57.005Z,994.07
2016-03-04T05:25:57.007Z,994.1
2016-03-04T05:26:57.026Z,994.11
2016-03-04T05:27:57.028Z,994.04
2016-03-04T05:28:57.032Z,994.02
2016-03-04T05:29:57.050Z,994.06
2016-03-04T05:30:57.052Z,994.05
2016-03-04T05:31:57.055Z,994.07
2016-03-04T05:32:57.057Z,994.06
2016-03-04T05:33:57.091Z,994.04
2016-03-04T05:34:57.079Z,993.96
2016-03-04T05:35:57.081Z,993.97
2016-03-04T05:36:57.084Z,994.02
2016-03-04T05:37:57.102Z,993.96
2016-03-04T05:38:57.104Z,993.92
2016-03-04T05:39:57.107Z,993.92
2016-03-04T05:40:57.109Z,993.91
2016-03-04T05:41:57.129Z,993.82
2016-03-04T05:42:57.132Z,993.77
2016-03-04T05:43:57.134Z,993.78
2016-03-04T05:44:57.153Z,993.77
2016-03-04T05:45:57.155Z,993.78
2016-03-04T05:46:57.158Z,993.72
2016-03-04T05:47:57.160Z,993.65
2016-03-04T05:48:57.163Z,993.66
2016-03-04T05:49:57.181Z,993.69
2016-03-04T05:50:57.184Z,993.66
2016-03-04T05:51:57.186Z,993.68
2016-03-04T05:52:57.189Z,993.6
2016-03-04T05:53:57.207Z,993.64
2016-03-04T05:54:57.211Z,993.59
2016-03-04T05:55:57.213Z,993.58
2016-03-04T05:56:57.232Z,993.57
2016-03-04T05:57:57.235Z,993.61
2016-03-04T05:58:57.237Z,993.6
2016-03-04T05:59:57.240Z,993.63
2016-03-04T06:00:57.257Z,993.62
2016-03-04T06:01:57.260Z,993.57
2016-03-04T06:02:57.263Z,993.58
2016-03-04T06:03:57.282Z,993.51
2016-03-04T06:04:57.285Z,993.54
2016-03-04T06:05:57.287Z,993.49
2016-03-04T06:06:57.290Z,993.52
2016-03-04T06:07:57.289Z,993.45
2016-03-04T06:08:57.295Z,993.43
2016-03-04T06:09:57.285Z,993.37
2016-03-04T06:10:57.275Z,993.4
2016-03-04T06:11:57.265Z,993.4
2016-03-04T06:12:57.272Z,993.43
2016-03-04T06:13:57.270Z,993.39
2016-03-04T06:14:57.268Z,993.37
2016-03-04T06:15:57.267Z,993.33
2016-03-04T06:16:57.281Z,993.29
2016-03-04T06:17:57.280Z,993.26
2016-03-04T06:18:57.281Z,993.2
2016-03-04T06:19:57.297Z,993.24
2016-03-04T06:20:57.298Z,993.18
2016-03-04T06:21:57.299Z,993.14
2016-03-04T06:22:57.300Z,993.09
2016-03-04T06:23:57.302Z,993.09
2016-03-04T06:24:57.320Z,993.07
2016-03-04T06:25:57.322Z,993.13
2016-03-04T06:26:57.324Z,993.07
2016-03-04T06:27:57.342Z,993.01
2016-03-04T06:28:57.345Z,993.02
2016-03-04T06:29:57.348Z,992.91
2016-03-04T06:30:57.366Z,993
2016-03-04T06:31:57.353Z,992.97
2016-03-04T06:32:57.371Z,992.91
2016-03-04T06:33:57.373Z,992.92
2016-03-04T06:34:57.376Z,992.91
2016-03-04T06:35:57.395Z,992.87
2016-03-04T06:36:57.398Z,992.9
2016-03-04T06:37:57.400Z,992.84
2016-03-04T06:38:57.403Z,992.79
2016-03-04T06:39:57.421Z,992.93
2016-03-04T06:40:57.423Z,992.77
2016-03-04T06:41:57.426Z,992.83
2016-03-04T06:42:57.445Z,992.76
2016-03-04T06:43:57.448Z,992.79
2016-03-04T06:44:57.450Z,992.74
2016-03-04T06:45:57.453Z,992.7
2016-03-04T06:46:57.455Z,992.72
2016-03-04T06:47:57.474Z,992.69
2016-03-04T06:48:57.476Z,992.57
2016-03-04T06:49:57.480Z,992.62
2016-03-04T06:50:57.483Z,992.62
2016-03-04T06:51:57.500Z,992.53
2016-03-04T06:52:57.503Z,992.55
2016-03-04T06:53:57.505Z,992.68
2016-03-04T06:54:57.555Z,992.56
2016-03-04T06:55:57.527Z,992.53
2016-03-04T06:56:57.529Z,992.45
2016-03-04T06:57:57.532Z,992.42
2016-03-04T06:58:57.535Z,992.42
2016-03-04T06:59:57.553Z,992.36
2016-03-04T07:00:57.556Z,992.36
2016-03-04T07:01:57.558Z,992.33
2016-03-04T07:02:57.577Z,992.24
2016-03-04T07:03:57.579Z,992.29
2016-03-04T07:04:57.582Z,992.21
2016-03-04T07:05:57.601Z,992.26
2016-03-04T07:06:57.604Z,992.22
2016-03-04T07:07:57.606Z,992.2
2016-03-04T07:08:57.608Z,992.24
2016-03-04T07:09:57.626Z,992.27
2016-03-04T07:10:57.629Z,992.17
2016-03-04T07:11:57.632Z,992.2
2016-03-04T07:12:57.635Z,992.1
2016-03-04T07:13:57.638Z,992.13
2016-03-04T07:14:57.656Z,992.15
2016-03-04T07:15:57.658Z,992.12
2016-03-04T07:16:57.661Z,992.11
2016-03-04T07:17:57.680Z,992.12
2016-03-04T07:18:57.682Z,992.04
2016-03-04T07:19:57.685Z,992.07
2016-03-04T07:20:57.688Z,992.06
2016-03-04T07:21:57.706Z,992.02
2016-03-04T07:22:57.708Z,992.03
2016-03-04T07:23:57.711Z,991.91
2016-03-04T07:24:57.714Z,991.84
2016-03-04T07:25:57.732Z,991.9
2016-03-04T07:26:57.735Z,991.86
2016-03-04T07:27:57.737Z,991.79
2016-03-04T07:28:57.756Z,991.9
2016-03-04T07:29:57.759Z,991.93
2016-03-04T07:30:57.761Z,991.79
2016-03-04T07:31:57.765Z,991.87
2016-03-04T07:32:57.767Z,991.88
2016-03-04T07:33:57.785Z,991.8
2016-03-04T07:34:57.788Z,991.87
2016-03-04T07:35:57.790Z,991.85
2016-03-04T07:36:57.824Z,991.89
2016-03-04T07:37:57.811Z,991.9
2016-03-04T07:38:57.815Z,991.88
2016-03-04T07:39:57.832Z,991.8
2016-03-04T07:40:57.820Z,991.87
2016-03-04T07:41:57.837Z,991.83
2016-03-04T07:42:57.840Z,991.82
2016-03-04T07:43:57.843Z,991.81
2016-03-04T07:44:57.861Z,991.75
2016-03-04T07:45:57.865Z,991.74
2016-03-04T07:46:57.867Z,991.7
2016-03-04T07:47:57.869Z,991.72
2016-03-04T07:48:57.888Z,991.6
2016-03-04T07:49:57.891Z,991.66
2016-03-04T07:50:57.893Z,991.6
2016-03-04T07:51:57.911Z,991.58
2016-03-04T07:52:57.913Z,991.57
2016-03-04T07:53:57.917Z,991.58
2016-03-04T07:54:57.919Z,991.57
2016-03-04T07:55:57.938Z,991.46
2016-03-04T07:56:57.941Z,991.47
2016-03-04T07:57:57.943Z,991.49
2016-03-04T07:58:57.962Z,991.46
2016-03-04T07:59:57.965Z,991.43
2016-03-04T08:00:57.968Z,991.36
2016-03-04T08:01:57.970Z,991.36
2016-03-04T08:02:57.987Z,991.32
2016-03-04T08:03:57.991Z,991.32
2016-03-04T08:04:57.993Z,991.23
2016-03-04T08:05:57.996Z,991.25
2016-03-04T08:06:58.015Z,991.29
2016-03-04T08:07:58.017Z,991.22
2016-03-04T08:08:58.020Z,991.24
2016-03-04T08:09:58.037Z,991.22
2016-03-04T08:10:58.041Z,991.19
2016-03-04T08:11:58.043Z,991.16
2016-03-04T08:12:58.061Z,991.23
2016-03-04T08:13:58.064Z,991.07
2016-03-04T08:14:58.067Z,991.08
2016-03-04T08:16:58.089Z,991.07
2016-03-04T08:17:58.092Z,991.06
2016-03-04T08:18:58.094Z,991.15
2016-03-04T08:19:58.111Z,991.12
2016-03-04T08:20:58.114Z,991.12
2016-03-04T08:21:58.117Z,991.12
2016-03-04T08:22:58.136Z,991.14
2016-03-04T08:23:58.138Z,991.04
2016-03-04T08:24:58.157Z,990.95
2016-03-04T08:25:58.143Z,990.92
2016-03-04T08:26:58.162Z,990.93
2016-03-04T08:27:58.165Z,990.89
2016-03-04T08:28:58.168Z,990.94
2016-03-04T08:29:58.185Z,990.9
2016-03-04T08:30:58.188Z,990.85
2016-03-04T08:31:58.207Z,990.94
2016-03-04T08:32:58.209Z,990.87
2016-03-04T08:33:58.212Z,990.88
2016-03-04T08:34:58.215Z,990.87
2016-03-04T08:35:58.232Z,990.89
2016-03-04T08:36:58.235Z,990.86
2016-03-04T08:37:58.238Z,990.85
2016-03-04T08:38:58.257Z,990.82
2016-03-04T08:39:58.259Z,990.8
2016-03-04T08:40:58.262Z,990.7
2016-03-04T08:41:58.281Z,990.76
2016-03-04T08:42:58.283Z,990.74
2016-03-04T08:43:58.286Z,990.79
2016-03-04T08:44:58.289Z,990.71
2016-03-04T08:45:58.306Z,990.62
2016-03-04T08:46:58.309Z,990.73
2016-03-04T08:47:58.312Z,990.7
2016-03-04T08:48:58.331Z,990.63
2016-03-04T08:49:58.333Z,990.57
2016-03-04T08:50:58.336Z,990.53
2016-03-04T08:51:58.339Z,990.4
2016-03-04T08:52:58.357Z,990.48
2016-03-04T08:53:58.359Z,990.35
2016-03-04T08:54:58.363Z,990.29
2016-03-04T08:55:58.380Z,990.26
2016-03-04T08:56:58.383Z,990.21
2016-03-04T08:57:58.386Z,990.18
2016-03-04T08:58:58.404Z,990.12
2016-03-04T08:59:58.407Z,990.11
2016-03-04T09:00:58.410Z,990.1
2016-03-04T09:01:58.427Z,990
2016-03-04T09:02:58.430Z,990.03
2016-03-04T09:03:58.448Z,990.05
2016-03-04T09:04:58.436Z,989.99
2016-03-04T09:05:58.455Z,990.01
2016-03-04T09:06:58.458Z,989.95
2016-03-04T09:07:58.461Z,989.9
2016-03-04T09:08:58.479Z,989.93
2016-03-04T09:09:58.482Z,989.95
2016-03-04T09:10:58.485Z,989.94
2016-03-04T09:11:58.502Z,989.98
2016-03-04T09:12:58.506Z,989.97
2016-03-04T09:13:58.508Z,989.97
2016-03-04T09:14:58.527Z,989.8
2016-03-04T09:15:58.529Z,989.84
2016-03-04T09:16:58.532Z,989.86
2016-03-04T09:17:58.534Z,989.83
2016-03-04T09:18:58.552Z,989.78
2016-03-04T09:19:58.554Z,989.73
2016-03-04T09:20:58.558Z,989.73
2016-03-04T09:21:58.576Z,989.73
2016-03-04T09:22:58.579Z,989.8
2016-03-04T09:23:58.582Z,989.71
2016-03-04T09:24:58.600Z,989.66
2016-03-04T09:25:58.603Z,989.69
2016-03-04T09:26:58.606Z,989.83
2016-03-04T09:27:58.608Z,989.62
2016-03-04T09:28:58.626Z,989.58
2016-03-04T09:29:58.629Z,989.63
2016-03-04T09:30:58.663Z,989.54
2016-03-04T09:31:58.651Z,989.63
2016-03-04T09:32:58.653Z,989.67
2016-03-04T09:33:58.702Z,989.63
2016-03-04T09:34:58.658Z,989.53
2016-03-04T09:35:58.677Z,989.64
2016-03-04T09:36:58.680Z,989.62
2016-03-04T09:37:58.682Z,989.66
2016-03-04T09:38:58.700Z,989.57
2016-03-04T09:39:58.703Z,989.41
2016-03-04T09:40:58.706Z,989.35
2016-03-04T09:41:58.724Z,989.56
2016-03-04T09:42:58.727Z,989.41
2016-03-04T09:43:58.729Z,989.35
2016-03-04T09:44:58.747Z,989.25
2016-03-04T09:45:58.750Z,989.32
2016-03-04T09:46:58.752Z,989.29
2016-03-04T09:47:58.771Z,989.19
2016-03-04T09:48:58.774Z,989.27
2016-03-04T09:49:58.777Z,989.2
2016-03-04T09:50:58.796Z,989.2
2016-03-04T09:51:58.798Z,989.11
2016-03-04T09:52:58.800Z,989.1
2016-03-04T09:53:58.804Z,989.12
2016-03-04T09:54:58.821Z,989.1
2016-03-04T09:55:58.823Z,989.1
2016-03-04T09:56:58.827Z,989.04
2016-03-04T09:57:58.829Z,989.04
2016-03-04T09:58:58.848Z,989.03
2016-03-04T09:59:58.851Z,988.86
2016-03-04T10:00:58.853Z,988.9
2016-03-04T10:01:58.872Z,988.9
2016-03-04T10:02:58.875Z,988.89
2016-03-04T10:03:58.877Z,988.92
2016-03-04T10:04:58.894Z,988.78
2016-03-04T10:05:58.898Z,988.9
2016-03-04T10:06:58.900Z,988.8
2016-03-04T10:07:58.903Z,988.82
2016-03-04T10:08:58.922Z,988.73
2016-03-04T10:09:58.924Z,988.73
2016-03-04T10:10:58.927Z,988.78
2016-03-04T10:11:58.945Z,988.73
2016-03-04T10:12:58.947Z,988.79
2016-03-04T10:13:58.950Z,988.76
2016-03-04T10:14:58.969Z,988.66
2016-03-04T10:15:58.987Z,988.61
2016-03-04T10:16:58.975Z,988.58
2016-03-04T10:17:58.977Z,988.66
2016-03-04T10:18:58.995Z,988.58
2016-03-04T10:19:58.999Z,988.49
2016-03-04T10:20:59.016Z,988.56
2016-03-04T10:21:59.018Z,988.55
2016-03-04T10:22:59.022Z,988.43
2016-03-04T10:23:59.446Z,988.5
2016-03-04T10:24:59.043Z,988.41
2016-03-04T10:25:59.045Z,988.45
2016-03-04T10:26:59.048Z,988.52
2016-03-04T10:27:59.067Z,988.42
2016-03-04T10:28:59.069Z,988.35
2016-03-04T10:29:59.072Z,988.44
2016-03-04T10:30:59.074Z,988.43
2016-03-04T10:31:59.093Z,988.33
2016-03-04T10:32:59.095Z,988.34
2016-03-04T10:33:59.098Z,988.29
2016-03-04T10:34:59.117Z,988.34
2016-03-04T10:35:59.119Z,988.46
2016-03-04T10:36:59.122Z,988.27
2016-03-04T10:37:59.140Z,988.34
2016-03-04T10:38:59.142Z,988.28
2016-03-04T10:39:59.145Z,988.24
2016-03-04T10:40:59.148Z,988.29
2016-03-04T10:41:59.166Z,988.22
2016-03-04T10:42:59.169Z,988.22
2016-03-04T10:43:59.171Z,988.24
2016-03-04T10:44:59.191Z,988.1
2016-03-04T10:45:59.193Z,988.22
2016-03-04T10:46:59.210Z,988.07
2016-03-04T10:47:59.214Z,988.13
2016-03-04T10:48:59.216Z,988.11
2016-03-04T10:49:59.219Z,988.09
2016-03-04T10:50:59.238Z,988.11
2016-03-04T10:51:59.241Z,988.01
2016-03-04T10:52:59.243Z,988.03
2016-03-04T10:53:59.246Z,988.04
2016-03-04T10:54:59.264Z,988.14
2016-03-04T10:55:59.267Z,988.06
2016-03-04T10:56:59.270Z,988.08
2016-03-04T10:57:59.288Z,987.93
2016-03-04T10:58:59.290Z,987.93
2016-03-04T10:59:59.292Z,987.92
2016-03-04T11:00:59.312Z,987.94
2016-03-04T11:01:59.314Z,987.85
2016-03-04T11:02:59.316Z,987.88
2016-03-04T11:03:59.335Z,987.92
2016-03-04T11:04:59.338Z,987.87
2016-03-04T11:05:59.340Z,987.78
2016-03-04T11:06:59.342Z,987.87
2016-03-04T11:07:59.362Z,987.81
2016-03-04T11:08:59.364Z,987.88
2016-03-04T11:09:59.366Z,987.84
2016-03-04T11:10:59.386Z,987.91
2016-03-04T11:11:59.388Z,987.84
2016-03-04T11:12:59.391Z,987.92
2016-03-04T11:13:59.394Z,987.92
2016-03-04T11:14:59.411Z,987.94
2016-03-04T11:15:59.414Z,987.87
2016-03-04T11:16:59.416Z,987.83
2016-03-04T11:17:59.435Z,987.77
2016-03-04T11:18:59.438Z,987.73
2016-03-04T11:19:59.440Z,987.79
2016-03-04T11:20:59.460Z,987.75
2016-03-04T11:21:59.462Z,987.8
2016-03-04T11:22:59.464Z,987.78
2016-03-04T11:23:59.468Z,987.78
2016-03-04T11:24:59.485Z,987.78
2016-03-04T11:25:59.488Z,987.78
2016-03-04T11:26:59.506Z,987.77
2016-03-04T11:27:59.510Z,987.71
2016-03-04T11:28:59.512Z,987.77
2016-03-04T11:29:59.514Z,987.79
2016-03-04T11:30:59.532Z,987.78
2016-03-04T11:31:59.535Z,987.74
2016-03-04T11:32:59.537Z,987.76
2016-03-04T11:33:59.556Z,987.73
2016-03-04T11:34:59.559Z,987.67
2016-03-04T11:35:59.562Z,987.66
2016-03-04T11:36:59.580Z,987.65
2016-03-04T11:37:59.583Z,987.71
2016-03-04T11:38:59.586Z,987.66
2016-03-04T11:39:59.588Z,987.53
2016-03-04T11:40:59.606Z,987.51
2016-03-04T11:41:59.609Z,987.6
2016-03-04T11:42:59.628Z,987.44
2016-03-04T11:43:59.630Z,987.53
2016-03-04T11:44:59.632Z,987.45
2016-03-04T11:45:59.636Z,987.5
2016-03-04T11:46:59.654Z,987.61
2016-03-04T11:47:59.657Z,987.54
2016-03-04T11:48:59.660Z,987.43
2016-03-04T11:49:59.678Z,987.56
2016-03-04T11:50:59.680Z,987.6
2016-03-04T11:51:59.682Z,987.49
2016-03-04T11:52:59.702Z,987.39
2016-03-04T11:53:59.704Z,987.53
2016-03-04T11:54:59.706Z,987.48
2016-03-04T11:55:59.724Z,987.51
2016-03-04T11:56:59.727Z,987.4
2016-03-04T11:57:59.730Z,987.41
2016-03-04T11:58:59.732Z,987.39
2016-03-04T11:59:59.751Z,987.42
2016-03-04T12:00:59.754Z,987.32
2016-03-04T12:01:59.756Z,987.49
2016-03-04T12:02:59.759Z,987.45
2016-03-04T12:03:59.778Z,987.52
2016-03-04T12:04:59.781Z,987.38
2016-03-04T12:05:59.783Z,987.44
2016-03-04T12:06:59.786Z,987.38
2016-03-04T12:07:59.803Z,987.35
2016-03-04T12:08:59.806Z,987.28
2016-03-04T12:09:59.809Z,987.3
2016-03-04T12:10:59.828Z,987.29
2016-03-04T12:11:59.830Z,987.28
2016-03-04T12:12:59.849Z,987.19
2016-03-04T12:13:59.852Z,987.26
2016-03-04T12:14:59.869Z,987.27
2016-03-04T12:15:59.857Z,987.19
2016-03-04T12:16:59.875Z,987.24
2016-03-04T12:17:59.878Z,987.24
2016-03-04T12:18:59.880Z,987.15
2016-03-04T12:19:59.883Z,987.18
2016-03-04T12:20:59.902Z,987.23
2016-03-04T12:21:59.904Z,987.22
2016-03-04T12:22:59.922Z,987.12
2016-03-04T12:23:59.924Z,987.15
2016-03-04T12:24:59.928Z,987.1
2016-03-04T12:25:59.930Z,987.13
2016-03-04T12:26:59.948Z,987.08
2016-03-04T12:27:59.952Z,987.1
2016-03-04T12:28:59.954Z,987.08
2016-03-04T12:29:59.973Z,987.07
2016-03-04T12:30:59.975Z,987.03
2016-03-04T12:31:59.979Z,987.02
2016-03-04T12:32:59.981Z,986.96