createdAt,value
2019-05-07T00:01:03.003Z,63.81
2019-05-07T00:03:32.863Z,64.05
2019-05-07T00:06:02.831Z,64.01
2019-05-07T00:08:32.195Z,63.96
2019-05-07T00:11:02.325Z,63.79
2019-05-07T00:13:33.132Z,63.93
2019-05-07T00:16:02.503Z,63.99
2019-05-07T00:18:32.172Z,64.25
2019-05-07T00:21:00.786Z,64.51
2019-05-07T00:23:29.825Z,64.30
2019-05-07T00:25:58.570Z,64.35
2019-05-07T00:28:27.041Z,64.18
2019-05-07T00:30:55.641Z,64.20
2019-05-07T00:33:24.555Z,64.14
2019-05-07T00:36:04.915Z,63.85
2019-05-07T00:38:35.851Z,64.11
2019-05-07T00:41:29.150Z,64.28
2019-05-07T00:43:58.623Z,64.48
2019-05-07T00:46:32.225Z,64.27
2019-05-07T00:49:02.374Z,64.39
2019-05-07T00:51:35.029Z,64.30
2019-05-07T00:54:03.601Z,64.45
2019-05-07T00:56:33.215Z,64.63
2019-05-07T00:59:02.299Z,64.61
2019-05-07T01:01:32.319Z,64.64
2019-05-07T01:04:02.651Z,64.90
2019-05-07T01:06:33.102Z,64.93
2019-05-07T01:09:03.157Z,65.06
2019-05-07T01:11:33.548Z,64.91
2019-05-07T01:14:02.753Z,64.75
2019-05-07T01:16:32.961Z,65.02
2019-05-07T01:19:02.178Z,65.33
2019-05-07T01:21:32.524Z,65.29
2019-05-07T01:24:03.261Z,65.06
2019-05-07T01:26:32.942Z,65.10
2019-05-07T01:29:03.244Z,65.39
2019-05-07T01:31:36.511Z,65.21
2019-05-07T01:34:25.114Z,65.59
2019-05-07T01:36:53.691Z,65.28
2019-05-07T01:39:23.134Z,65.41
2019-05-07T01:41:52.491Z,65.26
2019-05-07T01:44:22.147Z,65.27
2019-05-07T01:46:52.758Z,65.34
2019-05-07T01:49:20.919Z,65.60
2019-05-07T01:51:49.365Z,65.81
2019-05-07T01:54:17.856Z,65.59
2019-05-07T01:56:46.312Z,65.81
2019-05-07T01:59:14.766Z,65.68
2019-05-07T02:01:43.802Z,65.78
2019-05-07T02:04:33.569Z,65.96
2019-05-07T02:07:23.946Z,66.07
2019-05-07T02:09:57.476Z,66.13
2019-05-07T02:12:28.019Z,65.78
2019-05-07T02:14:56.520Z,65.90
2019-05-07T02:17:24.987Z,65.90
2019-05-07T02:19:53.913Z,65.84
2019-05-07T02:22:22.770Z,66.03
2019-05-07T02:24:52.394Z,65.93
2019-05-07T02:27:22.099Z,65.98
2019-05-07T02:29:52.825Z,66.17
2019-05-07T02:32:23.737Z,66.12
2019-05-07T02:34:54.216Z,66.14
2019-05-07T02:37:37.641Z,66.18
2019-05-07T02:40:14.178Z,66.23
2019-05-07T02:42:44.224Z,66.19
2019-05-07T02:45:33.196Z,66.48
2019-05-07T02:48:03.444Z,66.53
2019-05-07T02:50:37.111Z,66.30
2019-05-07T02:53:22.793Z,66.51
2019-05-07T02:55:53.795Z,66.70
2019-05-07T02:58:23.945Z,66.71
2019-05-07T03:00:53.310Z,66.98
2019-05-07T03:03:24.673Z,66.86
2019-05-07T03:05:53.755Z,66.92
2019-05-07T03:08:26.978Z,66.94
2019-05-07T03:10:53.032Z,66.81
2019-05-07T03:13:23.797Z,66.99
2019-05-07T03:15:53.933Z,66.83
2019-05-07T03:18:23.324Z,66.82
2019-05-07T03:21:14.533Z,66.70
2019-05-07T03:24:04.791Z,66.81
2019-05-07T03:26:37.738Z,66.94
2019-05-07T03:29:13.078Z,67.08
2019-05-07T03:31:56.225Z,66.88
2019-05-07T03:34:37.050Z,67.55
2019-05-07T03:37:06.182Z,67.19
2019-05-07T03:39:33.929Z,67.06
2019-05-07T03:42:03.438Z,67.13
2019-05-07T03:44:44.479Z,67.21
2019-05-07T03:47:28.534Z,67.22
2019-05-07T03:49:56.995Z,67.29
2019-05-07T03:52:25.437Z,67.45
2019-05-07T03:54:54.283Z,67.58
2019-05-07T03:57:23.808Z,67.53
2019-05-07T03:59:53.267Z,67.09
2019-05-07T04:02:23.905Z,67.29
2019-05-07T04:04:52.936Z,67.22
2019-05-07T04:07:23.311Z,67.14
2019-05-07T04:09:53.496Z,67.31
2019-05-07T04:12:23.787Z,67.48
2019-05-07T04:14:53.504Z,67.68
2019-05-07T04:17:26.404Z,67.46
2019-05-07T04:19:53.276Z,67.92
2019-05-07T04:22:25.174Z,67.88
2019-05-07T04:25:13.394Z,67.57
2019-05-07T04:27:58.379Z,67.43
2019-05-07T04:30:27.427Z,67.33
2019-05-07T04:32:57.538Z,67.43
2019-05-07T04:35:37.836Z,67.71
2019-05-07T04:38:07.174Z,68.17
2019-05-07T04:40:35.901Z,68.25
2019-05-07T04:43:04.363Z,68.24
2019-05-07T04:45:33.780Z,67.90
2019-05-07T04:48:03.168Z,69.41
2019-05-07T04:50:42.736Z,68.16
2019-05-07T04:53:03.776Z,68.17
2019-05-07T04:55:33.477Z,68.21
2019-05-07T04:58:04.505Z,68.03
2019-05-07T05:00:33.547Z,67.96
2019-05-07T05:03:09.327Z,68.34
2019-05-07T05:05:37.777Z,67.85
2019-05-07T05:08:06.239Z,68.00
2019-05-07T05:10:34.713Z,67.91
2019-05-07T05:13:03.553Z,67.87
2019-05-07T05:15:32.227Z,67.48
2019-05-07T05:18:02.648Z,67.23
2019-05-07T05:20:37.140Z,67.42
2019-05-07T05:23:23.615Z,67.24
2019-05-07T05:25:52.333Z,67.19
2019-05-07T05:28:21.867Z,67.19
2019-05-07T05:30:54.827Z,67.07
2019-05-07T05:33:23.614Z,67.04
2019-05-07T05:35:52.705Z,67.47
2019-05-07T05:38:22.129Z,67.24
2019-05-07T05:40:52.050Z,66.98
2019-05-07T05:43:31.951Z,66.82
2019-05-07T05:46:02.716Z,66.75
2019-05-07T05:48:33.425Z,66.78
2019-05-07T05:51:26.975Z,66.85
2019-05-07T05:54:06.651Z,66.69
2019-05-07T05:56:42.679Z,66.60
2019-05-07T05:59:25.373Z,66.67
2019-05-07T06:02:12.131Z,66.62
2019-05-07T06:04:48.581Z,66.57
2019-05-07T06:07:25.169Z,66.63
2019-05-07T06:10:12.943Z,66.59
2019-05-07T06:12:46.516Z,66.61
2019-05-07T06:15:32.813Z,66.57
2019-05-07T06:18:26.538Z,66.65
2019-05-07T06:21:07.803Z,66.26
2019-05-07T06:23:42.179Z,66.10
2019-05-07T06:26:12.709Z,65.92
2019-05-07T06:28:42.564Z,65.82
2019-05-07T06:31:12.674Z,65.93
2019-05-07T06:33:42.990Z,65.80
2019-05-07T06:36:12.482Z,65.79
2019-05-07T06:38:47.158Z,65.67
2019-05-07T06:41:23.613Z,65.63
2019-05-07T06:44:04.259Z,65.61
2019-05-07T06:46:32.733Z,65.65
2019-05-07T06:49:02.161Z,65.59
2019-05-07T06:51:32.792Z,65.13
2019-05-07T06:54:02.803Z,64.99
2019-05-07T06:56:32.548Z,65.08
2019-05-07T06:59:08.821Z,65.15
2019-05-07T07:01:55.161Z,64.49
2019-05-07T07:04:34.831Z,63.95
2019-05-07T07:07:29.841Z,64.10
2019-05-07T07:10:02.508Z,64.06
2019-05-07T07:12:32.941Z,64.12
2019-05-07T07:15:02.775Z,64.15
2019-05-07T07:17:32.674Z,64.03
2019-05-07T07:20:02.076Z,63.79
2019-05-07T07:22:31.967Z,63.38
2019-05-07T07:25:02.885Z,62.75
2019-05-07T07:27:32.190Z,63.03
2019-05-07T07:30:13.148Z,63.36
2019-05-07T07:32:44.755Z,63.55
2019-05-07T07:35:14.813Z,63.56
2019-05-07T07:37:43.574Z,63.08
2019-05-07T07:40:22.456Z,63.32
2019-05-07T07:42:52.074Z,63.41
2019-05-07T07:45:23.034Z,62.99
2019-05-07T07:47:53.074Z,63.05
2019-05-07T07:50:22.410Z,63.28
2019-05-07T07:52:53.026Z,62.76
2019-05-07T07:55:25.464Z,62.33
2019-05-07T07:58:02.644Z,62.73
2019-05-07T08:00:42.882Z,62.60
2019-05-07T08:03:13.381Z,62.31
2019-05-07T08:05:42.728Z,61.24
2019-05-07T08:08:12.827Z,61.38
2019-05-07T08:10:42.546Z,60.50
2019-05-07T08:13:12.292Z,60.29
2019-05-07T08:15:42.862Z,59.58
2019-05-07T08:18:11.980Z,60.35
2019-05-07T08:20:42.872Z,60.49
2019-05-07T08:23:12.177Z,56.17
2019-05-07T08:25:52.192Z,59.88
2019-05-07T08:28:22.867Z,59.42
2019-05-07T08:31:07.173Z,59.02
2019-05-07T08:33:42.583Z,59.33
2019-05-07T08:36:14.853Z,58.98
2019-05-07T08:38:53.280Z,58.50
2019-05-07T08:41:23.662Z,57.62
2019-05-07T08:44:08.112Z,58.54
2019-05-07T08:46:42.182Z,58.47
2019-05-07T08:49:12.081Z,58.17
2019-05-07T08:51:42.570Z,58.31
2019-05-07T08:54:12.291Z,55.78
2019-05-07T08:56:42.518Z,57.98
2019-05-07T08:59:12.393Z,58.34
2019-05-07T09:01:43.311Z,58.28
2019-05-07T09:04:13.431Z,58.34
2019-05-07T09:06:43.052Z,57.98
2019-05-07T09:09:13.064Z,57.65
2019-05-07T09:11:42.608Z,57.39
2019-05-07T09:14:12.594Z,57.37
2019-05-07T09:16:42.720Z,56.78
2019-05-07T09:19:12.939Z,56.29
2019-05-07T09:21:42.807Z,57.39
2019-05-07T09:24:12.512Z,57.69
2019-05-07T09:26:46.871Z,57.11
2019-05-07T09:29:26.134Z,56.83
2019-05-07T09:32:14.962Z,57.06
2019-05-07T09:34:45.417Z,54.02
2019-05-07T09:37:16.220Z,55.78
2019-05-07T09:39:44.687Z,56.00
2019-05-07T09:42:13.177Z,55.39
2019-05-07T09:44:42.471Z,55.61
2019-05-07T09:47:12.900Z,55.49
2019-05-07T09:49:41.915Z,54.77
2019-05-07T09:52:12.157Z,54.97
2019-05-07T09:54:42.692Z,55.01
2019-05-07T09:57:25.417Z,54.83
2019-05-07T09:59:42.614Z,54.94
2019-05-07T10:02:12.254Z,54.38
2019-05-07T10:04:41.797Z,54.22
2019-05-07T10:07:12.597Z,55.13
2019-05-07T10:09:42.587Z,53.94
2019-05-07T10:12:22.441Z,54.62
2019-05-07T10:14:52.273Z,54.51
2019-05-07T10:17:39.312Z,53.48
2019-05-07T10:20:21.088Z,53.95
2019-05-07T10:22:39.771Z,53.10
2019-05-07T10:25:08.254Z,53.97
2019-05-07T10:27:38.703Z,53.36
2019-05-07T10:30:07.199Z,53.95
2019-05-07T10:32:35.705Z,51.55
2019-05-07T10:35:04.619Z,51.91
2019-05-07T10:37:33.112Z,51.62
2019-05-07T10:40:03.045Z,52.65
2019-05-07T10:42:32.282Z,53.66
2019-05-07T10:45:23.146Z,53.86
2019-05-07T10:48:11.682Z,54.40
2019-05-07T10:50:42.498Z,54.11
2019-05-07T10:53:12.531Z,54.63
2019-05-07T10:55:42.220Z,54.26
2019-05-07T10:58:11.354Z,54.34
2019-05-07T11:00:41.967Z,54.37
2019-05-07T11:03:10.066Z,54.47
2019-05-07T11:05:38.593Z,53.76
2019-05-07T11:08:07.089Z,54.20
2019-05-07T11:10:35.828Z,53.79
2019-05-07T11:13:04.383Z,53.28
2019-05-07T11:15:33.485Z,53.25
2019-05-07T11:18:09.340Z,52.96
2019-05-07T11:20:48.220Z,52.05
2019-05-07T11:23:08.091Z,52.28
2019-05-07T11:25:36.566Z,52.54
2019-05-07T11:28:05.072Z,51.25
2019-05-07T11:30:33.892Z,50.70
2019-05-07T11:33:02.809Z,51.19
2019-05-07T11:35:32.033Z,51.19
2019-05-07T11:38:10.973Z,51.89
2019-05-07T11:40:34.594Z,51.82
2019-05-07T11:43:13.115Z,51.52
2019-05-07T11:45:46.450Z,49.15
2019-05-07T11:48:15.583Z,52.00
2019-05-07T11:51:01.505Z,52.20
2019-05-07T11:53:22.058Z,51.61
2019-05-07T11:55:52.345Z,51.02
2019-05-07T11:58:21.995Z,51.52
2019-05-07T12:00:55.706Z,51.19
2019-05-07T12:03:24.178Z,50.65
2019-05-07T12:05:52.768Z,50.52
2019-05-07T12:08:23.704Z,49.70
2019-05-07T12:10:51.876Z,49.58
2019-05-07T12:13:21.826Z,49.55
2019-05-07T12:15:52.200Z,49.14
2019-05-07T12:18:22.708Z,48.15
2019-05-07T12:20:53.910Z,49.51
2019-05-07T12:23:22.635Z,48.77
2019-05-07T12:25:52.929Z,48.42
2019-05-07T12:28:22.541Z,47.83
2019-05-07T12:31:22.470Z,43.90
2019-05-07T12:33:56.291Z,46.72
2019-05-07T12:36:24.767Z,47.18
2019-05-07T12:38:53.459Z,47.07
2019-05-07T12:41:33.934Z,46.89
2019-05-07T12:44:02.633Z,45.94
2019-05-07T12:46:33.130Z,46.58
2019-05-07T12:49:03.089Z,46.92
2019-05-07T12:51:37.671Z,46.69
2019-05-07T12:54:22.710Z,46.34
2019-05-07T12:56:51.994Z,46.45
2019-05-07T12:59:21.870Z,45.57
2019-05-07T13:02:21.418Z,44.20
2019-05-07T13:04:38.169Z,44.34
2019-05-07T13:07:32.529Z,43.59
2019-05-07T13:10:09.784Z,44.67
2019-05-07T13:12:38.249Z,44.57
2019-05-07T13:15:21.037Z,44.41
2019-05-07T13:17:37.234Z,43.60
2019-05-07T13:20:05.812Z,43.40
2019-05-07T13:22:34.576Z,43.35
2019-05-07T13:25:03.181Z,44.38
2019-05-07T13:27:32.084Z,44.03
2019-05-07T13:30:02.577Z,45.00
2019-05-07T13:32:32.029Z,44.96
2019-05-07T13:35:02.677Z,45.02
2019-05-07T13:37:32.662Z,44.95
2019-05-07T13:40:19.097Z,44.14
2019-05-07T13:43:02.762Z,45.15
2019-05-07T13:45:50.023Z,44.73
2019-05-07T13:48:22.370Z,45.02
2019-05-07T13:50:50.327Z,44.68
2019-05-07T13:53:19.414Z,43.80
2019-05-07T13:55:48.126Z,44.53
2019-05-07T13:58:16.607Z,44.14
2019-05-07T14:01:19.547Z,43.81
2019-05-07T14:03:48.277Z,44.69
2019-05-07T14:06:35.796Z,44.20
2019-05-07T14:09:07.262Z,44.09
2019-05-07T14:11:35.756Z,44.88
2019-05-07T14:14:04.353Z,44.05
2019-05-07T14:16:32.849Z,44.17
2019-05-07T14:19:01.985Z,44.58
2019-05-07T14:21:32.467Z,44.35
2019-05-07T14:24:01.133Z,44.42
2019-05-07T14:26:29.635Z,42.73
2019-05-07T14:28:58.156Z,44.08
2019-05-07T14:31:27.264Z,43.71
2019-05-07T14:34:07.486Z,43.93
2019-05-07T14:36:42.631Z,43.77
2019-05-07T14:39:12.014Z,43.67
2019-05-07T14:41:42.649Z,42.82
2019-05-07T14:44:13.771Z,43.41
2019-05-07T14:46:50.331Z,44.10
2019-05-07T14:49:12.521Z,44.25
2019-05-07T14:51:40.984Z,44.09
2019-05-07T14:54:09.424Z,43.71
2019-05-07T14:56:37.926Z,43.41
2019-05-07T14:59:06.410Z,42.54
2019-05-07T15:01:34.864Z,42.70
2019-05-07T15:04:03.394Z,42.85
2019-05-07T15:06:32.540Z,43.21
2019-05-07T15:09:01.121Z,43.95
2019-05-07T15:11:31.664Z,43.79
2019-05-07T15:14:00.094Z,44.25
2019-05-07T15:16:28.579Z,44.21
2019-05-07T15:18:58.348Z,44.25
2019-05-07T15:21:27.061Z,44.56
2019-05-07T15:23:56.256Z,44.22
2019-05-07T15:26:24.734Z,44.09
2019-05-07T15:28:58.731Z,44.44
2019-05-07T15:31:44.799Z,44.12
2019-05-07T15:34:13.279Z,43.27
2019-05-07T15:36:42.355Z,42.69
2019-05-07T15:39:13.367Z,42.27
2019-05-07T15:41:42.543Z,41.98
2019-05-07T15:44:11.958Z,41.59
2019-05-07T15:46:42.684Z,41.30
2019-05-07T15:49:12.559Z,40.87
2019-05-07T15:51:41.979Z,41.20
2019-05-07T15:54:12.673Z,40.84
2019-05-07T15:56:40.906Z,41.47
2019-05-07T15:59:13.174Z,41.67
2019-05-07T16:01:42.059Z,41.94
2019-05-07T16:04:20.051Z,41.11
2019-05-07T16:06:42.466Z,42.19
2019-05-07T16:09:12.941Z,42.29
2019-05-07T16:11:43.111Z,42.21
2019-05-07T16:14:16.235Z,41.87
2019-05-07T16:16:46.320Z,41.88
2019-05-07T16:19:26.355Z,41.66
2019-05-07T16:21:55.428Z,41.64
2019-05-07T16:24:24.006Z,41.49
2019-05-07T16:26:52.505Z,41.35
2019-05-07T16:29:22.525Z,41.15
2019-05-07T16:31:52.081Z,40.71
2019-05-07T16:34:22.052Z,40.20
2019-05-07T16:36:51.441Z,39.54
2019-05-07T16:39:22.066Z,39.77
2019-05-07T16:41:50.102Z,39.74
2019-05-07T16:44:18.581Z,39.79
2019-05-07T16:46:47.060Z,39.35
2019-05-07T16:49:15.643Z,39.75
2019-05-07T16:51:44.741Z,39.59
2019-05-07T16:54:13.369Z,39.76
2019-05-07T16:57:02.937Z,39.91
2019-05-07T16:59:32.369Z,39.81
2019-05-07T17:02:04.184Z,40.09
2019-05-07T17:04:32.664Z,39.77
2019-05-07T17:07:02.785Z,39.79
2019-05-07T17:09:32.224Z,39.97
2019-05-07T17:12:03.574Z,39.69
2019-05-07T17:14:32.059Z,39.88
2019-05-07T17:17:02.521Z,40.15
2019-05-07T17:19:31.959Z,40.15
2019-05-07T17:22:02.808Z,39.95
2019-05-07T17:24:32.878Z,40.16
2019-05-07T17:27:02.341Z,39.75
2019-05-07T17:29:32.062Z,39.86
2019-05-07T17:32:01.649Z,39.83
2019-05-07T17:34:30.170Z,39.98
2019-05-07T17:36:58.630Z,40.13
2019-05-07T17:39:27.089Z,40.29
2019-05-07T17:41:55.536Z,40.56
2019-05-07T17:44:23.993Z,40.67
2019-05-07T17:46:52.690Z,40.91
2019-05-07T17:49:21.907Z,40.91
2019-05-07T17:51:52.467Z,41.08
2019-05-07T17:54:22.452Z,41.30
2019-05-07T17:56:52.695Z,41.34
2019-05-07T17:59:21.222Z,41.44
2019-05-07T18:02:07.344Z,41.17
2019-05-07T18:04:48.521Z,41.32
2019-05-07T18:07:08.746Z,41.45
2019-05-07T18:09:37.301Z,41.39
2019-05-07T18:12:05.785Z,41.21
2019-05-07T18:14:34.255Z,41.29
2019-05-07T18:17:21.961Z,41.10
2019-05-07T18:19:50.587Z,41.33
2019-05-07T18:22:19.119Z,41.57
2019-05-07T18:24:47.817Z,41.87
2019-05-07T18:27:24.487Z,42.00
2019-05-07T18:29:52.994Z,42.25
2019-05-07T18:32:22.013Z,42.57
2019-05-07T18:34:51.967Z,42.82
2019-05-07T18:37:22.720Z,42.81
2019-05-07T18:39:52.134Z,42.96
2019-05-07T18:42:22.170Z,43.04
2019-05-07T18:44:52.472Z,42.94
2019-05-07T18:47:22.348Z,43.02
2019-05-07T18:49:51.974Z,43.29
2019-05-07T18:52:22.809Z,43.74
2019-05-07T18:54:52.088Z,44.05
2019-05-07T18:57:22.220Z,43.94
2019-05-07T18:59:52.582Z,44.17
2019-05-07T19:02:22.519Z,44.37
2019-05-07T19:04:51.962Z,44.46
2019-05-07T19:07:22.808Z,44.64
2019-05-07T19:09:51.709Z,44.81
2019-05-07T19:12:22.378Z,44.90
2019-05-07T19:14:51.732Z,45.10
2019-05-07T19:17:21.879Z,45.25
2019-05-07T19:19:52.519Z,45.27
2019-05-07T19:22:22.209Z,45.43
2019-05-07T19:24:52.705Z,45.50
2019-05-07T19:27:22.008Z,45.68
2019-05-07T19:29:50.599Z,45.89
2019-05-07T19:32:19.068Z,46.06
2019-05-07T19:34:47.533Z,46.32
2019-05-07T19:37:16.023Z,46.49
2019-05-07T19:39:44.497Z,46.55
2019-05-07T19:42:13.597Z,46.74
2019-05-07T19:44:42.394Z,46.76
2019-05-07T19:47:12.626Z,46.72
2019-05-07T19:49:41.862Z,46.80
2019-05-07T19:52:12.312Z,46.79
2019-05-07T19:54:42.978Z,46.93
2019-05-07T19:57:13.139Z,46.97
2019-05-07T19:59:42.883Z,47.08
2019-05-07T20:02:13.800Z,47.24
2019-05-07T20:04:42.758Z,47.36
2019-05-07T20:07:12.243Z,47.57
2019-05-07T20:09:42.478Z,47.66
2019-05-07T20:12:11.210Z,47.74
2019-05-07T20:14:39.686Z,47.80
2019-05-07T20:17:08.146Z,47.86
2019-05-07T20:19:36.627Z,48.02
2019-05-07T20:22:05.120Z,48.17
2019-05-07T20:24:33.584Z,48.31
2019-05-07T20:27:03.080Z,48.34
2019-05-07T20:29:32.311Z,48.55
2019-05-07T20:32:00.983Z,48.51
2019-05-07T20:34:29.463Z,48.58
2019-05-07T20:36:57.930Z,48.59
2019-05-07T20:39:26.420Z,48.76
2019-05-07T20:41:54.904Z,48.90
2019-05-07T20:44:23.365Z,48.68
2019-05-07T20:46:53.610Z,48.92
2019-05-07T20:49:22.608Z,49.00
2019-05-07T20:51:52.673Z,49.02
2019-05-07T20:54:29.125Z,48.98
2019-05-07T20:57:22.772Z,49.15
2019-05-07T20:59:51.582Z,49.18
2019-05-07T21:02:20.072Z,49.30
2019-05-07T21:04:48.848Z,49.38
2019-05-07T21:07:17.349Z,49.48
2019-05-07T21:09:45.806Z,49.64
2019-05-07T21:12:14.295Z,49.42
2019-05-07T21:14:42.768Z,49.44
2019-05-07T21:17:12.096Z,49.54
2019-05-07T21:19:42.831Z,49.51
2019-05-07T21:22:12.866Z,49.39
2019-05-07T21:24:42.191Z,49.50
2019-05-07T21:27:12.226Z,49.82
2019-05-07T21:29:42.245Z,49.80
2019-05-07T21:32:12.376Z,49.54
2019-05-07T21:34:42.119Z,49.45
2019-05-07T21:37:12.674Z,49.48
2019-05-07T21:39:42.432Z,49.56
2019-05-07T21:42:13.991Z,49.26
2019-05-07T21:44:43.014Z,49.22
2019-05-07T21:47:12.656Z,49.02
2019-05-07T21:49:43.017Z,48.90
2019-05-07T21:52:12.656Z,48.92
2019-05-07T21:54:47.831Z,48.79
2019-05-07T21:57:33.017Z,49.01
2019-05-07T22:00:23.345Z,49.05
2019-05-07T22:02:52.609Z,49.17
2019-05-07T22:05:22.452Z,49.20
2019-05-07T22:07:54.144Z,49.28
2019-05-07T22:10:22.268Z,49.36
2019-05-07T22:12:52.014Z,49.44
2019-05-07T22:15:22.464Z,49.74
2019-05-07T22:17:52.083Z,49.81
2019-05-07T22:20:20.631Z,49.85
2019-05-07T22:22:49.161Z,49.76
2019-05-07T22:25:17.673Z,49.80
2019-05-07T22:27:46.484Z,49.69
2019-05-07T22:30:23.151Z,49.76
2019-05-07T22:32:55.820Z,49.85
2019-05-07T22:35:33.669Z,49.94
2019-05-07T22:38:03.905Z,49.91
2019-05-07T22:40:32.385Z,49.89
2019-05-07T22:43:02.169Z,49.86
2019-05-07T22:45:32.206Z,49.78
2019-05-07T22:48:02.846Z,49.79
2019-05-07T22:50:33.169Z,49.85
2019-05-07T22:53:02.015Z,49.87
2019-05-07T22:55:32.489Z,50.00
2019-05-07T22:58:05.802Z,49.92
2019-05-07T23:00:37.360Z,49.91
2019-05-07T23:03:05.850Z,49.86
2019-05-07T23:05:34.342Z,50.07
2019-05-07T23:08:02.839Z,50.14
2019-05-07T23:10:33.336Z,50.17
2019-05-07T23:13:02.413Z,50.23
2019-05-07T23:15:32.147Z,50.49
2019-05-07T23:18:04.225Z,50.59
2019-05-07T23:20:32.011Z,50.66
2019-05-07T23:23:00.549Z,50.73
2019-05-07T23:25:29.353Z,50.79
2019-05-07T23:27:57.841Z,50.72
2019-05-07T23:30:26.345Z,50.83
2019-05-07T23:32:54.933Z,51.08
2019-05-07T23:35:23.648Z,50.97
2019-05-07T23:37:52.958Z,51.00
2019-05-07T23:40:32.356Z,50.99
2019-05-07T23:43:02.893Z,51.03
2019-05-07T23:45:31.401Z,50.94
2019-05-07T23:48:02.670Z,50.92
2019-05-07T23:50:32.291Z,51.15
2019-05-07T23:53:02.269Z,51.36
2019-05-07T23:55:31.866Z,51.52
2019-05-07T23:58:00.339Z,51.39
