createdAt,value
2019-04-03T00:00:24.532Z,99.90
2019-04-03T00:03:04.297Z,99.90
2019-04-03T00:05:44.536Z,99.90
2019-04-03T00:08:24.291Z,99.90
2019-04-03T00:11:02.737Z,99.90
2019-04-03T00:13:42.254Z,99.90
2019-04-03T00:16:22.989Z,99.90
2019-04-03T00:19:02.765Z,99.90
2019-04-03T00:21:43.866Z,99.90
2019-04-03T00:24:22.533Z,99.90
2019-04-03T00:27:02.573Z,99.90
2019-04-03T00:29:40.107Z,99.90
2019-04-03T00:32:19.693Z,99.90
2019-04-03T00:34:58.386Z,99.90
2019-04-03T00:37:37.526Z,99.90
2019-04-03T00:40:16.228Z,99.90
2019-04-03T00:42:54.872Z,99.90
2019-04-03T00:45:32.745Z,99.90
2019-04-03T00:48:11.726Z,99.90
2019-04-03T00:50:50.899Z,99.90
2019-04-03T00:53:28.781Z,99.90
2019-04-03T00:56:07.507Z,99.90
2019-04-03T00:58:48.133Z,99.90
2019-04-03T01:01:26.525Z,99.90
2019-04-03T01:04:05.046Z,99.90
2019-04-03T01:06:43.735Z,99.90
2019-04-03T01:09:23.537Z,99.90
2019-04-03T01:12:01.524Z,99.90
2019-04-03T01:14:39.500Z,99.90
2019-04-03T01:17:17.476Z,99.90
2019-04-03T01:19:57.129Z,99.90
2019-04-03T01:22:37.341Z,99.90
2019-04-03T01:25:15.761Z,99.90
2019-04-03T01:27:54.596Z,99.90
2019-04-03T01:30:33.357Z,99.90
2019-04-03T01:33:11.634Z,99.90
2019-04-03T01:35:49.963Z,99.90
2019-04-03T01:38:28.079Z,99.90
2019-04-03T01:41:07.179Z,99.90
2019-04-03T01:43:45.625Z,99.90
2019-04-03T01:46:24.326Z,99.90
2019-04-03T01:49:02.394Z,99.90
2019-04-03T01:51:41.700Z,99.90
2019-04-03T01:54:21.976Z,99.90
2019-04-03T01:57:03.095Z,99.90
2019-04-03T01:59:42.068Z,99.90
2019-04-03T02:02:20.525Z,99.90
2019-04-03T02:04:58.720Z,99.90
2019-04-03T02:07:39.462Z,99.90
2019-04-03T02:10:22.269Z,99.90
2019-04-03T02:13:01.139Z,99.90
2019-04-03T02:15:39.469Z,99.90
2019-04-03T02:18:17.893Z,99.90
2019-04-03T02:20:57.761Z,99.90
2019-04-03T02:23:37.892Z,99.90
2019-04-03T02:26:16.748Z,99.90
2019-04-03T02:28:55.189Z,99.90
2019-04-03T02:31:33.259Z,99.90
2019-04-03T02:34:12.113Z,99.90
2019-04-03T02:36:53.330Z,99.90
2019-04-03T02:39:32.148Z,99.90
2019-04-03T02:42:21.678Z,99.90
2019-04-03T02:45:00.809Z,99.20
2019-04-03T02:47:40.297Z,98.90
2019-04-03T02:50:23.332Z,99.70
2019-04-03T02:53:01.345Z,99.40
2019-04-03T02:55:41.003Z,99.90
2019-04-03T02:58:22.240Z,99.90
2019-04-03T03:01:00.486Z,99.90
2019-04-03T03:03:39.291Z,97.90
2019-04-03T03:06:19.415Z,96.50
2019-04-03T03:08:57.820Z,94.90
2019-04-03T03:11:37.114Z,93.70
2019-04-03T03:14:16.048Z,94.30
2019-04-03T03:16:55.598Z,93.60
2019-04-03T03:19:34.155Z,92.60
2019-04-03T03:22:17.200Z,93.10
2019-04-03T03:24:54.379Z,93.30
2019-04-03T03:27:34.866Z,92.90
2019-04-03T03:30:33.245Z,91.10
2019-04-03T03:33:19.408Z,91.60
2019-04-03T03:35:40.363Z,90.00
2019-04-03T03:38:14.033Z,90.10
2019-04-03T03:40:51.862Z,90.40
2019-04-03T03:43:30.521Z,88.40
2019-04-03T03:46:09.065Z,89.30
2019-04-03T03:48:48.135Z,90.00
2019-04-03T03:51:30.092Z,90.10
2019-04-03T03:54:06.564Z,89.70
2019-04-03T03:56:46.079Z,89.40
2019-04-03T03:59:27.419Z,90.10
2019-04-03T04:02:06.568Z,90.20
2019-04-03T04:04:48.134Z,90.80
2019-04-03T04:07:25.075Z,90.80
2019-04-03T04:10:04.830Z,92.20
2019-04-03T04:12:43.068Z,94.20
2019-04-03T04:15:22.253Z,94.40
2019-04-03T04:18:00.585Z,93.70
2019-04-03T04:20:40.470Z,94.40
2019-04-03T04:23:18.640Z,95.10
2019-04-03T04:25:58.984Z,96.20
2019-04-03T04:28:40.207Z,97.00
2019-04-03T04:31:19.271Z,98.00
2019-04-03T04:33:58.799Z,99.30
2019-04-03T04:36:38.152Z,99.90
2019-04-03T04:39:16.129Z,98.30
2019-04-03T04:41:55.152Z,99.20
2019-04-03T04:44:33.086Z,99.90
2019-04-03T04:47:14.570Z,99.90
2019-04-03T04:49:51.730Z,99.90
2019-04-03T04:52:31.283Z,99.90
2019-04-03T04:55:10.894Z,99.90
2019-04-03T04:57:49.479Z,99.90
2019-04-03T05:00:29.463Z,99.90
2019-04-03T05:03:07.730Z,99.90
2019-04-03T05:05:47.859Z,99.90
2019-04-03T05:08:26.511Z,99.90
2019-04-03T05:11:05.573Z,99.90
2019-04-03T05:13:46.776Z,99.90
2019-04-03T05:16:25.054Z,99.90
2019-04-03T05:19:10.685Z,99.90
2019-04-03T05:21:43.300Z,99.90
2019-04-03T05:24:21.621Z,99.90
2019-04-03T05:27:01.061Z,99.90
2019-04-03T05:29:40.374Z,99.90
2019-04-03T05:32:18.780Z,99.90
2019-04-03T05:34:59.440Z,99.90
2019-04-03T05:37:40.313Z,99.90
2019-04-03T05:40:19.093Z,99.90
2019-04-03T05:43:00.176Z,99.90
2019-04-03T05:45:41.054Z,99.90
2019-04-03T05:48:19.382Z,99.90
2019-04-03T05:50:58.542Z,99.90
2019-04-03T05:53:37.873Z,99.90
2019-04-03T05:56:17.292Z,99.90
2019-04-03T05:58:57.217Z,99.90
2019-04-03T06:01:35.986Z,99.90
2019-04-03T06:04:15.588Z,99.90
2019-04-03T06:07:01.917Z,99.90
2019-04-03T06:10:08.629Z,99.90
2019-04-03T06:13:11.209Z,99.90
2019-04-03T06:27:55.999Z,98.00
2019-04-03T06:30:35.079Z,98.40
2019-04-03T06:33:13.839Z,98.30
2019-04-03T06:35:52.083Z,97.90
2019-04-03T06:38:30.399Z,96.00
2019-04-03T06:41:09.146Z,96.30
2019-04-03T06:43:50.410Z,96.30
2019-04-03T06:46:29.084Z,95.80
2019-04-03T06:49:08.502Z,95.60
2019-04-03T06:51:48.881Z,95.00
2019-04-03T06:54:26.866Z,96.20
2019-04-03T06:57:04.603Z,94.70
2019-04-03T06:59:42.987Z,95.50
2019-04-03T07:02:22.193Z,93.90
2019-04-03T07:05:02.821Z,95.30
2019-04-03T07:07:40.619Z,96.30
2019-04-03T07:10:25.649Z,95.10
2019-04-03T07:12:59.265Z,95.30
2019-04-03T07:15:37.717Z,95.20
2019-04-03T07:18:15.916Z,95.60
2019-04-03T07:20:54.513Z,94.90
2019-04-03T07:23:32.827Z,94.00
2019-04-03T07:26:11.917Z,94.10
2019-04-03T07:28:50.865Z,93.70
2019-04-03T07:31:30.518Z,93.70
2019-04-03T07:34:09.726Z,92.20
2019-04-03T07:36:47.850Z,91.60
2019-04-03T07:39:25.631Z,92.20
2019-04-03T07:42:04.820Z,92.50
2019-04-03T07:44:43.123Z,93.00
2019-04-03T07:47:21.576Z,92.60
2019-04-03T07:49:59.958Z,92.20
2019-04-03T07:52:38.541Z,92.60
2019-04-03T07:55:16.945Z,93.10
2019-04-03T07:57:55.904Z,93.30
2019-04-03T08:00:34.355Z,93.20
2019-04-03T08:03:13.242Z,92.50
2019-04-03T08:05:54.062Z,92.50
2019-04-03T08:08:31.545Z,92.70
2019-04-03T08:11:09.335Z,92.10
2019-04-03T08:13:48.164Z,92.00
2019-04-03T08:16:26.310Z,91.40
2019-04-03T08:19:07.575Z,91.30
2019-04-03T08:21:43.996Z,92.80
2019-04-03T08:24:23.579Z,92.30
2019-04-03T08:27:02.019Z,91.50
2019-04-03T08:29:40.888Z,91.90
2019-04-03T08:32:18.960Z,92.70
2019-04-03T08:34:57.751Z,93.20
2019-04-03T08:37:36.817Z,93.50
2019-04-03T08:40:15.174Z,93.40
2019-04-03T08:42:53.449Z,93.80
2019-04-03T08:45:31.920Z,94.90
2019-04-03T08:48:09.261Z,94.70
2019-04-03T08:50:47.107Z,93.70
2019-04-03T08:53:24.891Z,94.50
2019-04-03T08:56:04.176Z,93.50
2019-04-03T08:58:42.603Z,93.80
2019-04-03T09:01:22.500Z,93.00
2019-04-03T09:04:00.885Z,93.40
2019-04-03T09:06:39.755Z,93.90
2019-04-03T09:09:18.406Z,93.40
2019-04-03T09:11:56.825Z,93.60
2019-04-03T09:14:34.898Z,93.90
2019-04-03T09:17:13.515Z,93.10
2019-04-03T09:19:51.916Z,94.20
2019-04-03T09:22:30.007Z,94.40
2019-04-03T09:25:07.711Z,94.90
2019-04-03T09:27:47.088Z,95.00
2019-04-03T09:30:27.193Z,93.90
2019-04-03T09:33:05.681Z,93.70
2019-04-03T09:35:44.075Z,95.00
2019-04-03T09:38:23.147Z,93.70
2019-04-03T09:41:02.962Z,94.40
2019-04-03T09:43:41.440Z,93.60
2019-04-03T09:46:19.255Z,93.90
2019-04-03T09:48:58.531Z,94.60
2019-04-03T09:51:37.175Z,93.50
2019-04-03T09:54:15.868Z,93.60
2019-04-03T09:57:03.010Z,93.60
2019-04-03T09:59:33.809Z,94.20
2019-04-03T10:02:12.441Z,94.60
2019-04-03T10:04:51.145Z,94.90
2019-04-03T10:07:31.175Z,95.00
2019-04-03T10:10:10.699Z,94.60
2019-04-03T10:12:49.771Z,94.40
2019-04-03T10:15:30.321Z,94.60
2019-04-03T10:18:10.131Z,96.40
2019-04-03T10:20:49.516Z,96.20
2019-04-03T10:23:29.074Z,96.20
2019-04-03T10:26:08.744Z,96.20
2019-04-03T10:28:47.787Z,97.00
2019-04-03T10:31:27.254Z,98.10
2019-04-03T10:34:05.286Z,97.80
2019-04-03T10:36:43.850Z,98.30
2019-04-03T10:39:22.134Z,99.00
2019-04-03T10:42:01.320Z,99.90
2019-04-03T10:44:40.598Z,99.90
2019-04-03T10:47:24.683Z,99.80
2019-04-03T10:49:59.087Z,99.90
2019-04-03T10:52:39.149Z,99.90
2019-04-03T10:55:18.199Z,99.90
2019-04-03T10:57:56.396Z,99.90
2019-04-03T11:00:34.813Z,99.90
2019-04-03T11:03:13.720Z,99.90
2019-04-03T11:05:51.720Z,99.90
2019-04-03T11:08:30.325Z,99.90
2019-04-03T11:11:08.495Z,99.90
2019-04-03T11:13:48.544Z,99.90
2019-04-03T11:16:27.477Z,99.90
2019-04-03T11:19:07.263Z,99.90
2019-04-03T11:21:45.563Z,99.90
2019-04-03T11:24:24.509Z,99.90
2019-04-03T11:27:02.576Z,99.90
2019-04-03T11:29:43.298Z,99.90
2019-04-03T11:32:23.274Z,99.90
2019-04-03T11:35:03.161Z,99.90
2019-04-03T11:37:41.741Z,99.90
2019-04-03T11:40:19.628Z,99.90
2019-04-03T11:42:57.849Z,99.90
2019-04-03T11:45:36.626Z,99.90
2019-04-03T11:48:17.234Z,99.90
2019-04-03T11:50:56.589Z,99.90
2019-04-03T11:53:35.991Z,99.90
2019-04-03T11:56:14.651Z,99.90
2019-04-03T11:58:53.080Z,99.90
2019-04-03T12:01:31.489Z,99.90
2019-04-03T12:04:12.574Z,99.90
2019-04-03T12:06:52.016Z,99.90
2019-04-03T12:09:32.376Z,99.90
2019-04-03T12:12:11.247Z,99.90
2019-04-03T12:14:50.139Z,99.90
2019-04-03T12:17:31.096Z,99.90
2019-04-03T12:20:09.392Z,99.90
2019-04-03T12:22:48.664Z,99.90
2019-04-03T12:25:27.775Z,99.90
2019-04-03T12:28:07.350Z,97.30
2019-04-03T12:30:45.913Z,97.90
2019-04-03T12:33:28.575Z,98.30
2019-04-03T12:36:07.327Z,98.70
2019-04-03T12:38:46.649Z,99.30
2019-04-03T12:41:26.625Z,99.90
2019-04-03T12:44:05.046Z,99.90
2019-04-03T12:46:43.908Z,99.90
2019-04-03T12:49:22.916Z,99.90
2019-04-03T12:52:03.655Z,99.90
2019-04-03T12:54:43.958Z,99.90
2019-04-03T12:57:22.418Z,99.90
2019-04-03T13:00:02.465Z,99.90
2019-04-03T13:02:40.507Z,99.90
2019-04-03T13:05:22.484Z,99.90
2019-04-03T13:08:00.934Z,99.90
2019-04-03T13:10:42.810Z,99.90
2019-04-03T13:13:20.810Z,99.90
2019-04-03T13:15:59.541Z,99.90
2019-04-03T13:18:37.726Z,99.90
2019-04-03T13:21:16.946Z,99.90
2019-04-03T13:23:56.233Z,99.90
2019-04-03T13:26:34.189Z,99.90
2019-04-03T13:29:12.376Z,99.90
2019-04-03T13:31:51.698Z,99.90
2019-04-03T13:34:32.383Z,99.90
2019-04-03T13:37:11.125Z,99.90
2019-04-03T13:39:49.403Z,99.90
2019-04-03T13:42:31.184Z,99.90
2019-04-03T13:45:09.359Z,99.90
2019-04-03T13:47:48.166Z,99.90
2019-04-03T13:50:27.209Z,99.90
2019-04-03T13:53:06.367Z,99.90
2019-04-03T13:55:45.051Z,99.90
2019-04-03T13:58:23.315Z,99.90
2019-04-03T14:01:03.125Z,99.90
2019-04-03T14:03:42.617Z,99.90
2019-04-03T14:06:21.271Z,99.90
2019-04-03T14:08:59.635Z,99.90
2019-04-03T14:11:38.232Z,99.90
2019-04-03T14:14:17.949Z,99.90
2019-04-03T14:16:56.506Z,99.90
2019-04-03T14:19:43.275Z,99.90
2019-04-03T14:22:14.340Z,99.90
2019-04-03T14:24:52.903Z,99.90
2019-04-03T14:27:32.015Z,99.90
2019-04-03T14:30:11.912Z,99.90
2019-04-03T14:32:52.537Z,99.90
2019-04-03T14:35:47.449Z,99.90
2019-04-03T14:38:11.925Z,99.90
2019-04-03T14:40:50.555Z,99.90
2019-04-03T14:43:28.707Z,99.90
2019-04-03T14:46:08.508Z,99.90
2019-04-03T14:48:48.467Z,99.90
2019-04-03T14:51:27.664Z,99.90
2019-04-03T14:54:08.235Z,99.90
2019-04-03T14:56:46.954Z,99.90
2019-04-03T14:59:26.002Z,99.90
2019-04-03T15:02:06.319Z,99.90
2019-04-03T15:04:44.297Z,99.90
2019-04-03T15:07:23.366Z,99.90
2019-04-03T15:10:01.481Z,99.90
2019-04-03T15:12:44.521Z,99.90
2019-04-03T15:15:22.893Z,99.90
2019-04-03T15:18:01.038Z,99.90
2019-04-03T15:20:39.169Z,99.90
2019-04-03T15:23:17.527Z,99.90
2019-04-03T15:25:55.815Z,99.90
2019-04-03T15:28:34.551Z,99.90
2019-04-03T15:31:14.302Z,99.90
2019-04-03T15:33:54.854Z,99.90
2019-04-03T15:36:34.928Z,99.90
2019-04-03T15:39:18.691Z,99.90
2019-04-03T15:41:56.713Z,99.90
2019-04-03T15:44:35.415Z,99.90
2019-04-03T15:47:17.137Z,99.90
2019-04-03T15:49:53.616Z,99.90
2019-04-03T15:52:31.841Z,99.90
2019-04-03T15:55:10.631Z,99.90
2019-04-03T15:57:50.061Z,99.90
2019-04-03T16:00:30.590Z,99.90
2019-04-03T16:03:09.513Z,99.90
2019-04-03T16:05:47.723Z,99.90
2019-04-03T16:08:26.513Z,99.90
2019-04-03T16:11:05.277Z,99.90
2019-04-03T16:13:42.902Z,99.90
2019-04-03T16:16:20.929Z,99.90
2019-04-03T16:18:59.502Z,99.90
2019-04-03T16:21:39.514Z,99.90
2019-04-03T16:24:18.009Z,99.90
2019-04-03T16:26:57.459Z,99.90
2019-04-03T16:29:36.254Z,99.90
2019-04-03T16:32:16.393Z,99.90
2019-04-03T16:34:56.951Z,99.90
2019-04-03T16:37:36.068Z,99.90
2019-04-03T16:40:17.183Z,99.90
2019-04-03T16:42:56.543Z,99.90
2019-04-03T16:45:37.215Z,99.90
2019-04-03T16:48:17.794Z,99.90
2019-04-03T16:50:54.422Z,99.90
2019-04-03T16:53:33.173Z,99.90
2019-04-03T16:56:11.776Z,99.90
2019-04-03T16:58:50.118Z,99.90
2019-04-03T17:01:29.277Z,99.90
2019-04-03T17:04:09.310Z,99.90
2019-04-03T17:06:48.927Z,99.90
2019-04-03T17:09:28.113Z,99.90
2019-04-03T17:12:06.329Z,99.90
2019-04-03T17:14:44.600Z,99.90
2019-04-03T17:17:22.693Z,99.90
2019-04-03T17:20:01.015Z,99.90
2019-04-03T17:22:40.907Z,99.90
2019-04-03T17:25:19.746Z,99.90
2019-04-03T17:27:59.424Z,99.90
2019-04-03T17:30:38.219Z,99.90
2019-04-03T17:33:16.131Z,99.90
2019-04-03T17:35:54.829Z,99.90
2019-04-03T17:38:34.581Z,99.90
2019-04-03T17:41:14.860Z,99.90
2019-04-03T17:43:54.233Z,99.90
2019-04-03T17:46:35.748Z,99.90
2019-04-03T17:49:14.915Z,99.90
2019-04-03T17:51:54.566Z,99.90
2019-04-03T17:54:32.711Z,99.90
2019-04-03T17:57:11.908Z,99.90
2019-04-03T17:59:51.211Z,99.90
2019-04-03T18:02:31.882Z,99.90
2019-04-03T18:05:10.695Z,99.90
2019-04-03T18:07:50.330Z,99.90
2019-04-03T18:10:30.622Z,99.90
2019-04-03T18:13:09.349Z,99.90
2019-04-03T18:15:47.759Z,99.90
2019-04-03T18:18:26.825Z,99.90
2019-04-03T18:21:12.943Z,99.90
2019-04-03T18:23:52.671Z,99.90
2019-04-03T18:26:32.460Z,99.90
2019-04-03T18:29:11.537Z,99.90
2019-04-03T18:31:50.331Z,99.90
2019-04-03T18:34:28.371Z,99.90
2019-04-03T18:37:07.408Z,99.90
2019-04-03T18:39:46.883Z,99.90
2019-04-03T18:42:25.802Z,99.90
2019-04-03T18:45:04.220Z,99.90
2019-04-03T18:47:45.895Z,99.90
2019-04-03T18:50:23.057Z,99.90
2019-04-03T18:53:01.044Z,99.90
2019-04-03T18:55:39.562Z,99.90
2019-04-03T18:58:17.965Z,99.90
2019-04-03T19:00:56.630Z,99.90
2019-04-03T19:03:35.026Z,99.90
2019-04-03T19:06:14.109Z,99.90
2019-04-03T19:08:52.298Z,99.90
2019-04-03T19:11:34.148Z,99.90
2019-04-03T19:14:12.004Z,99.90
2019-04-03T19:16:52.827Z,99.90
2019-04-03T19:19:29.967Z,99.90
2019-04-03T19:22:09.041Z,99.90
2019-04-03T19:24:47.101Z,99.90
2019-04-03T19:27:25.137Z,99.90
2019-04-03T19:30:06.755Z,99.90
2019-04-03T19:32:44.790Z,99.90
2019-04-03T19:35:22.856Z,99.90
2019-04-03T19:38:01.125Z,99.90
2019-04-03T19:40:41.144Z,99.90
2019-04-03T19:43:20.334Z,99.90
2019-04-03T19:45:59.525Z,99.90
2019-04-03T19:48:38.609Z,99.90
2019-04-03T19:51:16.853Z,99.90
2019-04-03T19:53:59.603Z,99.90
2019-04-03T19:56:35.486Z,99.90
2019-04-03T19:59:13.595Z,99.90
2019-04-03T20:01:51.444Z,99.90
2019-04-03T20:04:29.846Z,99.90
2019-04-03T20:07:07.369Z,99.90
2019-04-03T20:09:45.906Z,99.90
2019-04-03T20:12:24.051Z,99.90
2019-04-03T20:15:02.722Z,99.90
2019-04-03T20:17:41.446Z,99.90
2019-04-03T20:20:19.515Z,99.90
2019-04-03T20:22:57.675Z,99.90
2019-04-03T20:25:39.898Z,99.90
2019-04-03T20:28:18.523Z,99.90
2019-04-03T20:30:57.367Z,99.90
2019-04-03T20:33:35.498Z,99.90
2019-04-03T20:36:16.462Z,99.90
2019-04-03T20:38:53.470Z,99.90
2019-04-03T20:41:32.945Z,99.90
2019-04-03T20:44:12.005Z,99.90
2019-04-03T20:46:50.979Z,99.90
2019-04-03T20:49:29.933Z,99.90
2019-04-03T20:52:10.874Z,99.90
2019-04-03T20:54:47.920Z,99.90
2019-04-03T20:57:27.794Z,99.90
2019-04-03T21:00:06.258Z,99.90
2019-04-03T21:02:45.983Z,99.90
2019-04-03T21:05:24.490Z,99.90
2019-04-03T21:08:03.751Z,99.90
2019-04-03T21:10:42.167Z,99.90
2019-04-03T21:13:20.311Z,99.90
2019-04-03T21:15:58.395Z,99.90
2019-04-03T21:18:37.345Z,99.90
2019-04-03T21:21:17.010Z,99.90
2019-04-03T21:23:55.432Z,99.90
2019-04-03T21:26:33.521Z,99.90
2019-04-03T21:29:12.588Z,99.90
2019-04-03T21:31:50.325Z,99.90
2019-04-03T21:34:28.458Z,99.90
2019-04-03T21:37:07.637Z,99.90
2019-04-03T21:39:47.457Z,99.90
2019-04-03T21:42:26.981Z,99.90
2019-04-03T21:45:07.577Z,99.90
2019-04-03T21:47:45.550Z,99.90
2019-04-03T21:50:24.621Z,99.90
2019-04-03T21:53:04.075Z,99.90
2019-04-03T21:55:42.659Z,99.90
2019-04-03T21:58:21.984Z,99.90
2019-04-03T22:01:28.421Z,99.90
2019-04-03T22:04:06.365Z,99.90
2019-04-03T22:06:44.539Z,99.90
2019-04-03T22:09:22.437Z,99.90
2019-04-03T22:12:00.823Z,99.90
2019-04-03T22:14:38.839Z,99.90
2019-04-03T22:17:17.192Z,99.90
2019-04-03T22:19:58.303Z,99.90
2019-04-03T22:22:35.632Z,99.90
2019-04-03T22:25:14.791Z,99.90
2019-04-03T22:27:53.280Z,99.90
2019-04-03T22:30:31.233Z,99.90
2019-04-03T22:33:10.346Z,99.90
2019-04-03T22:35:48.491Z,99.90
2019-04-03T22:38:28.415Z,99.90
2019-04-03T22:41:07.040Z,99.90
2019-04-03T22:43:46.653Z,99.90
2019-04-03T22:46:24.692Z,99.90
2019-04-03T22:49:03.180Z,99.90
2019-04-03T22:51:41.768Z,99.90
2019-04-03T22:54:20.873Z,99.90
2019-04-03T22:57:00.324Z,99.90
2019-04-03T22:59:39.365Z,99.90
2019-04-03T23:02:17.539Z,99.90
2019-04-03T23:04:56.761Z,99.90
2019-04-03T23:07:34.955Z,99.90
2019-04-03T23:10:13.248Z,99.90
2019-04-03T23:12:51.098Z,99.90
2019-04-03T23:15:30.307Z,99.90
2019-04-03T23:18:08.456Z,99.90
2019-04-03T23:20:46.050Z,99.90
2019-04-03T23:23:27.099Z,99.90
2019-04-03T23:26:04.780Z,99.90
2019-04-03T23:28:44.045Z,99.90
2019-04-03T23:31:22.336Z,99.90
2019-04-03T23:34:00.695Z,99.90
2019-04-03T23:36:39.689Z,99.90
2019-04-03T23:39:17.945Z,99.90
2019-04-03T23:41:56.621Z,99.90
2019-04-03T23:44:35.539Z,99.90
2019-04-03T23:47:15.084Z,99.90
2019-04-03T23:49:54.513Z,99.90
2019-04-03T23:52:32.685Z,99.90
2019-04-03T23:55:10.702Z,99.90
2019-04-03T23:57:49.701Z,99.90
