createdAt,value
2019-05-10T00:01:26.021Z,12.88
2019-05-10T00:04:16.003Z,12.90
2019-05-10T00:07:05.475Z,12.85
2019-05-10T00:09:36.412Z,12.83
2019-05-10T00:12:15.754Z,12.82
2019-05-10T00:14:49.045Z,12.76
2019-05-10T00:17:20.815Z,12.76
2019-05-10T00:19:52.764Z,12.76
2019-05-10T00:22:24.417Z,12.81
2019-05-10T00:25:03.732Z,12.83
2019-05-10T00:27:29.675Z,12.84
2019-05-10T00:30:01.328Z,12.82
2019-05-10T00:32:34.427Z,12.79
2019-05-10T00:35:06.945Z,12.88
2019-05-10T00:37:38.244Z,12.87
2019-05-10T00:40:09.634Z,12.78
2019-05-10T00:42:40.937Z,12.80
2019-05-10T00:45:12.387Z,12.75
2019-05-10T00:47:43.738Z,12.83
2019-05-10T00:50:15.501Z,12.74
2019-05-10T00:52:47.355Z,12.77
2019-05-10T00:55:19.603Z,12.79
2019-05-10T00:57:51.176Z,12.76
2019-05-10T01:00:23.032Z,12.83
2019-05-10T01:02:54.636Z,12.73
2019-05-10T01:05:26.220Z,12.65
2019-05-10T01:07:57.606Z,12.72
2019-05-10T01:10:29.357Z,12.75
2019-05-10T01:13:01.007Z,12.77
2019-05-10T01:15:32.567Z,12.67
2019-05-10T01:18:03.947Z,12.63
2019-05-10T01:20:35.362Z,12.68
2019-05-10T01:23:07.731Z,12.63
2019-05-10T01:25:39.391Z,12.63
2019-05-10T01:28:10.948Z,12.58
2019-05-10T01:30:43.037Z,12.63
2019-05-10T01:33:14.870Z,12.69
2019-05-10T01:35:46.428Z,12.61
2019-05-10T01:38:18.078Z,12.68
2019-05-10T01:40:49.832Z,12.61
2019-05-10T01:43:21.689Z,12.59
2019-05-10T01:45:53.445Z,12.59
2019-05-10T01:48:24.800Z,12.51
2019-05-10T01:50:56.238Z,12.59
2019-05-10T01:53:28.591Z,12.59
2019-05-10T01:55:59.951Z,12.65
2019-05-10T01:58:31.223Z,12.63
2019-05-10T02:01:02.663Z,12.69
2019-05-10T02:03:34.116Z,12.61
2019-05-10T02:06:06.277Z,12.61
2019-05-10T02:08:37.838Z,12.57
2019-05-10T02:11:09.660Z,12.57
2019-05-10T02:13:40.994Z,12.53
2019-05-10T02:16:12.495Z,12.52
2019-05-10T02:18:43.805Z,12.48
2019-05-10T02:21:17.758Z,12.47
2019-05-10T02:23:49.048Z,12.41
2019-05-10T02:26:20.404Z,12.44
2019-05-10T02:28:51.716Z,12.38
2019-05-10T02:31:23.255Z,12.40
2019-05-10T02:33:55.003Z,12.43
2019-05-10T02:36:26.551Z,12.49
2019-05-10T02:38:58.206Z,12.64
2019-05-10T02:41:30.984Z,12.58
2019-05-10T02:44:02.745Z,12.65
2019-05-10T02:46:36.140Z,12.68
2019-05-10T02:49:07.421Z,12.74
2019-05-10T02:51:38.841Z,12.74
2019-05-10T02:54:10.316Z,12.81
2019-05-10T02:56:41.951Z,12.81
2019-05-10T02:59:13.812Z,12.84
2019-05-10T03:01:46.277Z,12.93
2019-05-10T03:04:18.240Z,12.91
2019-05-10T03:06:49.895Z,12.97
2019-05-10T03:09:21.459Z,12.94
2019-05-10T03:11:53.211Z,12.99
2019-05-10T03:14:24.972Z,13.00
2019-05-10T03:16:56.412Z,13.15
2019-05-10T03:19:27.786Z,13.21
2019-05-10T03:22:06.923Z,13.30
2019-05-10T03:24:38.661Z,13.27
2019-05-10T03:27:10.367Z,13.37
2019-05-10T03:29:41.695Z,13.40
2019-05-10T03:32:13.015Z,13.43
2019-05-10T03:34:44.406Z,13.50
2019-05-10T03:37:15.915Z,13.54
2019-05-10T03:39:47.196Z,13.58
2019-05-10T03:42:18.617Z,13.44
2019-05-10T03:44:49.983Z,13.47
2019-05-10T03:47:21.369Z,13.49
2019-05-10T03:49:52.777Z,13.68
2019-05-10T03:52:24.160Z,13.77
2019-05-10T03:54:55.482Z,13.73
2019-05-10T03:57:28.185Z,13.77
2019-05-10T03:59:59.633Z,13.63
2019-05-10T04:02:31.181Z,13.75
2019-05-10T04:05:02.975Z,13.75
2019-05-10T04:07:34.529Z,13.82
2019-05-10T04:10:06.479Z,13.74
2019-05-10T04:12:37.996Z,13.71
2019-05-10T04:15:09.461Z,13.86
2019-05-10T04:17:42.522Z,13.89
2019-05-10T04:20:13.712Z,14.04
2019-05-10T04:22:45.388Z,14.25
2019-05-10T04:25:18.983Z,14.31
2019-05-10T04:27:53.907Z,14.48
2019-05-10T04:30:25.358Z,14.63
2019-05-10T04:32:56.853Z,14.69
2019-05-10T04:35:28.196Z,14.61
2019-05-10T04:37:59.961Z,14.57
2019-05-10T04:40:31.411Z,14.65
2019-05-10T04:43:02.869Z,14.83
2019-05-10T04:45:34.252Z,14.79
2019-05-10T04:48:05.659Z,15.04
2019-05-10T04:50:37.142Z,15.13
2019-05-10T04:53:08.933Z,15.13
2019-05-10T04:55:40.431Z,15.07
2019-05-10T04:58:12.116Z,14.93
2019-05-10T05:00:43.627Z,15.04
2019-05-10T05:03:15.338Z,15.01
2019-05-10T05:05:47.220Z,14.89
2019-05-10T05:08:18.989Z,14.82
2019-05-10T05:10:50.408Z,14.85
2019-05-10T05:13:22.045Z,14.97
2019-05-10T05:15:54.541Z,15.01
2019-05-10T05:18:26.238Z,14.84
2019-05-10T05:20:58.083Z,14.87
2019-05-10T05:23:29.680Z,14.98
2019-05-10T05:26:01.165Z,15.01
2019-05-10T05:28:32.713Z,15.13
2019-05-10T05:31:04.171Z,15.39
2019-05-10T05:33:35.708Z,15.62
2019-05-10T05:36:07.265Z,15.70
2019-05-10T05:38:40.649Z,15.68
2019-05-10T05:41:12.007Z,15.82
2019-05-10T05:43:46.364Z,16.20
2019-05-10T05:46:17.768Z,16.55
2019-05-10T05:48:51.419Z,16.63
2019-05-10T05:51:22.595Z,16.67
2019-05-10T05:53:54.441Z,16.53
2019-05-10T05:56:25.829Z,16.70
2019-05-10T05:58:57.296Z,16.70
2019-05-10T06:01:29.571Z,16.70
2019-05-10T06:04:06.302Z,16.78
2019-05-10T06:06:36.652Z,16.77
2019-05-10T06:09:08.600Z,16.99
2019-05-10T06:11:40.128Z,17.04
2019-05-10T06:14:12.843Z,17.31
2019-05-10T06:16:50.409Z,17.90
2019-05-10T06:19:20.475Z,18.28
2019-05-10T06:21:51.215Z,18.27
2019-05-10T06:24:22.680Z,18.47
2019-05-10T06:26:58.214Z,18.24
2019-05-10T06:29:27.394Z,18.17
2019-05-10T06:31:59.116Z,18.42
2019-05-10T06:34:37.942Z,18.62
2019-05-10T06:37:04.750Z,19.09
2019-05-10T06:39:37.295Z,19.31
2019-05-10T06:42:08.700Z,19.45
2019-05-10T06:44:40.321Z,19.28
2019-05-10T06:47:11.726Z,19.47
2019-05-10T06:49:50.764Z,20.18
2019-05-10T06:52:21.761Z,20.38
2019-05-10T06:54:52.139Z,20.28
2019-05-10T06:57:23.483Z,19.38
2019-05-10T06:59:57.020Z,19.78
2019-05-10T07:02:32.318Z,20.13
2019-05-10T07:05:01.270Z,20.25
2019-05-10T07:07:43.983Z,20.34
2019-05-10T07:10:15.712Z,20.83
2019-05-10T07:12:40.960Z,20.49
2019-05-10T07:15:12.478Z,20.36
2019-05-10T07:17:47.164Z,20.51
2019-05-10T07:20:17.294Z,21.45
2019-05-10T07:22:48.692Z,21.82
2019-05-10T07:25:20.261Z,22.20
2019-05-10T07:27:52.063Z,23.04
2019-05-10T07:30:32.161Z,24.09
2019-05-10T07:33:03.507Z,25.38
2019-05-10T07:35:36.736Z,26.31
2019-05-10T07:38:08.229Z,27.16
2019-05-10T07:40:39.594Z,27.65
2019-05-10T07:43:10.876Z,27.46
2019-05-10T07:45:42.412Z,28.04
2019-05-10T07:48:13.810Z,29.03
2019-05-10T07:50:49.134Z,29.63
2019-05-10T07:53:22.768Z,29.91
2019-05-10T07:55:51.930Z,29.77
2019-05-10T07:58:23.320Z,29.95
2019-05-10T08:00:56.160Z,29.46
2019-05-10T08:03:29.658Z,30.75
2019-05-10T08:06:03.393Z,31.88
2019-05-10T08:08:34.876Z,29.96
2019-05-10T08:11:08.645Z,29.46
2019-05-10T08:13:40.177Z,29.81
2019-05-10T08:16:18.950Z,31.05
2019-05-10T08:18:44.785Z,30.95
2019-05-10T08:21:23.940Z,30.75
2019-05-10T08:23:49.099Z,30.68
2019-05-10T08:26:24.581Z,31.06
2019-05-10T08:28:53.099Z,32.16
2019-05-10T08:31:26.339Z,33.13
2019-05-10T08:33:59.043Z,33.03
2019-05-10T08:36:32.231Z,31.59
2019-05-10T08:39:10.442Z,27.01
2019-05-10T08:41:38.639Z,24.69
2019-05-10T08:44:16.605Z,23.71
2019-05-10T08:46:44.400Z,22.98
2019-05-10T08:49:22.115Z,22.84
2019-05-10T08:51:52.056Z,23.48
2019-05-10T08:54:25.904Z,22.81
2019-05-10T08:57:01.977Z,21.60
2019-05-10T08:59:30.866Z,21.63
2019-05-10T09:02:05.153Z,22.12
2019-05-10T09:04:43.630Z,24.37
2019-05-10T09:07:11.866Z,25.61
2019-05-10T09:09:49.758Z,24.99
2019-05-10T09:12:18.690Z,24.35
2019-05-10T09:14:57.509Z,23.34
2019-05-10T09:17:28.223Z,23.57
2019-05-10T09:19:58.492Z,23.46
2019-05-10T09:22:33.938Z,23.04
2019-05-10T09:25:06.911Z,22.43
2019-05-10T09:27:39.026Z,21.71
2019-05-10T09:30:14.073Z,21.23
2019-05-10T09:32:45.043Z,20.50
2019-05-10T09:35:17.182Z,20.36
2019-05-10T09:37:56.728Z,19.69
2019-05-10T09:40:22.390Z,19.77
2019-05-10T09:42:54.260Z,19.61
2019-05-10T09:45:25.734Z,19.34
2019-05-10T09:47:57.309Z,19.73
2019-05-10T09:50:30.470Z,20.01
2019-05-10T09:53:02.143Z,20.40
2019-05-10T09:55:33.610Z,20.35
2019-05-10T09:58:05.335Z,20.26
2019-05-10T10:00:37.973Z,20.51
2019-05-10T10:03:12.745Z,20.50
2019-05-10T10:05:48.064Z,20.16
2019-05-10T10:08:18.852Z,19.62
2019-05-10T10:10:50.695Z,19.31
2019-05-10T10:13:38.924Z,19.11
2019-05-10T10:15:57.978Z,19.18
2019-05-10T10:18:29.014Z,19.00
2019-05-10T10:21:01.914Z,18.81
2019-05-10T10:23:37.234Z,18.72
2019-05-10T10:26:07.541Z,19.21
2019-05-10T10:28:39.846Z,19.40
2019-05-10T10:31:26.004Z,19.35
2019-05-10T10:33:56.947Z,19.52
2019-05-10T10:36:20.037Z,19.09
2019-05-10T10:38:51.715Z,19.15
2019-05-10T10:41:31.304Z,19.04
2019-05-10T10:43:58.306Z,19.29
2019-05-10T10:46:29.556Z,19.78
2019-05-10T10:49:01.093Z,19.58
2019-05-10T10:51:34.538Z,19.32
2019-05-10T10:54:07.417Z,19.18
2019-05-10T10:56:39.124Z,18.83
2019-05-10T10:59:10.620Z,19.19
2019-05-10T11:01:50.007Z,19.47
2019-05-10T11:04:16.414Z,20.37
2019-05-10T11:06:48.026Z,20.81
2019-05-10T11:09:20.692Z,21.65
2019-05-10T11:11:52.293Z,21.81
2019-05-10T11:14:23.883Z,21.84
2019-05-10T11:16:57.110Z,21.54
2019-05-10T11:19:28.969Z,21.73
2019-05-10T11:22:02.231Z,22.62
2019-05-10T11:24:33.855Z,22.72
2019-05-10T11:27:07.191Z,22.42
2019-05-10T11:29:38.480Z,21.92
2019-05-10T11:32:15.779Z,21.48
2019-05-10T11:34:42.996Z,21.25
2019-05-10T11:37:16.149Z,21.09
2019-05-10T11:39:47.878Z,20.69
2019-05-10T11:42:21.198Z,20.71
2019-05-10T11:44:54.565Z,20.94
2019-05-10T11:47:27.309Z,21.23
2019-05-10T11:50:05.808Z,21.16
2019-05-10T11:52:34.740Z,21.21
2019-05-10T11:55:05.365Z,21.26
2019-05-10T11:57:43.255Z,21.34
2019-05-10T12:00:24.288Z,21.39
2019-05-10T12:05:20.529Z,20.55
2019-05-10T12:07:54.141Z,20.51
2019-05-10T12:10:25.532Z,20.60
2019-05-10T12:13:08.620Z,20.73
2019-05-10T12:15:31.592Z,20.91
2019-05-10T12:18:04.714Z,20.78
2019-05-10T12:23:13.386Z,20.80
2019-05-10T12:25:53.131Z,20.70
2019-05-10T12:26:18.021Z,20.97
2019-05-10T12:26:18.785Z,20.79
2019-05-10T12:28:15.430Z,20.47
2019-05-10T12:30:47.548Z,20.28
2019-05-10T12:33:25.098Z,20.13
2019-05-10T12:35:52.277Z,20.26
2019-05-10T12:38:29.158Z,20.59
2019-05-10T12:40:56.808Z,20.82
2019-05-10T12:43:28.214Z,20.77
2019-05-10T12:46:00.041Z,20.77
2019-05-10T12:48:32.781Z,20.39
2019-05-10T12:51:11.558Z,20.29
2019-05-10T12:53:44.600Z,20.49
2019-05-10T12:56:10.685Z,20.59
2019-05-10T12:58:41.966Z,20.34
2019-05-10T13:01:13.378Z,20.20
2019-05-10T13:03:46.413Z,19.96
2019-05-10T13:06:19.791Z,19.66
2019-05-10T13:08:51.047Z,19.47
2019-05-10T13:11:25.494Z,19.29
2019-05-10T13:14:01.077Z,19.28
2019-05-10T13:16:28.885Z,19.15
2019-05-10T13:19:00.114Z,19.01
2019-05-10T13:21:31.547Z,19.06
2019-05-10T13:24:02.796Z,18.98
2019-05-10T13:26:34.296Z,19.12
2019-05-10T13:29:08.159Z,19.52
2019-05-10T13:31:42.696Z,19.95
2019-05-10T13:34:11.875Z,20.29
2019-05-10T13:36:43.482Z,20.01
2019-05-10T13:39:19.055Z,19.86
2019-05-10T13:41:49.123Z,19.92
2019-05-10T13:44:20.719Z,19.55
2019-05-10T13:46:52.587Z,19.53
2019-05-10T13:49:23.905Z,19.49
2019-05-10T13:51:55.580Z,19.42
2019-05-10T13:54:31.292Z,19.49
2019-05-10T13:57:00.749Z,19.53
2019-05-10T13:59:32.851Z,19.31
2019-05-10T14:02:05.436Z,19.39
2019-05-10T14:04:38.743Z,19.32
2019-05-10T14:07:10.249Z,19.30
2019-05-10T14:09:41.971Z,19.33
2019-05-10T14:12:16.320Z,19.31
2019-05-10T14:14:46.958Z,19.35
2019-05-10T14:17:19.717Z,19.35
2019-05-10T14:19:51.020Z,19.39
2019-05-10T14:22:22.711Z,19.36
2019-05-10T14:24:58.870Z,19.31
2019-05-10T14:27:29.874Z,19.13
2019-05-10T14:30:00.407Z,19.28
2019-05-10T14:32:32.030Z,19.14
2019-05-10T14:35:04.168Z,19.33
2019-05-10T14:37:36.700Z,19.61
2019-05-10T14:40:08.316Z,19.81
2019-05-10T14:42:39.918Z,20.09
2019-05-10T14:45:11.282Z,20.06
2019-05-10T14:47:48.279Z,20.00
2019-05-10T14:50:19.400Z,19.90
2019-05-10T14:52:50.749Z,19.33
2019-05-10T14:55:22.518Z,19.18
2019-05-10T14:57:54.419Z,19.10
2019-05-10T15:00:26.113Z,18.89
2019-05-10T15:03:02.148Z,18.53
2019-05-10T15:05:30.767Z,18.22
2019-05-10T15:08:03.207Z,18.31
2019-05-10T15:10:39.435Z,18.22
2019-05-10T15:13:08.117Z,18.23
2019-05-10T15:15:39.826Z,18.30
2019-05-10T15:18:12.198Z,18.34
2019-05-10T15:20:43.658Z,18.27
2019-05-10T15:23:15.218Z,18.16
2019-05-10T15:25:56.479Z,18.08
2019-05-10T15:28:19.717Z,18.14
2019-05-10T15:30:52.625Z,18.13
2019-05-10T15:33:24.367Z,18.05
2019-05-10T15:35:55.848Z,18.05
2019-05-10T15:38:27.402Z,17.98
2019-05-10T15:40:58.925Z,17.91
2019-05-10T15:43:30.942Z,17.89
2019-05-10T15:46:02.586Z,17.81
2019-05-10T15:48:36.649Z,17.82
2019-05-10T15:51:11.354Z,17.86
2019-05-10T15:53:41.038Z,17.81
2019-05-10T15:56:13.895Z,17.77
2019-05-10T15:58:46.460Z,17.68
2019-05-10T16:01:26.321Z,17.62
2019-05-10T16:03:51.311Z,17.55
2019-05-10T16:06:22.769Z,17.47
2019-05-10T16:08:54.738Z,17.25
2019-05-10T16:11:30.136Z,17.01
2019-05-10T16:14:02.046Z,16.96
2019-05-10T16:16:39.668Z,16.88
2019-05-10T16:19:13.047Z,16.70
2019-05-10T16:21:46.764Z,16.53
2019-05-10T16:24:25.553Z,16.43
2019-05-10T16:26:57.975Z,16.30
2019-05-10T16:29:25.139Z,16.18
2019-05-10T16:31:57.541Z,16.04
2019-05-10T16:34:32.440Z,15.90
2019-05-10T16:37:05.097Z,15.84
2019-05-10T16:39:38.782Z,15.70
2019-05-10T16:42:11.140Z,15.60
2019-05-10T16:44:43.597Z,15.51
2019-05-10T16:47:15.833Z,15.42
2019-05-10T16:49:53.378Z,15.29
2019-05-10T16:52:28.507Z,15.24
2019-05-10T16:55:03.818Z,15.13
2019-05-10T16:57:39.712Z,15.10
2019-05-10T17:00:12.721Z,15.04
2019-05-10T17:02:44.484Z,14.89
2019-05-10T17:05:17.429Z,14.78
2019-05-10T17:07:53.653Z,14.64
2019-05-10T17:10:26.983Z,14.57
2019-05-10T17:12:59.603Z,14.50
2019-05-10T17:15:33.901Z,14.46
2019-05-10T17:18:10.427Z,14.31
2019-05-10T17:20:40.206Z,14.24
2019-05-10T17:23:11.679Z,14.17
2019-05-10T17:25:43.702Z,14.16
2019-05-10T17:28:15.282Z,14.14
2019-05-10T17:30:47.121Z,14.08
2019-05-10T17:33:18.842Z,14.03
2019-05-10T17:35:51.359Z,13.95
2019-05-10T17:38:24.111Z,13.88
2019-05-10T17:40:56.843Z,13.80
2019-05-10T17:43:36.983Z,13.72
2019-05-10T17:46:12.831Z,13.64
2019-05-10T17:48:49.399Z,13.57
2019-05-10T17:51:20.745Z,13.56
2019-05-10T17:53:54.986Z,13.53
2019-05-10T17:56:25.917Z,13.48
2019-05-10T17:58:57.359Z,13.40
2019-05-10T18:01:28.971Z,13.35
2019-05-10T18:04:00.674Z,13.32
2019-05-10T18:06:32.804Z,13.31
2019-05-10T18:09:06.945Z,13.28
2019-05-10T18:11:42.792Z,13.19
2019-05-10T18:14:12.442Z,13.13
2019-05-10T18:16:48.305Z,13.10
2019-05-10T18:19:24.217Z,13.05
2019-05-10T18:21:54.873Z,13.03
2019-05-10T18:24:30.047Z,12.95
2019-05-10T18:27:03.086Z,12.88
2019-05-10T18:29:34.612Z,12.81
2019-05-10T18:32:11.026Z,12.79
2019-05-10T18:34:42.252Z,12.77
2019-05-10T18:37:19.766Z,12.75
2019-05-10T18:39:52.873Z,12.73
2019-05-10T18:42:25.659Z,12.70
2019-05-10T18:44:55.013Z,12.65
2019-05-10T18:47:26.714Z,12.63
2019-05-10T18:49:58.096Z,12.60
2019-05-10T18:52:29.979Z,12.55
2019-05-10T18:55:07.905Z,12.50
2019-05-10T18:57:39.530Z,12.48
2019-05-10T19:00:11.708Z,12.47
2019-05-10T19:02:43.333Z,12.45
2019-05-10T19:05:15.203Z,12.41
2019-05-10T19:07:46.845Z,12.40
2019-05-10T19:10:18.822Z,12.42
2019-05-10T19:12:59.917Z,12.45
2019-05-10T19:18:49.173Z,12.46
2019-05-10T19:21:25.007Z,12.43
2019-05-10T19:23:56.139Z,12.41
2019-05-10T19:26:29.462Z,12.41
2019-05-10T19:29:05.332Z,12.41
2019-05-10T19:31:40.400Z,12.41
2019-05-10T19:34:15.291Z,12.40
2019-05-10T19:36:44.356Z,12.37
2019-05-10T19:39:16.003Z,12.31
2019-05-10T19:41:47.856Z,12.27
2019-05-10T19:44:19.823Z,12.24
2019-05-10T19:46:51.467Z,12.18
2019-05-10T19:49:23.304Z,12.15
2019-05-10T19:51:54.794Z,12.12
2019-05-10T19:54:26.635Z,12.10
2019-05-10T19:56:58.298Z,12.04
2019-05-10T19:59:29.953Z,12.00
2019-05-10T20:02:01.613Z,11.99
2019-05-10T20:04:33.465Z,12.00
2019-05-10T20:07:05.136Z,11.96
2019-05-10T20:09:37.082Z,11.93
2019-05-10T20:12:08.738Z,11.85
2019-05-10T20:14:40.723Z,11.80
2019-05-10T20:17:12.450Z,11.75
2019-05-10T20:19:44.317Z,11.73
2019-05-10T20:22:16.706Z,11.73
2019-05-10T20:24:48.558Z,11.73
2019-05-10T20:27:20.447Z,11.72
2019-05-10T20:29:52.473Z,11.74
2019-05-10T20:32:25.257Z,11.78
2019-05-10T20:34:57.028Z,11.92
2019-05-10T20:37:28.560Z,12.02
2019-05-10T20:40:00.526Z,12.09
2019-05-10T20:42:32.398Z,12.13
2019-05-10T20:45:08.060Z,12.18
2019-05-10T20:47:38.774Z,12.35
2019-05-10T20:50:10.991Z,12.37
2019-05-10T20:52:42.502Z,12.39
2019-05-10T20:55:14.285Z,12.48
2019-05-10T20:57:45.910Z,12.51
2019-05-10T21:00:17.666Z,12.49
2019-05-10T21:02:49.016Z,12.53
2019-05-10T21:05:20.869Z,12.51
2019-05-10T21:07:52.222Z,12.49
2019-05-10T21:10:24.521Z,12.48
2019-05-10T21:12:55.915Z,12.46
2019-05-10T21:15:27.700Z,12.39
2019-05-10T21:17:59.472Z,12.33
2019-05-10T21:20:31.322Z,12.22
2019-05-10T21:23:03.281Z,12.18
2019-05-10T21:25:34.937Z,12.13
2019-05-10T21:28:06.591Z,12.13
2019-05-10T21:30:38.454Z,12.25
2019-05-10T21:33:10.213Z,12.32
2019-05-10T21:35:41.867Z,12.37
2019-05-10T21:38:13.517Z,12.43
2019-05-10T21:40:45.268Z,12.48
2019-05-10T21:43:16.822Z,12.53
2019-05-10T21:45:48.689Z,12.58
2019-05-10T21:48:20.545Z,12.61
2019-05-10T21:50:52.200Z,12.60
2019-05-10T21:53:23.863Z,12.57
2019-05-10T21:55:55.929Z,12.55
2019-05-10T21:58:27.687Z,12.56
2019-05-10T22:00:59.336Z,12.56
2019-05-10T22:03:31.807Z,12.54
2019-05-10T22:06:03.360Z,12.54
2019-05-10T22:08:48.452Z,12.58
2019-05-10T22:11:08.724Z,12.60
2019-05-10T22:13:40.371Z,12.61
2019-05-10T22:16:12.238Z,12.65
2019-05-10T22:18:43.784Z,12.71
2019-05-10T22:21:15.445Z,12.69
2019-05-10T22:23:47.305Z,12.73
2019-05-10T22:26:18.963Z,12.74
2019-05-10T22:28:50.721Z,12.78
2019-05-10T22:31:22.468Z,12.83
2019-05-10T22:33:53.928Z,12.86
2019-05-10T22:36:25.888Z,12.89
2019-05-10T22:39:06.543Z,12.92
2019-05-10T22:41:31.350Z,12.95
2019-05-10T22:44:03.502Z,12.95
2019-05-10T22:46:35.071Z,12.95
2019-05-10T22:49:06.413Z,12.96
2019-05-10T22:51:37.969Z,12.98
2019-05-10T22:54:09.623Z,13.01
2019-05-10T22:56:41.590Z,13.01
2019-05-10T22:59:13.043Z,13.03
2019-05-10T23:01:44.803Z,13.04
2019-05-10T23:04:16.658Z,13.05
2019-05-10T23:06:48.206Z,13.07
2019-05-10T23:09:24.803Z,13.09
2019-05-10T23:11:52.849Z,13.12
2019-05-10T23:14:24.400Z,13.14
2019-05-10T23:16:56.361Z,13.11
2019-05-10T23:19:27.813Z,13.10
2019-05-10T23:21:59.567Z,13.10
2019-05-10T23:24:38.910Z,13.12
2019-05-10T23:27:10.703Z,13.11
2019-05-10T23:29:42.222Z,13.15
2019-05-10T23:32:13.874Z,13.18
2019-05-10T23:34:45.537Z,13.15
2019-05-10T23:37:17.594Z,13.12
2019-05-10T23:39:49.354Z,13.11
2019-05-10T23:42:21.109Z,13.14
2019-05-10T23:44:52.801Z,13.14
2019-05-10T23:47:24.936Z,13.12
2019-05-10T23:49:56.793Z,13.11
2019-05-10T23:52:28.548Z,13.11
2019-05-10T23:54:59.997Z,13.12
2019-05-10T23:57:31.557Z,13.12
