createdAt,value
2022-10-06T00:00:07.177Z,14.20
2022-10-06T00:02:36.465Z,14.10
2022-10-06T00:05:04.788Z,14.10
2022-10-06T00:07:32.699Z,14.10
2022-10-06T00:10:00.613Z,14.10
2022-10-06T00:12:29.926Z,14.10
2022-10-06T00:14:57.860Z,14.00
2022-10-06T00:17:25.749Z,14.00
2022-10-06T00:19:54.921Z,14.00
2022-10-06T00:22:22.772Z,14.00
2022-10-06T00:24:50.650Z,13.90
2022-10-06T00:27:18.587Z,13.90
2022-10-06T00:29:47.828Z,13.90
2022-10-06T00:32:15.737Z,13.90
2022-10-06T00:34:44.066Z,13.80
2022-10-06T00:37:11.977Z,13.80
2022-10-06T00:39:39.879Z,13.80
2022-10-06T00:42:21.135Z,13.80
2022-10-06T00:44:51.632Z,13.80
2022-10-06T00:47:20.792Z,13.80
2022-10-06T00:49:48.796Z,13.70
2022-10-06T00:52:20.250Z,13.70
2022-10-06T00:54:48.574Z,13.70
2022-10-06T00:57:17.263Z,13.70
2022-10-06T00:59:45.206Z,13.70
2022-10-06T01:02:19.132Z,13.70
2022-10-06T01:04:49.749Z,13.60
2022-10-06T01:07:19.102Z,13.60
2022-10-06T01:09:48.211Z,13.60
2022-10-06T01:12:17.132Z,13.60
2022-10-06T01:14:45.090Z,13.60
2022-10-06T01:17:20.566Z,13.50
2022-10-06T01:19:51.651Z,13.50
2022-10-06T01:22:29.472Z,13.50
2022-10-06T01:24:58.145Z,13.50
2022-10-06T01:27:28.857Z,13.50
2022-10-06T01:29:58.433Z,13.50
2022-10-06T01:32:28.524Z,13.50
2022-10-06T01:34:56.431Z,13.40
2022-10-06T01:37:24.323Z,13.40
2022-10-06T01:39:53.594Z,13.40
2022-10-06T01:42:21.507Z,13.40
2022-10-06T01:44:49.449Z,13.30
2022-10-06T01:47:17.339Z,13.30
2022-10-06T01:49:45.277Z,13.30
2022-10-06T01:52:13.305Z,13.30
2022-10-06T01:54:41.296Z,13.30
2022-10-06T01:57:10.589Z,13.20
2022-10-06T01:59:38.707Z,13.20
2022-10-06T02:02:06.741Z,13.20
2022-10-06T02:04:34.646Z,13.20
2022-10-06T02:07:02.575Z,13.10
2022-10-06T02:09:30.478Z,13.10
2022-10-06T02:11:58.450Z,13.10
2022-10-06T02:14:27.698Z,13.10
2022-10-06T02:16:56.772Z,13.10
2022-10-06T02:19:25.234Z,13.00
2022-10-06T02:21:53.126Z,13.00
2022-10-06T02:24:21.054Z,13.00
2022-10-06T02:26:48.915Z,13.00
2022-10-06T02:29:16.835Z,13.00
2022-10-06T02:31:46.181Z,12.90
2022-10-06T02:34:14.098Z,12.90
2022-10-06T02:36:42.009Z,12.90
2022-10-06T02:39:09.903Z,12.90
2022-10-06T02:41:37.806Z,12.90
2022-10-06T02:44:05.726Z,12.90
2022-10-06T02:46:33.844Z,12.90
2022-10-06T02:49:03.137Z,12.90
2022-10-06T02:51:31.485Z,12.80
2022-10-06T02:53:59.363Z,12.90
2022-10-06T02:56:27.844Z,12.80
2022-10-06T02:58:55.796Z,12.80
2022-10-06T03:01:26.495Z,12.80
2022-10-06T03:03:54.909Z,12.80
2022-10-06T03:06:25.928Z,12.80
2022-10-06T03:08:55.527Z,12.80
2022-10-06T03:11:25.442Z,12.80
2022-10-06T03:13:54.017Z,12.80
2022-10-06T03:16:23.802Z,12.70
2022-10-06T03:18:53.884Z,12.70
2022-10-06T03:21:26.850Z,12.70
2022-10-06T03:23:56.523Z,12.70
2022-10-06T03:26:27.895Z,12.70
2022-10-06T03:28:56.282Z,12.60
2022-10-06T03:31:25.525Z,12.60
2022-10-06T03:33:55.123Z,12.60
2022-10-06T03:36:25.926Z,12.60
2022-10-06T03:38:54.388Z,12.60
2022-10-06T03:41:24.787Z,12.60
2022-10-06T03:43:54.302Z,12.60
2022-10-06T03:46:24.555Z,12.60
2022-10-06T03:48:53.271Z,12.50
2022-10-06T03:51:23.287Z,12.50
2022-10-06T03:53:53.842Z,12.50
2022-10-06T03:56:24.272Z,12.50
2022-10-06T03:58:53.658Z,12.50
2022-10-06T04:01:26.405Z,12.50
2022-10-06T04:03:55.594Z,12.50
2022-10-06T04:06:24.431Z,12.40
2022-10-06T04:08:54.741Z,12.40
2022-10-06T04:11:24.711Z,12.40
2022-10-06T04:13:54.625Z,12.40
2022-10-06T04:16:25.378Z,12.40
2022-10-06T04:18:54.881Z,12.40
2022-10-06T04:21:23.094Z,12.40
2022-10-06T04:23:54.240Z,12.30
2022-10-06T04:26:24.286Z,12.30
2022-10-06T04:28:52.801Z,12.30
2022-10-06T04:31:22.268Z,12.30
2022-10-06T04:33:53.074Z,12.30
2022-10-06T04:36:23.611Z,12.30
2022-10-06T04:38:52.002Z,12.20
2022-10-06T04:41:21.671Z,12.20
2022-10-06T04:43:51.026Z,12.20
2022-10-06T04:49:08.711Z,12.20
2022-10-06T04:51:36.600Z,12.20
2022-10-06T04:54:04.534Z,12.20
2022-10-06T04:56:33.789Z,12.10
2022-10-06T04:59:01.718Z,12.10
2022-10-06T05:01:31.784Z,12.10
2022-10-06T05:04:01.979Z,12.10
2022-10-06T05:06:31.487Z,12.10
2022-10-06T05:09:01.614Z,12.00
2022-10-06T05:11:29.966Z,12.00
2022-10-06T05:13:59.839Z,12.00
2022-10-06T05:16:29.736Z,12.00
2022-10-06T05:18:58.123Z,12.00
2022-10-06T05:21:28.394Z,11.90
2022-10-06T05:23:56.303Z,11.90
2022-10-06T05:26:26.639Z,11.90
2022-10-06T05:28:54.889Z,11.90
2022-10-06T05:31:26.750Z,11.90
2022-10-06T05:33:55.127Z,11.90
2022-10-06T05:36:25.089Z,11.90
2022-10-06T05:38:53.344Z,11.80
2022-10-06T05:41:24.055Z,11.80
2022-10-06T05:43:52.908Z,11.80
2022-10-06T05:46:25.138Z,11.80
2022-10-06T05:48:55.522Z,11.80
2022-10-06T05:51:30.058Z,11.80
2022-10-06T05:53:58.953Z,11.80
2022-10-06T05:56:28.116Z,11.80
2022-10-06T05:58:57.888Z,11.80
2022-10-06T06:01:28.656Z,11.80
2022-10-06T06:03:59.478Z,11.80
2022-10-06T06:06:29.467Z,11.80
2022-10-06T06:08:59.637Z,11.70
2022-10-06T06:11:28.282Z,11.70
2022-10-06T06:13:58.018Z,11.70
2022-10-06T06:16:28.663Z,11.70
2022-10-06T06:18:56.593Z,11.70
2022-10-06T06:21:25.111Z,11.70
2022-10-06T06:23:53.825Z,11.70
2022-10-06T06:26:24.423Z,11.70
2022-10-06T06:28:53.536Z,11.70
2022-10-06T06:31:23.211Z,11.70
2022-10-06T06:33:54.841Z,11.70
2022-10-06T06:36:24.885Z,11.70
2022-10-06T06:38:54.310Z,11.70
2022-10-06T06:41:24.679Z,11.70
2022-10-06T06:43:53.799Z,11.70
2022-10-06T06:46:25.049Z,11.70
2022-10-06T06:48:55.583Z,11.70
2022-10-06T06:51:24.235Z,11.70
2022-10-06T06:53:53.028Z,11.70
2022-10-06T06:56:22.258Z,11.70
2022-10-06T06:58:50.640Z,11.70
2022-10-06T07:01:20.879Z,11.70
2022-10-06T07:03:58.801Z,11.70
2022-10-06T07:06:29.356Z,11.80
2022-10-06T07:08:58.796Z,11.80
2022-10-06T07:11:29.697Z,11.80
2022-10-06T07:14:01.043Z,11.80
2022-10-06T07:16:47.574Z,11.80
2022-10-06T07:19:35.399Z,11.80
2022-10-06T07:22:23.371Z,11.80
2022-10-06T07:25:11.393Z,11.80
2022-10-06T07:27:42.372Z,11.80
2022-10-06T07:30:11.861Z,11.90
2022-10-06T07:32:39.754Z,11.90
2022-10-06T07:35:09.862Z,11.90
2022-10-06T07:37:37.780Z,11.90
2022-10-06T07:40:07.469Z,11.90
2022-10-06T07:42:48.063Z,12.00
2022-10-06T07:45:31.592Z,12.00
2022-10-06T07:47:59.854Z,12.00
2022-10-06T07:50:29.485Z,12.00
2022-10-06T07:52:57.447Z,12.00
2022-10-06T07:55:25.388Z,12.10
2022-10-06T07:57:53.269Z,12.10
2022-10-06T08:00:22.406Z,12.20
2022-10-06T08:02:50.552Z,12.20
2022-10-06T08:05:18.536Z,12.20
2022-10-06T08:07:48.268Z,12.20
2022-10-06T08:10:18.367Z,12.30
2022-10-06T08:15:15.081Z,12.40
2022-10-06T08:17:43.354Z,12.40
2022-10-06T08:20:13.489Z,12.40
2022-10-06T08:22:41.723Z,12.50
2022-10-06T08:25:12.649Z,12.60
2022-10-06T08:27:44.274Z,12.60
2022-10-06T08:30:13.664Z,12.60
2022-10-06T08:32:42.901Z,12.70
2022-10-06T08:35:11.469Z,12.80
2022-10-06T08:37:39.598Z,12.80
2022-10-06T08:40:08.560Z,12.90
2022-10-06T08:42:42.523Z,12.90
2022-10-06T08:45:15.539Z,13.00
2022-10-06T08:47:53.341Z,13.10
2022-10-06T08:50:22.325Z,13.20
2022-10-06T08:52:59.497Z,13.20
2022-10-06T08:55:38.500Z,13.30
2022-10-06T08:58:29.265Z,13.50
2022-10-06T09:01:02.928Z,13.60
2022-10-06T09:03:31.471Z,13.60
2022-10-06T09:06:09.628Z,13.70
2022-10-06T09:08:50.819Z,13.70
2022-10-06T09:11:39.621Z,13.80
2022-10-06T09:14:17.216Z,13.80
2022-10-06T09:16:51.330Z,13.90
2022-10-06T09:19:24.744Z,14.00
2022-10-06T09:21:54.783Z,14.00
2022-10-06T09:24:30.712Z,14.10
2022-10-06T09:27:00.133Z,14.20
2022-10-06T09:29:31.261Z,14.20
2022-10-06T09:31:59.252Z,14.30
2022-10-06T09:34:34.855Z,14.40
2022-10-06T09:37:04.954Z,14.50
2022-10-06T09:39:36.817Z,14.50
2022-10-06T09:42:08.093Z,14.60
2022-10-06T09:44:47.056Z,14.60
2022-10-06T09:47:44.958Z,14.70
2022-10-06T09:50:24.266Z,14.80
2022-10-06T09:53:16.196Z,14.90
2022-10-06T09:56:02.440Z,15.00
2022-10-06T09:58:34.201Z,15.00
2022-10-06T10:01:05.077Z,15.10
2022-10-06T10:03:56.555Z,15.10
2022-10-06T10:06:35.576Z,15.20
2022-10-06T10:09:27.410Z,15.30
2022-10-06T10:12:27.259Z,15.40
2022-10-06T10:14:57.766Z,15.50
2022-10-06T10:17:43.677Z,15.50
2022-10-06T10:20:35.097Z,15.60
2022-10-06T10:23:07.555Z,15.60
2022-10-06T10:25:56.132Z,15.70
2022-10-06T10:28:48.177Z,15.80
2022-10-06T10:31:21.848Z,15.90
2022-10-06T10:34:12.388Z,15.90
2022-10-06T10:36:54.373Z,16.00
2022-10-06T10:39:31.312Z,16.10
2022-10-06T10:42:02.895Z,16.10
2022-10-06T10:44:34.920Z,16.20
2022-10-06T10:47:12.402Z,16.30
2022-10-06T10:49:49.327Z,16.30
2022-10-06T10:52:20.677Z,16.40
2022-10-06T10:54:56.067Z,16.50
2022-10-06T10:57:31.107Z,16.50
2022-10-06T11:00:02.170Z,16.60
2022-10-06T11:02:31.219Z,16.70
2022-10-06T11:05:03.918Z,16.80
2022-10-06T11:07:39.196Z,16.80
2022-10-06T11:10:14.317Z,16.90
2022-10-06T11:13:02.117Z,16.90
2022-10-06T11:15:43.889Z,17.00
2022-10-06T11:18:24.312Z,17.00
2022-10-06T11:21:00.945Z,17.10
2022-10-06T11:23:44.575Z,17.10
2022-10-06T11:26:31.342Z,17.20
2022-10-06T11:29:08.737Z,17.30
2022-10-06T11:31:44.090Z,17.30
2022-10-06T11:34:12.724Z,17.30
2022-10-06T11:36:47.794Z,17.30
2022-10-06T11:39:22.658Z,17.40
2022-10-06T11:41:53.298Z,17.40
2022-10-06T11:44:27.398Z,17.50
2022-10-06T11:46:59.474Z,17.50
2022-10-06T11:49:58.449Z,17.50
2022-10-06T11:52:48.503Z,17.60
2022-10-06T11:55:23.841Z,17.60
2022-10-06T12:01:04.293Z,17.70
2022-10-06T12:03:47.234Z,17.70
2022-10-06T12:06:53.005Z,17.70
2022-10-06T12:09:52.805Z,17.70
2022-10-06T12:13:05.257Z,17.70
2022-10-06T12:19:03.293Z,17.80
2022-10-06T12:21:45.550Z,17.80
2022-10-06T12:24:26.298Z,17.80
2022-10-06T12:27:23.522Z,17.80
2022-10-06T12:30:00.611Z,17.90
2022-10-06T12:32:50.702Z,17.90
2022-10-06T12:35:33.573Z,17.90
2022-10-06T12:38:04.823Z,17.90
2022-10-06T12:40:51.194Z,18.00
2022-10-06T12:43:48.739Z,18.00
2022-10-06T12:46:22.846Z,18.10
2022-10-06T12:49:01.266Z,18.10
2022-10-06T12:54:17.243Z,18.10
2022-10-06T12:56:56.719Z,18.20
2022-10-06T12:59:27.979Z,18.20
2022-10-06T13:01:58.507Z,18.20
2022-10-06T13:04:40.016Z,18.20
2022-10-06T13:07:16.031Z,18.30
2022-10-06T13:09:44.389Z,18.30
2022-10-06T13:12:30.189Z,18.40
2022-10-06T13:15:19.197Z,18.40
2022-10-06T13:17:51.153Z,18.40
2022-10-06T13:20:27.510Z,18.40
2022-10-06T13:23:00.878Z,18.50
2022-10-06T13:25:43.682Z,18.50
2022-10-06T13:28:27.059Z,18.50
2022-10-06T13:30:58.761Z,18.50
2022-10-06T13:33:31.241Z,18.60
2022-10-06T13:35:59.878Z,18.60
2022-10-06T13:38:31.775Z,18.70
2022-10-06T13:41:20.834Z,18.80
2022-10-06T13:43:51.255Z,18.90
2022-10-06T13:46:23.548Z,19.00
2022-10-06T13:48:54.351Z,19.10
2022-10-06T13:51:25.688Z,19.20
2022-10-06T13:53:54.504Z,19.30
2022-10-06T13:56:35.154Z,19.40
2022-10-06T13:59:16.898Z,19.50
2022-10-06T14:01:46.333Z,19.60
2022-10-06T14:04:15.634Z,19.60
2022-10-06T14:06:50.029Z,19.70
2022-10-06T14:09:23.768Z,19.70
2022-10-06T14:11:52.858Z,19.80
2022-10-06T14:14:21.227Z,19.90
2022-10-06T14:16:53.104Z,19.90
2022-10-06T14:19:36.268Z,19.90
2022-10-06T14:22:05.930Z,19.80
2022-10-06T14:24:37.341Z,19.70
2022-10-06T14:27:07.139Z,19.70
2022-10-06T14:29:37.792Z,19.60
2022-10-06T14:32:15.820Z,19.60
2022-10-06T14:34:44.062Z,19.60
2022-10-06T14:37:15.244Z,19.50
2022-10-06T14:39:44.204Z,19.50
2022-10-06T14:42:13.220Z,19.50
2022-10-06T14:44:43.269Z,19.50
2022-10-06T14:47:11.585Z,19.50
2022-10-06T14:49:40.943Z,19.40
2022-10-06T14:52:10.574Z,19.40
2022-10-06T14:54:38.538Z,19.40
2022-10-06T14:57:06.471Z,19.30
2022-10-06T14:59:34.328Z,19.30
2022-10-06T15:02:03.038Z,19.30
2022-10-06T15:04:31.370Z,19.30
2022-10-06T15:07:18.041Z,19.20
2022-10-06T15:09:45.956Z,19.20
2022-10-06T15:12:13.877Z,19.10
2022-10-06T15:14:41.896Z,19.10
2022-10-06T15:17:09.747Z,19.00
2022-10-06T15:19:37.770Z,19.00
2022-10-06T15:22:08.873Z,19.00
2022-10-06T15:24:36.862Z,18.90
2022-10-06T15:27:24.839Z,18.90
2022-10-06T15:29:53.223Z,18.80
2022-10-06T15:32:21.369Z,18.80
2022-10-06T15:34:51.902Z,18.70
2022-10-06T15:37:21.143Z,18.70
2022-10-06T15:39:49.027Z,18.60
2022-10-06T15:42:18.716Z,18.60
2022-10-06T15:44:46.831Z,18.50
2022-10-06T15:47:14.809Z,18.40
2022-10-06T15:49:42.723Z,18.40
2022-10-06T15:52:13.232Z,18.30
2022-10-06T15:54:43.676Z,18.30
2022-10-06T15:57:19.537Z,18.20
2022-10-06T15:59:48.433Z,18.20
2022-10-06T16:02:18.145Z,18.10
2022-10-06T16:04:57.054Z,18.10
2022-10-06T16:07:25.158Z,18.00
2022-10-06T16:09:54.465Z,18.00
2022-10-06T16:12:24.875Z,17.90
2022-10-06T16:14:52.840Z,17.90
2022-10-06T16:17:20.774Z,17.80
2022-10-06T16:19:48.714Z,17.80
2022-10-06T16:22:18.502Z,17.70
2022-10-06T16:24:46.416Z,17.70
2022-10-06T16:27:16.641Z,17.60
2022-10-06T16:29:44.833Z,17.60
2022-10-06T16:32:12.724Z,17.50
2022-10-06T16:34:40.622Z,17.40
2022-10-06T16:37:08.516Z,17.40
2022-10-06T16:39:36.453Z,17.30
2022-10-06T16:42:04.434Z,17.30
2022-10-06T16:44:33.772Z,17.20
2022-10-06T16:47:01.715Z,17.20
2022-10-06T16:49:29.634Z,17.10
2022-10-06T16:51:57.536Z,17.10
2022-10-06T16:54:26.533Z,17.00
2022-10-06T16:56:55.269Z,16.90
2022-10-06T16:59:25.860Z,16.90
2022-10-06T17:01:55.239Z,16.80
2022-10-06T17:04:24.785Z,16.80
2022-10-06T17:06:54.150Z,16.70
2022-10-06T17:09:23.911Z,16.70
2022-10-06T17:11:54.008Z,16.60
2022-10-06T17:14:22.646Z,16.60
2022-10-06T17:16:52.186Z,16.50
2022-10-06T17:19:23.231Z,16.50
2022-10-06T17:21:55.952Z,16.40
2022-10-06T17:24:28.002Z,16.30
2022-10-06T17:26:57.281Z,16.30
2022-10-06T17:29:26.473Z,16.20
2022-10-06T17:31:58.746Z,16.20
2022-10-06T17:34:33.589Z,16.20
2022-10-06T17:37:03.106Z,16.10
2022-10-06T17:39:31.968Z,16.00
2022-10-06T17:41:59.878Z,16.00
2022-10-06T17:44:28.788Z,16.00
2022-10-06T17:46:58.614Z,15.90
2022-10-06T17:49:30.405Z,15.90
2022-10-06T17:51:58.543Z,15.80
2022-10-06T17:54:28.704Z,15.80
2022-10-06T17:56:59.080Z,15.70
2022-10-06T17:59:30.223Z,15.70
2022-10-06T18:01:59.803Z,15.70
2022-10-06T18:04:29.301Z,15.60
2022-10-06T18:06:57.408Z,15.60
2022-10-06T18:09:26.040Z,15.50
2022-10-06T18:11:56.268Z,15.50
2022-10-06T18:14:25.927Z,15.50
2022-10-06T18:16:56.761Z,15.40
2022-10-06T18:19:28.613Z,15.40
2022-10-06T18:22:00.152Z,15.30
2022-10-06T18:24:30.250Z,15.30
2022-10-06T18:27:00.153Z,15.20
2022-10-06T18:29:30.982Z,15.20
2022-10-06T18:32:25.844Z,15.20
2022-10-06T18:37:36.457Z,15.00
2022-10-06T18:40:06.790Z,15.00
2022-10-06T18:42:34.749Z,14.90
2022-10-06T18:45:20.021Z,14.90
2022-10-06T18:48:05.502Z,14.90
2022-10-06T18:50:35.134Z,14.80
2022-10-06T18:53:04.942Z,14.70
2022-10-06T18:55:35.059Z,14.70
2022-10-06T18:58:03.450Z,14.70
2022-10-06T19:00:31.983Z,14.60
2022-10-06T19:03:01.017Z,14.60
2022-10-06T19:05:28.955Z,14.60
2022-10-06T19:07:56.898Z,14.50
2022-10-06T19:10:26.214Z,14.50
2022-10-06T19:12:54.126Z,14.50
2022-10-06T19:15:22.060Z,14.40
2022-10-06T19:17:50.116Z,14.40
2022-10-06T19:20:18.488Z,14.40
2022-10-06T19:22:47.458Z,14.40
2022-10-06T19:25:18.559Z,14.30
2022-10-06T19:27:51.063Z,14.30
2022-10-06T19:30:18.999Z,14.20
2022-10-06T19:32:46.937Z,14.20
2022-10-06T19:35:16.140Z,14.10
2022-10-06T19:37:44.136Z,14.10
2022-10-06T19:40:12.217Z,14.10
2022-10-06T19:42:48.049Z,14.00
2022-10-06T19:45:20.588Z,14.00
2022-10-06T19:47:48.641Z,14.00
2022-10-06T19:50:17.905Z,13.90
2022-10-06T19:52:46.323Z,13.90
2022-10-06T19:55:14.609Z,13.90
2022-10-06T19:57:42.945Z,13.80
2022-10-06T20:00:12.476Z,13.80
2022-10-06T20:02:43.622Z,13.80
2022-10-06T20:05:13.743Z,13.70
2022-10-06T20:07:42.083Z,13.70
2022-10-06T20:10:11.745Z,13.70
2022-10-06T20:12:41.068Z,13.60
2022-10-06T20:15:10.738Z,13.60
2022-10-06T20:17:39.274Z,13.60
2022-10-06T20:20:09.263Z,13.60
2022-10-06T20:22:37.175Z,13.60
2022-10-06T20:25:07.053Z,13.50
2022-10-06T20:27:35.029Z,13.50
2022-10-06T20:30:02.955Z,13.50
2022-10-06T20:32:30.832Z,13.50
2022-10-06T20:34:58.941Z,13.50
2022-10-06T20:37:28.182Z,13.50
2022-10-06T20:40:13.752Z,13.40
2022-10-06T20:42:44.720Z,13.40
2022-10-06T20:45:12.760Z,13.40
2022-10-06T20:47:40.690Z,13.40
2022-10-06T20:50:09.985Z,13.30
2022-10-06T20:52:39.557Z,13.30
2022-10-06T20:55:08.709Z,13.30
2022-10-06T20:57:36.837Z,13.30
2022-10-06T21:00:05.739Z,13.20
2022-10-06T21:02:33.665Z,13.20
2022-10-06T21:05:02.117Z,13.20
2022-10-06T21:07:30.061Z,13.20
2022-10-06T21:09:59.346Z,13.10
2022-10-06T21:12:28.403Z,13.10
2022-10-06T21:14:57.303Z,13.10
2022-10-06T21:17:25.503Z,13.10
2022-10-06T21:19:53.378Z,13.10
2022-10-06T21:22:21.339Z,13.00
2022-10-06T21:24:49.233Z,13.00
2022-10-06T21:27:19.079Z,13.00
2022-10-06T21:29:47.632Z,13.00
2022-10-06T21:32:15.547Z,12.90
2022-10-06T21:34:43.506Z,12.90
2022-10-06T21:37:13.543Z,12.90
2022-10-06T21:39:42.114Z,12.90
2022-10-06T21:42:09.997Z,12.80
2022-10-06T21:44:39.285Z,12.80
2022-10-06T21:47:07.225Z,12.80
2022-10-06T21:49:35.284Z,12.80
2022-10-06T21:52:05.347Z,12.80
2022-10-06T21:54:33.483Z,12.70
2022-10-06T21:57:01.525Z,12.70
2022-10-06T21:59:29.424Z,12.70
2022-10-06T22:01:59.499Z,12.70
2022-10-06T22:04:27.517Z,12.60
2022-10-06T22:06:55.411Z,12.60
2022-10-06T22:09:23.636Z,12.60
2022-10-06T22:11:51.547Z,12.60
2022-10-06T22:14:20.335Z,12.60
2022-10-06T22:16:48.445Z,12.60
2022-10-06T22:19:18.342Z,12.50
2022-10-06T22:21:48.414Z,12.50
2022-10-06T22:24:18.350Z,12.50
2022-10-06T22:26:46.611Z,12.50
2022-10-06T22:29:16.308Z,12.50
2022-10-06T22:31:46.622Z,12.40
2022-10-06T22:34:18.252Z,12.40
2022-10-06T22:36:46.551Z,12.40
2022-10-06T22:39:14.466Z,12.40
2022-10-06T22:41:42.405Z,12.40
2022-10-06T22:44:10.309Z,12.40
2022-10-06T22:46:39.040Z,12.40
2022-10-06T22:49:06.990Z,12.30
2022-10-06T22:51:36.485Z,12.30
2022-10-06T22:54:04.838Z,12.30
2022-10-06T22:56:34.028Z,12.30
2022-10-06T22:59:02.309Z,12.30
2022-10-06T23:01:31.389Z,12.30
2022-10-06T23:03:59.625Z,12.30
2022-10-06T23:06:29.694Z,12.20
2022-10-06T23:08:59.384Z,12.20
2022-10-06T23:11:27.311Z,12.20
2022-10-06T23:13:55.184Z,12.20
2022-10-06T23:16:23.446Z,12.20
2022-10-06T23:18:51.595Z,12.20
2022-10-06T23:21:22.440Z,12.10
2022-10-06T23:23:51.894Z,12.10
2022-10-06T23:26:22.570Z,12.10
2022-10-06T23:28:53.738Z,12.10
2022-10-06T23:31:21.828Z,12.10
2022-10-06T23:33:49.879Z,12.10
2022-10-06T23:36:18.727Z,12.10
2022-10-06T23:38:47.152Z,12.10
2022-10-06T23:41:15.284Z,12.10
2022-10-06T23:43:44.597Z,12.10
2022-10-06T23:46:13.430Z,12.10
2022-10-06T23:48:41.430Z,12.00
2022-10-06T23:51:10.863Z,12.10
2022-10-06T23:53:39.403Z,12.00
2022-10-06T23:56:08.008Z,12.00
2022-10-06T23:58:36.409Z,12.00
