createdAt,value
2019-02-14T00:01:42.330Z,-2.30
2019-02-14T00:04:13.623Z,-2.20
2019-02-14T00:06:44.929Z,-2.20
2019-02-14T00:09:16.637Z,-2.10
2019-02-14T00:11:47.617Z,-2.00
2019-02-14T00:14:19.464Z,-2.00
2019-02-14T00:16:50.476Z,-1.90
2019-02-14T00:19:22.081Z,-1.90
2019-02-14T00:21:53.705Z,-2.00
2019-02-14T00:24:24.731Z,-2.00
2019-02-14T00:26:56.173Z,-2.00
2019-02-14T00:29:27.530Z,-1.90
2019-02-14T00:32:08.048Z,-1.90
2019-02-14T00:34:44.044Z,-1.90
2019-02-14T00:37:17.211Z,-1.80
2019-02-14T00:39:53.537Z,-1.80
2019-02-14T00:42:39.782Z,-1.90
2019-02-14T00:45:19.774Z,-1.90
2019-02-14T00:47:53.411Z,-1.90
2019-02-14T00:50:29.378Z,-2.00
2019-02-14T00:53:00.006Z,-2.00
2019-02-14T00:55:31.992Z,-2.10
2019-02-14T00:58:03.729Z,-2.30
2019-02-14T01:00:53.224Z,-2.30
2019-02-14T01:03:42.582Z,-2.30
2019-02-14T01:06:22.261Z,-2.30
2019-02-14T01:08:53.860Z,-2.30
2019-02-14T01:11:25.961Z,-2.30
2019-02-14T01:14:07.891Z,-2.40
2019-02-14T01:16:38.794Z,-2.40
2019-02-14T01:19:09.978Z,-2.40
2019-02-14T01:21:41.647Z,-2.40
2019-02-14T01:24:13.051Z,-2.30
2019-02-14T01:26:44.010Z,-2.30
2019-02-14T01:29:15.837Z,-2.30
2019-02-14T01:31:47.145Z,-2.30
2019-02-14T01:34:18.147Z,-2.30
2019-02-14T01:36:49.642Z,-2.30
2019-02-14T01:39:21.571Z,-2.40
2019-02-14T01:41:52.989Z,-2.40
2019-02-14T01:44:24.608Z,-2.40
2019-02-14T01:46:55.848Z,-2.40
2019-02-14T01:49:34.520Z,-2.40
2019-02-14T01:52:05.789Z,-2.40
2019-02-14T01:54:37.449Z,-2.30
2019-02-14T01:57:09.268Z,-2.30
2019-02-14T01:59:40.753Z,-2.30
2019-02-14T03:01:59.576Z,-2.70
2019-02-14T03:04:30.653Z,-2.70
2019-02-14T03:07:02.284Z,-2.90
2019-02-14T03:09:33.422Z,-2.90
2019-02-14T03:16:05.447Z,-3.00
2019-02-14T03:18:36.120Z,-3.00
2019-02-14T03:21:07.185Z,-3.00
2019-02-14T03:23:38.935Z,-2.90
2019-02-14T03:26:10.226Z,-2.90
2019-02-14T03:28:41.218Z,-2.80
2019-02-14T03:31:12.846Z,-2.70
2019-02-14T03:33:43.932Z,-2.80
2019-02-14T03:36:19.104Z,-2.80
2019-02-14T03:38:47.463Z,-2.80
2019-02-14T03:41:19.124Z,-2.80
2019-02-14T03:43:50.147Z,-2.70
2019-02-14T03:46:21.493Z,-2.70
2019-02-14T03:48:53.507Z,-2.70
2019-02-14T03:51:25.184Z,-2.70
2019-02-14T03:53:56.134Z,-2.70
2019-02-14T03:56:27.099Z,-2.80
2019-02-14T03:58:58.440Z,-2.80
2019-02-14T04:01:29.822Z,-3.00
2019-02-14T04:04:01.171Z,-2.90
2019-02-14T04:06:32.522Z,-3.00
2019-02-14T04:09:05.221Z,-2.90
2019-02-14T04:11:36.835Z,-2.90
2019-02-14T04:14:08.670Z,-2.90
2019-02-14T04:20:28.267Z,-2.90
2019-02-14T04:22:59.314Z,-2.90
2019-02-14T04:25:30.694Z,-2.90
2019-02-14T04:28:02.342Z,-2.90
2019-02-14T04:30:33.840Z,-2.90
2019-02-14T04:33:04.806Z,-2.90
2019-02-14T04:35:36.499Z,-2.90
2019-02-14T04:38:07.313Z,-2.90
2019-02-14T04:40:37.634Z,-3.00
2019-02-14T04:43:08.560Z,-3.10
2019-02-14T04:45:39.598Z,-3.20
2019-02-14T04:48:10.969Z,-3.30
2019-02-14T04:50:42.302Z,-3.30
2019-02-14T04:53:13.418Z,-3.10
2019-02-14T04:55:54.505Z,-3.00
2019-02-14T04:58:26.141Z,-3.10
2019-02-14T05:00:57.504Z,-3.20
2019-02-14T05:03:28.865Z,-3.30
2019-02-14T05:06:01.592Z,-3.20
2019-02-14T05:08:33.178Z,-3.20
2019-02-14T05:11:04.868Z,-3.20
2019-02-14T05:13:36.577Z,-3.10
2019-02-14T05:16:07.664Z,-3.10
2019-02-14T05:18:39.740Z,-3.10
2019-02-14T05:21:11.081Z,-3.10
2019-02-14T05:23:42.433Z,-3.20
2019-02-14T05:26:13.466Z,-3.30
2019-02-14T05:28:44.829Z,-3.30
2019-02-14T05:31:15.546Z,-3.40
2019-02-14T05:33:46.592Z,-3.40
2019-02-14T05:36:17.942Z,-3.30
2019-02-14T05:38:49.277Z,-3.20
2019-02-14T05:41:21.037Z,-3.20
2019-02-14T05:43:52.389Z,-3.20
2019-02-14T05:46:23.704Z,-3.10
2019-02-14T05:48:54.722Z,-3.20
2019-02-14T05:51:26.032Z,-3.30
2019-02-14T05:53:57.485Z,-3.30
2019-02-14T05:56:29.424Z,-3.30
2019-02-14T05:59:00.071Z,-3.30
2019-02-14T06:01:32.024Z,-3.30
2019-02-14T06:04:02.700Z,-3.20
2019-02-14T06:06:39.651Z,-3.20
2019-02-14T06:09:10.744Z,-3.10
2019-02-14T06:11:42.310Z,-3.00
2019-02-14T06:14:13.693Z,-3.00
2019-02-14T06:16:44.832Z,-3.10
2019-02-14T06:19:32.436Z,-3.10
2019-02-14T06:22:03.801Z,-3.20
2019-02-14T06:24:35.159Z,-3.20
2019-02-14T06:27:06.275Z,-3.20
2019-02-14T06:29:37.997Z,-3.10
2019-02-14T06:32:08.687Z,-3.10
2019-02-14T06:34:39.837Z,-3.10
2019-02-14T06:37:11.097Z,-3.00
2019-02-14T06:39:42.569Z,-3.00
2019-02-14T06:42:30.004Z,-3.00
2019-02-14T06:45:01.637Z,-3.00
2019-02-14T06:47:38.182Z,-3.00
2019-02-14T06:50:09.185Z,-2.90
2019-02-14T06:52:40.993Z,-2.90
2019-02-14T06:55:11.656Z,-2.80
2019-02-14T06:57:42.302Z,-2.80
2019-02-14T07:00:15.355Z,-2.60
2019-02-14T07:02:46.728Z,-2.50
2019-02-14T07:05:18.095Z,-2.20
2019-02-14T07:07:49.689Z,-1.80
2019-02-14T07:10:21.239Z,-1.50
2019-02-14T07:12:52.898Z,-1.00
2019-02-14T07:15:36.489Z,-0.60
2019-02-14T07:18:07.992Z,-0.30
2019-02-14T07:20:39.568Z,0.00
2019-02-14T07:23:11.241Z,0.20
2019-02-14T07:25:42.413Z,0.70
2019-02-14T07:28:14.163Z,0.80
2019-02-14T07:30:45.583Z,1.60
2019-02-14T07:33:16.813Z,1.90
2019-02-14T07:35:48.271Z,2.30
2019-02-14T07:38:19.326Z,2.80
2019-02-14T07:40:50.875Z,3.20
2019-02-14T07:43:22.354Z,3.60
2019-02-14T07:45:54.180Z,4.50
2019-02-14T07:48:25.930Z,4.80
2019-02-14T07:50:56.657Z,4.90
2019-02-14T07:53:27.519Z,5.20
2019-02-14T07:55:58.897Z,5.40
2019-02-14T07:58:30.726Z,5.30
2019-02-14T08:01:01.696Z,4.60
2019-02-14T08:03:32.980Z,4.80
2019-02-14T08:06:05.015Z,4.40
2019-02-14T08:08:36.433Z,3.90
2019-02-14T08:11:08.846Z,3.90
2019-02-14T08:13:40.221Z,4.00
2019-02-14T08:16:11.215Z,4.00
2019-02-14T08:18:42.564Z,4.30
2019-02-14T08:21:14.230Z,4.10
2019-02-14T08:23:45.262Z,4.00
2019-02-14T08:26:16.649Z,4.00
2019-02-14T08:28:48.128Z,3.60
2019-02-14T08:31:20.042Z,3.80
2019-02-14T08:33:51.169Z,3.60
2019-02-14T08:36:22.844Z,3.70
2019-02-14T08:38:53.842Z,3.80
2019-02-14T08:41:25.288Z,4.00
2019-02-14T08:44:12.404Z,4.00
2019-02-14T08:46:43.777Z,4.30
2019-02-14T08:49:15.329Z,4.60
2019-02-14T08:51:46.029Z,4.70
2019-02-14T08:54:17.950Z,4.30
2019-02-14T08:56:49.394Z,3.90
2019-02-14T08:59:20.844Z,3.70
2019-02-14T09:01:51.526Z,4.00
2019-02-14T09:04:23.099Z,4.50
2019-02-14T09:06:54.806Z,5.10
2019-02-14T09:09:27.889Z,5.80
2019-02-14T09:11:58.784Z,6.50
2019-02-14T09:14:30.223Z,6.90
2019-02-14T09:17:01.733Z,7.20
2019-02-14T09:19:33.761Z,7.60
2019-02-14T09:22:05.243Z,7.50
2019-02-14T09:24:36.188Z,8.10
2019-02-14T09:27:07.612Z,8.30
2019-02-14T09:29:39.018Z,8.60
2019-02-14T09:32:10.117Z,8.70
2019-02-14T09:34:41.729Z,8.70
2019-02-14T09:37:13.115Z,8.90
2019-02-14T09:39:44.565Z,9.10
2019-02-14T09:42:16.339Z,9.40
2019-02-14T09:44:47.674Z,9.50
2019-02-14T09:47:19.402Z,9.40
2019-02-14T09:49:50.453Z,9.60
2019-02-14T09:52:23.288Z,9.80
2019-02-14T09:54:55.064Z,9.30
2019-02-14T09:57:26.366Z,9.50
2019-02-14T09:59:57.009Z,9.70
2019-02-14T10:02:28.852Z,10.00
2019-02-14T10:05:00.240Z,9.70
2019-02-14T10:07:30.991Z,9.80
2019-02-14T10:10:02.994Z,9.70
2019-02-14T10:12:34.393Z,10.20
2019-02-14T10:15:05.869Z,10.40
2019-02-14T10:18:02.518Z,10.60
2019-02-14T10:20:33.845Z,10.30
2019-02-14T10:23:05.060Z,10.50
2019-02-14T10:25:36.173Z,10.60
2019-02-14T10:28:07.652Z,10.80
2019-02-14T10:30:40.187Z,10.60
2019-02-14T10:33:11.483Z,10.60
2019-02-14T10:35:42.597Z,10.30
2019-02-14T10:38:22.019Z,10.00
2019-02-14T10:40:47.314Z,10.30
2019-02-14T10:43:18.603Z,10.30
2019-02-14T10:45:50.033Z,9.90
2019-02-14T10:48:21.767Z,10.70
2019-02-14T10:50:53.221Z,11.40
2019-02-14T10:53:24.570Z,12.40
2019-02-14T10:55:55.623Z,13.00
2019-02-14T10:58:26.722Z,12.50
2019-02-14T11:01:11.839Z,12.90
2019-02-14T11:03:42.859Z,12.80
2019-02-14T11:06:13.991Z,13.10
2019-02-14T11:08:45.692Z,13.10
2019-02-14T11:11:16.972Z,12.40
2019-02-14T11:13:48.674Z,12.00
2019-02-14T11:16:20.045Z,12.20
2019-02-14T11:18:51.082Z,12.10
2019-02-14T11:21:22.269Z,12.70
2019-02-14T11:23:53.324Z,12.60
2019-02-14T11:26:24.724Z,12.40
2019-02-14T11:28:56.047Z,11.40
2019-02-14T11:31:27.472Z,10.80
2019-02-14T11:33:59.054Z,10.50
2019-02-14T11:36:30.322Z,10.80
2019-02-14T11:39:40.240Z,11.10
2019-02-14T11:42:11.899Z,11.60
2019-02-14T11:44:43.575Z,10.60
2019-02-14T11:47:14.703Z,10.40
2019-02-14T11:49:46.322Z,10.10
2019-02-14T11:52:17.696Z,10.40
2019-02-14T11:54:49.197Z,10.80
2019-02-14T11:57:20.898Z,11.20
2019-02-14T11:59:52.660Z,10.70
2019-02-14T12:02:24.420Z,10.80
2019-02-14T12:04:55.774Z,10.90
2019-02-14T12:07:26.864Z,11.00
2019-02-14T12:09:58.597Z,10.80
2019-02-14T12:12:30.141Z,10.50
2019-02-14T12:15:01.275Z,10.60
2019-02-14T12:17:32.989Z,11.50
2019-02-14T12:20:04.181Z,12.10
2019-02-14T12:22:35.843Z,12.70
2019-02-14T12:25:08.719Z,13.60
2019-02-14T12:27:40.043Z,13.70
2019-02-14T12:30:12.911Z,13.60
2019-02-14T12:32:44.385Z,13.40
2019-02-14T12:35:18.174Z,13.70
2019-02-14T12:37:49.552Z,13.30
2019-02-14T12:40:21.181Z,13.30
2019-02-14T12:42:51.829Z,13.00
2019-02-14T12:45:25.764Z,13.60
2019-02-14T12:47:56.821Z,14.20
2019-02-14T12:50:28.453Z,14.10
2019-02-14T12:52:59.482Z,14.30
2019-02-14T12:55:31.400Z,14.10
2019-02-14T12:58:02.714Z,14.80
2019-02-14T13:00:33.664Z,15.20
2019-02-14T13:03:05.424Z,15.30
2019-02-14T13:05:36.741Z,15.50
2019-02-14T13:08:08.492Z,15.60
2019-02-14T13:10:39.938Z,16.10
2019-02-14T13:13:11.670Z,16.50
2019-02-14T13:15:43.915Z,16.60
2019-02-14T13:18:15.617Z,16.00
2019-02-14T13:20:47.332Z,16.50
2019-02-14T13:23:18.990Z,15.30
2019-02-14T13:25:50.481Z,13.90
2019-02-14T13:28:49.362Z,13.30
2019-02-14T13:31:20.112Z,14.20
2019-02-14T13:33:51.828Z,14.10
2019-02-14T13:36:23.866Z,13.50
2019-02-14T13:38:55.781Z,12.60
2019-02-14T13:41:31.129Z,11.90
2019-02-14T13:44:00.992Z,11.40
2019-02-14T13:46:32.012Z,11.10
2019-02-14T13:49:03.502Z,11.30
2019-02-14T13:51:35.490Z,11.90
2019-02-14T13:54:06.819Z,12.70
2019-02-14T13:56:38.189Z,13.40
2019-02-14T13:59:10.518Z,13.50
2019-02-14T14:01:41.883Z,13.20
2019-02-14T14:04:13.145Z,13.70
2019-02-14T14:06:44.818Z,14.60
2019-02-14T14:09:16.032Z,14.50
2019-02-14T14:11:47.322Z,14.50
2019-02-14T14:14:18.440Z,14.80
2019-02-14T14:16:50.307Z,15.10
2019-02-14T14:19:22.227Z,15.30
2019-02-14T14:21:54.881Z,15.10
2019-02-14T14:24:26.582Z,14.50
2019-02-14T14:26:58.542Z,14.70
2019-02-14T14:29:31.443Z,14.80
2019-02-14T14:32:03.108Z,14.80
2019-02-14T14:34:33.866Z,15.30
2019-02-14T14:37:05.367Z,14.90
2019-02-14T14:39:36.983Z,13.90
2019-02-14T14:42:11.481Z,12.80
2019-02-14T14:44:47.368Z,12.50
2019-02-14T14:47:37.819Z,12.10
2019-02-14T14:50:08.430Z,12.00
2019-02-14T14:52:40.116Z,12.30
2019-02-14T14:55:11.102Z,12.40
2019-02-14T14:57:42.177Z,11.90
2019-02-14T15:00:48.017Z,11.60
2019-02-14T15:04:11.725Z,12.00
2019-02-14T15:06:43.613Z,13.00
2019-02-14T15:09:15.785Z,14.00
2019-02-14T15:11:49.815Z,13.50
2019-02-14T15:14:22.851Z,13.10
2019-02-14T15:16:55.736Z,13.40
2019-02-14T15:19:27.006Z,13.50
2019-02-14T15:22:00.553Z,14.20
2019-02-14T15:24:32.386Z,14.00
2019-02-14T15:27:04.942Z,13.30
2019-02-14T15:29:35.911Z,12.30
2019-02-14T15:32:07.780Z,11.70
2019-02-14T15:34:45.449Z,11.70
2019-02-14T15:37:26.355Z,11.70
2019-02-14T15:40:08.380Z,11.80
2019-02-14T15:42:35.889Z,11.70
2019-02-14T15:45:07.879Z,11.40
2019-02-14T15:47:40.383Z,11.20
2019-02-14T15:50:11.814Z,10.60
2019-02-14T15:52:44.203Z,10.10
2019-02-14T15:55:15.769Z,9.70
2019-02-14T15:57:47.511Z,9.30
2019-02-14T16:00:20.497Z,9.00
2019-02-14T16:03:03.742Z,8.80
2019-02-14T16:05:35.506Z,8.70
2019-02-14T16:08:06.451Z,8.60
2019-02-14T16:10:37.376Z,8.40
2019-02-14T16:13:09.858Z,8.20
2019-02-14T16:15:41.166Z,8.20
2019-02-14T16:18:12.246Z,8.00
2019-02-14T16:20:44.375Z,7.90
2019-02-14T16:23:20.052Z,7.80
2019-02-14T16:25:52.016Z,7.60
2019-02-14T16:28:23.649Z,7.50
2019-02-14T16:30:56.808Z,7.30
2019-02-14T16:34:15.473Z,7.10
2019-02-14T16:36:48.857Z,7.00
2019-02-14T16:39:22.943Z,6.90
2019-02-14T16:41:55.485Z,6.70
2019-02-14T16:44:26.736Z,6.50
2019-02-14T16:46:57.849Z,6.30
2019-02-14T16:49:37.115Z,6.20
2019-02-14T16:52:08.643Z,6.00
2019-02-14T16:55:02.397Z,5.90
2019-02-14T16:57:38.814Z,5.90
2019-02-14T17:00:11.973Z,5.90
2019-02-14T17:02:42.955Z,5.90
2019-02-14T17:05:13.666Z,5.70
2019-02-14T17:07:45.733Z,5.60
2019-02-14T17:10:16.796Z,5.30
2019-02-14T17:12:48.113Z,5.10
2019-02-14T17:15:19.559Z,4.90
2019-02-14T17:17:51.334Z,4.70
2019-02-14T17:20:22.088Z,4.60
2019-02-14T17:22:53.877Z,4.50
2019-02-14T17:25:25.891Z,4.40
2019-02-14T17:27:57.024Z,4.30
2019-02-14T17:30:28.480Z,4.30
2019-02-14T17:32:59.534Z,4.10
2019-02-14T17:35:30.491Z,4.00
2019-02-14T17:38:01.274Z,3.90
2019-02-14T17:40:31.937Z,3.80
2019-02-14T17:43:05.685Z,3.80
2019-02-14T17:45:36.786Z,3.60
2019-02-14T17:48:07.497Z,3.50
2019-02-14T17:50:38.660Z,3.40
2019-02-14T17:53:10.437Z,3.30
2019-02-14T18:00:15.192Z,3.10
2019-02-14T18:07:38.406Z,2.90
2019-02-14T18:10:11.197Z,2.80
2019-02-14T18:12:44.394Z,2.70
2019-02-14T18:15:15.160Z,2.70
2019-02-14T18:18:18.816Z,2.60
2019-02-14T18:21:59.968Z,2.60
2019-02-14T18:25:09.093Z,2.50
2019-02-14T18:32:13.963Z,2.40
2019-02-14T18:35:19.779Z,2.30
2019-02-14T18:37:58.425Z,2.20
2019-02-14T18:40:32.901Z,2.10
2019-02-14T18:43:18.986Z,2.10
2019-02-14T18:46:16.502Z,2.10
2019-02-14T18:48:50.530Z,2.00
2019-02-14T18:51:23.190Z,1.80
2019-02-14T18:54:08.857Z,1.80
2019-02-14T18:56:42.575Z,1.70
2019-02-14T18:59:30.596Z,1.60
2019-02-14T19:02:00.241Z,1.50
2019-02-14T19:04:56.999Z,1.30
2019-02-14T19:08:05.230Z,1.20
2019-02-14T19:10:57.091Z,1.20
2019-02-14T19:13:53.134Z,1.10
2019-02-14T19:17:05.319Z,1.10
2019-02-14T19:20:08.496Z,1.20
2019-02-14T19:22:39.294Z,1.30
2019-02-14T19:28:22.858Z,1.30
2019-02-14T19:31:30.504Z,1.20
2019-02-14T19:34:33.507Z,1.10
2019-02-14T19:37:06.647Z,1.10
2019-02-14T19:39:43.291Z,0.90
2019-02-14T19:42:14.839Z,0.80
2019-02-14T19:44:46.172Z,0.80
2019-02-14T19:47:17.650Z,0.70
2019-02-14T19:49:49.101Z,0.70
2019-02-14T19:52:20.853Z,0.70
2019-02-14T19:54:51.919Z,0.70
2019-02-14T19:57:25.806Z,0.70
2019-02-14T19:59:57.910Z,0.60
2019-02-14T20:03:51.021Z,0.60
2019-02-14T20:05:47.252Z,0.60
2019-02-14T20:08:19.005Z,0.50
2019-02-14T20:10:50.614Z,0.40
2019-02-14T20:13:22.343Z,0.40
2019-02-14T20:15:53.416Z,0.30
2019-02-14T20:18:39.161Z,0.30
2019-02-14T20:21:12.893Z,0.20
2019-02-14T20:23:44.018Z,0.20
2019-02-14T20:26:17.512Z,0.20
2019-02-14T20:29:38.133Z,0.20
2019-02-14T20:32:09.579Z,0.10
2019-02-14T20:35:02.158Z,0.10
2019-02-14T20:37:33.585Z,0.10
2019-02-14T20:40:06.198Z,0.00
2019-02-14T20:43:02.020Z,0.00
2019-02-14T20:45:33.208Z,0.10
2019-02-14T20:49:04.783Z,0.10
2019-02-14T20:52:21.850Z,0.00
2019-02-14T20:55:24.275Z,-0.20
2019-02-14T20:58:03.352Z,-0.30
2019-02-14T21:00:44.957Z,-0.30
2019-02-14T21:03:22.918Z,-0.30
2019-02-14T21:05:54.042Z,-0.20
2019-02-14T21:08:26.201Z,-0.30
2019-02-14T21:14:30.016Z,-0.30
2019-02-14T21:18:30.473Z,-0.30
2019-02-14T21:21:01.348Z,-0.40
2019-02-14T21:24:05.304Z,-0.40
2019-02-14T21:26:44.792Z,-0.50
2019-02-14T21:29:15.757Z,-0.50
2019-02-14T21:31:58.893Z,-0.50
2019-02-14T21:34:30.091Z,-0.60
2019-02-14T21:37:01.177Z,-0.60
2019-02-14T21:39:39.354Z,-0.70
2019-02-14T21:42:19.827Z,-0.80
2019-02-14T21:44:43.650Z,-0.80
2019-02-14T21:47:15.506Z,-0.80
2019-02-14T21:49:46.854Z,-0.80
2019-02-14T21:52:17.883Z,-0.80
2019-02-14T21:54:49.236Z,-0.80
2019-02-14T21:58:05.967Z,-0.80
2019-02-14T22:00:52.863Z,-0.70
2019-02-14T22:03:24.194Z,-0.80
2019-02-14T22:05:56.379Z,-0.80
2019-02-14T22:08:31.140Z,-0.80
2019-02-14T22:11:14.522Z,-0.80
2019-02-14T22:13:45.458Z,-0.90
2019-02-14T22:16:23.409Z,-1.00
2019-02-14T22:18:55.394Z,-1.00
2019-02-14T22:21:56.202Z,-1.10
2019-02-14T22:24:21.093Z,-1.10
2019-02-14T22:26:53.073Z,-1.00
2019-02-14T22:29:24.663Z,-1.00
2019-02-14T22:31:55.959Z,-1.00
2019-02-14T22:34:31.389Z,-1.10
2019-02-14T22:37:02.657Z,-1.20
2019-02-14T22:39:37.504Z,-1.10
2019-02-14T22:42:28.753Z,-1.20
2019-02-14T22:45:02.050Z,-1.40
2019-02-14T22:47:34.157Z,-1.40
2019-02-14T22:50:06.080Z,-1.50
2019-02-14T22:52:39.535Z,-1.40
2019-02-14T22:55:12.605Z,-1.30
2019-02-14T22:57:44.729Z,-1.20
2019-02-14T23:00:45.815Z,-1.20
2019-02-14T23:03:21.113Z,-1.20
2019-02-14T23:05:58.190Z,-1.20
2019-02-14T23:08:29.867Z,-1.20
2019-02-14T23:11:27.948Z,-1.30
2019-02-14T23:13:58.287Z,-1.30
2019-02-14T23:16:29.664Z,-1.20
2019-02-14T23:19:03.305Z,-1.20
2019-02-14T23:21:40.364Z,-1.20
2019-02-14T23:24:11.741Z,-1.20
2019-02-14T23:26:43.669Z,-1.30
2019-02-14T23:29:14.643Z,-1.20
2019-02-14T23:31:45.755Z,-1.30
2019-02-14T23:34:16.742Z,-1.20
2019-02-14T23:36:48.396Z,-1.10
2019-02-14T23:39:21.371Z,-1.00
2019-02-14T23:42:11.738Z,-1.00
2019-02-14T23:44:43.210Z,-1.10
2019-02-14T23:47:24.352Z,-1.10
2019-02-14T23:49:55.709Z,-1.20
2019-02-14T23:52:27.009Z,-1.30
2019-02-14T23:54:58.684Z,-1.30
2019-02-14T23:57:30.609Z,-1.40
