createdAt,value
2022-12-14T00:00:41.974Z,80.27
2022-12-14T00:03:10.807Z,80.29
2022-12-14T00:05:39.399Z,80.73
2022-12-14T00:08:08.294Z,80.34
2022-12-14T00:10:38.044Z,80.35
2022-12-14T00:13:06.860Z,80.24
2022-12-14T00:15:37.338Z,80.21
2022-12-14T00:18:07.349Z,79.85
2022-12-14T00:20:35.597Z,79.64
2022-12-14T00:23:04.491Z,79.32
2022-12-14T00:25:33.049Z,79.08
2022-12-14T00:28:01.441Z,79.10
2022-12-14T00:30:29.800Z,79.10
2022-12-14T00:32:58.161Z,79.21
2022-12-14T00:35:27.996Z,79.70
2022-12-14T00:37:59.164Z,79.50
2022-12-14T00:40:29.174Z,79.25
2022-12-14T00:42:57.523Z,79.01
2022-12-14T00:45:26.039Z,79.32
2022-12-14T00:47:54.894Z,78.91
2022-12-14T00:50:25.393Z,79.23
2022-12-14T00:52:58.324Z,79.14
2022-12-14T00:55:26.981Z,78.85
2022-12-14T00:57:55.419Z,78.76
2022-12-14T01:00:24.242Z,78.87
2022-12-14T01:02:52.846Z,78.30
2022-12-14T01:05:21.348Z,78.20
2022-12-14T01:07:49.862Z,78.09
2022-12-14T01:10:19.628Z,78.17
2022-12-14T01:12:48.007Z,78.47
2022-12-14T01:15:16.757Z,78.50
2022-12-14T01:17:45.207Z,77.80
2022-12-14T01:20:14.113Z,78.40
2022-12-14T01:22:43.006Z,78.11
2022-12-14T01:25:11.745Z,77.76
2022-12-14T01:27:42.075Z,77.46
2022-12-14T01:30:10.623Z,77.77
2022-12-14T01:32:38.882Z,77.53
2022-12-14T01:35:07.294Z,77.79
2022-12-14T01:37:35.620Z,77.54
2022-12-14T01:40:04.176Z,77.65
2022-12-14T01:42:35.224Z,77.82
2022-12-14T01:45:05.539Z,77.61
2022-12-14T01:47:39.027Z,77.94
2022-12-14T01:50:11.515Z,77.71
2022-12-14T01:52:41.429Z,77.80
2022-12-14T01:55:11.737Z,77.77
2022-12-14T01:57:43.417Z,77.58
2022-12-14T02:00:14.433Z,77.82
2022-12-14T02:02:48.328Z,78.28
2022-12-14T02:05:17.989Z,78.07
2022-12-14T02:07:49.158Z,78.45
2022-12-14T02:10:18.466Z,78.96
2022-12-14T02:12:49.505Z,78.86
2022-12-14T02:15:19.933Z,78.39
2022-12-14T02:17:48.649Z,78.75
2022-12-14T02:20:17.822Z,78.71
2022-12-14T02:23:12.176Z,79.01
2022-12-14T02:25:52.407Z,79.28
2022-12-14T02:28:34.501Z,79.57
2022-12-14T02:31:08.734Z,79.59
2022-12-14T02:33:42.001Z,79.82
2022-12-14T02:36:14.687Z,79.82
2022-12-14T02:38:47.603Z,80.18
2022-12-14T02:41:18.333Z,80.17
2022-12-14T02:43:50.856Z,80.42
2022-12-14T02:46:25.539Z,80.88
2022-12-14T02:48:57.895Z,81.03
2022-12-14T02:51:32.358Z,81.30
2022-12-14T02:54:02.189Z,80.89
2022-12-14T02:56:34.854Z,81.05
2022-12-14T02:59:04.838Z,81.02
2022-12-14T03:01:36.760Z,80.71
2022-12-14T03:04:05.880Z,80.40
2022-12-14T03:06:34.118Z,80.11
2022-12-14T03:09:05.928Z,80.11
2022-12-14T03:11:37.717Z,79.74
2022-12-14T03:14:07.768Z,79.42
2022-12-14T03:16:42.236Z,79.50
2022-12-14T03:19:15.362Z,79.18
2022-12-14T03:21:47.403Z,79.09
2022-12-14T03:24:17.648Z,78.83
2022-12-14T03:26:48.155Z,78.81
2022-12-14T03:29:21.605Z,78.72
2022-12-14T03:31:54.190Z,78.89
2022-12-14T03:34:26.887Z,79.20
2022-12-14T03:36:57.776Z,79.02
2022-12-14T03:39:29.383Z,79.40
2022-12-14T03:42:01.086Z,79.37
2022-12-14T03:44:35.565Z,79.56
2022-12-14T03:47:11.803Z,79.79
2022-12-14T03:49:49.234Z,79.57
2022-12-14T03:52:22.846Z,79.39
2022-12-14T03:54:54.979Z,79.15
2022-12-14T03:57:33.679Z,79.24
2022-12-14T04:00:04.220Z,78.97
2022-12-14T04:02:40.885Z,78.64
2022-12-14T04:05:17.192Z,78.84
2022-12-14T04:07:50.168Z,78.85
2022-12-14T04:10:34.768Z,78.77
2022-12-14T04:13:25.667Z,78.81
2022-12-14T04:16:13.608Z,78.34
2022-12-14T04:19:00.300Z,78.44
2022-12-14T04:21:32.753Z,78.29
2022-12-14T04:24:20.539Z,78.48
2022-12-14T04:26:52.194Z,78.34
2022-12-14T04:29:44.210Z,78.61
2022-12-14T04:32:18.301Z,78.10
2022-12-14T04:34:50.967Z,78.52
2022-12-14T04:37:21.295Z,78.51
2022-12-14T04:39:52.163Z,78.04
2022-12-14T04:42:24.734Z,78.33
2022-12-14T04:44:54.610Z,78.81
2022-12-14T04:47:24.895Z,78.66
2022-12-14T04:49:57.284Z,79.11
2022-12-14T04:52:27.532Z,78.89
2022-12-14T04:54:58.975Z,79.05
2022-12-14T04:57:32.268Z,78.83
2022-12-14T05:00:02.596Z,79.34
2022-12-14T05:02:36.539Z,79.27
2022-12-14T05:05:12.380Z,79.40
2022-12-14T05:07:48.698Z,79.75
2022-12-14T05:10:19.361Z,80.42
2022-12-14T05:12:53.303Z,80.52
2022-12-14T05:15:24.916Z,80.26
2022-12-14T05:17:56.622Z,80.45
2022-12-14T05:20:26.613Z,80.30
2022-12-14T05:22:55.683Z,80.20
2022-12-14T05:25:24.280Z,80.27
2022-12-14T05:27:52.713Z,80.28
2022-12-14T05:30:21.293Z,80.58
2022-12-14T05:32:52.184Z,80.69
2022-12-14T05:35:20.758Z,80.41
2022-12-14T05:38:00.082Z,80.85
2022-12-14T05:40:28.709Z,80.44
2022-12-14T05:43:04.837Z,80.87
2022-12-14T05:45:33.939Z,80.55
2022-12-14T05:48:02.340Z,80.27
2022-12-14T05:50:31.343Z,80.41
2022-12-14T05:53:01.425Z,80.35
2022-12-14T05:55:29.760Z,80.74
2022-12-14T05:57:58.417Z,80.67
2022-12-14T06:00:27.260Z,80.59
2022-12-14T06:02:55.743Z,80.51
2022-12-14T06:05:24.042Z,80.23
2022-12-14T06:07:52.419Z,80.29
2022-12-14T06:10:22.279Z,80.25
2022-12-14T06:12:50.532Z,80.10
2022-12-14T06:15:18.879Z,80.10
2022-12-14T06:17:47.687Z,80.31
2022-12-14T06:20:16.164Z,80.53
2022-12-14T06:22:47.711Z,80.24
2022-12-14T06:25:16.317Z,80.16
2022-12-14T06:27:45.893Z,80.35
2022-12-14T06:30:14.598Z,79.65
2022-12-14T06:32:42.865Z,78.99
2022-12-14T06:35:11.117Z,79.28
2022-12-14T06:37:39.336Z,79.46
2022-12-14T06:40:08.295Z,79.73
2022-12-14T06:42:36.758Z,79.92
2022-12-14T06:45:07.506Z,79.42
2022-12-14T06:47:35.983Z,79.92
2022-12-14T06:50:04.404Z,79.17
2022-12-14T06:52:32.724Z,79.23
2022-12-14T06:55:01.127Z,79.68
2022-12-14T06:57:29.485Z,79.62
2022-12-14T07:00:00.128Z,79.86
2022-12-14T07:02:30.679Z,79.89
2022-12-14T07:04:59.657Z,79.34
2022-12-14T07:07:27.941Z,79.21
2022-12-14T07:09:56.538Z,79.36
2022-12-14T07:12:24.965Z,78.74
2022-12-14T07:14:53.625Z,79.07
2022-12-14T07:17:24.652Z,79.08
2022-12-14T07:19:54.688Z,79.75
2022-12-14T07:22:23.254Z,79.26
2022-12-14T07:24:51.862Z,78.99
2022-12-14T07:27:20.751Z,79.55
2022-12-14T07:29:54.900Z,79.67
2022-12-14T07:32:23.826Z,79.83
2022-12-14T07:34:52.422Z,79.89
2022-12-14T07:37:22.377Z,79.79
2022-12-14T07:39:50.796Z,79.60
2022-12-14T07:42:19.226Z,79.69
2022-12-14T07:44:47.783Z,79.71
2022-12-14T07:47:16.789Z,79.13
2022-12-14T07:49:45.398Z,79.12
2022-12-14T07:52:21.467Z,78.84
2022-12-14T07:54:51.475Z,78.90
2022-12-14T07:57:19.852Z,79.38
2022-12-14T07:59:52.959Z,79.12
2022-12-14T08:02:26.185Z,79.03
2022-12-14T08:04:55.050Z,78.44
2022-12-14T08:07:32.027Z,78.31
2022-12-14T08:10:06.315Z,77.81
2022-12-14T08:12:35.618Z,78.17
2022-12-14T08:15:06.224Z,77.79
2022-12-14T08:17:34.867Z,78.08
2022-12-14T08:20:04.049Z,77.84
2022-12-14T08:22:32.536Z,78.07
2022-12-14T08:25:00.959Z,77.30
2022-12-14T08:27:32.255Z,77.74
2022-12-14T08:30:00.764Z,77.28
2022-12-14T08:32:34.138Z,77.10
2022-12-14T08:35:02.956Z,77.05
2022-12-14T08:37:31.198Z,76.42
2022-12-14T08:39:59.513Z,75.95
2022-12-14T08:42:27.904Z,76.59
2022-12-14T08:44:57.638Z,77.02
2022-12-14T08:47:26.180Z,76.66
2022-12-14T08:49:54.880Z,77.06
2022-12-14T08:52:23.193Z,76.89
2022-12-14T08:54:51.593Z,76.76
2022-12-14T08:57:19.867Z,75.60
2022-12-14T09:00:03.791Z,75.33
2022-12-14T09:02:34.006Z,75.77
2022-12-14T09:05:02.392Z,75.14
2022-12-14T09:07:30.692Z,75.24
2022-12-14T09:09:58.991Z,75.14
2022-12-14T09:12:27.456Z,74.98
2022-12-14T09:14:55.958Z,75.10
2022-12-14T09:17:24.281Z,75.06
2022-12-14T09:19:54.029Z,74.27
2022-12-14T09:22:22.349Z,73.23
2022-12-14T09:24:52.209Z,72.68
2022-12-14T09:27:22.371Z,71.75
2022-12-14T09:29:50.732Z,71.54
2022-12-14T09:32:19.408Z,71.38
2022-12-14T09:34:47.748Z,70.83
2022-12-14T09:37:17.419Z,70.93
2022-12-14T09:39:46.116Z,70.05
2022-12-14T09:42:26.504Z,70.48
2022-12-14T09:44:58.591Z,70.76
2022-12-14T09:47:30.660Z,70.83
2022-12-14T09:50:01.834Z,71.58
2022-12-14T09:52:36.493Z,71.77
2022-12-14T09:55:06.668Z,70.98
2022-12-14T09:57:37.917Z,70.91
2022-12-14T10:00:12.633Z,71.42
2022-12-14T10:02:48.853Z,70.33
2022-12-14T10:05:25.554Z,70.12
2022-12-14T10:08:02.642Z,69.30
2022-12-14T10:10:33.889Z,69.03
2022-12-14T10:13:07.511Z,68.10
2022-12-14T10:15:41.219Z,66.69
2022-12-14T10:18:59.412Z,66.05
2022-12-14T10:21:36.839Z,62.29
2022-12-14T10:24:08.050Z,58.82
2022-12-14T10:26:39.243Z,56.21
2022-12-14T10:29:14.608Z,51.78
2022-12-14T10:31:49.026Z,51.59
2022-12-14T10:34:19.586Z,54.40
2022-12-14T10:36:53.106Z,55.90
2022-12-14T10:39:27.563Z,56.28
2022-12-14T10:41:59.130Z,57.75
2022-12-14T10:44:35.582Z,58.00
2022-12-14T10:47:11.782Z,60.01
2022-12-14T10:49:47.190Z,61.08
2022-12-14T10:52:18.821Z,62.44
2022-12-14T10:54:50.767Z,63.92
2022-12-14T10:57:19.661Z,64.63
2022-12-14T11:00:05.545Z,64.96
2022-12-14T11:02:37.844Z,65.71
2022-12-14T11:05:17.804Z,66.27
2022-12-14T11:07:49.668Z,66.75
2022-12-14T11:10:20.661Z,66.84
2022-12-14T11:12:56.033Z,66.92
2022-12-14T11:15:27.013Z,67.56
2022-12-14T11:18:00.916Z,67.31
2022-12-14T11:20:29.548Z,66.78
2022-12-14T11:22:58.970Z,66.40
2022-12-14T11:25:31.002Z,66.70
2022-12-14T11:27:59.952Z,66.42
2022-12-14T11:30:29.012Z,66.45
2022-12-14T11:32:57.523Z,65.89
2022-12-14T11:35:25.848Z,66.27
2022-12-14T11:37:59.086Z,66.50
2022-12-14T11:40:30.841Z,66.51
2022-12-14T11:43:02.629Z,65.97
2022-12-14T11:45:32.759Z,64.96
2022-12-14T11:48:20.985Z,65.65
2022-12-14T11:50:51.100Z,65.27
2022-12-14T11:53:20.309Z,64.76
2022-12-14T11:55:53.499Z,65.43
2022-12-14T11:58:23.699Z,65.02
2022-12-14T12:00:53.464Z,64.72
2022-12-14T12:03:24.816Z,63.45
2022-12-14T12:05:54.993Z,61.98
2022-12-14T12:08:26.157Z,61.70
2022-12-14T12:11:01.797Z,60.34
2022-12-14T12:13:32.309Z,57.15
2022-12-14T12:16:01.649Z,54.60
2022-12-14T12:18:34.025Z,54.19
2022-12-14T12:21:06.939Z,53.60
2022-12-14T12:23:38.968Z,54.08
2022-12-14T12:26:12.825Z,55.32
2022-12-14T12:28:44.862Z,55.17
2022-12-14T12:31:17.717Z,56.21
2022-12-14T12:33:49.580Z,56.97
2022-12-14T12:36:24.122Z,57.36
2022-12-14T12:38:57.839Z,58.81
2022-12-14T12:41:31.156Z,59.67
2022-12-14T12:44:01.908Z,61.42
2022-12-14T12:46:31.920Z,61.53
2022-12-14T12:49:04.816Z,63.19
2022-12-14T12:51:36.201Z,64.74
2022-12-14T12:54:08.373Z,65.24
2022-12-14T12:56:43.350Z,65.31
2022-12-14T12:59:16.538Z,66.48
2022-12-14T13:01:48.728Z,65.87
2022-12-14T13:04:25.672Z,66.26
2022-12-14T13:06:55.818Z,67.52
2022-12-14T13:09:31.010Z,67.80
2022-12-14T13:12:01.603Z,68.36
2022-12-14T13:14:33.200Z,68.17
2022-12-14T13:17:03.981Z,68.08
2022-12-14T13:19:54.861Z,68.33
2022-12-14T13:22:26.815Z,67.95
2022-12-14T13:24:59.498Z,67.80
2022-12-14T13:27:43.444Z,68.07
2022-12-14T13:30:26.259Z,68.77
2022-12-14T13:33:05.759Z,69.52
2022-12-14T13:35:40.633Z,69.55
2022-12-14T13:38:20.659Z,68.76
2022-12-14T13:41:03.266Z,68.38
2022-12-14T13:43:52.815Z,68.23
2022-12-14T13:46:23.772Z,68.36
2022-12-14T13:48:54.062Z,66.80
2022-12-14T13:51:28.178Z,65.76
2022-12-14T13:53:59.200Z,65.78
2022-12-14T13:56:33.331Z,65.40
2022-12-14T13:59:04.028Z,65.08
2022-12-14T14:01:50.890Z,62.68
2022-12-14T14:04:21.602Z,57.99
2022-12-14T14:06:50.485Z,53.08
2022-12-14T14:09:37.287Z,54.25
2022-12-14T14:12:25.824Z,56.28
2022-12-14T14:14:58.326Z,58.12
2022-12-14T14:17:29.095Z,59.48
2022-12-14T14:19:58.981Z,60.65
2022-12-14T14:22:28.170Z,61.42
2022-12-14T14:24:58.140Z,61.87
2022-12-14T14:27:27.563Z,62.68
2022-12-14T14:29:56.825Z,62.42
2022-12-14T14:32:33.197Z,62.95
2022-12-14T14:35:04.031Z,63.70
2022-12-14T14:37:33.564Z,63.37
2022-12-14T14:40:16.686Z,63.67
2022-12-14T14:42:52.463Z,63.69
2022-12-14T14:45:28.194Z,64.11
2022-12-14T14:47:57.463Z,64.06
2022-12-14T14:50:30.411Z,64.87
2022-12-14T14:53:16.928Z,65.67
2022-12-14T14:56:05.041Z,66.02
2022-12-14T14:58:38.393Z,66.90
2022-12-14T15:01:19.162Z,67.46
2022-12-14T15:03:51.832Z,67.72
2022-12-14T15:06:24.173Z,67.45
2022-12-14T15:08:56.892Z,68.51
2022-12-14T15:11:26.722Z,68.58
2022-12-14T15:13:59.290Z,69.34
2022-12-14T15:16:33.120Z,70.08
2022-12-14T15:19:33.814Z,70.28
2022-12-14T15:22:06.286Z,70.88
2022-12-14T15:24:38.438Z,71.35
2022-12-14T15:27:12.675Z,71.01
2022-12-14T15:29:41.346Z,72.13
2022-12-14T15:32:16.162Z,72.42
2022-12-14T15:34:50.004Z,73.61
2022-12-14T15:37:25.139Z,73.86
2022-12-14T15:40:03.166Z,74.31
2022-12-14T15:42:31.633Z,74.68
2022-12-14T15:45:03.404Z,74.92
2022-12-14T15:47:33.453Z,75.71
2022-12-14T15:50:16.647Z,76.07
2022-12-14T15:52:47.130Z,76.22
2022-12-14T15:55:23.741Z,76.15
2022-12-14T15:57:52.968Z,76.62
2022-12-14T16:00:21.360Z,77.17
2022-12-14T16:02:49.873Z,77.37
2022-12-14T16:05:20.262Z,77.91
2022-12-14T16:07:52.556Z,77.86
2022-12-14T16:10:24.041Z,78.12
2022-12-14T16:12:54.865Z,78.58
2022-12-14T16:15:24.906Z,78.90
2022-12-14T16:18:00.946Z,79.33
2022-12-14T16:20:31.814Z,78.85
2022-12-14T16:23:03.275Z,79.26
2022-12-14T16:25:33.435Z,79.71
2022-12-14T16:28:19.890Z,79.95
2022-12-14T16:30:55.581Z,80.34
2022-12-14T16:33:24.432Z,80.21
2022-12-14T16:36:00.914Z,80.46
2022-12-14T16:38:31.224Z,80.93
2022-12-14T16:41:00.436Z,80.82
2022-12-14T16:43:34.041Z,81.09
2022-12-14T16:46:20.711Z,81.14
2022-12-14T16:49:04.030Z,81.62
2022-12-14T16:54:25.971Z,81.80
2022-12-14T16:56:59.493Z,81.76
2022-12-14T16:59:29.634Z,81.89
2022-12-14T17:01:58.247Z,81.94
2022-12-14T17:04:32.702Z,82.24
2022-12-14T17:07:01.364Z,82.14
2022-12-14T17:09:33.880Z,82.06
2022-12-14T17:12:03.675Z,82.28
2022-12-14T17:14:32.233Z,82.12
2022-12-14T17:17:02.324Z,82.30
2022-12-14T17:19:34.765Z,82.53
2022-12-14T17:22:06.107Z,82.62
2022-12-14T17:24:38.183Z,82.61
2022-12-14T17:27:06.757Z,82.35
2022-12-14T17:29:37.127Z,82.83
2022-12-14T17:32:05.727Z,82.80
2022-12-14T17:34:34.220Z,82.96
2022-12-14T17:37:02.493Z,83.27
2022-12-14T17:39:52.874Z,83.42
2022-12-14T17:42:23.505Z,83.51
2022-12-14T17:44:53.576Z,83.42
2022-12-14T17:47:22.529Z,83.58
2022-12-14T17:49:50.808Z,83.32
2022-12-14T17:52:20.807Z,83.68
2022-12-14T17:54:49.370Z,83.88
2022-12-14T17:57:18.607Z,83.98
2022-12-14T17:59:48.928Z,84.45
2022-12-14T18:02:26.282Z,84.77
2022-12-14T18:04:55.205Z,85.19
2022-12-14T18:07:23.515Z,84.83
2022-12-14T18:09:53.372Z,84.99
2022-12-14T18:12:25.763Z,84.92
2022-12-14T18:14:55.491Z,84.95
2022-12-14T18:17:24.076Z,84.56
2022-12-14T18:19:52.377Z,84.80
2022-12-14T18:22:23.286Z,85.18
2022-12-14T18:24:54.796Z,85.58
2022-12-14T18:27:23.030Z,85.94
2022-12-14T18:29:51.364Z,85.81
2022-12-14T18:32:21.049Z,86.06
2022-12-14T18:34:49.349Z,85.93
2022-12-14T18:37:23.229Z,85.57
2022-12-14T18:39:53.089Z,85.54
2022-12-14T18:42:22.731Z,85.63
2022-12-14T18:44:52.064Z,85.58
2022-12-14T18:47:41.088Z,85.81
2022-12-14T18:50:10.735Z,85.73
2022-12-14T18:52:38.978Z,85.99
2022-12-14T18:55:08.068Z,86.17
2022-12-14T18:57:36.342Z,86.21
2022-12-14T19:00:05.257Z,86.26
2022-12-14T19:02:35.646Z,86.37
2022-12-14T19:05:04.412Z,86.63
2022-12-14T19:07:33.210Z,86.06
2022-12-14T19:10:01.708Z,86.57
2022-12-14T19:12:30.106Z,86.44
2022-12-14T19:14:58.720Z,86.56
2022-12-14T19:17:26.986Z,87.18
2022-12-14T19:19:56.773Z,86.81
2022-12-14T19:22:27.298Z,87.11
2022-12-14T19:24:55.907Z,86.87
2022-12-14T19:27:50.844Z,87.00
2022-12-14T19:30:14.667Z,87.25
2022-12-14T19:32:43.428Z,87.22
2022-12-14T19:35:17.847Z,87.25
2022-12-14T19:37:46.543Z,87.61
2022-12-14T19:40:15.065Z,88.11
2022-12-14T19:42:43.684Z,87.82
2022-12-14T19:45:12.334Z,88.07
2022-12-14T19:47:41.003Z,88.17
2022-12-14T19:50:09.589Z,87.75
2022-12-14T19:52:39.192Z,87.96
2022-12-14T19:55:08.072Z,88.25
2022-12-14T19:57:36.563Z,88.16
2022-12-14T20:00:05.746Z,88.63
2022-12-14T20:02:34.264Z,88.22
2022-12-14T20:05:02.787Z,88.54
2022-12-14T20:07:31.249Z,88.58
2022-12-14T20:10:00.978Z,88.37
2022-12-14T20:12:32.429Z,88.57
2022-12-14T20:15:01.118Z,88.87
2022-12-14T20:17:29.526Z,88.56
2022-12-14T20:19:59.305Z,88.79
2022-12-14T20:22:27.921Z,88.85
2022-12-14T20:24:56.276Z,88.77
2022-12-14T20:27:26.383Z,89.05
2022-12-14T20:29:55.043Z,88.80
2022-12-14T20:32:23.751Z,89.09
2022-12-14T20:34:52.163Z,89.38
2022-12-14T20:37:21.548Z,89.26
2022-12-14T20:39:50.330Z,89.57
2022-12-14T20:42:21.443Z,89.06
2022-12-14T20:44:51.543Z,89.81
2022-12-14T20:47:19.935Z,89.54
2022-12-14T20:49:48.249Z,89.04
2022-12-14T20:52:17.170Z,88.99
2022-12-14T20:54:45.455Z,89.32
2022-12-14T20:57:14.289Z,89.32
2022-12-14T20:59:42.627Z,89.63
2022-12-14T21:02:16.920Z,89.28
2022-12-14T21:04:45.731Z,89.86
2022-12-14T21:07:14.023Z,89.64
2022-12-14T21:09:42.519Z,89.86
2022-12-14T21:12:23.503Z,89.43
2022-12-14T21:14:53.038Z,90.18
2022-12-14T21:17:23.891Z,90.45
2022-12-14T21:19:55.878Z,89.94
2022-12-14T21:22:25.157Z,90.09
2022-12-14T21:25:09.031Z,90.27
2022-12-14T21:27:42.992Z,90.63
2022-12-14T21:30:12.416Z,90.07
2022-12-14T21:32:42.128Z,90.43
2022-12-14T21:35:10.678Z,90.10
2022-12-14T21:37:39.741Z,90.57
2022-12-14T21:40:29.102Z,90.11
2022-12-14T21:42:56.825Z,90.81
2022-12-14T21:45:25.430Z,91.00
2022-12-14T21:47:57.714Z,90.58
2022-12-14T21:50:26.154Z,91.10
2022-12-14T21:52:54.525Z,91.27
2022-12-14T21:55:23.252Z,90.75
2022-12-14T21:58:11.625Z,90.62
2022-12-14T22:00:40.231Z,90.71
2022-12-14T22:03:10.073Z,91.09
2022-12-14T22:05:39.162Z,91.35
2022-12-14T22:08:07.593Z,90.86
2022-12-14T22:10:35.833Z,91.33
2022-12-14T22:13:04.231Z,91.82
2022-12-14T22:15:32.789Z,91.32
2022-12-14T22:18:01.032Z,91.80
2022-12-14T22:20:30.694Z,91.99
2022-12-14T22:22:59.996Z,91.22
2022-12-14T22:25:28.434Z,91.97
2022-12-14T22:27:57.373Z,91.60
2022-12-14T22:30:31.651Z,91.79
2022-12-14T22:33:00.659Z,91.91
2022-12-14T22:35:28.903Z,91.68
2022-12-14T22:37:59.845Z,91.36
2022-12-14T22:40:28.472Z,91.56
2022-12-14T22:42:56.741Z,91.61
2022-12-14T22:45:25.132Z,92.20
2022-12-14T22:47:53.387Z,91.40
2022-12-14T22:50:21.807Z,91.50
2022-12-14T22:52:50.294Z,91.27
2022-12-14T22:55:20.082Z,91.21
2022-12-14T22:57:48.740Z,91.38
2022-12-14T23:00:18.010Z,91.30
2022-12-14T23:03:00.544Z,91.78
2022-12-14T23:05:29.545Z,91.06
2022-12-14T23:07:58.209Z,91.67
2022-12-14T23:10:45.545Z,91.47
2022-12-14T23:13:36.249Z,91.50
2022-12-14T23:16:22.832Z,91.29
2022-12-14T23:19:09.733Z,92.08
2022-12-14T23:21:56.603Z,91.72
2022-12-14T23:24:42.642Z,92.44
2022-12-14T23:27:30.589Z,92.08
2022-12-14T23:30:16.736Z,92.04
2022-12-14T23:33:02.522Z,92.07
2022-12-14T23:35:48.250Z,91.99
2022-12-14T23:38:34.625Z,91.77
2022-12-14T23:41:20.751Z,92.32
2022-12-14T23:44:08.171Z,92.49
2022-12-14T23:46:54.424Z,92.13
2022-12-14T23:49:43.507Z,91.75
2022-12-14T23:52:30.131Z,91.47
2022-12-14T23:55:16.330Z,92.09
2022-12-14T23:58:02.016Z,91.92
