createdAt,value
2023-02-04T00:00:37.499Z,100331.81
2023-02-04T00:03:07.041Z,100329.34
2023-02-04T00:05:35.650Z,100323.97
2023-02-04T00:08:05.278Z,100325.34
2023-02-04T00:10:34.751Z,100318.19
2023-02-04T00:13:03.110Z,100308.31
2023-02-04T00:15:31.694Z,100309.22
2023-02-04T00:17:59.820Z,100302.09
2023-02-04T00:20:28.418Z,100295.00
2023-02-04T00:22:57.298Z,100291.25
2023-02-04T00:25:27.087Z,100283.19
2023-02-04T00:27:55.256Z,100287.84
2023-02-04T00:30:23.653Z,100289.38
2023-02-04T00:32:56.710Z,100276.28
2023-02-04T00:35:25.446Z,100273.81
2023-02-04T00:37:53.703Z,100273.69
2023-02-04T00:40:22.559Z,100264.59
2023-02-04T00:42:52.095Z,100268.00
2023-02-04T00:45:20.508Z,100258.91
2023-02-04T00:47:49.141Z,100255.63
2023-02-04T00:50:17.880Z,100260.25
2023-02-04T00:52:46.045Z,100249.56
2023-02-04T00:55:17.092Z,100246.50
2023-02-04T00:57:47.195Z,100242.81
2023-02-04T01:00:18.963Z,100242.78
2023-02-04T01:02:47.247Z,100236.53
2023-02-04T01:05:15.718Z,100228.78
2023-02-04T01:07:43.882Z,100222.03
2023-02-04T01:10:13.334Z,100223.94
2023-02-04T01:12:41.577Z,100218.66
2023-02-04T01:15:11.187Z,100212.94
2023-02-04T01:17:41.878Z,100211.69
2023-02-04T01:20:11.040Z,100211.75
2023-02-04T01:22:39.149Z,100212.06
2023-02-04T01:25:08.440Z,100203.78
2023-02-04T01:27:37.692Z,100204.13
2023-02-04T01:30:07.038Z,100205.72
2023-02-04T01:32:35.316Z,100204.16
2023-02-04T01:35:05.335Z,100199.69
2023-02-04T01:37:33.426Z,100196.25
2023-02-04T01:40:01.592Z,100188.16
2023-02-04T01:42:29.698Z,100186.78
2023-02-04T01:44:57.979Z,100177.31
2023-02-04T01:47:26.430Z,100175.84
2023-02-04T01:49:56.384Z,100173.75
2023-02-04T01:52:26.465Z,100171.94
2023-02-04T01:54:55.010Z,100179.03
2023-02-04T01:57:23.131Z,100168.97
2023-02-04T01:59:53.601Z,100169.56
2023-02-04T02:02:42.672Z,100157.38
2023-02-04T02:05:13.450Z,100151.56
2023-02-04T02:07:43.100Z,100151.88
2023-02-04T02:10:13.810Z,100141.06
2023-02-04T02:12:43.047Z,100145.28
2023-02-04T02:15:12.976Z,100147.38
2023-02-04T02:17:41.801Z,100149.78
2023-02-04T02:20:11.714Z,100145.28
2023-02-04T02:22:51.483Z,100138.97
2023-02-04T02:25:21.088Z,100132.31
2023-02-04T02:27:49.381Z,100129.06
2023-02-04T02:30:19.930Z,100135.28
2023-02-04T02:32:49.209Z,100126.34
2023-02-04T02:35:17.827Z,100128.72
2023-02-04T02:37:46.154Z,100116.88
2023-02-04T02:40:15.445Z,100120.28
2023-02-04T02:42:49.712Z,100114.56
2023-02-04T02:45:23.554Z,100117.25
2023-02-04T02:47:52.288Z,100112.47
2023-02-04T02:50:23.529Z,100106.63
2023-02-04T02:52:51.657Z,100107.19
2023-02-04T02:55:21.901Z,100104.00
2023-02-04T02:57:52.480Z,100096.84
2023-02-04T03:00:24.022Z,100092.63
2023-02-04T03:02:58.302Z,100083.34
2023-02-04T03:05:27.364Z,100079.69
2023-02-04T03:07:55.962Z,100073.34
2023-02-04T03:10:24.123Z,100070.44
2023-02-04T03:12:53.725Z,100069.94
2023-02-04T03:15:22.101Z,100068.38
2023-02-04T03:17:52.437Z,100053.31
2023-02-04T03:20:20.765Z,100058.38
2023-02-04T03:22:48.912Z,100048.06
2023-02-04T03:25:17.202Z,100058.59
2023-02-04T03:27:45.678Z,100050.13
2023-02-04T03:30:15.310Z,100055.38
2023-02-04T03:32:43.432Z,100050.66
2023-02-04T03:35:11.575Z,100057.00
2023-02-04T03:37:39.817Z,100053.00
2023-02-04T03:40:08.686Z,100064.09
2023-02-04T03:42:36.738Z,100049.56
2023-02-04T03:45:05.224Z,100047.69
2023-02-04T03:47:35.188Z,100037.91
2023-02-04T03:50:03.643Z,100035.25
2023-02-04T03:52:31.795Z,100024.41
2023-02-04T03:54:59.951Z,100018.56
2023-02-04T03:57:28.029Z,100024.63
2023-02-04T03:59:57.253Z,100017.53
2023-02-04T04:02:25.402Z,100012.75
2023-02-04T04:04:54.967Z,100004.53
2023-02-04T04:07:23.000Z,99996.06
2023-02-04T04:09:51.222Z,99995.28
2023-02-04T04:12:19.278Z,99988.34
2023-02-04T04:14:47.383Z,99988.63
2023-02-04T04:17:15.530Z,99982.22
2023-02-04T04:19:45.036Z,99973.25
2023-02-04T04:22:14.600Z,99973.78
2023-02-04T04:24:42.889Z,99970.88
2023-02-04T04:27:11.258Z,99958.69
2023-02-04T04:29:39.513Z,99951.03
2023-02-04T04:32:09.737Z,99952.13
2023-02-04T04:34:38.228Z,99941.25
2023-02-04T04:37:06.379Z,99950.00
2023-02-04T04:39:35.890Z,99940.47
2023-02-04T04:42:04.196Z,99937.00
2023-02-04T04:44:32.290Z,99937.88
2023-02-04T04:47:00.433Z,99930.72
2023-02-04T04:49:28.551Z,99930.47
2023-02-04T04:51:56.746Z,99930.78
2023-02-04T04:54:24.950Z,99931.03
2023-02-04T04:56:54.562Z,99929.19
2023-02-04T04:59:22.751Z,99930.00
2023-02-04T05:01:50.865Z,99928.97
2023-02-04T05:04:18.967Z,99927.66
2023-02-04T05:06:47.207Z,99927.56
2023-02-04T05:09:17.554Z,99923.94
2023-02-04T05:11:45.657Z,99917.81
2023-02-04T05:14:15.132Z,99921.28
2023-02-04T05:16:43.442Z,99928.44
2023-02-04T05:19:12.029Z,99929.97
2023-02-04T05:21:40.160Z,99919.69
2023-02-04T05:24:08.484Z,99916.00
2023-02-04T05:26:36.709Z,99918.34
2023-02-04T05:29:06.495Z,99919.41
2023-02-04T05:31:36.022Z,99920.72
2023-02-04T05:34:04.135Z,99910.72
2023-02-04T05:36:32.301Z,99915.19
2023-02-04T05:39:00.544Z,99906.16
2023-02-04T05:41:28.713Z,99906.16
2023-02-04T05:43:56.812Z,99916.69
2023-02-04T05:46:25.022Z,99913.28
2023-02-04T05:48:54.499Z,99905.34
2023-02-04T05:51:24.178Z,99911.47
2023-02-04T05:53:52.288Z,99907.75
2023-02-04T05:56:20.588Z,99911.72
2023-02-04T05:58:48.798Z,99906.94
2023-02-04T06:01:16.970Z,99907.22
2023-02-04T06:03:45.476Z,99911.66
2023-02-04T06:06:15.133Z,99910.41
2023-02-04T06:08:43.256Z,99905.09
2023-02-04T06:11:11.850Z,99907.16
2023-02-04T06:13:39.923Z,99900.06
2023-02-04T06:16:09.282Z,99908.78
2023-02-04T06:18:37.403Z,99904.50
2023-02-04T06:21:05.671Z,99906.91
2023-02-04T06:23:35.340Z,99906.84
2023-02-04T06:26:04.127Z,99905.09
2023-02-04T06:28:32.264Z,99904.00
2023-02-04T06:31:00.568Z,99895.28
2023-02-04T06:33:28.759Z,99896.09
2023-02-04T06:35:57.215Z,99892.69
2023-02-04T06:38:25.594Z,99894.53
2023-02-04T06:40:55.323Z,99902.44
2023-02-04T06:43:25.553Z,99892.97
2023-02-04T06:45:53.815Z,99894.81
2023-02-04T06:48:21.957Z,99892.69
2023-02-04T06:50:50.011Z,99892.66
2023-02-04T06:53:18.193Z,99889.81
2023-02-04T06:55:46.345Z,99894.25
2023-02-04T06:58:15.937Z,99884.78
2023-02-04T07:00:44.230Z,99882.91
2023-02-04T07:03:12.485Z,99886.63
2023-02-04T07:05:40.677Z,99880.25
2023-02-04T07:08:08.944Z,99879.19
2023-02-04T07:10:37.174Z,99880.78
2023-02-04T07:13:05.283Z,99876.06
2023-02-04T07:15:35.501Z,99869.22
2023-02-04T07:18:03.724Z,99868.69
2023-02-04T07:20:32.075Z,99871.31
2023-02-04T07:23:00.397Z,99872.09
2023-02-04T07:25:29.260Z,99867.63
2023-02-04T07:27:59.453Z,99860.00
2023-02-04T07:30:27.564Z,99863.47
2023-02-04T07:32:57.119Z,99853.66
2023-02-04T07:35:25.346Z,99861.38
2023-02-04T07:37:53.420Z,99860.03
2023-02-04T07:40:21.922Z,99861.63
2023-02-04T07:42:50.237Z,99855.81
2023-02-04T07:45:18.592Z,99845.50
2023-02-04T07:47:46.936Z,99851.84
2023-02-04T07:50:17.181Z,99850.22
2023-02-04T07:52:46.417Z,99855.00
2023-02-04T07:55:14.790Z,99849.19
2023-02-04T07:57:42.921Z,99848.09
2023-02-04T08:00:14.299Z,99842.78
2023-02-04T08:02:42.634Z,99836.41
2023-02-04T08:05:11.711Z,99844.38
2023-02-04T08:07:41.740Z,99844.91
2023-02-04T08:10:11.607Z,99846.16
2023-02-04T08:12:39.877Z,99837.97
2023-02-04T08:15:08.926Z,99837.69
2023-02-04T08:17:37.293Z,99835.31
2023-02-04T08:20:05.934Z,99828.16
2023-02-04T08:22:35.672Z,99831.63
2023-02-04T08:25:06.471Z,99831.34
2023-02-04T08:27:34.598Z,99827.34
2023-02-04T08:30:02.828Z,99821.78
2023-02-04T08:32:31.384Z,99816.47
2023-02-04T08:35:00.111Z,99819.88
2023-02-04T08:37:28.836Z,99816.66
2023-02-04T08:39:57.684Z,99824.00
2023-02-04T08:42:27.243Z,99816.56
2023-02-04T08:44:55.462Z,99824.94
2023-02-04T08:47:23.633Z,99826.53
2023-02-04T08:49:51.956Z,99826.19
2023-02-04T08:52:20.206Z,99826.72
2023-02-04T08:54:48.324Z,99812.69
2023-02-04T08:57:16.456Z,99821.19
2023-02-04T08:59:46.312Z,99825.78
2023-02-04T09:02:15.953Z,99817.84
2023-02-04T09:04:44.073Z,99817.00
2023-02-04T09:07:12.170Z,99831.31
2023-02-04T09:09:41.477Z,99823.03
2023-02-04T09:12:09.571Z,99819.81
2023-02-04T09:14:37.754Z,99812.88
2023-02-04T09:17:07.897Z,99810.19
2023-02-04T09:19:35.992Z,99812.88
2023-02-04T09:22:04.117Z,99806.22
2023-02-04T09:24:32.241Z,99802.47
2023-02-04T09:27:00.531Z,99801.16
2023-02-04T09:29:28.756Z,99798.13
2023-02-04T09:31:56.916Z,99794.16
2023-02-04T09:34:26.439Z,99793.53
2023-02-04T09:36:54.519Z,99791.50
2023-02-04T09:39:22.819Z,99780.72
2023-02-04T09:41:54.081Z,99784.38
2023-02-04T09:44:26.126Z,99785.94
2023-02-04T09:47:00.698Z,99779.41
2023-02-04T09:49:30.304Z,99773.84
2023-02-04T09:51:58.627Z,99772.91
2023-02-04T09:54:27.090Z,99766.94
2023-02-04T09:56:55.339Z,99768.28
2023-02-04T09:59:25.567Z,99766.72
2023-02-04T10:01:59.203Z,99758.75
2023-02-04T10:04:27.487Z,99755.06
2023-02-04T10:06:59.195Z,99761.41
2023-02-04T10:09:27.884Z,99756.88
2023-02-04T10:11:57.375Z,99752.44
2023-02-04T10:14:25.755Z,99741.75
2023-02-04T10:16:59.119Z,99741.91
2023-02-04T10:19:29.981Z,99741.25
2023-02-04T10:22:01.100Z,99742.66
2023-02-04T10:24:30.733Z,99736.94
2023-02-04T10:27:09.637Z,99734.63
2023-02-04T10:29:38.137Z,99730.63
2023-02-04T10:32:06.456Z,99729.03
2023-02-04T10:34:37.902Z,99720.97
2023-02-04T10:37:20.237Z,99723.63
2023-02-04T10:39:49.290Z,99716.03
2023-02-04T10:42:24.070Z,99722.03
2023-02-04T10:44:52.551Z,99717.34
2023-02-04T10:47:22.011Z,99711.22
2023-02-04T10:49:58.013Z,99706.72
2023-02-04T10:52:35.358Z,99709.63
2023-02-04T10:55:05.742Z,99701.41
2023-02-04T10:57:36.841Z,99705.31
2023-02-04T11:00:08.007Z,99705.81
2023-02-04T11:02:44.700Z,99700.06
2023-02-04T11:05:16.156Z,99696.97
2023-02-04T11:07:46.781Z,99695.13
2023-02-04T11:10:17.353Z,99695.59
2023-02-04T11:12:47.987Z,99685.75
2023-02-04T11:15:39.185Z,99681.44
2023-02-04T11:18:09.369Z,99679.34
2023-02-04T11:20:40.164Z,99677.44
2023-02-04T11:23:32.685Z,99679.38
2023-02-04T11:26:10.397Z,99689.25
2023-02-04T11:28:48.919Z,99691.59
2023-02-04T11:31:30.214Z,99688.81
2023-02-04T11:34:14.724Z,99683.50
2023-02-04T11:36:57.147Z,99674.94
2023-02-04T11:39:30.611Z,99676.19
2023-02-04T11:42:00.239Z,99681.63
2023-02-04T11:44:29.296Z,99670.69
2023-02-04T11:46:59.606Z,99669.16
2023-02-04T11:49:28.736Z,99673.47
2023-02-04T11:52:08.905Z,99676.44
2023-02-04T11:54:39.573Z,99680.78
2023-02-04T11:57:07.685Z,99684.25
2023-02-04T11:59:36.158Z,99676.16
2023-02-04T12:02:17.135Z,99676.66
2023-02-04T12:04:53.409Z,99680.91
2023-02-04T12:07:28.897Z,99673.72
2023-02-04T12:09:59.138Z,99668.25
2023-02-04T12:12:30.060Z,99666.09
2023-02-04T12:15:00.159Z,99669.16
2023-02-04T12:17:28.465Z,99670.16
2023-02-04T12:19:56.582Z,99669.75
2023-02-04T12:22:24.690Z,99661.78
2023-02-04T12:24:53.619Z,99672.66
2023-02-04T12:27:23.262Z,99672.41
2023-02-04T12:29:51.313Z,99676.91
2023-02-04T12:32:19.499Z,99675.59
2023-02-04T12:34:47.580Z,99667.75
2023-02-04T12:37:15.702Z,99673.75
2023-02-04T12:39:43.742Z,99668.28
2023-02-04T12:42:11.917Z,99676.75
2023-02-04T12:44:41.595Z,99683.84
2023-02-04T12:47:09.677Z,99684.88
2023-02-04T12:49:38.156Z,99684.50
2023-02-04T12:52:06.900Z,99682.50
2023-02-04T12:54:34.997Z,99682.97
2023-02-04T12:57:03.076Z,99689.97
2023-02-04T12:59:31.643Z,99690.75
2023-02-04T13:02:01.321Z,99700.47
2023-02-04T13:04:29.434Z,99693.78
2023-02-04T13:06:57.499Z,99691.38
2023-02-04T13:09:25.667Z,99696.44
2023-02-04T13:11:53.917Z,99697.34
2023-02-04T13:14:22.004Z,99706.09
2023-02-04T13:16:50.088Z,99705.97
2023-02-04T13:19:19.600Z,99696.63
2023-02-04T13:21:47.768Z,99705.59
2023-02-04T13:24:17.719Z,99706.94
2023-02-04T13:26:45.843Z,99707.31
2023-02-04T13:29:14.014Z,99712.13
2023-02-04T13:31:42.199Z,99725.34
2023-02-04T13:34:10.389Z,99718.50
2023-02-04T13:36:40.055Z,99714.13
2023-02-04T13:39:10.504Z,99723.13
2023-02-04T13:41:38.976Z,99715.34
2023-02-04T13:44:07.634Z,99716.28
2023-02-04T13:46:35.932Z,99719.47
2023-02-04T13:49:04.517Z,99718.50
2023-02-04T13:51:33.593Z,99722.50
2023-02-04T13:54:03.377Z,99719.06
2023-02-04T13:56:32.998Z,99712.59
2023-02-04T13:59:01.104Z,99720.03
2023-02-04T14:01:29.805Z,99722.50
2023-02-04T14:03:58.032Z,99722.75
2023-02-04T14:06:33.272Z,99727.16
2023-02-04T14:09:03.167Z,99725.34
2023-02-04T14:11:31.681Z,99728.47
2023-02-04T14:13:59.787Z,99726.13
2023-02-04T14:16:28.070Z,99731.19
2023-02-04T14:18:56.288Z,99733.28
2023-02-04T14:21:24.394Z,99740.22
2023-02-04T14:23:52.503Z,99732.78
2023-02-04T14:26:22.117Z,99746.28
2023-02-04T14:28:50.173Z,99742.06
2023-02-04T14:31:18.337Z,99738.94
2023-02-04T14:33:47.624Z,99747.63
2023-02-04T14:36:17.494Z,99752.41
2023-02-04T14:38:45.694Z,99745.84
2023-02-04T14:41:16.462Z,99748.00
2023-02-04T14:43:46.067Z,99741.84
2023-02-04T14:46:14.516Z,99754.88
2023-02-04T14:48:42.615Z,99756.97
2023-02-04T14:51:10.677Z,99755.44
2023-02-04T14:53:42.267Z,99753.06
2023-02-04T14:56:10.527Z,99760.47
2023-02-04T14:58:38.790Z,99762.09
2023-02-04T15:01:08.406Z,99774.84
2023-02-04T15:03:36.529Z,99775.13
2023-02-04T15:06:05.349Z,99776.97
2023-02-04T15:08:33.616Z,99782.28
2023-02-04T15:11:01.707Z,99784.13
2023-02-04T15:13:30.464Z,99794.75
2023-02-04T15:15:58.610Z,99795.28
2023-02-04T15:18:28.485Z,99793.66
2023-02-04T15:21:17.439Z,99805.63
2023-02-04T15:24:21.890Z,99808.03
2023-02-04T15:26:50.981Z,99813.06
2023-02-04T15:29:19.617Z,99807.28
2023-02-04T15:32:23.709Z,99811.50
2023-02-04T15:34:53.404Z,99813.66
2023-02-04T15:37:21.479Z,99814.97
2023-02-04T15:39:49.658Z,99817.03
2023-02-04T15:42:17.761Z,99814.09
2023-02-04T15:44:45.891Z,99825.00
2023-02-04T15:47:13.996Z,99826.63
2023-02-04T15:49:42.246Z,99834.81
2023-02-04T15:52:19.535Z,99832.97
2023-02-04T15:54:51.287Z,99835.63
2023-02-04T15:57:19.479Z,99839.34
2023-02-04T15:59:48.316Z,99851.53
2023-02-04T16:02:16.525Z,99835.91
2023-02-04T16:04:45.699Z,99848.09
2023-02-04T16:07:15.281Z,99851.28
2023-02-04T16:09:43.892Z,99849.72
2023-02-04T16:12:12.112Z,99864.00
2023-02-04T16:14:40.305Z,99857.38
2023-02-04T16:17:10.025Z,99857.13
2023-02-04T16:19:38.205Z,99862.41
2023-02-04T16:22:06.505Z,99867.72
2023-02-04T16:24:36.831Z,99874.31
2023-02-04T16:27:05.261Z,99866.09
2023-02-04T16:29:33.551Z,99871.66
2023-02-04T16:32:01.596Z,99878.56
2023-02-04T16:34:30.158Z,99861.88
2023-02-04T16:36:58.331Z,99877.75
2023-02-04T16:39:26.503Z,99878.53
2023-02-04T16:41:55.983Z,99876.16
2023-02-04T16:44:24.156Z,99870.06
2023-02-04T16:46:52.346Z,99869.00
2023-02-04T16:49:20.576Z,99873.25
2023-02-04T16:51:48.851Z,99875.88
2023-02-04T16:54:17.014Z,99877.22
2023-02-04T16:56:45.109Z,99878.25
2023-02-04T16:59:14.751Z,99879.84
2023-02-04T17:01:42.918Z,99878.78
2023-02-04T17:04:11.188Z,99871.09
2023-02-04T17:06:39.552Z,99882.72
2023-02-04T17:09:07.780Z,99878.78
2023-02-04T17:11:37.108Z,99879.84
2023-02-04T17:14:08.724Z,99878.47
2023-02-04T17:16:39.237Z,99890.34
2023-02-04T17:19:07.344Z,99883.50
2023-02-04T17:21:35.680Z,99885.59
2023-02-04T17:24:04.575Z,99887.72
2023-02-04T17:26:37.396Z,99887.97
2023-02-04T17:29:06.901Z,99903.56
2023-02-04T17:31:35.068Z,99898.50
2023-02-04T17:34:04.890Z,99900.88
2023-02-04T17:36:33.428Z,99904.56
2023-02-04T17:39:02.078Z,99900.06
2023-02-04T17:41:30.936Z,99899.81
2023-02-04T17:44:00.182Z,99906.91
2023-02-04T17:46:28.420Z,99903.47
2023-02-04T17:48:56.636Z,99903.47
2023-02-04T17:51:27.485Z,99909.28
2023-02-04T17:53:55.604Z,99910.31
2023-02-04T17:56:25.616Z,99922.44
2023-02-04T17:58:55.744Z,99922.22
2023-02-04T18:01:25.361Z,99922.44
2023-02-04T18:03:53.688Z,99924.88
2023-02-04T18:06:24.996Z,99922.50
2023-02-04T18:08:56.585Z,99942.53
2023-02-04T18:11:27.802Z,99935.38
2023-02-04T18:14:00.831Z,99945.69
2023-02-04T18:16:31.283Z,99949.94
2023-02-04T18:19:19.928Z,99937.50
2023-02-04T18:21:48.863Z,99941.44
2023-02-04T18:24:21.012Z,99946.97
2023-02-04T18:26:50.715Z,99959.66
2023-02-04T18:29:33.619Z,99945.59
2023-02-04T18:32:04.118Z,99947.69
2023-02-04T18:34:37.185Z,99952.00
2023-02-04T18:37:24.647Z,99941.94
2023-02-04T18:39:57.064Z,99949.34
2023-02-04T18:42:27.876Z,99951.94
2023-02-04T18:44:57.064Z,99947.75
2023-02-04T18:47:32.772Z,99947.75
2023-02-04T18:50:03.259Z,99951.41
2023-02-04T18:52:38.564Z,99947.16
2023-02-04T18:55:25.364Z,99938.16
2023-02-04T18:57:53.681Z,99943.69
2023-02-04T19:00:32.820Z,99958.50
2023-02-04T19:03:09.545Z,99952.97
2023-02-04T19:05:43.601Z,99957.66
2023-02-04T19:08:26.607Z,99950.50
2023-02-04T19:10:57.768Z,99956.59
2023-02-04T19:13:27.576Z,99960.28
2023-02-04T19:15:59.939Z,99966.50
2023-02-04T19:18:31.357Z,99969.22
2023-02-04T19:21:20.631Z,99975.00
2023-02-04T19:23:51.794Z,99966.47
2023-02-04T19:26:30.938Z,99962.72
2023-02-04T19:28:59.081Z,99965.91
2023-02-04T19:31:34.236Z,99970.06
2023-02-04T19:34:18.103Z,99971.44
2023-02-04T19:36:46.553Z,99966.31
2023-02-04T19:39:30.782Z,99980.06
2023-02-04T19:42:02.185Z,99988.22
2023-02-04T19:44:45.086Z,99991.41
2023-02-04T19:47:25.754Z,100001.66
2023-02-04T19:50:02.988Z,100015.91
2023-02-04T19:52:36.131Z,99992.16
2023-02-04T19:55:27.082Z,100008.03
2023-02-04T19:58:03.252Z,100004.34
2023-02-04T20:00:57.610Z,100009.53
2023-02-04T20:03:38.396Z,100008.53
2023-02-04T20:06:32.630Z,100014.78
2023-02-04T20:09:03.909Z,100006.34
2023-02-04T20:11:47.135Z,99997.44
2023-02-04T20:14:42.833Z,100020.94
2023-02-04T20:17:21.844Z,100012.75
2023-02-04T20:19:50.336Z,100007.69
2023-02-04T20:22:46.804Z,100013.25
2023-02-04T20:25:38.498Z,100023.56
2023-02-04T20:28:37.876Z,100014.25
2023-02-04T20:31:23.601Z,100010.59
2023-02-04T20:33:53.491Z,100014.38
2023-02-04T20:36:38.446Z,100024.34
2023-02-04T20:39:40.884Z,100023.81
2023-02-04T20:42:25.052Z,100049.59
2023-02-04T20:44:54.353Z,100039.59
2023-02-04T20:47:26.262Z,100031.22
2023-02-04T20:49:58.351Z,100029.13
2023-02-04T20:53:03.888Z,100029.94
2023-02-04T20:55:35.740Z,100028.31
2023-02-04T20:58:15.643Z,100022.28
2023-02-04T21:00:45.252Z,100028.06
2023-02-04T21:03:25.012Z,100025.94
2023-02-04T21:05:54.134Z,100032.88
2023-02-04T21:08:42.025Z,100017.00
2023-02-04T21:11:10.658Z,100014.91
2023-02-04T21:13:40.943Z,100023.06
2023-02-04T21:16:09.866Z,100034.72
2023-02-04T21:18:39.830Z,100037.09
2023-02-04T21:21:10.419Z,100027.34
2023-02-04T21:23:39.074Z,100036.88
2023-02-04T21:26:08.211Z,100059.59
2023-02-04T21:28:36.485Z,100034.50
2023-02-04T21:31:05.071Z,100036.28
2023-02-04T21:33:33.363Z,100051.28
2023-02-04T21:36:03.096Z,100044.38
2023-02-04T21:38:31.331Z,100026.84
2023-02-04T21:40:59.430Z,100045.84
2023-02-04T21:43:27.594Z,100039.00
2023-02-04T21:45:56.003Z,100040.00
2023-02-04T21:48:24.804Z,100050.03
2023-02-04T21:50:52.921Z,100054.22
2023-02-04T21:53:22.644Z,100047.34
2023-02-04T21:55:51.040Z,100055.19
2023-02-04T21:58:20.314Z,100064.75
2023-02-04T22:00:48.530Z,100054.72
2023-02-04T22:03:17.481Z,100065.75
2023-02-04T22:05:45.975Z,100062.09
2023-02-04T22:08:14.173Z,100058.84
2023-02-04T22:10:43.837Z,100080.47
2023-02-04T22:13:11.935Z,100069.91
2023-02-04T22:15:40.022Z,100064.09
2023-02-04T22:18:08.214Z,100072.50
2023-02-04T22:20:39.175Z,100070.50
2023-02-04T22:23:07.762Z,100069.66
2023-02-04T22:25:36.153Z,100076.72
2023-02-04T22:28:05.848Z,100080.47
2023-02-04T22:30:34.026Z,100073.28
2023-02-04T22:33:02.815Z,100042.69
2023-02-04T22:35:37.408Z,100070.91
2023-02-04T22:38:05.557Z,100098.78
2023-02-04T22:40:33.635Z,100073.97
2023-02-04T22:43:05.644Z,100082.88
2023-02-04T22:45:34.057Z,100056.03
2023-02-04T22:48:02.380Z,100061.28
2023-02-04T22:50:30.602Z,100066.00
2023-02-04T22:52:58.741Z,100073.28
2023-02-04T22:55:27.018Z,100074.84
2023-02-04T22:57:55.290Z,100094.31
2023-02-04T23:00:25.113Z,100091.38
2023-02-04T23:02:53.267Z,100091.13
2023-02-04T23:05:21.464Z,100094.81
2023-02-04T23:07:49.821Z,100092.13
2023-02-04T23:10:18.101Z,100111.09
2023-02-04T23:12:46.194Z,100053.91
2023-02-04T23:15:15.381Z,100117.41
2023-02-04T23:17:45.289Z,100088.91
2023-02-04T23:20:13.589Z,100138.97
2023-02-04T23:22:41.862Z,100106.25
2023-02-04T23:25:10.492Z,100089.88
2023-02-04T23:27:38.694Z,100109.34
2023-02-04T23:30:07.997Z,100090.59
2023-02-04T23:32:36.130Z,100110.31
2023-02-04T23:35:06.637Z,100083.69
2023-02-04T23:37:37.172Z,100109.72
2023-02-04T23:40:07.200Z,100111.72
2023-02-04T23:42:35.374Z,100099.31
2023-02-04T23:45:03.535Z,100121.91
2023-02-04T23:47:31.698Z,100074.50
2023-02-04T23:49:59.856Z,100112.81
2023-02-04T23:52:29.528Z,100127.84
2023-02-04T23:54:57.738Z,100125.19
2023-02-04T23:57:25.951Z,100127.28
2023-02-04T23:59:54.015Z,100130.41
