createdAt,value
2019-03-25T00:02:43.640Z,2.05
2019-03-25T00:07:47.112Z,1.82
2019-03-25T00:12:50.564Z,1.98
2019-03-25T00:17:54.044Z,2.08
2019-03-25T00:22:57.505Z,1.80
2019-03-25T00:28:00.967Z,1.95
2019-03-25T00:33:04.437Z,1.85
2019-03-25T00:38:07.911Z,1.82
2019-03-25T00:43:11.383Z,1.92
2019-03-25T00:48:14.844Z,1.97
2019-03-25T00:53:18.305Z,1.70
2019-03-25T00:58:21.767Z,2.23
2019-03-25T01:03:25.223Z,1.52
2019-03-25T01:08:28.678Z,1.72
2019-03-25T01:13:32.138Z,2.00
2019-03-25T01:18:35.591Z,1.70
2019-03-25T01:23:39.047Z,2.00
2019-03-25T01:28:42.572Z,2.20
2019-03-25T01:33:45.976Z,2.10
2019-03-25T01:38:49.438Z,1.67
2019-03-25T01:43:53.063Z,1.98
2019-03-25T01:48:56.524Z,2.00
2019-03-25T01:53:59.984Z,1.70
2019-03-25T01:59:03.439Z,1.30
2019-03-25T02:04:06.908Z,1.50
2019-03-25T02:09:10.369Z,2.08
2019-03-25T02:14:13.850Z,1.73
2019-03-25T02:19:17.312Z,1.50
2019-03-25T02:24:20.774Z,1.45
2019-03-25T02:29:24.234Z,1.20
2019-03-25T02:34:27.694Z,1.52
2019-03-25T02:39:31.162Z,1.57
2019-03-25T02:44:34.639Z,1.55
2019-03-25T02:49:38.121Z,1.52
2019-03-25T02:54:41.571Z,1.80
2019-03-25T02:59:45.032Z,1.52
2019-03-25T03:04:48.507Z,1.60
2019-03-25T03:09:51.955Z,1.60
2019-03-25T03:14:55.422Z,1.87
2019-03-25T03:19:58.897Z,1.72
2019-03-25T03:25:02.483Z,2.00
2019-03-25T03:30:09.580Z,1.40
2019-03-25T03:35:13.107Z,1.70
2019-03-25T03:40:16.574Z,1.37
2019-03-25T03:45:20.021Z,1.50
2019-03-25T03:50:25.322Z,1.30
2019-03-25T03:55:29.729Z,1.60
2019-03-25T04:00:34.411Z,1.47
2019-03-25T04:05:37.872Z,1.37
2019-03-25T04:10:41.387Z,1.55
2019-03-25T04:15:44.826Z,1.22
2019-03-25T04:20:48.259Z,1.33
2019-03-25T04:25:51.748Z,1.55
2019-03-25T04:30:55.203Z,1.40
2019-03-25T04:35:58.665Z,1.60
2019-03-25T04:41:02.127Z,1.42
2019-03-25T04:46:05.583Z,1.40
2019-03-25T04:51:09.111Z,1.10
2019-03-25T04:56:12.583Z,1.65
2019-03-25T05:01:16.052Z,1.30
2019-03-25T05:06:19.512Z,1.20
2019-03-25T05:11:30.559Z,1.35
2019-03-25T05:16:28.155Z,1.45
2019-03-25T05:21:31.616Z,1.20
2019-03-25T05:26:35.144Z,1.47
2019-03-25T05:31:38.606Z,1.30
2019-03-25T05:36:42.063Z,1.45
2019-03-25T05:41:45.523Z,0.90
2019-03-25T05:46:48.981Z,1.30
2019-03-25T05:51:52.441Z,1.35
2019-03-25T05:57:02.440Z,1.10
2019-03-25T06:02:01.102Z,1.00
2019-03-25T06:07:04.561Z,0.90
2019-03-25T06:12:08.017Z,1.32
2019-03-25T06:17:11.470Z,1.00
2019-03-25T06:22:14.928Z,1.17
2019-03-25T06:27:18.393Z,1.30
2019-03-25T06:32:21.851Z,1.15
2019-03-25T06:37:25.308Z,1.15
2019-03-25T06:42:28.765Z,1.10
2019-03-25T06:47:32.225Z,1.07
2019-03-25T06:52:35.688Z,1.45
2019-03-25T06:57:39.151Z,1.05
2019-03-25T07:02:42.602Z,0.90
2019-03-25T07:07:46.058Z,1.17
2019-03-25T07:12:49.587Z,1.20
2019-03-25T07:17:53.042Z,1.00
2019-03-25T07:22:56.502Z,1.10
2019-03-25T07:27:59.962Z,1.12
2019-03-25T07:33:03.421Z,1.10
2019-03-25T07:38:06.875Z,1.12
2019-03-25T07:43:10.336Z,2.50
2019-03-25T07:48:13.792Z,2.50
2019-03-25T07:53:17.253Z,3.10
2019-03-25T07:58:20.714Z,2.98
2019-03-25T08:03:24.188Z,2.80
2019-03-25T08:08:27.645Z,3.02
2019-03-25T08:13:31.086Z,2.53
2019-03-25T08:18:34.544Z,1.90
2019-03-25T08:23:38.073Z,1.50
2019-03-25T08:28:41.610Z,1.90
2019-03-25T08:33:45.083Z,1.20
2019-03-25T08:38:48.543Z,1.02
2019-03-25T08:43:52.007Z,1.27
2019-03-25T08:48:55.470Z,1.22
2019-03-25T08:53:58.930Z,1.10
2019-03-25T08:59:02.399Z,1.37
2019-03-25T09:04:05.851Z,1.20
2019-03-25T09:09:09.585Z,1.50
2019-03-25T09:14:13.054Z,1.40
2019-03-25T09:19:16.504Z,1.15
2019-03-25T09:24:19.968Z,1.32
2019-03-25T09:29:23.431Z,1.17
2019-03-25T09:34:26.888Z,1.07
2019-03-25T09:39:30.355Z,1.55
2019-03-25T09:44:33.808Z,1.30
2019-03-25T09:49:37.337Z,1.02
2019-03-25T09:54:40.798Z,1.30
2019-03-25T09:59:44.261Z,0.93
2019-03-25T10:04:47.722Z,1.02
2019-03-25T10:09:51.179Z,1.20
2019-03-25T10:14:54.641Z,0.90
2019-03-25T10:19:58.102Z,1.13
2019-03-25T10:25:01.566Z,0.80
2019-03-25T10:30:14.562Z,0.92
2019-03-25T10:35:18.020Z,0.93
2019-03-25T10:40:21.492Z,1.10
2019-03-25T10:45:24.966Z,1.50
2019-03-25T10:50:28.423Z,1.00
2019-03-25T10:55:31.911Z,0.90
2019-03-25T11:00:35.644Z,1.30
2019-03-25T11:05:39.105Z,0.80
2019-03-25T11:10:42.643Z,0.90
2019-03-25T11:15:46.106Z,1.00
2019-03-25T11:20:49.570Z,1.25
2019-03-25T11:25:53.029Z,1.00
2019-03-25T11:30:57.823Z,1.20
2019-03-25T11:36:02.806Z,1.00
2019-03-25T11:41:06.404Z,1.00
2019-03-25T11:46:09.930Z,1.37
2019-03-25T11:51:13.404Z,1.10
2019-03-25T11:56:16.898Z,1.15
2019-03-25T12:01:20.351Z,1.00
2019-03-25T12:06:23.834Z,0.70
2019-03-25T12:11:27.316Z,1.00
2019-03-25T12:16:31.523Z,1.05
2019-03-25T12:21:35.054Z,0.90
2019-03-25T12:26:38.538Z,0.60
2019-03-25T12:31:42.010Z,1.52
2019-03-25T12:36:45.558Z,1.30
2019-03-25T12:41:49.031Z,1.70
2019-03-25T12:46:52.516Z,1.73
2019-03-25T12:51:55.985Z,1.80
2019-03-25T12:56:59.487Z,2.20
2019-03-25T13:02:01.969Z,2.52
2019-03-25T13:07:05.371Z,3.47
2019-03-25T13:12:08.843Z,3.08
2019-03-25T13:17:12.320Z,3.37
2019-03-25T13:22:15.802Z,3.80
2019-03-25T13:27:19.284Z,3.62
2019-03-25T13:32:23.591Z,4.03
2019-03-25T13:37:27.068Z,5.17
2019-03-25T13:42:30.550Z,4.72
2019-03-25T13:47:34.035Z,5.07
2019-03-25T13:52:37.520Z,5.37
2019-03-25T13:57:40.989Z,6.35
2019-03-25T14:02:44.466Z,6.80
2019-03-25T14:07:47.958Z,12.23
2019-03-25T14:12:52.056Z,13.30
2019-03-25T14:17:55.613Z,12.60
2019-03-25T14:22:59.102Z,11.95
2019-03-25T14:28:02.583Z,12.07
2019-03-25T14:33:06.114Z,13.00
2019-03-25T14:38:09.561Z,12.13
2019-03-25T14:43:13.049Z,11.48
2019-03-25T14:48:16.537Z,12.18
2019-03-25T14:53:20.032Z,13.00
2019-03-25T14:58:23.521Z,10.70
2019-03-25T15:03:27.076Z,9.88
2019-03-25T15:08:30.563Z,10.55
2019-03-25T15:13:34.042Z,9.93
2019-03-25T15:18:37.530Z,9.95
2019-03-25T15:23:41.021Z,10.10
2019-03-25T15:28:44.509Z,10.10
2019-03-25T15:33:48.002Z,9.45
2019-03-25T15:38:51.469Z,10.68
2019-03-25T15:43:54.935Z,9.50
2019-03-25T15:48:58.397Z,9.58
2019-03-25T15:54:01.991Z,9.85
2019-03-25T15:59:05.449Z,9.40
2019-03-25T16:04:08.913Z,9.50
2019-03-25T16:09:12.383Z,9.33
2019-03-25T16:14:15.852Z,9.58
2019-03-25T16:19:19.321Z,9.28
2019-03-25T16:24:22.782Z,8.53
2019-03-25T16:29:26.240Z,9.20
2019-03-25T16:34:29.712Z,9.25
2019-03-25T16:39:33.168Z,9.35
2019-03-25T16:44:36.634Z,8.43
2019-03-25T16:49:40.104Z,8.08
2019-03-25T16:54:43.567Z,8.60
2019-03-25T16:59:47.031Z,9.23
2019-03-25T17:04:50.492Z,8.00
2019-03-25T17:09:53.958Z,8.40
2019-03-25T17:14:57.425Z,7.90
2019-03-25T17:20:00.886Z,8.28
2019-03-25T17:25:05.999Z,7.92
2019-03-25T17:30:14.915Z,8.13
2019-03-25T17:35:18.373Z,6.87
2019-03-25T17:40:21.926Z,7.10
2019-03-25T17:45:25.494Z,6.80
2019-03-25T17:50:28.958Z,7.65
2019-03-25T17:55:32.415Z,6.97
2019-03-25T18:00:54.182Z,7.00
2019-03-25T18:05:57.650Z,7.23
2019-03-25T18:11:01.109Z,6.42
2019-03-25T18:16:04.659Z,6.15
2019-03-25T18:21:08.096Z,7.12
2019-03-25T18:26:11.628Z,6.05
2019-03-25T18:31:15.086Z,6.72
2019-03-25T18:36:18.546Z,6.58
2019-03-25T18:41:22.005Z,6.72
2019-03-25T18:46:25.644Z,6.47
2019-03-25T18:51:29.180Z,6.70
2019-03-25T18:56:32.642Z,6.60
2019-03-25T19:01:36.099Z,6.45
2019-03-25T19:06:42.001Z,5.67
2019-03-25T19:11:45.635Z,6.05
2019-03-25T19:16:49.093Z,5.55
2019-03-25T19:21:52.559Z,6.12
2019-03-25T19:26:56.014Z,6.25
2019-03-25T19:32:06.525Z,5.42
2019-03-25T19:37:04.837Z,6.22
2019-03-25T19:42:08.306Z,5.83
2019-03-25T19:47:11.791Z,5.45
2019-03-25T19:52:15.237Z,6.00
2019-03-25T19:57:18.689Z,5.53
2019-03-25T20:02:22.162Z,5.92
2019-03-25T20:07:25.642Z,6.12
2019-03-25T20:12:29.060Z,6.00
2019-03-25T20:17:32.525Z,5.47
2019-03-25T20:22:35.985Z,5.10
2019-03-25T20:27:39.487Z,4.92
2019-03-25T20:32:42.999Z,5.08
2019-03-25T20:37:46.793Z,4.92
2019-03-25T20:42:50.308Z,4.90
2019-03-25T20:47:53.792Z,4.85
2019-03-25T20:52:57.283Z,4.78
2019-03-25T20:58:00.751Z,4.90
2019-03-25T21:03:04.221Z,4.35
2019-03-25T21:08:07.705Z,4.08
2019-03-25T21:13:11.299Z,4.90
2019-03-25T21:18:14.837Z,4.42
2019-03-25T21:23:18.312Z,4.00
2019-03-25T21:28:21.796Z,4.30
2019-03-25T21:33:25.317Z,4.30
2019-03-25T21:38:28.745Z,3.90
2019-03-25T21:43:32.312Z,4.15
2019-03-25T21:48:35.819Z,3.77
2019-03-25T21:53:39.330Z,4.28
2019-03-25T21:58:42.808Z,3.80
2019-03-25T22:03:46.277Z,4.00
2019-03-25T22:08:49.751Z,3.52
2019-03-25T22:13:53.231Z,3.87
2019-03-25T22:18:56.704Z,3.67
2019-03-25T22:24:00.186Z,3.67
2019-03-25T22:29:03.667Z,4.50
2019-03-25T22:34:07.143Z,3.70
2019-03-25T22:39:10.627Z,3.67
2019-03-25T22:44:14.105Z,3.70
2019-03-25T22:49:17.582Z,4.15
2019-03-25T22:54:21.040Z,2.98
2019-03-25T22:59:24.499Z,3.77
2019-03-25T23:04:27.955Z,3.45
2019-03-25T23:09:31.415Z,2.92
2019-03-25T23:14:34.878Z,3.27
2019-03-25T23:19:38.715Z,2.92
2019-03-25T23:24:42.363Z,3.10
2019-03-25T23:29:45.820Z,3.25
2019-03-25T23:34:49.277Z,3.00
2019-03-25T23:39:52.735Z,3.12
2019-03-25T23:44:56.196Z,3.55
2019-03-25T23:49:59.652Z,3.02
2019-03-25T23:55:03.251Z,2.85
