createdAt,value
2018-08-19T00:02:12.096Z,99.90
2018-08-19T00:04:40.365Z,99.90
2018-08-19T00:07:08.669Z,99.90
2018-08-19T00:09:36.930Z,99.90
2018-08-19T00:12:05.317Z,99.90
2018-08-19T00:17:26.693Z,99.90
2018-08-19T00:26:02.185Z,99.90
2018-08-19T00:28:30.473Z,99.90
2018-08-19T00:30:58.760Z,99.90
2018-08-19T00:33:27.034Z,99.90
2018-08-19T00:35:55.313Z,99.90
2018-08-19T00:38:23.590Z,99.90
2018-08-19T00:40:51.870Z,99.90
2018-08-19T00:43:20.149Z,99.90
2018-08-19T00:45:48.430Z,99.90
2018-08-19T00:48:16.708Z,99.90
2018-08-19T00:50:45.021Z,99.90
2018-08-19T00:53:13.303Z,99.90
2018-08-19T00:55:47.013Z,99.90
2018-08-19T00:58:18.361Z,99.90
2018-08-19T01:00:46.681Z,99.90
2018-08-19T01:03:14.965Z,99.90
2018-08-19T01:05:43.321Z,99.90
2018-08-19T01:08:12.667Z,99.90
2018-08-19T01:10:41.024Z,99.90
2018-08-19T01:16:03.009Z,99.90
2018-08-19T01:18:54.381Z,99.90
2018-08-19T01:21:27.173Z,99.90
2018-08-19T01:23:55.629Z,99.90
2018-08-19T01:29:32.130Z,99.90
2018-08-19T01:32:05.338Z,99.90
2018-08-19T01:34:33.668Z,99.90
2018-08-19T01:37:01.950Z,99.90
2018-08-19T01:39:30.298Z,99.90
2018-08-19T01:41:58.578Z,99.90
2018-08-19T01:44:26.884Z,99.90
2018-08-19T01:46:55.200Z,99.90
2018-08-19T01:49:23.481Z,99.90
2018-08-19T01:51:51.777Z,99.90
2018-08-19T01:54:22.829Z,99.90
2018-08-19T01:56:56.877Z,99.90
2018-08-19T01:59:29.942Z,99.90
2018-08-19T02:01:59.452Z,99.90
2018-08-19T02:04:27.761Z,99.90
2018-08-19T02:06:56.041Z,99.90
2018-08-19T02:09:24.333Z,99.90
2018-08-19T02:11:54.150Z,99.90
2018-08-19T02:17:15.597Z,99.90
2018-08-19T02:19:43.861Z,99.90
2018-08-19T02:25:25.465Z,99.90
2018-08-19T02:27:53.783Z,99.90
2018-08-19T02:30:22.089Z,99.90
2018-08-19T02:32:52.655Z,99.90
2018-08-19T02:35:20.962Z,99.90
2018-08-19T02:37:49.276Z,99.90
2018-08-19T02:40:23.066Z,99.90
2018-08-19T02:42:51.425Z,99.90
2018-08-19T02:45:19.741Z,99.90
2018-08-19T02:47:48.033Z,99.90
2018-08-19T02:50:16.380Z,99.90
2018-08-19T02:52:44.712Z,99.90
2018-08-19T02:55:13.052Z,99.90
2018-08-19T02:57:41.553Z,99.90
2018-08-19T03:00:11.204Z,99.90
2018-08-19T03:02:40.581Z,99.90
2018-08-19T03:05:10.025Z,99.90
2018-08-19T03:07:38.294Z,99.90
2018-08-19T03:10:13.872Z,99.90
2018-08-19T03:14:48.727Z,99.90
2018-08-19T03:17:17.040Z,99.90
2018-08-19T04:14:27.225Z,99.90
2018-08-19T04:16:57.542Z,99.90
2018-08-19T04:19:26.555Z,99.90
2018-08-19T04:24:47.982Z,99.90
2018-08-19T04:27:16.321Z,99.90
2018-08-19T04:29:44.648Z,99.90
2018-08-19T04:32:18.598Z,99.90
2018-08-19T04:34:46.940Z,99.90
2018-08-19T04:37:15.261Z,99.90
2018-08-19T04:39:43.577Z,99.90
2018-08-19T04:42:11.945Z,99.90
2018-08-19T04:44:40.241Z,99.90
2018-08-19T04:47:21.482Z,99.90
2018-08-19T04:49:51.642Z,99.90
2018-08-19T04:52:22.874Z,99.90
2018-08-19T04:54:52.177Z,99.90
2018-08-19T04:57:20.835Z,99.90
2018-08-19T04:59:49.313Z,99.90
2018-08-19T05:02:18.123Z,99.90
2018-08-19T05:04:46.345Z,99.90
2018-08-19T05:07:14.629Z,99.90
2018-08-19T05:09:42.932Z,99.90
2018-08-19T05:12:11.562Z,99.90
2018-08-19T05:20:35.745Z,99.90
2018-08-19T06:14:47.654Z,99.90
2018-08-19T06:17:15.959Z,99.90
2018-08-19T06:25:40.664Z,99.90
2018-08-19T06:28:08.990Z,99.90
2018-08-19T06:30:37.321Z,99.90
2018-08-19T06:33:05.644Z,99.90
2018-08-19T06:35:33.973Z,99.90
2018-08-19T06:38:02.307Z,99.90
2018-08-19T06:40:30.632Z,99.90
2018-08-19T06:42:58.988Z,99.90
2018-08-19T06:45:27.265Z,99.90
2018-08-19T06:47:55.610Z,99.90
2018-08-19T06:50:29.558Z,99.90
2018-08-19T06:52:57.910Z,99.90
2018-08-19T06:55:26.281Z,99.90
2018-08-19T06:57:56.358Z,99.90
2018-08-19T07:00:25.418Z,99.90
2018-08-19T07:02:53.885Z,99.90
2018-08-19T07:05:22.146Z,99.90
2018-08-19T07:07:50.407Z,99.90
2018-08-19T07:10:27.342Z,99.90
2018-08-19T07:13:01.761Z,99.90
2018-08-19T07:15:30.091Z,99.90
2018-08-19T07:17:58.486Z,99.90
2018-08-19T07:23:19.510Z,99.90
2018-08-19T07:25:47.799Z,99.90
2018-08-19T07:28:17.148Z,99.90
2018-08-19T07:30:45.434Z,99.90
2018-08-19T07:33:14.162Z,99.90
2018-08-19T07:35:42.459Z,99.90
2018-08-19T07:38:10.881Z,99.90
2018-08-19T07:40:39.220Z,99.90
2018-08-19T07:43:07.604Z,99.90
2018-08-19T07:45:35.853Z,99.90
2018-08-19T07:48:04.221Z,99.90
2018-08-19T07:50:32.528Z,99.90
2018-08-19T07:53:00.809Z,99.90
2018-08-19T07:55:29.090Z,99.90
2018-08-19T07:57:57.373Z,99.90
2018-08-19T08:00:31.045Z,99.90
2018-08-19T08:02:59.345Z,99.90
2018-08-19T08:05:32.469Z,99.90
2018-08-19T08:08:00.788Z,99.90
2018-08-19T08:10:29.083Z,99.90
2018-08-19T08:22:21.453Z,99.90
2018-08-19T08:27:42.638Z,99.90
2018-08-19T08:30:11.975Z,99.90
2018-08-19T08:32:41.254Z,99.90
2018-08-19T08:35:09.780Z,99.90
2018-08-19T08:37:38.388Z,99.90
2018-08-19T08:40:10.158Z,99.90
2018-08-19T08:42:40.155Z,99.90
2018-08-19T08:45:09.252Z,99.90
2018-08-19T08:47:37.646Z,99.90
2018-08-19T08:50:06.297Z,99.90
2018-08-19T08:52:34.655Z,99.90
2018-08-19T08:55:03.533Z,99.90
2018-08-19T08:57:31.812Z,99.90
2018-08-19T09:00:00.127Z,99.90
2018-08-19T09:02:28.427Z,99.90
2018-08-19T09:04:56.725Z,99.90
2018-08-19T09:07:26.739Z,99.90
2018-08-19T09:09:55.019Z,99.90
2018-08-19T09:12:34.562Z,99.90
2018-08-19T09:15:02.884Z,99.90
2018-08-19T10:15:07.606Z,99.90
2018-08-19T10:17:35.988Z,99.90
2018-08-19T10:20:04.904Z,99.90
2018-08-19T10:22:38.510Z,99.90
2018-08-19T10:25:12.686Z,99.90
2018-08-19T10:27:40.995Z,99.90
2018-08-19T10:30:09.327Z,99.90
2018-08-19T10:32:37.658Z,99.90
2018-08-19T10:35:11.423Z,99.90
2018-08-19T10:37:39.722Z,99.90
2018-08-19T10:40:08.054Z,99.90
2018-08-19T10:42:36.390Z,99.90
2018-08-19T10:45:10.994Z,99.90
2018-08-19T10:47:39.285Z,99.90
2018-08-19T10:50:08.339Z,99.90
2018-08-19T10:52:38.313Z,99.90
2018-08-19T10:55:08.062Z,99.90
2018-08-19T10:57:36.363Z,99.90
2018-08-19T11:00:08.142Z,99.90
2018-08-19T11:02:36.438Z,99.90
2018-08-19T11:05:04.778Z,99.90
2018-08-19T11:07:33.065Z,99.90
2018-08-19T11:10:25.705Z,99.90
2018-08-19T11:27:27.291Z,99.90
2018-08-19T11:29:55.630Z,99.90
2018-08-19T11:32:34.362Z,99.90
2018-08-19T11:35:02.689Z,99.90
2018-08-19T11:37:31.027Z,99.90
2018-08-19T11:39:59.342Z,99.90
2018-08-19T11:42:29.189Z,99.90
2018-08-19T11:44:57.523Z,99.90
2018-08-19T11:47:25.837Z,99.90
2018-08-19T11:49:54.164Z,99.90
2018-08-19T11:52:22.526Z,99.90
2018-08-19T11:54:50.848Z,99.90
2018-08-19T11:57:19.191Z,99.90
2018-08-19T11:59:47.461Z,99.90
2018-08-19T12:02:21.642Z,99.90
2018-08-19T12:04:49.916Z,99.90
2018-08-19T12:07:18.648Z,99.90
2018-08-19T12:09:55.698Z,99.90
2018-08-19T12:12:40.686Z,99.90
2018-08-19T12:15:09.008Z,99.90
2018-08-19T12:17:37.286Z,99.90
2018-08-19T12:20:06.898Z,99.90
2018-08-19T12:28:21.942Z,99.90
2018-08-19T12:30:50.251Z,99.90
2018-08-19T12:33:26.581Z,99.90
2018-08-19T12:35:56.437Z,99.90
2018-08-19T12:38:24.799Z,99.90
2018-08-19T12:40:53.134Z,99.90
2018-08-19T12:43:21.462Z,99.90
2018-08-19T12:45:49.793Z,99.90
2018-08-19T12:48:18.119Z,99.90
2018-08-19T12:50:53.700Z,99.90
2018-08-19T12:53:22.150Z,99.90
2018-08-19T12:55:50.501Z,99.90
2018-08-19T12:58:18.907Z,99.90
2018-08-19T13:00:47.189Z,99.90
2018-08-19T13:03:15.467Z,99.90
2018-08-19T13:05:57.073Z,99.90
2018-08-19T13:08:25.816Z,99.90
2018-08-19T13:10:54.089Z,99.90
2018-08-19T13:13:22.374Z,99.90
2018-08-19T13:24:40.555Z,99.90
2018-08-19T14:24:41.037Z,97.90
2018-08-19T14:27:09.365Z,97.50
2018-08-19T14:29:37.698Z,96.70
2018-08-19T14:32:06.382Z,97.30
2018-08-19T14:34:34.694Z,96.90
2018-08-19T14:37:04.018Z,97.10
2018-08-19T14:39:33.181Z,97.00
2018-08-19T14:42:01.507Z,97.80
2018-08-19T14:44:29.845Z,97.90
2018-08-19T14:46:58.162Z,97.30
2018-08-19T14:49:26.514Z,97.00
2018-08-19T14:51:56.302Z,96.70
2018-08-19T14:54:24.611Z,96.60
2018-08-19T14:56:52.897Z,96.20
2018-08-19T14:59:21.194Z,96.50
2018-08-19T15:01:49.475Z,96.40
2018-08-19T15:04:18.365Z,96.40
2018-08-19T15:06:47.438Z,95.40
2018-08-19T15:09:24.990Z,95.20
2018-08-19T15:11:53.755Z,95.00
2018-08-19T15:14:22.369Z,95.70
2018-08-19T15:16:51.870Z,95.30
2018-08-19T15:19:20.195Z,95.50
2018-08-19T15:24:41.818Z,99.50
2018-08-19T15:27:10.250Z,99.60
2018-08-19T15:29:40.352Z,99.90
2018-08-19T15:32:08.869Z,99.90
2018-08-19T15:34:37.073Z,99.90
2018-08-19T15:37:05.902Z,99.90
2018-08-19T15:39:34.193Z,99.90
2018-08-19T15:42:02.461Z,99.90
2018-08-19T15:44:30.747Z,99.90
2018-08-19T15:46:59.083Z,99.90
2018-08-19T15:49:27.379Z,99.90
2018-08-19T15:51:55.713Z,99.90
2018-08-19T15:54:24.024Z,99.90
2018-08-19T15:56:52.316Z,99.90
2018-08-19T15:59:20.610Z,99.90
2018-08-19T16:01:48.861Z,99.90
2018-08-19T16:04:20.134Z,99.90
2018-08-19T16:06:49.562Z,99.90
2018-08-19T16:09:20.126Z,99.90
2018-08-19T16:11:48.961Z,99.90
2018-08-19T16:17:09.761Z,99.90
2018-08-19T16:19:38.053Z,99.90
2018-08-19T16:22:06.337Z,99.90
2018-08-19T16:24:34.611Z,99.90
2018-08-19T16:27:02.894Z,99.90
2018-08-19T16:29:31.214Z,99.90
2018-08-19T16:31:59.500Z,99.90
2018-08-19T16:34:27.866Z,99.90
2018-08-19T16:36:56.165Z,99.90
2018-08-19T16:39:24.520Z,99.90
2018-08-19T16:41:52.791Z,99.90
2018-08-19T16:44:21.062Z,99.90
2018-08-19T16:46:49.349Z,99.90
2018-08-19T16:49:17.650Z,99.90
2018-08-19T16:51:45.938Z,99.90
2018-08-19T16:54:14.251Z,99.90
2018-08-19T16:56:42.525Z,99.90
2018-08-19T16:59:10.827Z,99.90
2018-08-19T17:01:39.111Z,99.90
2018-08-19T17:04:07.381Z,99.90
2018-08-19T17:06:37.628Z,99.90
2018-08-19T17:09:07.638Z,99.90
2018-08-19T17:11:35.938Z,99.90
2018-08-19T17:14:04.242Z,99.90
2018-08-19T17:16:32.547Z,99.90
2018-08-19T17:22:04.918Z,99.90
2018-08-19T18:13:12.712Z,99.90
2018-08-19T18:15:41.401Z,99.90
2018-08-19T18:18:09.749Z,99.90
2018-08-19T18:20:39.312Z,99.90
2018-08-19T18:23:15.465Z,99.90
2018-08-19T18:25:47.362Z,99.90
2018-08-19T18:28:21.136Z,99.90
2018-08-19T18:30:53.844Z,99.90
2018-08-19T18:33:22.321Z,99.90
2018-08-19T18:35:50.646Z,99.90
2018-08-19T18:38:26.376Z,99.90
2018-08-19T18:40:54.665Z,99.90
2018-08-19T18:43:22.973Z,99.90
2018-08-19T18:45:51.336Z,99.90
2018-08-19T18:48:20.325Z,99.90
2018-08-19T18:50:52.348Z,99.90
2018-08-19T18:53:20.669Z,99.90
2018-08-19T18:55:48.943Z,99.90
2018-08-19T18:58:17.210Z,99.90
2018-08-19T19:00:51.627Z,99.90
2018-08-19T19:03:19.933Z,99.90
2018-08-19T19:05:48.195Z,99.90
2018-08-19T19:08:18.241Z,99.90
2018-08-19T19:11:19.462Z,99.90
2018-08-19T19:13:47.921Z,99.90
2018-08-19T19:16:19.398Z,99.90
2018-08-19T19:18:47.684Z,99.90
2018-08-19T19:21:15.966Z,99.90
2018-08-19T19:26:41.202Z,99.90
2018-08-19T19:29:14.960Z,99.90
2018-08-19T19:31:43.274Z,99.90
2018-08-19T19:34:15.015Z,99.90
2018-08-19T19:36:43.269Z,99.90
2018-08-19T19:39:11.590Z,99.90
2018-08-19T19:41:39.897Z,99.90
2018-08-19T19:44:22.907Z,99.90
2018-08-19T19:46:51.714Z,99.90
2018-08-19T19:49:20.234Z,99.90
2018-08-19T19:51:53.802Z,99.90
2018-08-19T19:54:22.286Z,99.90
2018-08-19T19:56:50.566Z,99.90
2018-08-19T19:59:18.914Z,99.90
2018-08-19T20:01:47.213Z,99.90
2018-08-19T20:04:15.519Z,99.90
2018-08-19T20:06:43.803Z,99.90
2018-08-19T20:09:12.085Z,99.90
2018-08-19T20:11:40.431Z,99.90
2018-08-19T20:23:05.154Z,99.90
2018-08-19T20:25:33.496Z,99.90
2018-08-19T20:28:07.224Z,99.90
2018-08-19T20:30:35.542Z,99.90
2018-08-19T20:33:03.915Z,99.90
2018-08-19T20:35:32.401Z,99.90
2018-08-19T20:38:00.714Z,99.90
2018-08-19T20:40:29.072Z,99.90
2018-08-19T20:42:57.550Z,99.90
2018-08-19T20:45:25.849Z,99.90
2018-08-19T20:47:54.173Z,99.90
2018-08-19T20:50:22.495Z,99.90
2018-08-19T20:52:50.782Z,99.90
2018-08-19T20:55:19.074Z,99.90
2018-08-19T20:57:47.374Z,99.90
2018-08-19T21:00:15.687Z,99.90
2018-08-19T21:02:43.961Z,99.90
2018-08-19T21:05:12.251Z,99.90
2018-08-19T21:07:41.858Z,99.90
2018-08-19T21:10:10.134Z,99.90
2018-08-19T21:12:38.424Z,99.90
2018-08-19T21:15:06.734Z,99.90
2018-08-19T21:17:35.001Z,99.90
2018-08-19T21:20:03.282Z,99.90
2018-08-19T22:14:15.774Z,99.90
2018-08-19T22:16:44.114Z,99.90
2018-08-19T22:19:31.378Z,99.90
2018-08-19T22:24:52.219Z,99.90
2018-08-19T22:27:20.578Z,99.90
2018-08-19T22:29:49.503Z,99.90
2018-08-19T22:32:17.849Z,99.90
2018-08-19T22:34:46.203Z,99.90
2018-08-19T22:37:14.525Z,99.90
2018-08-19T22:39:42.845Z,99.90
2018-08-19T22:42:11.174Z,99.90
2018-08-19T22:44:39.481Z,99.90
2018-08-19T22:47:07.788Z,99.90
2018-08-19T22:49:36.078Z,99.90
2018-08-19T22:52:22.161Z,99.90
2018-08-19T22:54:51.610Z,99.90
2018-08-19T22:57:19.908Z,99.90
2018-08-19T22:59:48.219Z,99.90
2018-08-19T23:02:16.708Z,99.90
2018-08-19T23:04:45.809Z,99.90
2018-08-19T23:07:14.077Z,99.90
2018-08-19T23:09:42.414Z,99.90
2018-08-19T23:12:11.310Z,99.90
2018-08-19T23:14:50.850Z,99.90
2018-08-19T23:17:19.117Z,99.90
2018-08-19T23:21:02.229Z,99.90
