createdAt,value
2023-01-19T00:01:39.754Z,8.98
2023-01-19T00:04:07.625Z,9.95
2023-01-19T00:06:35.455Z,9.70
2023-01-19T00:09:03.293Z,11.00
2023-01-19T00:11:31.154Z,10.13
2023-01-19T00:13:58.984Z,10.13
2023-01-19T00:16:28.264Z,10.10
2023-01-19T00:18:56.076Z,10.60
2023-01-19T00:21:24.646Z,10.73
2023-01-19T00:23:52.810Z,9.63
2023-01-19T00:26:22.126Z,10.85
2023-01-19T00:28:50.946Z,10.68
2023-01-19T00:31:20.653Z,6.05
2023-01-19T00:33:51.585Z,3.50
2023-01-19T00:36:20.530Z,4.30
2023-01-19T00:38:48.357Z,4.43
2023-01-19T00:41:16.267Z,5.82
2023-01-19T00:43:43.348Z,5.30
2023-01-19T00:46:11.197Z,5.28
2023-01-19T00:48:38.974Z,6.10
2023-01-19T00:51:08.279Z,5.82
2023-01-19T00:53:36.107Z,5.15
2023-01-19T00:56:03.911Z,6.22
2023-01-19T00:58:31.710Z,7.90
2023-01-19T01:01:03.672Z,9.70
2023-01-19T01:03:31.839Z,9.18
2023-01-19T01:05:59.729Z,9.02
2023-01-19T01:08:28.904Z,9.32
2023-01-19T01:10:57.549Z,9.55
2023-01-19T01:13:27.560Z,8.77
2023-01-19T01:15:56.749Z,10.02
2023-01-19T01:18:24.968Z,7.88
2023-01-19T01:20:55.181Z,9.52
2023-01-19T01:23:23.927Z,9.45
2023-01-19T01:25:53.587Z,7.90
2023-01-19T01:28:21.642Z,8.63
2023-01-19T01:30:49.533Z,7.15
2023-01-19T01:33:40.865Z,6.50
2023-01-19T01:36:05.745Z,6.15
2023-01-19T01:38:33.524Z,6.68
2023-01-19T01:41:02.820Z,5.43
2023-01-19T01:43:45.003Z,4.75
2023-01-19T01:46:15.471Z,4.38
2023-01-19T01:48:47.631Z,3.95
2023-01-19T01:51:26.535Z,3.47
2023-01-19T01:54:04.472Z,3.45
2023-01-19T01:56:36.119Z,3.58
2023-01-19T01:59:07.671Z,3.40
2023-01-19T02:01:54.344Z,3.33
2023-01-19T02:04:24.351Z,3.92
2023-01-19T02:07:09.801Z,3.38
2023-01-19T02:09:55.993Z,2.83
2023-01-19T02:12:43.301Z,2.83
2023-01-19T02:15:18.945Z,3.22
2023-01-19T02:17:47.669Z,2.85
2023-01-19T02:20:16.394Z,2.97
2023-01-19T02:22:49.395Z,2.85
2023-01-19T02:25:20.372Z,2.60
2023-01-19T02:27:48.600Z,2.30
2023-01-19T02:30:17.746Z,2.70
2023-01-19T02:32:45.827Z,2.15
2023-01-19T02:35:14.063Z,2.13
2023-01-19T02:37:44.774Z,1.45
2023-01-19T02:40:16.197Z,1.30
2023-01-19T02:42:49.378Z,1.20
2023-01-19T02:45:23.110Z,1.20
2023-01-19T02:47:52.536Z,1.05
2023-01-19T02:50:43.677Z,1.23
2023-01-19T02:53:34.108Z,1.50
2023-01-19T02:56:25.382Z,1.27
2023-01-19T02:59:02.394Z,1.10
2023-01-19T03:01:45.404Z,1.08
2023-01-19T03:04:25.405Z,1.30
2023-01-19T03:06:58.714Z,1.10
2023-01-19T03:09:32.900Z,1.10
2023-01-19T03:12:08.757Z,1.38
2023-01-19T03:14:41.347Z,1.05
2023-01-19T03:17:11.736Z,0.98
2023-01-19T03:19:43.121Z,1.00
2023-01-19T03:22:15.080Z,0.90
2023-01-19T03:24:46.231Z,0.82
2023-01-19T03:27:20.375Z,0.90
2023-01-19T03:29:53.032Z,0.95
2023-01-19T03:32:24.554Z,1.13
2023-01-19T03:34:54.403Z,0.75
2023-01-19T03:37:24.116Z,0.90
2023-01-19T03:39:51.950Z,0.80
2023-01-19T03:42:21.349Z,0.95
2023-01-19T03:44:55.390Z,1.00
2023-01-19T03:47:24.604Z,0.90
2023-01-19T03:49:53.958Z,0.93
2023-01-19T03:52:28.549Z,1.00
2023-01-19T03:54:56.696Z,1.00
2023-01-19T03:57:24.513Z,0.85
2023-01-19T03:59:54.421Z,0.93
2023-01-19T04:02:22.246Z,1.13
2023-01-19T04:04:50.665Z,1.27
2023-01-19T04:07:18.497Z,1.15
2023-01-19T04:09:46.267Z,1.20
2023-01-19T04:12:14.094Z,1.20
2023-01-19T04:14:41.834Z,1.38
2023-01-19T04:17:11.012Z,1.33
2023-01-19T04:19:38.790Z,1.20
2023-01-19T04:22:06.602Z,0.90
2023-01-19T04:24:34.355Z,0.93
2023-01-19T04:27:02.146Z,1.08
2023-01-19T04:29:29.900Z,0.98
2023-01-19T04:31:57.677Z,1.10
2023-01-19T04:34:26.831Z,0.90
2023-01-19T04:36:55.953Z,1.27
2023-01-19T04:39:23.882Z,0.90
2023-01-19T04:41:52.353Z,0.93
2023-01-19T04:44:20.263Z,1.00
2023-01-19T04:46:48.444Z,1.10
2023-01-19T04:49:16.313Z,1.20
2023-01-19T04:51:45.431Z,1.10
2023-01-19T04:54:13.293Z,1.10
2023-01-19T04:56:41.815Z,1.40
2023-01-19T04:59:09.638Z,1.02
2023-01-19T05:01:37.803Z,0.98
2023-01-19T05:04:07.074Z,1.02
2023-01-19T05:06:35.256Z,1.23
2023-01-19T05:09:04.719Z,1.13
2023-01-19T05:11:32.513Z,1.20
2023-01-19T05:14:00.290Z,1.20
2023-01-19T05:16:28.260Z,1.15
2023-01-19T05:18:56.720Z,1.20
2023-01-19T05:21:24.541Z,1.02
2023-01-19T05:23:52.340Z,1.30
2023-01-19T05:26:21.481Z,1.75
2023-01-19T05:28:50.282Z,1.42
2023-01-19T05:31:19.602Z,1.60
2023-01-19T05:33:48.183Z,1.50
2023-01-19T05:36:15.946Z,1.70
2023-01-19T05:38:43.753Z,1.27
2023-01-19T05:41:11.610Z,1.70
2023-01-19T05:43:40.762Z,1.55
2023-01-19T05:46:08.573Z,1.60
2023-01-19T05:48:36.401Z,1.65
2023-01-19T05:51:05.028Z,1.63
2023-01-19T05:53:33.120Z,1.83
2023-01-19T05:56:01.955Z,1.50
2023-01-19T05:58:29.900Z,1.75
2023-01-19T06:01:04.910Z,1.30
2023-01-19T06:03:32.957Z,1.70
2023-01-19T06:06:01.171Z,1.50
2023-01-19T06:08:29.455Z,1.50
2023-01-19T06:10:57.273Z,1.30
2023-01-19T06:13:25.097Z,1.70
2023-01-19T06:15:59.664Z,1.50
2023-01-19T06:18:28.202Z,1.45
2023-01-19T06:20:59.514Z,1.48
2023-01-19T06:25:54.931Z,1.58
2023-01-19T06:28:23.047Z,1.40
2023-01-19T06:30:50.994Z,1.90
2023-01-19T06:33:20.951Z,1.80
2023-01-19T06:35:50.650Z,2.00
2023-01-19T06:38:19.384Z,1.60
2023-01-19T06:40:47.509Z,1.60
2023-01-19T06:43:15.302Z,1.50
2023-01-19T06:45:45.143Z,1.58
2023-01-19T06:48:13.796Z,1.70
2023-01-19T06:50:42.978Z,1.90
2023-01-19T06:53:13.116Z,2.13
2023-01-19T06:55:41.026Z,2.45
2023-01-19T06:58:09.747Z,1.77
2023-01-19T07:00:41.472Z,1.65
2023-01-19T07:03:09.919Z,1.67
2023-01-19T07:05:37.806Z,1.80
2023-01-19T07:08:07.061Z,1.83
2023-01-19T07:11:24.417Z,1.42
2023-01-19T07:13:23.931Z,1.55
2023-01-19T07:15:51.725Z,1.95
2023-01-19T07:18:19.497Z,1.85
2023-01-19T07:20:49.228Z,2.30
2023-01-19T07:23:18.537Z,2.28
2023-01-19T07:25:47.143Z,1.85
2023-01-19T07:28:16.419Z,2.13
2023-01-19T07:30:46.294Z,1.95
2023-01-19T07:33:14.160Z,2.13
2023-01-19T07:35:42.000Z,2.28
2023-01-19T07:38:09.768Z,2.70
2023-01-19T07:40:38.965Z,2.85
2023-01-19T07:43:06.779Z,2.75
2023-01-19T07:45:35.361Z,2.60
2023-01-19T07:48:03.387Z,3.03
2023-01-19T07:50:31.274Z,2.90
2023-01-19T07:52:59.371Z,2.72
2023-01-19T07:55:27.488Z,3.13
2023-01-19T07:57:56.633Z,3.20
2023-01-19T08:00:25.238Z,2.90
2023-01-19T08:02:53.887Z,2.95
2023-01-19T08:05:22.326Z,2.63
2023-01-19T08:07:52.633Z,3.45
2023-01-19T08:10:24.985Z,3.33
2023-01-19T08:12:52.947Z,3.20
2023-01-19T08:15:24.567Z,2.80
2023-01-19T08:17:57.207Z,2.80
2023-01-19T08:20:25.970Z,2.42
2023-01-19T08:22:59.810Z,2.65
2023-01-19T08:25:32.787Z,2.70
2023-01-19T08:28:01.253Z,3.53
2023-01-19T08:30:30.476Z,2.78
2023-01-19T08:33:04.217Z,2.90
2023-01-19T08:35:32.472Z,2.95
2023-01-19T08:38:01.591Z,3.45
2023-01-19T08:40:29.764Z,2.97
2023-01-19T08:43:01.853Z,3.42
2023-01-19T08:45:31.931Z,3.53
2023-01-19T08:48:00.166Z,3.03
2023-01-19T08:50:28.004Z,3.75
2023-01-19T08:52:57.965Z,3.75
2023-01-19T08:55:26.217Z,3.20
2023-01-19T08:57:54.783Z,3.63
2023-01-19T09:00:23.111Z,3.25
2023-01-19T09:02:52.586Z,3.05
2023-01-19T09:05:21.067Z,3.10
2023-01-19T09:07:48.927Z,2.25
2023-01-19T09:10:17.606Z,2.30
2023-01-19T09:12:46.478Z,2.25
2023-01-19T09:15:14.882Z,2.53
2023-01-19T09:17:42.764Z,2.25
2023-01-19T09:20:13.918Z,1.85
2023-01-19T09:22:41.791Z,1.77
2023-01-19T09:25:10.581Z,1.80
2023-01-19T09:27:38.341Z,1.73
2023-01-19T09:30:10.169Z,1.70
2023-01-19T09:32:38.230Z,2.47
2023-01-19T09:35:06.896Z,1.95
2023-01-19T09:37:36.074Z,2.25
2023-01-19T09:40:03.974Z,1.80
2023-01-19T09:42:39.456Z,1.60
2023-01-19T09:45:14.611Z,1.80
2023-01-19T09:47:43.285Z,2.08
2023-01-19T09:50:18.308Z,1.90
2023-01-19T09:52:53.941Z,1.65
2023-01-19T09:55:26.119Z,1.98
2023-01-19T09:57:53.981Z,1.63
2023-01-19T10:00:24.223Z,1.83
2023-01-19T10:02:56.878Z,2.20
2023-01-19T10:05:31.619Z,2.13
2023-01-19T10:08:14.382Z,1.75
2023-01-19T10:10:48.518Z,1.75
2023-01-19T10:13:37.588Z,1.85
2023-01-19T10:18:47.523Z,1.70
2023-01-19T10:21:19.653Z,1.50
2023-01-19T10:23:54.360Z,1.60
2023-01-19T10:26:25.717Z,2.08
2023-01-19T10:28:58.141Z,1.40
2023-01-19T10:31:26.453Z,1.65
2023-01-19T10:33:55.203Z,1.60
2023-01-19T10:36:29.615Z,1.73
2023-01-19T10:38:59.247Z,1.50
2023-01-19T10:41:35.070Z,1.55
2023-01-19T10:44:05.440Z,1.73
2023-01-19T10:46:43.428Z,1.63
2023-01-19T10:49:26.492Z,1.90
2023-01-19T10:54:25.418Z,1.70
2023-01-19T10:56:56.381Z,1.55
2023-01-19T10:59:33.981Z,1.42
2023-01-19T11:02:17.023Z,1.23
2023-01-19T11:04:48.986Z,1.30
2023-01-19T11:07:21.526Z,1.33
2023-01-19T11:09:51.358Z,1.50
2023-01-19T11:12:22.540Z,1.38
2023-01-19T11:14:53.504Z,1.20
2023-01-19T11:17:25.117Z,1.85
2023-01-19T11:19:58.725Z,1.20
2023-01-19T11:22:29.560Z,1.45
2023-01-19T11:25:03.320Z,1.40
2023-01-19T11:27:35.075Z,1.40
2023-01-19T11:30:10.397Z,1.20
2023-01-19T11:32:38.467Z,1.40
2023-01-19T11:35:38.726Z,1.50
2023-01-19T11:38:18.086Z,1.52
2023-01-19T11:40:53.727Z,1.48
2023-01-19T11:43:23.406Z,1.38
2023-01-19T11:45:51.587Z,1.40
2023-01-19T11:48:27.551Z,1.40
2023-01-19T11:50:56.195Z,1.58
2023-01-19T11:53:26.727Z,1.30
2023-01-19T11:55:58.730Z,1.63
2023-01-19T11:58:27.400Z,1.75
2023-01-19T12:00:59.882Z,1.33
2023-01-19T12:03:31.641Z,1.40
2023-01-19T12:06:04.870Z,1.40
2023-01-19T12:08:37.952Z,1.20
2023-01-19T12:11:11.617Z,1.58
2023-01-19T12:13:41.411Z,1.70
2023-01-19T12:16:14.327Z,1.20
2023-01-19T12:18:46.255Z,1.20
2023-01-19T12:21:14.069Z,1.20
2023-01-19T12:23:49.289Z,1.40
2023-01-19T12:26:30.374Z,1.50
2023-01-19T12:29:01.599Z,1.08
2023-01-19T12:34:24.944Z,1.10
2023-01-19T12:36:53.439Z,1.30
2023-01-19T12:39:22.682Z,1.58
2023-01-19T12:42:06.343Z,1.33
2023-01-19T12:44:34.998Z,1.20
2023-01-19T12:47:21.072Z,1.20
2023-01-19T12:49:52.682Z,1.23
2023-01-19T12:52:26.692Z,1.30
2023-01-19T12:54:59.534Z,1.50
2023-01-19T12:57:33.349Z,1.40
2023-01-19T13:00:03.195Z,1.30
2023-01-19T13:02:53.937Z,1.20
2023-01-19T13:05:48.389Z,1.20
2023-01-19T13:08:18.028Z,1.30
2023-01-19T13:11:25.810Z,1.35
2023-01-19T13:14:35.809Z,1.27
2023-01-19T13:17:35.181Z,1.40
2023-01-19T13:20:19.325Z,1.25
2023-01-19T13:23:16.338Z,1.33
2023-01-19T13:25:50.237Z,1.42
2023-01-19T13:28:19.892Z,1.20
2023-01-19T13:30:59.945Z,1.30
2023-01-19T13:33:32.247Z,1.17
2023-01-19T13:36:00.226Z,1.30
2023-01-19T13:38:32.782Z,1.17
2023-01-19T13:41:02.892Z,1.20
2023-01-19T13:43:35.604Z,1.50
2023-01-19T13:46:05.588Z,1.38
2023-01-19T13:48:34.034Z,1.45
2023-01-19T13:51:05.139Z,1.10
2023-01-19T13:53:34.145Z,1.10
2023-01-19T13:56:27.755Z,1.27
2023-01-19T13:59:11.729Z,1.70
2023-01-19T14:01:44.019Z,1.42
2023-01-19T14:04:27.573Z,1.40
2023-01-19T14:06:58.989Z,1.30
2023-01-19T14:09:26.852Z,1.30
2023-01-19T14:12:12.976Z,1.50
2023-01-19T14:14:41.479Z,1.10
2023-01-19T14:17:23.063Z,1.55
2023-01-19T14:19:51.695Z,1.35
2023-01-19T14:22:19.799Z,1.35
2023-01-19T14:24:48.046Z,2.00
2023-01-19T14:27:24.273Z,1.77
2023-01-19T14:29:54.725Z,1.65
2023-01-19T14:32:25.193Z,1.88
2023-01-19T14:34:54.738Z,1.52
2023-01-19T14:37:26.167Z,1.40
2023-01-19T14:39:59.401Z,1.55
2023-01-19T14:42:34.104Z,1.63
2023-01-19T14:45:06.897Z,1.50
2023-01-19T14:47:39.784Z,1.30
2023-01-19T14:50:18.852Z,1.50
2023-01-19T14:52:53.612Z,1.40
2023-01-19T14:55:24.960Z,1.58
2023-01-19T14:57:52.838Z,1.30
2023-01-19T15:00:22.252Z,1.45
2023-01-19T15:02:51.496Z,1.40
2023-01-19T15:05:19.803Z,1.30
2023-01-19T15:07:48.001Z,1.30
2023-01-19T15:10:21.388Z,1.48
2023-01-19T15:12:50.093Z,1.50
2023-01-19T15:15:35.033Z,1.73
2023-01-19T15:18:06.173Z,1.73
2023-01-19T15:23:01.643Z,1.50
2023-01-19T15:25:30.787Z,1.40
2023-01-19T15:28:00.163Z,1.35
2023-01-19T15:30:30.928Z,1.85
2023-01-19T15:32:58.975Z,1.67
2023-01-19T15:35:28.162Z,1.75
2023-01-19T15:37:55.957Z,1.50
2023-01-19T15:40:23.835Z,1.70
2023-01-19T15:42:51.804Z,1.70
2023-01-19T15:45:34.976Z,1.35
2023-01-19T15:48:05.005Z,1.55
2023-01-19T15:50:36.662Z,1.67
2023-01-19T15:53:04.600Z,1.70
2023-01-19T15:55:32.562Z,1.50
2023-01-19T15:58:02.378Z,1.50
2023-01-19T16:00:30.922Z,2.20
2023-01-19T16:02:59.148Z,2.80
2023-01-19T16:05:41.311Z,3.30
2023-01-19T16:08:11.412Z,3.60
2023-01-19T16:10:39.217Z,3.60
2023-01-19T16:13:07.278Z,4.68
2023-01-19T16:15:36.114Z,4.60
2023-01-19T16:18:04.368Z,5.22
2023-01-19T16:20:32.437Z,4.88
2023-01-19T16:23:13.813Z,4.50
2023-01-19T16:25:43.512Z,3.03
2023-01-19T16:28:11.493Z,2.25
2023-01-19T16:30:39.328Z,2.15
2023-01-19T16:33:08.356Z,2.00
2023-01-19T16:35:36.141Z,2.00
2023-01-19T16:38:04.021Z,2.45
2023-01-19T16:40:31.830Z,2.50
2023-01-19T16:43:00.974Z,2.47
2023-01-19T16:45:28.771Z,2.10
2023-01-19T16:47:56.688Z,2.53
2023-01-19T16:50:24.465Z,1.80
2023-01-19T16:52:57.322Z,1.70
2023-01-19T16:55:25.112Z,1.55
2023-01-19T16:57:52.954Z,1.83
2023-01-19T17:00:22.667Z,1.73
2023-01-19T17:02:50.517Z,2.20
2023-01-19T17:05:18.458Z,2.00
2023-01-19T17:07:46.294Z,2.10
2023-01-19T17:10:14.184Z,3.55
2023-01-19T17:12:41.975Z,4.95
2023-01-19T17:15:10.580Z,4.45
2023-01-19T17:17:39.788Z,3.45
2023-01-19T17:20:08.859Z,3.60
2023-01-19T17:22:36.749Z,3.47
2023-01-19T17:25:04.980Z,3.25
2023-01-19T17:27:32.891Z,3.30
2023-01-19T17:30:00.738Z,3.58
2023-01-19T17:32:28.609Z,3.30
2023-01-19T17:34:57.726Z,3.75
2023-01-19T17:37:25.562Z,3.13
2023-01-19T17:39:53.394Z,3.88
2023-01-19T17:42:21.197Z,4.38
2023-01-19T17:44:48.964Z,4.60
2023-01-19T17:47:16.769Z,4.53
2023-01-19T17:49:44.592Z,4.82
2023-01-19T17:52:14.114Z,4.88
2023-01-19T17:54:42.509Z,5.80
2023-01-19T17:57:10.322Z,6.88
2023-01-19T17:59:40.902Z,7.40
2023-01-19T18:02:10.234Z,7.40
2023-01-19T18:04:38.982Z,6.18
2023-01-19T18:07:07.104Z,5.70
2023-01-19T18:09:36.279Z,8.60
2023-01-19T18:12:04.073Z,8.13
2023-01-19T18:14:31.870Z,8.30
2023-01-19T18:16:59.678Z,7.45
2023-01-19T18:19:27.617Z,5.85
2023-01-19T18:21:56.622Z,5.82
2023-01-19T18:24:24.478Z,5.03
2023-01-19T18:26:55.674Z,5.97
2023-01-19T18:31:51.237Z,5.93
2023-01-19T18:34:19.057Z,6.70
2023-01-19T18:36:46.841Z,7.63
2023-01-19T18:39:14.725Z,8.57
2023-01-19T18:41:42.643Z,8.40
2023-01-19T18:44:13.147Z,8.88
2023-01-19T18:46:41.006Z,8.35
2023-01-19T18:49:09.686Z,8.45
2023-01-19T18:51:39.485Z,8.43
2023-01-19T18:54:07.613Z,7.80
2023-01-19T18:56:35.753Z,6.68
2023-01-19T18:59:03.905Z,8.05
2023-01-19T19:01:35.075Z,7.30
2023-01-19T19:04:03.317Z,7.10
2023-01-19T19:06:31.142Z,7.28
2023-01-19T19:08:59.239Z,7.22
2023-01-19T19:11:28.145Z,7.47
2023-01-19T19:13:57.641Z,7.53
2023-01-19T19:16:25.440Z,7.05
2023-01-19T19:18:54.652Z,6.78
2023-01-19T19:21:25.239Z,7.13
2023-01-19T19:23:54.125Z,6.35
2023-01-19T19:26:22.478Z,5.75
2023-01-19T19:28:50.284Z,4.40
2023-01-19T19:31:20.501Z,5.03
2023-01-19T19:33:50.740Z,4.32
2023-01-19T19:36:20.486Z,4.53
2023-01-19T19:38:48.424Z,3.92
2023-01-19T19:41:18.965Z,3.42
2023-01-19T19:43:46.869Z,3.92
2023-01-19T19:46:17.746Z,4.20
2023-01-19T19:48:45.607Z,4.32
2023-01-19T19:51:19.416Z,4.10
2023-01-19T19:53:51.556Z,3.63
2023-01-19T19:56:21.189Z,3.72
2023-01-19T19:58:49.608Z,4.70
2023-01-19T20:01:19.498Z,4.05
2023-01-19T20:03:47.499Z,3.03
2023-01-19T20:06:17.933Z,2.60
2023-01-19T20:08:45.746Z,2.50
2023-01-19T20:11:16.963Z,2.10
2023-01-19T20:13:47.539Z,2.30
2023-01-19T20:16:17.832Z,2.38
2023-01-19T20:18:48.482Z,2.10
2023-01-19T20:21:18.241Z,1.92
2023-01-19T20:23:47.248Z,1.70
2023-01-19T20:26:18.585Z,2.05
2023-01-19T20:31:16.446Z,2.05
2023-01-19T20:33:44.915Z,1.85
2023-01-19T20:36:13.887Z,2.05
2023-01-19T20:38:42.015Z,1.75
2023-01-19T20:41:12.023Z,1.35
2023-01-19T20:43:41.157Z,1.30
2023-01-19T20:46:09.716Z,1.23
2023-01-19T20:48:39.109Z,1.17
2023-01-19T20:51:09.328Z,2.20
2023-01-19T20:53:38.159Z,2.45
2023-01-19T20:56:06.512Z,2.35
2023-01-19T20:58:34.483Z,2.58
2023-01-19T21:01:10.691Z,2.28
2023-01-19T21:03:38.661Z,2.33
2023-01-19T21:06:06.826Z,2.15
2023-01-19T21:08:34.685Z,1.98
2023-01-19T21:11:02.542Z,2.10
2023-01-19T21:13:30.619Z,2.38
2023-01-19T21:15:59.135Z,2.20
2023-01-19T21:18:28.673Z,2.50
2023-01-19T21:20:57.434Z,2.60
2023-01-19T21:23:25.460Z,3.17
2023-01-19T21:25:54.663Z,2.15
2023-01-19T21:28:23.654Z,2.08
2023-01-19T21:30:52.274Z,2.42
2023-01-19T21:33:21.170Z,2.70
2023-01-19T21:36:00.524Z,2.97
2023-01-19T21:38:30.027Z,2.88
2023-01-19T21:40:59.023Z,2.67
2023-01-19T21:43:27.636Z,2.97
2023-01-19T21:45:55.475Z,3.33
2023-01-19T21:48:23.249Z,3.65
2023-01-19T21:50:58.910Z,3.58
2023-01-19T21:53:26.712Z,3.90
2023-01-19T21:55:54.568Z,4.38
2023-01-19T21:58:23.663Z,4.20
2023-01-19T22:00:51.664Z,4.70
2023-01-19T22:03:19.530Z,3.95
2023-01-19T22:05:47.383Z,3.88
2023-01-19T22:08:16.529Z,4.88
2023-01-19T22:10:44.335Z,5.55
2023-01-19T22:13:12.212Z,5.30
2023-01-19T22:15:39.967Z,5.70
2023-01-19T22:18:07.861Z,4.85
2023-01-19T22:20:35.698Z,5.32
2023-01-19T22:23:03.612Z,5.03
2023-01-19T22:25:34.683Z,5.97
2023-01-19T22:28:02.452Z,5.10
2023-01-19T22:30:30.371Z,5.90
2023-01-19T22:32:58.211Z,5.88
2023-01-19T22:35:26.143Z,5.63
2023-01-19T22:37:53.928Z,5.03
2023-01-19T22:40:21.891Z,5.68
2023-01-19T22:42:51.217Z,5.63
2023-01-19T22:45:19.061Z,5.43
2023-01-19T22:47:47.337Z,5.38
2023-01-19T22:50:15.619Z,5.47
2023-01-19T22:52:43.441Z,4.88
2023-01-19T22:55:11.734Z,5.50
2023-01-19T22:57:39.744Z,5.07
2023-01-19T23:00:10.442Z,4.95
2023-01-19T23:02:38.244Z,5.00
2023-01-19T23:05:06.866Z,6.20
2023-01-19T23:07:34.678Z,5.80
2023-01-19T23:10:02.455Z,5.75
2023-01-19T23:12:30.305Z,5.68
2023-01-19T23:14:58.550Z,5.53
2023-01-19T23:17:27.693Z,5.60
2023-01-19T23:19:55.461Z,5.50
2023-01-19T23:22:23.386Z,5.07
2023-01-19T23:24:51.145Z,5.80
2023-01-19T23:27:18.914Z,5.47
2023-01-19T23:29:47.070Z,5.70
2023-01-19T23:32:14.850Z,5.78
2023-01-19T23:34:44.027Z,5.63
2023-01-19T23:37:11.767Z,4.97
2023-01-19T23:39:39.574Z,5.43
2023-01-19T23:42:08.159Z,5.80
2023-01-19T23:44:36.061Z,4.65
2023-01-19T23:47:03.888Z,4.93
2023-01-19T23:49:31.717Z,5.30
2023-01-19T23:52:00.841Z,4.65
2023-01-19T23:54:28.616Z,5.07
2023-01-19T23:56:56.384Z,5.43
2023-01-19T23:59:24.209Z,4.82
