createdAt,value
2019-05-18T00:02:10.729Z,99279.39
2019-05-18T00:05:15.237Z,99284.05
2019-05-18T00:08:19.646Z,99285.88
2019-05-18T00:11:24.534Z,99284.81
2019-05-18T00:14:28.499Z,99280.17
2019-05-18T00:17:32.851Z,99284.63
2019-05-18T00:20:37.507Z,99287.02
2019-05-18T00:23:41.351Z,99280.20
2019-05-18T00:26:45.684Z,99286.73
2019-05-18T00:29:50.099Z,99287.81
2019-05-18T00:32:54.530Z,99287.95
2019-05-18T00:35:58.397Z,99283.65
2019-05-18T00:39:02.550Z,99278.91
2019-05-18T00:42:07.298Z,99282.91
2019-05-18T00:45:11.739Z,99279.58
2019-05-18T00:48:16.232Z,99279.78
2019-05-18T00:51:23.319Z,99273.94
2019-05-18T00:54:26.385Z,99279.84
2019-05-18T00:57:30.873Z,99268.61
2019-05-18T01:00:35.120Z,99270.25
2019-05-18T01:03:39.799Z,99271.03
2019-05-18T01:06:44.295Z,99271.29
2019-05-18T01:09:48.444Z,99269.55
2019-05-18T01:12:52.636Z,99266.96
2019-05-18T01:15:56.792Z,99263.28
2019-05-18T01:19:01.016Z,99262.11
2019-05-18T01:22:05.023Z,99261.41
2019-05-18T01:25:09.403Z,99256.84
2019-05-18T01:28:13.763Z,99255.01
2019-05-18T01:31:17.619Z,99265.25
2019-05-18T01:34:22.219Z,99254.87
2019-05-18T01:37:27.060Z,99256.14
2019-05-18T01:40:30.976Z,99246.89
2019-05-18T01:43:35.246Z,99248.15
2019-05-18T01:46:39.176Z,99244.95
2019-05-18T01:49:43.055Z,99244.30
2019-05-18T01:52:47.299Z,99245.56
2019-05-18T01:55:51.741Z,99242.34
2019-05-18T01:58:55.660Z,99245.34
2019-05-18T02:02:00.036Z,99236.23
2019-05-18T02:05:04.224Z,99239.92
2019-05-18T02:08:08.246Z,99239.14
2019-05-18T02:11:12.341Z,99240.88
2019-05-18T02:14:16.246Z,99237.30
2019-05-18T02:17:20.409Z,99241.50
2019-05-18T02:20:24.639Z,99242.97
2019-05-18T02:23:29.068Z,99240.77
2019-05-18T02:26:33.479Z,99226.84
2019-05-18T02:29:37.628Z,99234.09
2019-05-18T02:32:41.472Z,99233.23
2019-05-18T02:35:45.458Z,99236.29
2019-05-18T02:38:49.412Z,99232.39
2019-05-18T02:41:53.794Z,99228.93
2019-05-18T02:44:58.373Z,99234.72
2019-05-18T02:48:02.765Z,99226.75
2019-05-18T02:51:11.126Z,99224.09
2019-05-18T02:54:13.381Z,99224.23
2019-05-18T02:57:17.554Z,99221.88
2019-05-18T03:00:21.786Z,99222.64
2019-05-18T03:03:25.754Z,99223.81
2019-05-18T03:06:30.469Z,99229.88
2019-05-18T03:09:34.464Z,99215.67
2019-05-18T03:12:38.690Z,99216.34
2019-05-18T03:15:43.168Z,99218.97
2019-05-18T03:18:47.082Z,99225.07
2019-05-18T03:21:51.053Z,99222.03
2019-05-18T03:24:55.205Z,99223.06
2019-05-18T03:27:59.659Z,99218.55
2019-05-18T03:31:04.085Z,99229.39
2019-05-18T03:34:08.761Z,99231.53
2019-05-18T03:37:12.777Z,99230.47
2019-05-18T03:40:16.869Z,99234.44
2019-05-18T03:43:20.738Z,99237.50
2019-05-18T03:46:25.238Z,99241.58
2019-05-18T03:49:29.408Z,99240.60
2019-05-18T03:52:33.581Z,99239.54
2019-05-18T03:55:37.986Z,99238.47
2019-05-18T03:58:42.404Z,99242.93
2019-05-18T04:01:46.740Z,99244.97
2019-05-18T04:04:50.832Z,99243.94
2019-05-18T04:07:55.387Z,99240.92
2019-05-18T04:10:59.932Z,99247.67
2019-05-18T04:14:07.924Z,99242.12
2019-05-18T04:17:10.117Z,99249.25
2019-05-18T04:20:16.362Z,99251.00
2019-05-18T04:23:20.893Z,99249.70
2019-05-18T04:26:25.428Z,99248.78
2019-05-18T04:29:29.767Z,99254.41
2019-05-18T04:32:33.947Z,99251.36
2019-05-18T04:35:37.853Z,99254.42
2019-05-18T04:38:42.111Z,99252.91
2019-05-18T04:41:46.535Z,99258.58
2019-05-18T04:44:51.422Z,99259.05
2019-05-18T04:47:55.521Z,99254.82
2019-05-18T04:50:59.711Z,99254.13
2019-05-18T04:54:04.486Z,99258.53
2019-05-18T04:57:08.878Z,99264.61
2019-05-18T05:00:12.985Z,99257.16
2019-05-18T05:03:16.901Z,99265.36
2019-05-18T05:06:20.998Z,99267.50
2019-05-18T05:09:24.870Z,99273.79
2019-05-18T05:12:29.133Z,99273.89
2019-05-18T05:15:33.426Z,99269.41
2019-05-18T05:18:37.445Z,99268.13
2019-05-18T05:21:42.014Z,99272.16
2019-05-18T05:24:46.935Z,99263.95
2019-05-18T05:27:50.871Z,99266.63
2019-05-18T05:30:55.086Z,99267.66
2019-05-18T05:33:59.289Z,99264.70
2019-05-18T05:37:03.481Z,99262.80
2019-05-18T05:40:07.924Z,99267.64
2019-05-18T05:43:12.170Z,99268.52
2019-05-18T05:46:16.762Z,99271.28
2019-05-18T05:49:20.686Z,99273.00
2019-05-18T05:52:24.845Z,99279.27
2019-05-18T05:55:29.460Z,99277.32
2019-05-18T05:58:34.084Z,99271.55
2019-05-18T06:01:38.710Z,99269.41
2019-05-18T06:04:42.719Z,99274.23
2019-05-18T06:07:47.304Z,99280.50
2019-05-18T06:10:51.876Z,99274.09
2019-05-18T06:13:55.812Z,99279.72
2019-05-18T06:17:00.248Z,99281.16
2019-05-18T06:20:04.744Z,99281.61
2019-05-18T06:23:09.065Z,99276.66
2019-05-18T06:26:13.817Z,99283.95
2019-05-18T06:29:18.391Z,99281.20
2019-05-18T06:32:23.008Z,99270.30
2019-05-18T06:35:27.458Z,99261.24
2019-05-18T06:38:32.027Z,99262.73
2019-05-18T06:41:36.535Z,99264.72
2019-05-18T06:44:40.838Z,99262.09
2019-05-18T06:47:48.244Z,99258.52
2019-05-18T06:51:06.037Z,99257.38
2019-05-18T06:53:57.641Z,99252.66
2019-05-18T06:57:03.679Z,99256.47
2019-05-18T07:00:09.378Z,99250.45
2019-05-18T07:03:14.114Z,99251.31
2019-05-18T07:06:18.295Z,99258.64
2019-05-18T07:09:22.487Z,99255.90
2019-05-18T07:12:28.059Z,99259.95
2019-05-18T07:15:32.253Z,99262.76
2019-05-18T07:18:36.245Z,99261.31
2019-05-18T07:21:40.182Z,99258.98
2019-05-18T07:24:44.971Z,99250.22
2019-05-18T07:27:49.777Z,99248.63
2019-05-18T07:30:53.977Z,99249.58
2019-05-18T07:33:58.729Z,99242.69
2019-05-18T07:37:02.653Z,99239.43
2019-05-18T07:40:07.036Z,99238.31
2019-05-18T07:43:11.020Z,99235.91
2019-05-18T07:46:15.020Z,99233.25
2019-05-18T07:49:19.523Z,99241.16
2019-05-18T07:52:23.843Z,99238.94
2019-05-18T07:55:28.859Z,99230.63
2019-05-18T07:58:33.636Z,99233.36
2019-05-18T08:01:40.271Z,99235.67
2019-05-18T08:04:44.114Z,99242.75
2019-05-18T08:07:48.677Z,99242.33
2019-05-18T08:10:52.954Z,99252.19
2019-05-18T08:13:57.596Z,99248.31
2019-05-18T08:17:01.913Z,99239.25
2019-05-18T08:20:06.266Z,99237.41
2019-05-18T08:23:10.557Z,99242.45
2019-05-18T08:26:14.856Z,99244.88
2019-05-18T08:29:18.954Z,99238.15
2019-05-18T08:32:23.416Z,99238.38
2019-05-18T08:35:27.740Z,99235.80
2019-05-18T08:38:32.162Z,99232.94
2019-05-18T08:41:36.596Z,99232.57
2019-05-18T08:44:41.330Z,99230.63
2019-05-18T08:47:46.024Z,99226.00
2019-05-18T08:50:50.023Z,99226.27
2019-05-18T08:53:54.199Z,99224.07
2019-05-18T08:56:58.314Z,99216.33
2019-05-18T09:00:02.832Z,99218.99
2019-05-18T09:03:06.870Z,99212.45
2019-05-18T09:06:10.894Z,99208.57
2019-05-18T09:09:15.396Z,99212.34
2019-05-18T09:12:19.393Z,99216.12
2019-05-18T09:15:23.938Z,99220.19
2019-05-18T09:18:28.132Z,99213.27
2019-05-18T09:21:32.226Z,99217.66
2019-05-18T09:24:36.487Z,99213.55
2019-05-18T09:27:40.311Z,99210.08
2019-05-18T09:30:44.397Z,99208.34
2019-05-18T09:33:49.058Z,99208.34
2019-05-18T09:36:53.818Z,99202.78
2019-05-18T09:39:57.713Z,99202.78
2019-05-18T09:43:02.450Z,99200.44
2019-05-18T09:46:07.060Z,99197.23
2019-05-18T09:49:11.393Z,99195.81
2019-05-18T09:52:15.388Z,99194.28
2019-05-18T09:55:19.720Z,99190.75
2019-05-18T09:58:24.319Z,99196.51
2019-05-18T10:01:28.571Z,99189.58
2019-05-18T10:04:32.766Z,99193.13
2019-05-18T10:07:36.718Z,99194.02
2019-05-18T10:10:40.638Z,99180.82
2019-05-18T10:13:45.246Z,99180.64
2019-05-18T10:16:49.175Z,99180.55
2019-05-18T10:19:53.484Z,99180.50
2019-05-18T10:23:11.785Z,99180.08
2019-05-18T10:26:03.478Z,99167.92
2019-05-18T10:29:07.965Z,99165.56
2019-05-18T10:32:12.221Z,99165.45
2019-05-18T10:35:16.455Z,99164.15
2019-05-18T10:38:20.980Z,99164.45
2019-05-18T10:41:25.642Z,99163.80
2019-05-18T10:44:29.783Z,99155.40
2019-05-18T10:47:34.279Z,99152.34
2019-05-18T10:50:38.106Z,99147.56
2019-05-18T10:53:42.269Z,99141.73
2019-05-18T10:56:46.512Z,99141.88
2019-05-18T10:59:51.110Z,99135.50
2019-05-18T11:02:55.450Z,99140.86
2019-05-18T11:05:59.692Z,99143.12
2019-05-18T11:09:04.648Z,99140.88
2019-05-18T11:12:09.017Z,99131.52
2019-05-18T11:15:13.198Z,99130.98
2019-05-18T11:18:17.370Z,99132.73
2019-05-18T11:21:21.366Z,99129.80
2019-05-18T11:24:26.203Z,99129.59
2019-05-18T11:27:30.732Z,99133.31
2019-05-18T11:30:35.058Z,99125.61
2019-05-18T11:33:39.480Z,99118.95
2019-05-18T11:36:43.650Z,99121.21
2019-05-18T11:39:47.995Z,99121.73
2019-05-18T11:42:52.477Z,99115.00
2019-05-18T11:45:56.699Z,99105.54
2019-05-18T11:49:00.696Z,99108.31
2019-05-18T11:52:04.782Z,99115.23
2019-05-18T11:55:09.065Z,99116.08
2019-05-18T11:58:13.556Z,99110.95
2019-05-18T12:01:18.280Z,99098.41
2019-05-18T12:04:22.386Z,99099.33
2019-05-18T12:07:27.046Z,99096.13
2019-05-18T12:10:31.276Z,99092.45
2019-05-18T12:13:35.879Z,99091.72
2019-05-18T12:16:40.100Z,99089.28
2019-05-18T12:19:44.321Z,99082.55
2019-05-18T12:22:48.848Z,99082.50
2019-05-18T12:25:52.831Z,99079.05
2019-05-18T12:28:57.287Z,99081.63
2019-05-18T12:32:01.579Z,99073.42
2019-05-18T12:35:05.862Z,99077.20
2019-05-18T12:38:10.565Z,99071.33
2019-05-18T12:41:17.249Z,99076.86
2019-05-18T12:44:21.668Z,99067.43
2019-05-18T12:47:26.214Z,99063.86
2019-05-18T12:50:30.517Z,99061.47
2019-05-18T12:53:34.616Z,99059.40
2019-05-18T12:56:38.771Z,99054.17
2019-05-18T12:59:43.195Z,99052.62
2019-05-18T13:02:47.608Z,99048.02
2019-05-18T13:05:52.075Z,99045.34
2019-05-18T13:08:56.234Z,99044.26
2019-05-18T13:12:00.659Z,99041.88
2019-05-18T13:15:05.168Z,99040.81
2019-05-18T13:18:09.589Z,99038.04
2019-05-18T13:21:13.823Z,99028.77
2019-05-18T13:24:17.998Z,99021.45
2019-05-18T13:27:36.710Z,99020.59
2019-05-18T13:30:28.475Z,99020.72
2019-05-18T13:33:32.991Z,99025.58
2019-05-18T13:36:37.068Z,99017.27
2019-05-18T13:39:41.159Z,99009.47
2019-05-18T13:42:45.556Z,99014.53
2019-05-18T13:45:50.082Z,99012.11
2019-05-18T13:48:55.062Z,99008.14
2019-05-18T13:51:58.910Z,99009.63
2019-05-18T13:55:05.177Z,99003.76
2019-05-18T13:58:09.920Z,98998.28
2019-05-18T14:01:14.379Z,98999.42
2019-05-18T14:04:18.469Z,98996.02
2019-05-18T14:07:22.377Z,98997.16
2019-05-18T14:10:26.629Z,98993.05
2019-05-18T14:13:30.468Z,98985.05
2019-05-18T14:16:34.619Z,98980.13
2019-05-18T14:19:38.475Z,98984.04
2019-05-18T14:22:43.070Z,98982.05
2019-05-18T14:25:46.992Z,98976.36
2019-05-18T14:28:51.196Z,98976.55
2019-05-18T14:31:55.951Z,98972.16
2019-05-18T14:35:00.560Z,98979.47
2019-05-18T14:38:05.102Z,98969.11
2019-05-18T14:41:09.355Z,98972.34
2019-05-18T14:44:13.391Z,98959.49
2019-05-18T14:47:17.597Z,98967.45
2019-05-18T14:50:22.008Z,98975.99
2019-05-18T14:53:26.564Z,98971.95
2019-05-18T14:56:31.240Z,98964.98
2019-05-18T14:59:35.877Z,98968.83
2019-05-18T15:02:39.904Z,98971.07
2019-05-18T15:05:44.118Z,98962.11
2019-05-18T15:08:48.378Z,98958.27
2019-05-18T15:11:52.537Z,98961.52
2019-05-18T15:14:57.049Z,98954.20
2019-05-18T15:18:01.497Z,98952.86
2019-05-18T15:21:05.720Z,98954.58
2019-05-18T15:24:09.716Z,98956.23
2019-05-18T15:27:14.382Z,98951.02
2019-05-18T15:30:19.123Z,98955.62
2019-05-18T15:33:23.401Z,98956.07
2019-05-18T15:36:27.969Z,98953.28
2019-05-18T15:39:32.163Z,98948.92
2019-05-18T15:42:36.440Z,98949.09
2019-05-18T15:45:40.804Z,98953.09
2019-05-18T15:48:45.291Z,98954.32
2019-05-18T15:51:49.346Z,98950.17
2019-05-18T15:54:53.593Z,98954.54
2019-05-18T15:57:58.004Z,98951.28
2019-05-18T16:01:02.454Z,98953.77
2019-05-18T16:04:06.834Z,98950.73
2019-05-18T16:07:11.061Z,98957.95
2019-05-18T16:10:15.667Z,98956.30
2019-05-18T16:13:20.524Z,98960.42
2019-05-18T16:16:24.617Z,98959.83
2019-05-18T16:19:28.470Z,98955.00
2019-05-18T16:22:32.980Z,98955.52
2019-05-18T16:25:37.324Z,98956.05
2019-05-18T16:28:41.730Z,98962.64
2019-05-18T16:31:46.049Z,98971.16
2019-05-18T16:34:50.406Z,98977.66
2019-05-18T16:37:54.720Z,98985.42
2019-05-18T16:40:59.278Z,98993.33
2019-05-18T16:44:03.300Z,99006.09
2019-05-18T16:47:07.868Z,99020.91
2019-05-18T16:50:12.621Z,99022.40
2019-05-18T16:53:16.603Z,99031.55
2019-05-18T16:56:20.855Z,99036.98
2019-05-18T16:59:25.227Z,99048.09
2019-05-18T17:02:32.030Z,99085.53
2019-05-18T17:05:35.495Z,99127.35
2019-05-18T17:08:40.297Z,99168.30
2019-05-18T17:11:47.862Z,99175.94
2019-05-18T17:14:50.972Z,99131.89
2019-05-18T17:17:55.087Z,99134.05
2019-05-18T17:20:59.278Z,99139.03
2019-05-18T17:24:03.640Z,99153.94
2019-05-18T17:27:08.056Z,99199.56
2019-05-18T17:30:12.360Z,99251.18
2019-05-18T17:33:16.911Z,99247.15
2019-05-18T17:36:21.435Z,99230.14
2019-05-18T17:39:25.382Z,99240.50
2019-05-18T17:42:29.976Z,99250.23
2019-05-18T17:45:34.299Z,99247.88
2019-05-18T17:48:38.502Z,99252.42
2019-05-18T17:51:42.492Z,99251.02
2019-05-18T17:54:46.449Z,99246.80
2019-05-18T17:57:50.435Z,99237.47
2019-05-18T18:00:54.996Z,99256.88
2019-05-18T18:03:59.652Z,99256.88
2019-05-18T18:07:03.914Z,99268.02
2019-05-18T18:10:08.881Z,99252.42
2019-05-18T18:13:13.320Z,99240.86
2019-05-18T18:16:17.733Z,99233.69
2019-05-18T18:19:22.332Z,99233.69
2019-05-18T18:22:26.700Z,99204.59
2019-05-18T18:25:31.143Z,99204.59
2019-05-18T18:28:35.386Z,99188.97
2019-05-18T18:31:39.651Z,99183.70
2019-05-18T18:34:44.335Z,99162.16
2019-05-18T18:37:48.359Z,99165.82
2019-05-18T18:40:53.234Z,99165.82
2019-05-18T18:43:57.144Z,99155.72
2019-05-18T18:47:01.792Z,99144.80
2019-05-18T18:50:05.965Z,99138.67
2019-05-18T18:53:09.951Z,99131.41
2019-05-18T18:56:14.198Z,99120.31
2019-05-18T18:59:18.192Z,99130.48
2019-05-18T19:02:22.417Z,99123.86
2019-05-18T19:05:26.800Z,99132.36
2019-05-18T19:08:30.712Z,99132.36
2019-05-18T19:11:35.452Z,99155.80
2019-05-18T19:14:39.554Z,99173.48
2019-05-18T19:17:43.722Z,99164.71
2019-05-18T19:20:47.914Z,99172.53
2019-05-18T19:23:52.118Z,99182.62
2019-05-18T19:26:56.199Z,99191.27
2019-05-18T19:30:00.350Z,99193.13
2019-05-18T19:33:04.836Z,99188.33
2019-05-18T19:36:09.530Z,99209.83
2019-05-18T19:39:14.031Z,99199.91
2019-05-18T19:42:19.891Z,99203.48
2019-05-18T19:45:24.215Z,99210.55
2019-05-18T19:48:28.640Z,99209.81
2019-05-18T19:51:32.979Z,99200.14
2019-05-18T19:54:37.494Z,99203.44
2019-05-18T19:57:41.428Z,99220.42
2019-05-18T20:00:45.913Z,99224.52
2019-05-18T20:03:50.454Z,99216.08
2019-05-18T20:06:55.099Z,99221.92
2019-05-18T20:09:59.355Z,99257.38
2019-05-18T20:13:03.946Z,99285.67
2019-05-18T20:16:08.590Z,99272.65
2019-05-18T20:19:13.122Z,99269.89
2019-05-18T20:22:17.558Z,99269.02
2019-05-18T20:25:21.857Z,99282.80
2019-05-18T20:28:25.796Z,99261.58
2019-05-18T20:31:30.288Z,99251.03
2019-05-18T20:34:34.374Z,99251.66
2019-05-18T20:37:38.946Z,99251.03
2019-05-18T20:40:43.767Z,99244.73
2019-05-18T20:43:47.771Z,99249.91
2019-05-18T20:46:52.102Z,99240.01
2019-05-18T20:49:57.208Z,99244.74
2019-05-18T20:53:01.533Z,99238.67
2019-05-18T20:56:05.540Z,99229.61
2019-05-18T20:59:09.720Z,99235.94
2019-05-18T21:02:13.727Z,99253.05
2019-05-18T21:05:17.787Z,99254.16
2019-05-18T21:08:22.061Z,99252.08
2019-05-18T21:11:26.219Z,99256.81
2019-05-18T21:14:31.295Z,99272.18
2019-05-18T21:17:36.045Z,99283.16
2019-05-18T21:20:40.466Z,99290.53
2019-05-18T21:23:44.632Z,99287.80
2019-05-18T21:26:48.581Z,99293.48
2019-05-18T21:29:52.576Z,99297.48
2019-05-18T21:32:57.019Z,99308.88
2019-05-18T21:36:01.206Z,99310.89
2019-05-18T21:39:06.123Z,99305.64
2019-05-18T21:42:10.403Z,99314.25
2019-05-18T21:45:15.333Z,99300.73
2019-05-18T21:48:19.580Z,99287.25
2019-05-18T21:51:24.108Z,99285.39
2019-05-18T21:54:28.510Z,99278.00
2019-05-18T21:57:32.452Z,99281.97
2019-05-18T22:00:36.721Z,99271.55
2019-05-18T22:03:44.688Z,99277.50
2019-05-18T22:06:46.882Z,99277.50
2019-05-18T22:09:53.699Z,99277.13
2019-05-18T22:12:56.765Z,99266.34
2019-05-18T22:16:00.692Z,99267.70
2019-05-18T22:19:04.693Z,99262.25
2019-05-18T22:22:09.131Z,99235.56
2019-05-18T22:25:13.387Z,99227.04
2019-05-18T22:28:17.300Z,99235.71
2019-05-18T22:31:21.540Z,99238.30
2019-05-18T22:34:25.610Z,99239.77
2019-05-18T22:37:29.730Z,99226.78
2019-05-18T22:40:33.721Z,99231.48
2019-05-18T22:43:38.171Z,99227.39
2019-05-18T22:46:42.720Z,99217.09
2019-05-18T22:49:47.121Z,99206.95
2019-05-18T22:52:51.303Z,99219.33
2019-05-18T22:55:55.548Z,99221.83
2019-05-18T22:58:59.844Z,99222.81
2019-05-18T23:02:04.148Z,99220.22
2019-05-18T23:05:08.615Z,99226.28
2019-05-18T23:08:12.480Z,99228.43
2019-05-18T23:11:16.760Z,99234.58
2019-05-18T23:14:21.024Z,99224.81
2019-05-18T23:17:25.656Z,99213.50
2019-05-18T23:20:29.839Z,99205.21
2019-05-18T23:23:34.320Z,99204.34
2019-05-18T23:26:38.164Z,99192.33
2019-05-18T23:29:42.114Z,99187.99
2019-05-18T23:32:46.467Z,99189.47
2019-05-18T23:35:50.887Z,99191.58
2019-05-18T23:38:55.011Z,99181.78
2019-05-18T23:41:58.923Z,99179.18
2019-05-18T23:45:02.852Z,99178.45
2019-05-18T23:48:07.041Z,99171.48
2019-05-18T23:51:10.872Z,99153.66
2019-05-18T23:54:15.267Z,99153.30
2019-05-18T23:57:19.259Z,99153.30
