createdAt,value
2017-09-12T00:02:03.163Z,25.40
2017-09-12T00:04:32.015Z,25.40
2017-09-12T00:07:03.722Z,25.40
2017-09-12T00:09:32.893Z,25.40
2017-09-12T00:12:01.764Z,25.40
2017-09-12T00:14:31.464Z,25.40
2017-09-12T00:17:01.173Z,25.40
2017-09-12T00:19:30.384Z,25.40
2017-09-12T00:21:59.543Z,25.40
2017-09-12T00:24:29.743Z,25.40
2017-09-12T00:26:58.183Z,25.40
2017-09-12T00:29:27.484Z,25.40
2017-09-12T00:31:58.433Z,25.40
2017-09-12T00:34:31.022Z,25.40
2017-09-12T00:36:59.647Z,25.40
2017-09-12T00:39:28.033Z,25.40
2017-09-12T00:41:57.271Z,25.40
2017-09-12T00:44:26.633Z,25.40
2017-09-12T00:46:55.144Z,25.40
2017-09-12T00:49:28.363Z,25.40
2017-09-12T00:51:56.544Z,25.40
2017-09-12T00:54:25.023Z,25.40
2017-09-12T00:56:59.413Z,25.40
2017-09-12T00:59:28.163Z,25.40
2017-09-12T01:01:59.734Z,25.40
2017-09-12T01:04:33.442Z,25.40
2017-09-12T01:07:05.382Z,25.40
2017-09-12T01:09:35.613Z,25.40
2017-09-12T01:12:05.223Z,25.40
2017-09-12T01:14:34.685Z,25.40
2017-09-12T01:17:03.623Z,25.40
2017-09-12T01:19:33.033Z,25.40
2017-09-12T01:22:02.793Z,25.40
2017-09-12T01:24:32.323Z,25.40
2017-09-12T01:27:03.123Z,25.40
2017-09-12T01:29:31.654Z,25.40
2017-09-12T01:32:01.242Z,25.40
2017-09-12T01:34:30.224Z,25.40
2017-09-12T01:36:58.522Z,25.40
2017-09-12T01:39:28.604Z,25.40
2017-09-12T01:41:56.983Z,25.40
2017-09-12T01:44:25.413Z,25.40
2017-09-12T01:46:53.893Z,25.40
2017-09-12T01:49:22.522Z,25.40
2017-09-12T01:51:53.323Z,25.40
2017-09-12T01:54:21.752Z,25.40
2017-09-12T01:56:50.253Z,25.40
2017-09-12T01:59:19.232Z,25.40
2017-09-12T02:01:47.633Z,25.40
2017-09-12T02:04:16.712Z,25.40
2017-09-12T02:06:45.016Z,25.30
2017-09-12T02:09:14.714Z,25.40
2017-09-12T02:11:46.712Z,25.40
2017-09-12T02:14:15.833Z,25.30
2017-09-12T02:16:44.513Z,25.30
2017-09-12T02:19:17.223Z,25.40
2017-09-12T02:21:50.322Z,25.30
2017-09-12T02:24:19.734Z,25.30
2017-09-12T02:26:49.114Z,25.30
2017-09-12T02:29:20.563Z,25.30
2017-09-12T02:31:49.013Z,25.30
2017-09-12T02:34:17.414Z,25.30
2017-09-12T02:36:46.052Z,25.30
2017-09-12T02:39:19.463Z,25.30
2017-09-12T02:41:47.793Z,25.30
2017-09-12T02:44:17.144Z,25.30
2017-09-12T02:46:45.572Z,25.30
2017-09-12T02:49:15.074Z,25.30
2017-09-12T02:51:44.424Z,25.30
2017-09-12T02:54:12.784Z,25.30
2017-09-12T02:56:41.282Z,25.30
2017-09-12T02:59:09.482Z,25.30
2017-09-12T03:01:40.624Z,25.30
2017-09-12T03:04:09.113Z,25.30
2017-09-12T03:06:37.693Z,25.30
2017-09-12T03:09:07.813Z,25.30
2017-09-12T03:11:37.013Z,25.30
2017-09-12T03:14:06.422Z,25.30
2017-09-12T03:16:35.844Z,25.30
2017-09-12T03:19:05.123Z,25.30
2017-09-12T03:21:35.084Z,25.30
2017-09-12T03:24:07.383Z,25.30
2017-09-12T03:26:36.102Z,25.30
2017-09-12T03:29:05.662Z,25.30
2017-09-12T03:31:34.613Z,25.30
2017-09-12T03:34:03.003Z,25.30
2017-09-12T03:36:37.162Z,25.30
2017-09-12T03:39:06.002Z,25.30
2017-09-12T03:41:34.493Z,25.30
2017-09-12T03:44:03.282Z,25.30
2017-09-12T03:46:31.694Z,25.30
2017-09-12T03:49:00.314Z,25.30
2017-09-12T03:51:29.902Z,25.30
2017-09-12T03:54:02.464Z,25.30
2017-09-12T03:56:31.294Z,25.30
2017-09-12T03:59:01.213Z,25.30
2017-09-12T04:01:29.892Z,25.30
2017-09-12T04:03:59.142Z,25.30
2017-09-12T04:06:27.874Z,25.30
2017-09-12T04:08:56.823Z,25.30
2017-09-12T04:11:25.393Z,25.30
2017-09-12T04:13:53.704Z,25.30
2017-09-12T04:16:23.383Z,25.30
2017-09-12T04:18:51.982Z,25.30
2017-09-12T04:21:20.274Z,25.30
2017-09-12T04:23:49.571Z,25.30
2017-09-12T04:26:19.788Z,25.30
2017-09-12T04:28:48.172Z,25.30
2017-09-12T04:31:17.603Z,25.30
2017-09-12T04:33:49.202Z,25.30
2017-09-12T04:36:17.752Z,25.30
2017-09-12T04:38:46.414Z,25.30
2017-09-12T04:41:16.722Z,25.30
2017-09-12T04:43:45.922Z,25.30
2017-09-12T04:46:15.293Z,25.30
2017-09-12T04:48:43.934Z,25.30
2017-09-12T04:51:13.532Z,25.30
2017-09-12T04:53:43.932Z,25.30
2017-09-12T04:56:13.282Z,25.30
2017-09-12T04:58:43.064Z,25.30
2017-09-12T05:01:12.664Z,25.30
2017-09-12T05:03:41.274Z,25.30
2017-09-12T05:06:10.842Z,25.30
2017-09-12T05:08:40.303Z,25.30
2017-09-12T05:11:09.162Z,25.30
2017-09-12T05:13:37.605Z,25.30
2017-09-12T05:16:06.053Z,25.30
2017-09-12T05:18:34.213Z,25.30
2017-09-12T05:21:02.516Z,25.30
2017-09-12T05:23:31.834Z,25.30
2017-09-12T05:26:02.792Z,25.30
2017-09-12T05:28:32.052Z,25.30
2017-09-12T05:31:00.154Z,25.30
2017-09-12T05:33:29.613Z,25.30
2017-09-12T05:35:58.022Z,25.30
2017-09-12T05:38:26.402Z,25.30
2017-09-12T05:40:56.392Z,25.30
2017-09-12T05:43:25.222Z,25.30
2017-09-12T05:45:54.782Z,25.20
2017-09-12T05:48:23.644Z,25.20
2017-09-12T05:50:53.290Z,25.30
2017-09-12T05:53:23.054Z,25.30
2017-09-12T05:55:51.852Z,25.30
2017-09-12T05:58:20.562Z,25.30
2017-09-12T06:00:50.852Z,25.30
2017-09-12T06:03:23.303Z,25.30
2017-09-12T06:05:54.743Z,25.20
2017-09-12T06:08:25.003Z,25.20
2017-09-12T06:10:53.352Z,25.20
2017-09-12T06:13:22.503Z,25.20
2017-09-12T06:15:51.122Z,25.20
2017-09-12T06:18:19.701Z,25.20
2017-09-12T06:20:48.293Z,25.20
2017-09-12T06:23:18.643Z,25.20
2017-09-12T06:25:47.063Z,25.20
2017-09-12T06:28:15.763Z,25.20
2017-09-12T06:30:48.907Z,25.20
2017-09-12T06:33:18.782Z,25.20
2017-09-12T06:35:47.867Z,25.20
2017-09-12T06:38:17.304Z,25.20
2017-09-12T06:40:46.912Z,25.20
2017-09-12T06:43:16.286Z,25.20
2017-09-12T06:45:45.642Z,25.20
2017-09-12T06:48:14.063Z,25.20
2017-09-12T06:50:43.293Z,25.20
2017-09-12T06:53:12.372Z,25.20
2017-09-12T06:55:44.742Z,25.20
2017-09-12T06:58:14.183Z,25.20
2017-09-12T07:00:42.984Z,25.20
2017-09-12T07:03:12.023Z,25.10
2017-09-12T07:05:41.563Z,25.20
2017-09-12T07:08:10.123Z,25.10
2017-09-12T07:10:38.522Z,25.20
2017-09-12T07:13:07.672Z,25.10
2017-09-12T07:15:36.685Z,25.20
2017-09-12T07:18:05.613Z,25.20
2017-09-12T07:20:34.852Z,25.20
2017-09-12T07:23:03.446Z,25.20
2017-09-12T07:25:32.803Z,25.20
2017-09-12T07:28:01.563Z,25.20
2017-09-12T07:30:32.782Z,25.20
2017-09-12T07:33:02.074Z,25.20
2017-09-12T07:35:31.209Z,25.20
2017-09-12T07:37:59.943Z,25.10
2017-09-12T07:40:28.532Z,25.20
2017-09-12T07:42:57.662Z,25.20
2017-09-12T07:45:26.002Z,25.20
2017-09-12T07:47:58.272Z,25.20
2017-09-12T07:50:26.952Z,25.20
2017-09-12T07:52:55.262Z,25.20
2017-09-12T07:55:24.952Z,25.20
2017-09-12T07:57:53.932Z,25.20
2017-09-12T08:00:22.622Z,25.10
2017-09-12T08:02:52.042Z,25.20
2017-09-12T08:05:21.804Z,25.20
2017-09-12T08:07:52.342Z,25.20
2017-09-12T08:10:21.082Z,25.20
2017-09-12T08:12:49.808Z,25.20
2017-09-12T08:15:18.712Z,25.20
2017-09-12T08:17:48.553Z,25.20
2017-09-12T08:20:17.874Z,25.30
2017-09-12T08:22:47.062Z,25.20
2017-09-12T08:25:15.523Z,25.30
2017-09-12T08:27:45.093Z,25.20
2017-09-12T08:30:14.163Z,25.20
2017-09-12T08:32:42.952Z,25.20
2017-09-12T08:35:11.722Z,25.20
2017-09-12T08:37:41.093Z,25.30
2017-09-12T08:40:09.914Z,25.20
2017-09-12T08:42:38.673Z,25.30
2017-09-12T08:45:07.932Z,25.30
2017-09-12T08:47:36.052Z,25.30
2017-09-12T08:50:05.527Z,25.30
2017-09-12T08:52:34.082Z,25.20
2017-09-12T08:55:03.505Z,25.20
2017-09-12T08:57:36.534Z,25.30
2017-09-12T09:00:05.904Z,25.20
2017-09-12T09:02:38.302Z,25.30
2017-09-12T09:05:07.792Z,25.30
2017-09-12T09:07:37.082Z,25.30
2017-09-12T09:10:05.494Z,25.20
2017-09-12T09:12:34.422Z,25.30
2017-09-12T09:15:04.132Z,25.30
2017-09-12T09:17:32.673Z,25.20
2017-09-12T09:20:08.384Z,25.30
2017-09-12T09:22:42.292Z,25.30
2017-09-12T09:25:12.733Z,25.20
2017-09-12T09:27:41.232Z,25.20
2017-09-12T09:30:09.982Z,25.30
2017-09-12T09:32:38.583Z,25.30
2017-09-12T09:35:08.024Z,25.30
2017-09-12T09:37:37.143Z,25.30
2017-09-12T09:40:05.924Z,25.30
2017-09-12T09:42:34.312Z,25.30
2017-09-12T09:45:02.911Z,25.30
2017-09-12T09:47:31.822Z,25.30
2017-09-12T09:50:04.042Z,25.30
2017-09-12T09:52:32.663Z,25.20
2017-09-12T09:55:01.562Z,25.30
2017-09-12T09:57:30.613Z,25.20
2017-09-12T09:59:59.232Z,25.20
2017-09-12T10:02:27.553Z,25.30
2017-09-12T10:04:56.083Z,25.20
2017-09-12T10:07:24.522Z,25.30
2017-09-12T10:09:52.902Z,25.30
2017-09-12T10:12:21.582Z,25.30
2017-09-12T10:14:54.434Z,25.30
2017-09-12T10:17:24.012Z,25.30
2017-09-12T10:19:55.411Z,25.30
2017-09-12T10:22:25.232Z,25.30
2017-09-12T10:24:54.362Z,25.30
2017-09-12T10:27:23.152Z,25.30
2017-09-12T10:29:52.154Z,25.30
2017-09-12T10:32:20.793Z,25.30
2017-09-12T10:34:49.483Z,25.30
2017-09-12T10:37:18.041Z,25.30
2017-09-12T10:39:46.672Z,25.30
2017-09-12T10:42:15.322Z,25.30
2017-09-12T10:44:44.392Z,25.30
2017-09-12T10:47:13.104Z,25.30
2017-09-12T10:49:41.632Z,25.30
2017-09-12T10:52:10.593Z,25.30
2017-09-12T10:54:39.416Z,25.30
2017-09-12T10:57:09.239Z,25.30
2017-09-12T10:59:38.730Z,25.30
2017-09-12T11:02:07.524Z,25.30
2017-09-12T11:04:36.112Z,25.30
2017-09-12T11:07:05.422Z,25.40
2017-09-12T11:09:34.522Z,25.30
2017-09-12T11:12:03.923Z,25.30
2017-09-12T11:14:33.394Z,25.40
2017-09-12T11:17:01.992Z,25.30
2017-09-12T11:19:31.296Z,25.30
2017-09-12T11:22:00.022Z,25.30
2017-09-12T11:24:28.762Z,25.30
2017-09-12T11:26:57.324Z,25.30
2017-09-12T11:29:26.173Z,25.30
2017-09-12T11:31:54.463Z,25.30
2017-09-12T11:34:22.802Z,25.30
2017-09-12T11:36:52.214Z,25.30
2017-09-12T11:39:21.702Z,25.30
2017-09-12T11:41:51.263Z,25.30
2017-09-12T11:44:19.848Z,25.30
2017-09-12T11:46:50.563Z,25.30
2017-09-12T11:49:19.204Z,25.30
2017-09-12T11:51:49.602Z,25.40
2017-09-12T11:54:23.394Z,25.40
2017-09-12T11:56:52.133Z,25.40
2017-09-12T11:59:25.834Z,25.50
2017-09-12T12:01:55.198Z,25.50
2017-09-12T12:04:24.643Z,25.50
2017-09-12T12:06:54.363Z,25.40
2017-09-12T12:09:23.736Z,25.50
2017-09-12T12:11:52.123Z,25.40
2017-09-12T12:14:21.401Z,25.40
2017-09-12T12:16:50.353Z,25.40
2017-09-12T12:19:18.373Z,25.40
2017-09-12T12:21:47.822Z,25.40
2017-09-12T12:24:17.752Z,25.40
2017-09-12T12:26:47.572Z,25.40
2017-09-12T12:29:17.303Z,25.40
2017-09-12T12:31:46.663Z,25.40
2017-09-12T12:34:15.333Z,25.40
2017-09-12T12:36:43.673Z,25.40
2017-09-12T12:39:14.323Z,25.40
2017-09-12T12:41:43.374Z,25.40
2017-09-12T12:44:11.743Z,25.40
2017-09-12T12:46:42.083Z,25.40
2017-09-12T12:49:10.643Z,25.40
2017-09-12T12:51:40.681Z,25.40
2017-09-12T12:54:13.482Z,25.40
2017-09-12T12:56:42.744Z,25.40
2017-09-12T12:59:11.504Z,25.40
2017-09-12T13:01:40.353Z,25.40
2017-09-12T13:04:08.932Z,25.40
2017-09-12T13:06:37.613Z,25.40
2017-09-12T13:09:07.292Z,25.40
2017-09-12T13:11:35.847Z,25.40
2017-09-12T13:14:04.793Z,25.40
2017-09-12T13:16:34.012Z,25.40
2017-09-12T13:19:03.492Z,25.40
2017-09-12T13:21:32.092Z,25.40
2017-09-12T13:24:00.775Z,25.50
2017-09-12T13:26:29.463Z,25.50
2017-09-12T13:45:25.682Z,23.50
2017-09-12T13:47:57.342Z,20.80
2017-09-12T13:50:28.894Z,19.80
2017-09-12T13:53:03.212Z,19.00
2017-09-12T13:55:36.713Z,18.90
2017-09-12T14:00:50.654Z,19.50
2017-09-12T14:03:22.370Z,19.90
2017-09-12T14:05:54.704Z,19.50
2017-09-12T14:08:26.572Z,19.00
2017-09-12T14:10:59.982Z,19.00
2017-09-12T14:13:36.353Z,18.50
2017-09-12T14:16:08.272Z,18.30
2017-09-12T14:18:40.553Z,18.20
2017-09-12T14:21:11.682Z,18.10
2017-09-12T15:00:22.172Z,23.30
2017-09-12T17:59:09.878Z,20.30
2017-09-12T18:01:45.692Z,18.40
2017-09-12T18:04:16.934Z,18.30
2017-09-12T18:06:50.112Z,17.80
2017-09-12T18:09:21.784Z,17.50
2017-09-12T18:11:54.096Z,17.10
2017-09-12T18:14:28.609Z,17.00
2017-09-12T18:17:00.148Z,16.90
2017-09-12T18:19:31.463Z,16.90
2017-09-12T18:22:04.049Z,16.70
2017-09-12T18:24:36.362Z,16.60
2017-09-12T18:27:08.196Z,16.60
2017-09-12T18:29:42.584Z,16.60
2017-09-12T18:32:15.702Z,16.50
2017-09-12T18:34:47.843Z,16.40
2017-09-12T18:37:20.212Z,16.40
2017-09-12T18:39:55.573Z,16.30
2017-09-12T18:42:28.552Z,16.10
2017-09-12T18:45:00.654Z,16.20
2017-09-12T18:47:31.612Z,16.10
2017-09-12T18:50:05.903Z,16.00
2017-09-12T18:52:37.300Z,16.00
2017-09-12T18:55:09.467Z,16.00
2017-09-12T18:57:42.014Z,16.00
2017-09-12T19:00:15.047Z,16.00
2017-09-12T19:14:51.795Z,15.90
2017-09-12T19:17:24.178Z,15.70
2017-09-12T19:19:57.267Z,15.70
2017-09-12T19:22:33.509Z,15.60
2017-09-12T19:25:07.961Z,15.60
2017-09-12T19:27:39.668Z,15.70
2017-09-12T19:30:17.489Z,15.60
2017-09-12T19:32:49.145Z,15.60
2017-09-12T19:35:22.335Z,15.60
2017-09-12T19:37:55.114Z,15.70
2017-09-12T19:40:25.626Z,15.70
2017-09-12T19:43:03.623Z,15.70
2017-09-12T19:45:37.660Z,15.80
2017-09-12T19:48:08.800Z,15.90
2017-09-12T19:50:39.859Z,15.80
2017-09-12T19:53:10.581Z,15.70
2017-09-12T19:55:42.643Z,15.70
2017-09-12T19:58:14.499Z,15.60
2017-09-12T20:00:45.768Z,15.60
2017-09-12T20:03:18.124Z,15.50
2017-09-12T20:05:50.678Z,15.50
2017-09-12T20:08:22.138Z,15.50
2017-09-12T20:13:32.945Z,15.90
2017-09-12T20:16:08.618Z,15.30
2017-09-12T20:18:41.619Z,15.30
2017-09-12T20:21:17.622Z,15.20
2017-09-12T20:23:50.820Z,15.20
2017-09-12T20:26:23.489Z,15.30
2017-09-12T20:28:55.243Z,15.30
2017-09-12T20:31:27.208Z,15.10
2017-09-12T20:33:58.365Z,15.10
2017-09-12T20:36:30.124Z,15.10
2017-09-12T20:39:01.141Z,15.20
2017-09-12T20:41:38.638Z,15.20
2017-09-12T20:44:10.689Z,15.20
2017-09-12T20:46:42.616Z,15.20
2017-09-12T20:49:13.643Z,15.20
2017-09-12T20:51:46.595Z,15.20
2017-09-12T20:54:17.937Z,15.30
2017-09-12T20:56:49.656Z,15.30
2017-09-12T20:59:21.247Z,15.30
2017-09-12T21:01:55.547Z,15.30
2017-09-12T21:04:31.019Z,15.30
2017-09-12T21:07:02.245Z,15.20
2017-09-12T21:09:34.615Z,15.10
2017-09-12T21:12:05.248Z,15.10
2017-09-12T21:14:36.611Z,15.10
2017-09-12T21:17:08.557Z,15.10
2017-09-12T21:19:41.660Z,15.20
2017-09-12T21:22:12.656Z,15.20
2017-09-12T21:24:44.756Z,15.20
2017-09-12T21:27:20.216Z,15.20
2017-09-12T21:29:52.676Z,15.20
2017-09-12T21:32:24.640Z,15.30
2017-09-12T21:34:56.392Z,15.20
2017-09-12T21:37:28.554Z,15.20
2017-09-12T21:40:00.103Z,15.30
2017-09-12T21:42:30.742Z,15.20
2017-09-12T21:45:01.991Z,15.20
2017-09-12T21:47:33.754Z,15.20
2017-09-12T21:50:05.602Z,15.20
2017-09-12T21:52:36.137Z,15.20
2017-09-12T21:55:10.953Z,15.20
2017-09-12T21:57:42.225Z,15.20
2017-09-12T22:00:13.872Z,15.20
2017-09-12T22:02:46.123Z,15.20
2017-09-12T22:05:17.483Z,15.20
2017-09-12T22:07:48.308Z,15.20
2017-09-12T22:10:21.487Z,15.20
2017-09-12T22:12:53.896Z,15.10
2017-09-12T22:15:26.050Z,15.10
2017-09-12T22:18:00.144Z,15.10
2017-09-12T22:20:31.601Z,15.00
2017-09-12T22:23:11.650Z,15.00
2017-09-12T22:25:43.422Z,15.00
2017-09-12T22:28:15.663Z,14.90
2017-09-12T22:30:48.368Z,14.90
2017-09-12T22:33:20.635Z,14.90
2017-09-12T22:35:55.160Z,14.80
2017-09-12T22:38:28.855Z,14.70
2017-09-12T22:41:01.434Z,14.70
2017-09-12T22:43:32.996Z,14.80
2017-09-12T22:46:10.641Z,14.80
2017-09-12T22:48:46.659Z,14.70
2017-09-12T22:51:18.406Z,14.70
2017-09-12T22:53:53.930Z,14.70
2017-09-12T22:56:28.161Z,14.70
2017-09-12T22:59:00.701Z,14.70
2017-09-12T23:01:31.971Z,14.60
2017-09-12T23:04:03.632Z,14.60
2017-09-12T23:06:37.642Z,14.60
2017-09-12T23:09:09.705Z,14.70
2017-09-12T23:11:45.663Z,14.60
2017-09-12T23:14:17.630Z,14.60
2017-09-12T23:16:48.356Z,14.60
2017-09-12T23:19:19.409Z,14.60
2017-09-12T23:37:49.305Z,15.30
2017-09-12T23:40:17.530Z,15.00
2017-09-12T23:42:45.575Z,14.80
2017-09-12T23:45:13.771Z,14.60
2017-09-12T23:47:42.713Z,14.50
2017-09-12T23:50:10.750Z,14.50
2017-09-12T23:52:39.838Z,14.40
2017-09-12T23:55:07.995Z,14.40
2017-09-12T23:57:36.154Z,14.30
